createdAt,value
2023-02-11T00:04:48.044Z,95793.84
2023-02-11T00:09:50.081Z,95798.69
2023-02-11T00:14:52.545Z,95783.47
2023-02-11T00:19:54.839Z,95798.38
2023-02-11T00:24:57.249Z,95782.38
2023-02-11T00:30:00.756Z,95773.22
2023-02-11T00:35:05.411Z,95775.50
2023-02-11T00:40:07.718Z,95771.97
2023-02-11T00:45:10.042Z,95776.91
2023-02-11T00:50:12.199Z,95769.56
2023-02-11T00:55:14.474Z,95777.72
2023-02-11T01:00:16.740Z,95758.50
2023-02-11T01:05:20.548Z,95773.25
2023-02-11T01:10:23.637Z,95775.06
2023-02-11T01:15:25.822Z,95774.63
2023-02-11T01:20:28.566Z,95783.56
2023-02-11T01:25:31.875Z,95768.78
2023-02-11T01:30:33.942Z,95779.91
2023-02-11T01:35:35.955Z,95789.59
2023-02-11T01:40:38.248Z,95791.44
2023-02-11T01:45:43.117Z,95794.31
2023-02-11T01:50:48.089Z,95786.75
2023-02-11T01:56:09.299Z,95791.66
2023-02-11T02:06:19.994Z,95779.88
2023-02-11T02:11:21.941Z,95770.97
2023-02-11T02:16:30.231Z,95776.09
2023-02-11T02:21:57.381Z,95769.00
2023-02-11T02:27:26.587Z,95761.78
2023-02-11T02:33:20.579Z,95764.88
2023-02-11T02:38:49.200Z,95755.38
2023-02-11T02:43:51.545Z,95753.66
2023-02-11T02:48:54.986Z,95753.09
2023-02-11T02:54:24.413Z,95753.16
2023-02-11T02:59:44.565Z,95751.00
2023-02-11T03:04:53.870Z,95741.59
2023-02-11T03:10:02.025Z,95738.19
2023-02-11T03:15:05.670Z,95737.16
2023-02-11T03:20:10.830Z,95732.94
2023-02-11T03:25:12.914Z,95729.16
2023-02-11T03:30:28.932Z,95718.66
2023-02-11T03:35:40.230Z,95701.94
2023-02-11T03:40:46.324Z,95709.13
2023-02-11T03:45:50.032Z,95704.31
2023-02-11T03:50:52.772Z,95702.59
2023-02-11T03:55:55.464Z,95702.13
2023-02-11T04:00:57.568Z,95703.28
2023-02-11T04:05:59.659Z,95702.91
2023-02-11T04:11:01.692Z,95704.19
2023-02-11T04:16:03.986Z,95690.25
2023-02-11T04:21:07.225Z,95690.78
2023-02-11T04:26:09.197Z,95685.28
2023-02-11T04:31:12.197Z,95685.53
2023-02-11T04:36:14.172Z,95689.19
2023-02-11T04:41:16.276Z,95690.91
2023-02-11T04:46:18.245Z,95692.03
2023-02-11T04:51:20.229Z,95682.91
2023-02-11T04:56:22.268Z,95683.56
2023-02-11T05:01:24.341Z,95665.66
2023-02-11T05:06:26.378Z,95679.38
2023-02-11T05:11:28.283Z,95676.75
2023-02-11T05:16:30.181Z,95682.81
2023-02-11T05:21:32.145Z,95674.38
2023-02-11T05:26:34.120Z,95676.53
2023-02-11T05:31:36.052Z,95680.75
2023-02-11T05:36:38.087Z,95676.66
2023-02-11T05:41:40.028Z,95676.66
2023-02-11T05:46:42.017Z,95668.66
2023-02-11T05:51:43.959Z,95663.06
2023-02-11T05:56:46.110Z,95670.34
2023-02-11T06:01:48.022Z,95669.44
2023-02-11T06:06:50.010Z,95680.38
2023-02-11T06:11:52.015Z,95680.59
2023-02-11T06:16:53.963Z,95687.09
2023-02-11T06:21:56.564Z,95690.75
2023-02-11T06:26:58.584Z,95684.47
2023-02-11T06:32:00.553Z,95684.69
2023-02-11T06:37:02.777Z,95690.84
2023-02-11T06:42:07.019Z,95683.75
2023-02-11T06:47:09.775Z,95698.25
2023-02-11T06:52:11.671Z,95689.00
2023-02-11T06:57:13.651Z,95690.69
2023-02-11T07:02:15.786Z,95701.78
2023-02-11T07:07:17.763Z,95692.53
2023-02-11T07:12:20.063Z,95705.28
2023-02-11T07:17:21.963Z,95689.97
2023-02-11T07:22:23.936Z,95707.13
2023-02-11T07:27:25.921Z,95701.72
2023-02-11T07:32:27.786Z,95702.72
2023-02-11T07:37:29.717Z,95701.59
2023-02-11T07:42:31.648Z,95712.44
2023-02-11T07:47:35.069Z,95707.31
2023-02-11T07:52:37.074Z,95715.00
2023-02-11T07:57:39.063Z,95721.53
2023-02-11T08:02:40.977Z,95718.59
2023-02-11T08:07:45.580Z,95727.28
2023-02-11T08:12:47.977Z,95726.75
2023-02-11T08:17:50.064Z,95736.34
2023-02-11T08:22:51.906Z,95724.88
2023-02-11T08:27:53.918Z,95739.41
2023-02-11T08:32:56.761Z,95745.72
2023-02-11T08:37:58.735Z,95750.44
2023-02-11T08:43:00.844Z,95740.88
2023-02-11T08:48:02.908Z,95747.97
2023-02-11T08:53:04.882Z,95758.06
2023-02-11T08:58:07.326Z,95752.91
2023-02-11T09:03:09.721Z,95748.66
2023-02-11T09:08:12.336Z,95742.22
2023-02-11T09:13:14.553Z,95737.63
2023-02-11T09:18:16.686Z,95737.50
2023-02-11T09:23:18.723Z,95726.81
2023-02-11T09:28:20.849Z,95726.53
2023-02-11T09:33:22.812Z,95723.94
2023-02-11T09:38:24.864Z,95717.34
2023-02-11T09:43:46.866Z,95709.84
2023-02-11T09:48:49.740Z,95706.88
2023-02-11T09:53:54.667Z,95710.88
2023-02-11T09:58:56.517Z,95704.13
2023-02-11T10:04:19.309Z,95695.44
2023-02-11T10:09:36.100Z,95685.69
2023-02-11T10:14:59.385Z,95692.22
2023-02-11T10:20:24.987Z,95682.66
2023-02-11T10:25:28.491Z,95684.56
2023-02-11T10:30:33.968Z,95681.63
2023-02-11T10:35:35.858Z,95672.06
2023-02-11T10:40:37.886Z,95676.41
2023-02-11T10:45:44.457Z,95673.31
2023-02-11T10:50:46.387Z,95656.94
2023-02-11T10:55:53.900Z,95658.09
2023-02-11T11:00:57.715Z,95639.38
2023-02-11T11:06:02.055Z,95649.28
2023-02-11T11:11:04.100Z,95639.72
2023-02-11T11:16:10.395Z,95633.50
2023-02-11T11:21:31.571Z,95625.81
2023-02-11T11:26:42.588Z,95630.72
2023-02-11T11:31:50.723Z,95614.72
2023-02-11T11:36:52.789Z,95613.25
2023-02-11T11:42:03.393Z,95606.19
2023-02-11T11:47:20.056Z,95601.00
2023-02-11T11:52:46.742Z,95595.03
2023-02-11T11:57:49.345Z,95579.88
2023-02-11T12:03:16.175Z,95574.81
2023-02-11T12:08:33.288Z,95571.41
2023-02-11T12:13:46.759Z,95559.56
2023-02-11T12:19:11.392Z,95555.34
2023-02-11T12:24:25.177Z,95542.69
2023-02-11T12:29:29.801Z,95529.34
2023-02-11T12:34:42.093Z,95518.06
2023-02-11T12:40:31.390Z,95515.09
2023-02-11T12:45:49.320Z,95513.38
2023-02-11T12:51:00.275Z,95494.63
2023-02-11T12:56:38.932Z,95488.66
2023-02-11T13:01:41.558Z,95481.56
2023-02-11T13:06:48.593Z,95473.28
2023-02-11T13:11:52.264Z,95467.78
2023-02-11T13:16:54.890Z,95464.13
2023-02-11T13:22:20.516Z,95461.66
2023-02-11T13:27:44.145Z,95453.94
2023-02-11T13:32:55.668Z,95444.81
2023-02-11T13:37:58.563Z,95439.06
2023-02-11T13:43:02.052Z,95426.84
2023-02-11T13:48:18.420Z,95420.94
2023-02-11T13:53:20.797Z,95415.28
2023-02-11T13:58:28.847Z,95402.06
2023-02-11T14:03:57.521Z,95400.34
2023-02-11T14:09:01.258Z,95391.41
2023-02-11T14:14:12.343Z,95384.78
2023-02-11T14:19:31.679Z,95368.97
2023-02-11T14:24:33.653Z,95357.03
2023-02-11T14:29:59.780Z,95348.97
2023-02-11T14:35:22.960Z,95351.63
2023-02-11T14:40:36.951Z,95346.22
2023-02-11T14:45:39.552Z,95352.06
2023-02-11T14:50:54.396Z,95350.84
2023-02-11T14:55:56.345Z,95340.97
2023-02-11T15:01:06.715Z,95335.31
2023-02-11T15:06:20.763Z,95326.69
2023-02-11T15:11:24.319Z,95321.69
2023-02-11T15:16:27.636Z,95320.41
2023-02-11T15:21:31.831Z,95319.91
2023-02-11T15:26:33.956Z,95316.00
2023-02-11T15:31:35.965Z,95312.00
2023-02-11T15:36:38.757Z,95301.31
2023-02-11T15:41:41.001Z,95296.66
2023-02-11T15:46:47.513Z,95311.56
2023-02-11T15:51:50.696Z,95305.16
2023-02-11T15:56:55.613Z,95320.16
2023-02-11T16:02:04.830Z,95310.56
2023-02-11T16:07:06.838Z,95298.53
2023-02-11T16:12:27.235Z,95307.41
2023-02-11T16:17:29.835Z,95310.94
2023-02-11T16:22:35.607Z,95313.41
2023-02-11T16:27:41.727Z,95309.16
2023-02-11T16:32:43.661Z,95311.75
2023-02-11T16:37:45.632Z,95317.25
2023-02-11T16:42:47.628Z,95318.75
2023-02-11T16:47:49.744Z,95314.66
2023-02-11T16:52:52.624Z,95312.78
2023-02-11T16:57:55.719Z,95318.25
2023-02-11T17:02:57.821Z,95327.44
2023-02-11T17:08:02.553Z,95330.25
2023-02-11T17:13:05.225Z,95335.88
2023-02-11T17:18:07.149Z,95336.03
2023-02-11T17:23:14.423Z,95337.97
2023-02-11T17:28:16.545Z,95347.69
2023-02-11T17:33:19.142Z,95351.19
2023-02-11T17:38:20.969Z,95351.31
2023-02-11T17:43:23.006Z,95368.97
2023-02-11T17:48:25.101Z,95367.69
2023-02-11T17:53:27.006Z,95365.19
2023-02-11T17:58:28.937Z,95384.38
2023-02-11T18:03:31.615Z,95394.53
2023-02-11T18:08:34.767Z,95394.34
2023-02-11T18:13:36.626Z,95390.97
2023-02-11T18:18:38.528Z,95403.47
2023-02-11T18:23:40.491Z,95400.63
2023-02-11T18:28:45.588Z,95405.69
2023-02-11T18:33:48.496Z,95405.75
2023-02-11T18:38:52.721Z,95411.13
2023-02-11T18:43:54.716Z,95420.94
2023-02-11T18:48:56.605Z,95423.09
2023-02-11T18:53:59.168Z,95428.75
2023-02-11T18:59:01.765Z,95435.94
2023-02-11T19:04:05.116Z,95438.63
2023-02-11T19:09:12.528Z,95436.25
2023-02-11T19:14:17.276Z,95443.72
2023-02-11T19:19:19.802Z,95450.91
2023-02-11T19:24:22.918Z,95452.25
2023-02-11T19:29:25.413Z,95459.69
2023-02-11T19:34:27.327Z,95464.22
2023-02-11T19:39:29.242Z,95462.88
2023-02-11T19:44:31.083Z,95451.22
2023-02-11T19:49:33.315Z,95449.63
2023-02-11T19:54:35.315Z,95456.00
2023-02-11T19:59:37.286Z,95456.28
2023-02-11T20:04:39.564Z,95457.59
2023-02-11T20:09:42.594Z,95454.41
2023-02-11T20:14:44.701Z,95457.81
2023-02-11T20:19:46.532Z,95458.84
2023-02-11T20:24:48.447Z,95457.81
2023-02-11T20:29:50.506Z,95448.25
2023-02-11T20:34:52.765Z,95449.31
2023-02-11T20:39:54.821Z,95457.19
2023-02-11T20:44:56.804Z,95457.13
2023-02-11T20:49:59.142Z,95467.16
2023-02-11T20:55:01.792Z,95456.28
2023-02-11T21:00:04.103Z,95469.81
2023-02-11T21:05:06.356Z,95462.66
2023-02-11T21:10:09.503Z,95477.19
2023-02-11T21:15:13.557Z,95476.34
2023-02-11T21:20:15.483Z,95474.97
2023-02-11T21:25:17.545Z,95473.63
2023-02-11T21:30:19.737Z,95484.94
2023-02-11T21:35:21.669Z,95479.56
2023-02-11T21:40:27.535Z,95492.28
2023-02-11T21:45:32.373Z,95496.41
2023-02-11T21:50:34.402Z,95500.88
2023-02-11T21:55:37.387Z,95498.19
2023-02-11T22:00:39.616Z,95494.22
2023-02-11T22:05:41.569Z,95503.91
2023-02-11T22:10:43.458Z,95509.41
2023-02-11T22:15:45.575Z,95518.88
2023-02-11T22:20:58.150Z,95523.34
2023-02-11T22:26:08.026Z,95532.41
2023-02-11T22:31:30.261Z,95529.72
2023-02-11T22:36:35.093Z,95545.47
2023-02-11T22:41:41.869Z,95530.25
2023-02-11T22:46:44.559Z,95542.81
2023-02-11T22:51:47.199Z,95533.72
2023-02-11T22:56:52.935Z,95544.22
2023-02-11T23:01:54.921Z,95547.34
2023-02-11T23:06:56.929Z,95544.72
2023-02-11T23:11:59.008Z,95549.69
2023-02-11T23:17:01.127Z,95557.75
2023-02-11T23:22:04.241Z,95557.03
2023-02-11T23:27:06.272Z,95559.38
2023-02-11T23:32:08.335Z,95567.03
2023-02-11T23:37:10.378Z,95558.44
2023-02-11T23:42:12.486Z,95555.91
2023-02-11T23:47:14.439Z,95551.56
2023-02-11T23:52:16.845Z,95554.28
2023-02-11T23:57:18.944Z,95550.59
