createdAt,value
2023-05-19T00:02:06.138Z,9.90
2023-05-19T00:04:33.976Z,9.90
2023-05-19T00:07:03.859Z,9.90
2023-05-19T00:09:31.872Z,9.90
2023-05-19T00:11:59.418Z,9.80
2023-05-19T00:14:27.020Z,9.80
2023-05-19T00:16:56.335Z,9.80
2023-05-19T00:19:25.273Z,9.80
2023-05-19T00:21:52.552Z,9.70
2023-05-19T00:24:19.854Z,9.70
2023-05-19T00:26:47.110Z,9.70
2023-05-19T00:29:18.712Z,9.60
2023-05-19T00:31:46.521Z,9.60
2023-05-19T00:34:13.990Z,9.70
2023-05-19T00:36:41.338Z,9.70
2023-05-19T00:39:09.102Z,9.60
2023-05-19T00:41:36.738Z,9.60
2023-05-19T00:44:03.969Z,9.60
2023-05-19T00:46:31.257Z,9.60
2023-05-19T00:48:58.453Z,9.60
2023-05-19T00:51:27.980Z,9.60
2023-05-19T00:53:55.645Z,9.60
2023-05-19T00:56:23.325Z,9.60
2023-05-19T00:58:52.219Z,9.60
2023-05-19T01:01:21.847Z,9.60
2023-05-19T01:03:49.675Z,9.50
2023-05-19T01:06:19.502Z,9.50
2023-05-19T01:08:47.156Z,9.60
2023-05-19T01:11:14.644Z,9.60
2023-05-19T01:13:42.332Z,9.60
2023-05-19T01:16:57.140Z,9.60
2023-05-19T01:19:42.207Z,9.60
2023-05-19T01:22:32.299Z,9.60
2023-05-19T01:25:44.539Z,9.60
2023-05-19T01:28:31.593Z,9.60
2023-05-19T01:31:02.620Z,9.50
2023-05-19T01:33:31.580Z,9.60
2023-05-19T01:36:02.706Z,9.60
2023-05-19T01:38:30.564Z,9.60
2023-05-19T01:40:58.404Z,9.60
2023-05-19T01:43:27.658Z,9.60
2023-05-19T01:45:55.789Z,9.60
2023-05-19T01:48:24.014Z,9.50
2023-05-19T01:50:52.111Z,9.50
2023-05-19T01:53:19.402Z,9.50
2023-05-19T01:55:50.418Z,9.50
2023-05-19T01:58:31.880Z,9.60
2023-05-19T02:01:05.232Z,9.60
2023-05-19T02:03:51.068Z,9.60
2023-05-19T02:06:46.699Z,9.60
2023-05-19T02:09:45.639Z,9.60
2023-05-19T02:12:28.672Z,9.60
2023-05-19T02:15:21.712Z,9.60
2023-05-19T02:17:52.198Z,9.60
2023-05-19T02:20:19.685Z,9.60
2023-05-19T02:22:46.945Z,9.60
2023-05-19T02:25:14.452Z,9.60
2023-05-19T02:27:42.274Z,9.50
2023-05-19T02:30:10.620Z,9.50
2023-05-19T02:32:38.025Z,9.50
2023-05-19T02:35:05.783Z,9.50
2023-05-19T02:37:33.335Z,9.50
2023-05-19T02:40:00.600Z,9.50
2023-05-19T02:42:27.955Z,9.50
2023-05-19T02:44:55.846Z,9.50
2023-05-19T02:47:23.318Z,9.60
2023-05-19T02:49:50.645Z,9.50
2023-05-19T02:52:18.014Z,9.50
2023-05-19T02:54:45.605Z,9.50
2023-05-19T02:57:13.346Z,9.60
2023-05-19T02:59:41.275Z,9.60
2023-05-19T03:02:08.712Z,9.50
2023-05-19T03:04:41.935Z,9.50
2023-05-19T03:07:10.513Z,9.50
2023-05-19T03:09:38.439Z,9.50
2023-05-19T03:12:07.968Z,9.50
2023-05-19T03:14:38.844Z,9.50
2023-05-19T03:17:08.242Z,9.50
2023-05-19T03:19:36.316Z,9.50
2023-05-19T03:22:03.864Z,9.50
2023-05-19T03:24:31.188Z,9.50
2023-05-19T03:26:58.600Z,9.50
2023-05-19T03:29:26.473Z,9.50
2023-05-19T03:31:56.286Z,9.50
2023-05-19T03:34:23.836Z,9.50
2023-05-19T03:36:52.232Z,9.50
2023-05-19T03:39:20.173Z,9.50
2023-05-19T03:41:47.906Z,9.50
2023-05-19T03:44:15.250Z,9.50
2023-05-19T03:46:42.551Z,9.50
2023-05-19T03:49:09.994Z,9.60
2023-05-19T03:51:37.278Z,9.60
2023-05-19T03:54:04.833Z,9.60
2023-05-19T03:56:33.146Z,9.60
2023-05-19T03:59:00.569Z,9.60
2023-05-19T04:01:28.043Z,9.60
2023-05-19T04:03:55.295Z,9.60
2023-05-19T04:06:23.704Z,9.60
2023-05-19T04:08:51.581Z,9.60
2023-05-19T04:11:20.333Z,9.60
2023-05-19T04:13:47.921Z,9.70
2023-05-19T04:16:15.815Z,9.70
2023-05-19T04:18:45.951Z,9.70
2023-05-19T04:21:13.240Z,9.70
2023-05-19T04:23:40.623Z,9.70
2023-05-19T04:26:08.065Z,9.80
2023-05-19T04:28:39.657Z,9.80
2023-05-19T04:31:11.168Z,9.80
2023-05-19T04:33:39.074Z,9.80
2023-05-19T04:36:11.222Z,9.90
2023-05-19T04:38:40.551Z,10.00
2023-05-19T04:41:11.112Z,10.00
2023-05-19T04:43:42.311Z,10.00
2023-05-19T04:46:13.382Z,10.00
2023-05-19T04:48:41.826Z,10.00
2023-05-19T04:51:09.267Z,10.00
2023-05-19T04:53:37.159Z,10.00
2023-05-19T04:56:04.410Z,10.10
2023-05-19T04:58:32.056Z,10.10
2023-05-19T05:00:59.317Z,10.00
2023-05-19T05:03:26.742Z,10.00
2023-05-19T05:05:54.428Z,10.00
2023-05-19T05:08:24.449Z,10.00
2023-05-19T05:10:53.190Z,10.00
2023-05-19T05:13:24.645Z,10.00
2023-05-19T05:15:52.670Z,10.00
2023-05-19T05:18:20.814Z,10.00
2023-05-19T05:20:48.564Z,10.10
2023-05-19T05:23:17.022Z,10.00
2023-05-19T05:25:45.281Z,10.00
2023-05-19T05:28:12.567Z,10.00
2023-05-19T05:30:40.064Z,10.10
2023-05-19T05:33:07.811Z,10.10
2023-05-19T05:35:35.356Z,10.20
2023-05-19T05:38:03.376Z,10.20
2023-05-19T05:40:30.931Z,10.20
2023-05-19T05:42:59.560Z,10.30
2023-05-19T05:45:26.964Z,10.30
2023-05-19T05:47:54.707Z,10.40
2023-05-19T05:50:22.252Z,10.40
2023-05-19T05:52:51.280Z,10.50
2023-05-19T05:55:19.101Z,10.50
2023-05-19T05:57:46.264Z,10.50
2023-05-19T06:00:16.994Z,10.50
2023-05-19T06:02:51.004Z,10.50
2023-05-19T06:05:18.585Z,10.70
2023-05-19T06:07:46.113Z,10.70
2023-05-19T06:10:15.030Z,10.80
2023-05-19T06:12:43.449Z,10.80
2023-05-19T06:15:11.861Z,10.90
2023-05-19T06:17:39.324Z,10.90
2023-05-19T06:20:08.772Z,10.90
2023-05-19T06:22:37.491Z,10.90
2023-05-19T06:25:06.040Z,11.00
2023-05-19T06:27:34.850Z,11.10
2023-05-19T06:30:02.698Z,11.10
2023-05-19T06:32:30.420Z,11.20
2023-05-19T06:34:57.634Z,11.20
2023-05-19T06:37:24.973Z,11.20
2023-05-19T06:39:55.053Z,11.20
2023-05-19T06:42:23.240Z,11.20
2023-05-19T06:44:51.508Z,11.20
2023-05-19T06:47:19.485Z,11.10
2023-05-19T06:49:50.936Z,11.20
2023-05-19T06:52:18.537Z,11.10
2023-05-19T06:54:46.122Z,11.10
2023-05-19T06:57:13.519Z,11.20
2023-05-19T06:59:43.838Z,11.20
2023-05-19T07:02:11.091Z,11.20
2023-05-19T07:04:40.089Z,11.20
2023-05-19T07:07:07.245Z,11.20
2023-05-19T07:09:35.795Z,11.10
2023-05-19T07:12:03.086Z,11.10
2023-05-19T07:14:30.351Z,11.20
2023-05-19T07:16:57.578Z,11.20
2023-05-19T07:19:25.517Z,11.20
2023-05-19T07:21:52.859Z,11.30
2023-05-19T07:24:21.664Z,11.30
2023-05-19T07:26:48.999Z,11.40
2023-05-19T07:29:16.913Z,11.50
2023-05-19T07:31:44.381Z,11.60
2023-05-19T07:34:11.614Z,11.60
2023-05-19T07:36:38.895Z,11.60
2023-05-19T07:39:06.247Z,11.60
2023-05-19T07:41:34.464Z,11.60
2023-05-19T07:44:07.905Z,11.60
2023-05-19T07:46:36.461Z,11.70
2023-05-19T07:49:05.161Z,11.70
2023-05-19T07:51:32.298Z,11.80
2023-05-19T07:53:59.530Z,11.80
2023-05-19T07:56:27.623Z,11.80
2023-05-19T07:58:54.766Z,11.90
2023-05-19T08:01:22.410Z,11.90
2023-05-19T08:03:49.762Z,11.90
2023-05-19T08:06:17.041Z,11.90
2023-05-19T08:08:44.531Z,12.00
2023-05-19T08:11:12.188Z,12.10
2023-05-19T08:13:39.503Z,12.10
2023-05-19T08:16:07.002Z,12.20
2023-05-19T08:18:34.391Z,12.20
2023-05-19T08:21:02.047Z,12.20
2023-05-19T08:23:29.715Z,12.20
2023-05-19T08:25:56.973Z,12.20
2023-05-19T08:28:24.324Z,12.20
2023-05-19T08:30:55.311Z,12.20
2023-05-19T08:33:23.116Z,12.20
2023-05-19T08:35:50.385Z,12.30
2023-05-19T08:38:18.310Z,12.40
2023-05-19T08:40:47.760Z,12.30
2023-05-19T08:43:15.340Z,12.20
2023-05-19T08:45:48.501Z,12.20
2023-05-19T08:48:19.754Z,12.20
2023-05-19T08:50:56.569Z,12.30
2023-05-19T08:53:34.602Z,12.30
2023-05-19T08:56:11.746Z,12.40
2023-05-19T08:58:41.583Z,12.50
2023-05-19T09:01:08.872Z,12.60
2023-05-19T09:03:39.973Z,12.70
2023-05-19T09:06:08.906Z,12.60
2023-05-19T09:08:37.448Z,12.70
2023-05-19T09:11:04.699Z,12.80
2023-05-19T09:13:32.061Z,12.80
2023-05-19T09:16:00.014Z,12.80
2023-05-19T09:18:27.627Z,12.90
2023-05-19T09:21:03.020Z,12.90
2023-05-19T09:23:33.918Z,13.00
2023-05-19T09:26:08.069Z,13.00
2023-05-19T09:28:38.265Z,13.00
2023-05-19T09:31:09.992Z,13.00
2023-05-19T09:33:46.030Z,13.00
2023-05-19T09:36:14.401Z,13.00
2023-05-19T09:38:41.711Z,13.10
2023-05-19T09:41:09.805Z,13.10
2023-05-19T09:43:37.089Z,13.20
2023-05-19T09:46:04.242Z,13.30
2023-05-19T09:48:31.507Z,13.30
2023-05-19T09:51:00.592Z,13.30
2023-05-19T09:53:30.405Z,13.40
2023-05-19T09:55:58.669Z,13.40
2023-05-19T09:58:26.749Z,13.40
2023-05-19T10:00:57.224Z,13.50
2023-05-19T10:03:25.657Z,13.50
2023-05-19T10:05:54.677Z,13.50
2023-05-19T10:08:24.764Z,13.50
2023-05-19T10:10:52.093Z,13.40
2023-05-19T10:13:21.516Z,13.40
2023-05-19T10:18:21.702Z,13.60
2023-05-19T10:20:50.418Z,13.70
2023-05-19T10:23:17.790Z,13.70
2023-05-19T10:25:46.386Z,13.80
2023-05-19T10:28:17.483Z,13.70
2023-05-19T10:30:51.508Z,13.70
2023-05-19T10:33:23.308Z,13.70
2023-05-19T10:36:11.103Z,13.70
2023-05-19T10:38:43.433Z,13.70
2023-05-19T10:41:12.142Z,13.70
2023-05-19T10:44:04.072Z,13.70
2023-05-19T10:46:32.014Z,13.80
2023-05-19T10:49:00.016Z,13.80
2023-05-19T10:51:33.733Z,13.90
2023-05-19T10:54:14.280Z,13.90
2023-05-19T10:56:46.573Z,14.00
2023-05-19T10:59:37.985Z,14.10
2023-05-19T11:02:09.216Z,14.10
2023-05-19T11:04:40.765Z,14.10
2023-05-19T11:07:10.795Z,14.20
2023-05-19T11:09:41.413Z,14.10
2023-05-19T11:12:10.960Z,14.00
2023-05-19T11:14:39.468Z,14.00
2023-05-19T11:17:14.987Z,14.00
2023-05-19T11:19:56.124Z,14.00
2023-05-19T11:22:26.240Z,14.00
2023-05-19T11:24:56.134Z,14.10
2023-05-19T11:27:32.993Z,14.20
2023-05-19T11:30:02.766Z,14.20
2023-05-19T11:32:34.231Z,14.30
2023-05-19T11:35:02.082Z,14.40
2023-05-19T11:37:32.636Z,14.40
2023-05-19T11:40:03.034Z,14.40
2023-05-19T11:42:31.809Z,14.40
2023-05-19T11:44:59.080Z,14.40
2023-05-19T11:47:27.720Z,14.40
2023-05-19T11:49:59.873Z,14.50
2023-05-19T11:52:31.137Z,14.50
2023-05-19T11:55:02.230Z,14.60
2023-05-19T11:57:29.448Z,14.70
2023-05-19T11:59:57.035Z,14.80
2023-05-19T12:02:26.175Z,14.80
2023-05-19T12:04:54.921Z,14.80
2023-05-19T12:07:26.282Z,14.90
2023-05-19T12:09:55.728Z,14.80
2023-05-19T12:12:23.629Z,14.90
2023-05-19T12:14:52.399Z,14.90
2023-05-19T12:17:21.540Z,15.00
2023-05-19T12:19:49.676Z,15.00
2023-05-19T12:22:18.132Z,15.20
2023-05-19T12:24:49.502Z,15.30
2023-05-19T12:27:26.614Z,15.40
2023-05-19T12:29:55.922Z,15.40
2023-05-19T12:32:27.150Z,15.50
2023-05-19T12:34:57.499Z,15.60
2023-05-19T12:37:30.265Z,15.60
2023-05-19T12:39:59.548Z,15.50
2023-05-19T12:42:35.658Z,15.50
2023-05-19T12:45:05.427Z,15.40
2023-05-19T12:47:35.102Z,15.30
2023-05-19T12:50:07.000Z,15.20
2023-05-19T12:52:55.761Z,15.20
2023-05-19T12:55:23.417Z,15.20
2023-05-19T12:57:54.907Z,15.20
2023-05-19T13:00:25.922Z,15.30
2023-05-19T13:03:05.016Z,15.30
2023-05-19T13:05:40.817Z,15.50
2023-05-19T13:08:13.911Z,15.50
2023-05-19T13:10:43.172Z,15.60
2023-05-19T13:13:10.863Z,15.60
2023-05-19T13:15:43.238Z,15.60
2023-05-19T13:18:12.261Z,15.70
2023-05-19T13:20:40.917Z,15.70
2023-05-19T13:23:10.247Z,15.70
2023-05-19T13:25:41.061Z,15.80
2023-05-19T13:28:08.761Z,15.80
2023-05-19T13:30:38.826Z,15.80
2023-05-19T13:33:06.772Z,15.70
2023-05-19T13:35:37.580Z,15.70
2023-05-19T13:38:12.205Z,15.60
2023-05-19T13:40:40.470Z,15.50
2023-05-19T13:43:08.943Z,15.50
2023-05-19T13:45:36.468Z,15.60
2023-05-19T13:48:04.195Z,15.50
2023-05-19T13:50:31.515Z,15.50
2023-05-19T13:52:58.748Z,15.50
2023-05-19T13:55:27.688Z,15.50
2023-05-19T13:57:57.516Z,15.70
2023-05-19T14:00:24.780Z,15.70
2023-05-19T14:02:52.976Z,15.80
2023-05-19T14:05:20.594Z,15.70
2023-05-19T14:07:47.754Z,15.70
2023-05-19T14:10:15.422Z,15.80
2023-05-19T14:13:06.440Z,15.70
2023-05-19T14:15:29.897Z,15.70
2023-05-19T14:17:57.183Z,15.70
2023-05-19T14:20:24.522Z,15.60
2023-05-19T14:22:52.532Z,15.50
2023-05-19T14:25:19.756Z,15.50
2023-05-19T14:27:46.988Z,15.40
2023-05-19T14:30:15.178Z,15.40
2023-05-19T14:32:42.469Z,15.30
2023-05-19T14:35:10.033Z,15.30
2023-05-19T14:37:37.306Z,15.40
2023-05-19T14:40:05.005Z,15.50
2023-05-19T14:42:32.230Z,15.50
2023-05-19T14:44:59.476Z,15.50
2023-05-19T14:47:27.490Z,15.50
2023-05-19T14:49:54.814Z,15.50
2023-05-19T14:52:22.991Z,15.60
2023-05-19T14:54:50.200Z,15.60
2023-05-19T14:57:17.393Z,15.50
2023-05-19T14:59:45.186Z,15.50
2023-05-19T15:02:12.901Z,15.50
2023-05-19T15:04:40.174Z,15.60
2023-05-19T15:07:11.187Z,15.60
2023-05-19T15:09:38.859Z,15.60
2023-05-19T15:12:06.323Z,15.60
2023-05-19T15:14:33.492Z,15.50
2023-05-19T15:17:00.921Z,15.60
2023-05-19T15:19:28.238Z,15.50
2023-05-19T15:21:56.077Z,15.50
2023-05-19T15:24:23.197Z,15.40
2023-05-19T15:26:50.452Z,15.30
2023-05-19T15:29:17.991Z,15.30
2023-05-19T15:31:45.341Z,15.20
2023-05-19T15:34:12.623Z,15.30
2023-05-19T15:36:40.116Z,15.20
2023-05-19T15:39:07.310Z,15.20
2023-05-19T15:41:34.544Z,15.20
2023-05-19T15:44:02.779Z,15.20
2023-05-19T15:46:30.721Z,15.20
2023-05-19T15:48:57.900Z,15.10
2023-05-19T15:51:25.853Z,15.10
2023-05-19T15:53:53.395Z,15.00
2023-05-19T15:56:21.786Z,15.10
2023-05-19T15:58:49.183Z,15.10
2023-05-19T16:01:17.202Z,15.20
2023-05-19T16:03:46.013Z,15.20
2023-05-19T16:06:13.710Z,15.10
2023-05-19T16:08:41.102Z,15.20
2023-05-19T16:11:08.363Z,15.20
2023-05-19T16:13:35.937Z,15.20
2023-05-19T16:16:04.008Z,15.20
2023-05-19T16:18:31.252Z,15.20
2023-05-19T16:20:58.501Z,15.20
2023-05-19T16:23:25.888Z,15.10
2023-05-19T16:25:54.803Z,15.10
2023-05-19T16:28:24.634Z,15.10
2023-05-19T16:30:52.350Z,15.10
2023-05-19T16:33:20.016Z,15.10
2023-05-19T16:35:47.301Z,15.00
2023-05-19T16:38:14.876Z,15.10
2023-05-19T16:40:42.104Z,15.10
2023-05-19T16:43:09.293Z,15.20
2023-05-19T16:45:36.886Z,15.20
2023-05-19T16:48:04.317Z,15.20
2023-05-19T16:50:31.594Z,15.10
2023-05-19T16:52:58.965Z,15.10
2023-05-19T16:55:27.061Z,15.10
2023-05-19T16:57:54.325Z,15.10
2023-05-19T17:00:21.752Z,15.00
2023-05-19T17:02:49.101Z,14.90
2023-05-19T17:05:16.521Z,14.90
2023-05-19T17:07:43.860Z,14.90
2023-05-19T17:10:11.310Z,14.90
2023-05-19T17:12:38.483Z,14.80
2023-05-19T17:15:06.828Z,14.70
2023-05-19T17:17:34.162Z,14.80
2023-05-19T17:20:01.652Z,14.80
2023-05-19T17:22:30.273Z,14.80
2023-05-19T17:24:57.933Z,14.70
2023-05-19T17:27:25.265Z,14.60
2023-05-19T17:29:52.386Z,14.60
2023-05-19T17:32:22.362Z,14.60
2023-05-19T17:34:49.826Z,14.60
2023-05-19T17:37:19.389Z,14.60
2023-05-19T17:39:46.761Z,14.60
2023-05-19T17:42:14.095Z,14.60
2023-05-19T17:44:41.560Z,14.50
2023-05-19T17:47:08.794Z,14.50
2023-05-19T17:49:36.483Z,14.50
2023-05-19T17:52:04.239Z,14.50
2023-05-19T17:54:31.826Z,14.40
2023-05-19T17:57:02.313Z,14.40
2023-05-19T17:59:30.706Z,14.40
2023-05-19T18:01:58.219Z,14.30
2023-05-19T18:04:25.898Z,14.30
2023-05-19T18:06:53.814Z,14.20
2023-05-19T18:09:26.014Z,14.20
2023-05-19T18:11:55.377Z,14.20
2023-05-19T18:14:22.656Z,14.20
2023-05-19T18:16:50.246Z,14.20
2023-05-19T18:19:17.611Z,14.10
2023-05-19T18:21:44.955Z,14.10
2023-05-19T18:24:12.285Z,14.10
2023-05-19T18:26:42.351Z,14.00
2023-05-19T18:29:10.996Z,14.00
2023-05-19T18:31:38.607Z,14.00
2023-05-19T18:34:06.020Z,14.00
2023-05-19T18:36:33.615Z,13.90
2023-05-19T18:39:02.151Z,13.90
2023-05-19T18:41:29.447Z,13.90
2023-05-19T18:43:56.605Z,13.90
2023-05-19T18:46:24.024Z,13.90
2023-05-19T18:48:51.349Z,13.90
2023-05-19T18:51:21.541Z,13.90
2023-05-19T18:53:52.364Z,13.80
2023-05-19T18:56:26.836Z,13.80
2023-05-19T18:58:55.057Z,13.80
2023-05-19T19:01:23.018Z,13.80
2023-05-19T19:03:50.219Z,13.70
2023-05-19T19:06:18.075Z,13.70
2023-05-19T19:08:45.372Z,13.70
2023-05-19T19:11:12.902Z,13.70
2023-05-19T19:13:40.901Z,13.70
2023-05-19T19:16:08.416Z,13.70
2023-05-19T19:18:36.903Z,13.70
2023-05-19T19:21:06.043Z,13.60
2023-05-19T19:23:34.401Z,13.60
2023-05-19T19:26:04.844Z,13.50
2023-05-19T19:28:32.121Z,13.50
2023-05-19T19:30:59.712Z,13.50
2023-05-19T19:33:27.013Z,13.50
2023-05-19T19:35:54.241Z,13.50
2023-05-19T19:38:21.638Z,13.50
2023-05-19T19:40:52.138Z,13.50
2023-05-19T19:43:19.947Z,13.50
2023-05-19T19:45:47.963Z,13.50
2023-05-19T19:48:15.591Z,13.40
2023-05-19T19:50:42.755Z,13.50
2023-05-19T19:53:10.107Z,13.50
2023-05-19T19:55:37.452Z,13.40
2023-05-19T19:58:04.740Z,13.40
2023-05-19T20:00:32.243Z,13.40
2023-05-19T20:05:29.634Z,13.30
2023-05-19T20:07:57.278Z,13.30
2023-05-19T20:10:24.444Z,13.30
2023-05-19T20:12:52.106Z,13.30
2023-05-19T20:15:19.473Z,13.30
2023-05-19T20:17:46.819Z,13.30
2023-05-19T20:20:14.755Z,13.30
2023-05-19T20:22:42.028Z,13.40
2023-05-19T20:25:10.020Z,13.30
2023-05-19T20:27:38.194Z,13.30
2023-05-19T20:30:06.082Z,13.30
2023-05-19T20:32:33.385Z,13.30
2023-05-19T20:35:00.956Z,13.20
2023-05-19T20:37:28.134Z,13.30
2023-05-19T20:39:55.675Z,13.30
2023-05-19T20:42:22.886Z,13.30
2023-05-19T20:44:50.342Z,13.20
2023-05-19T20:47:23.781Z,13.20
2023-05-19T20:49:51.124Z,13.20
2023-05-19T20:52:21.989Z,13.20
2023-05-19T20:54:49.137Z,13.20
2023-05-19T20:57:16.429Z,13.20
2023-05-19T20:59:44.980Z,13.20
2023-05-19T21:02:12.217Z,13.20
2023-05-19T21:04:39.836Z,13.20
2023-05-19T21:07:07.196Z,13.20
2023-05-19T21:09:34.617Z,13.20
2023-05-19T21:12:02.450Z,13.20
2023-05-19T21:14:29.753Z,13.20
2023-05-19T21:16:56.944Z,13.20
2023-05-19T21:19:24.357Z,13.20
2023-05-19T21:21:51.774Z,13.20
2023-05-19T21:24:18.992Z,13.20
2023-05-19T21:26:46.238Z,13.20
2023-05-19T21:29:13.907Z,13.10
2023-05-19T21:31:41.289Z,13.10
2023-05-19T21:34:08.656Z,13.10
2023-05-19T21:36:36.350Z,13.10
2023-05-19T21:39:04.729Z,13.10
2023-05-19T21:41:32.647Z,13.10
2023-05-19T21:43:59.983Z,13.00
2023-05-19T21:46:29.415Z,13.10
2023-05-19T21:48:56.661Z,13.10
2023-05-19T21:51:25.617Z,13.10
2023-05-19T21:53:52.861Z,13.10
2023-05-19T21:56:20.010Z,13.10
2023-05-19T21:58:47.488Z,13.00
2023-05-19T22:01:15.303Z,13.10
2023-05-19T22:03:42.618Z,13.10
2023-05-19T22:06:09.768Z,13.10
2023-05-19T22:08:37.405Z,13.00
2023-05-19T22:11:04.807Z,13.10
2023-05-19T22:13:35.436Z,13.10
2023-05-19T22:16:04.916Z,13.10
2023-05-19T22:18:32.157Z,13.00
2023-05-19T22:20:59.357Z,13.00
2023-05-19T22:23:26.560Z,13.00
2023-05-19T22:25:53.787Z,12.90
2023-05-19T22:28:20.912Z,12.90
2023-05-19T22:30:48.026Z,12.90
2023-05-19T22:33:16.162Z,12.90
2023-05-19T22:35:43.419Z,12.90
2023-05-19T22:38:10.846Z,12.90
2023-05-19T22:40:38.390Z,12.90
2023-05-19T22:43:05.791Z,13.00
2023-05-19T22:45:34.077Z,12.90
2023-05-19T22:48:01.860Z,12.90
2023-05-19T22:50:29.244Z,12.90
2023-05-19T22:52:56.520Z,12.90
2023-05-19T22:55:23.698Z,12.90
2023-05-19T22:57:51.263Z,12.90
2023-05-19T23:00:21.327Z,12.80
2023-05-19T23:02:48.608Z,12.80
2023-05-19T23:05:17.010Z,12.80
2023-05-19T23:07:44.666Z,12.80
2023-05-19T23:10:12.022Z,12.80
2023-05-19T23:12:40.238Z,12.80
2023-05-19T23:15:08.901Z,12.80
2023-05-19T23:17:37.342Z,12.80
2023-05-19T23:20:05.976Z,12.80
2023-05-19T23:22:33.137Z,12.80
2023-05-19T23:25:02.455Z,12.80
2023-05-19T23:27:30.011Z,12.80
2023-05-19T23:29:57.309Z,12.80
2023-05-19T23:32:24.473Z,12.80
2023-05-19T23:34:51.693Z,12.80
2023-05-19T23:37:18.897Z,12.80
2023-05-19T23:39:46.343Z,12.70
2023-05-19T23:42:13.772Z,12.70
2023-05-19T23:44:41.383Z,12.70
2023-05-19T23:47:09.194Z,12.80
2023-05-19T23:49:36.635Z,12.70
2023-05-19T23:52:03.896Z,12.70
2023-05-19T23:54:31.290Z,12.70
2023-05-19T23:56:58.744Z,12.70
2023-05-19T23:59:26.309Z,12.70
