createdAt,value
2022-08-03T00:01:40.128Z,20.10
2022-08-03T00:04:07.073Z,20.00
2022-08-03T00:06:37.160Z,20.00
2022-08-03T00:09:05.020Z,19.90
2022-08-03T00:11:31.576Z,19.90
2022-08-03T00:13:58.154Z,19.80
2022-08-03T00:16:26.283Z,19.80
2022-08-03T00:18:52.895Z,19.70
2022-08-03T00:21:19.504Z,19.70
2022-08-03T00:23:52.388Z,19.60
2022-08-03T00:26:22.668Z,19.60
2022-08-03T00:28:49.702Z,19.60
2022-08-03T00:31:16.300Z,19.50
2022-08-03T00:33:59.289Z,19.40
2022-08-03T00:36:26.908Z,19.40
2022-08-03T00:38:53.479Z,19.40
2022-08-03T00:41:20.079Z,19.40
2022-08-03T00:43:47.455Z,19.40
2022-08-03T00:46:19.040Z,19.30
2022-08-03T00:48:48.959Z,19.30
2022-08-03T00:51:15.670Z,19.30
2022-08-03T00:53:42.590Z,19.20
2022-08-03T00:56:09.210Z,19.20
2022-08-03T00:58:35.905Z,19.20
2022-08-03T01:01:04.562Z,19.20
2022-08-03T01:03:31.228Z,19.10
2022-08-03T01:06:07.423Z,19.00
2022-08-03T01:08:42.705Z,19.00
2022-08-03T01:11:17.585Z,19.00
2022-08-03T01:14:03.888Z,18.90
2022-08-03T01:16:40.544Z,18.90
2022-08-03T01:19:16.629Z,18.90
2022-08-03T01:21:59.677Z,18.90
2022-08-03T01:24:29.493Z,18.80
2022-08-03T01:27:15.816Z,18.80
2022-08-03T01:30:01.387Z,18.80
2022-08-03T01:33:02.911Z,18.80
2022-08-03T01:35:17.222Z,18.70
2022-08-03T01:37:47.701Z,18.70
2022-08-03T01:40:15.414Z,18.60
2022-08-03T01:42:42.874Z,18.60
2022-08-03T01:45:10.787Z,18.60
2022-08-03T01:47:38.282Z,18.60
2022-08-03T01:50:05.745Z,18.60
2022-08-03T01:52:32.829Z,18.50
2022-08-03T01:55:00.212Z,18.50
2022-08-03T01:57:28.335Z,18.50
2022-08-03T01:59:55.870Z,18.50
2022-08-03T02:02:33.532Z,18.40
2022-08-03T02:05:01.353Z,18.40
2022-08-03T02:07:28.997Z,18.30
2022-08-03T02:09:57.119Z,18.30
2022-08-03T02:12:24.762Z,18.30
2022-08-03T02:14:51.712Z,18.30
2022-08-03T02:17:18.889Z,18.30
2022-08-03T02:20:06.163Z,18.30
2022-08-03T02:22:33.473Z,18.20
2022-08-03T02:25:00.116Z,18.20
2022-08-03T02:27:27.361Z,18.20
2022-08-03T02:30:01.211Z,18.10
2022-08-03T02:32:32.654Z,18.10
2022-08-03T02:35:00.507Z,18.00
2022-08-03T02:37:28.818Z,18.10
2022-08-03T02:40:01.275Z,18.10
2022-08-03T02:42:29.469Z,18.00
2022-08-03T02:44:57.527Z,18.00
2022-08-03T02:47:25.211Z,17.90
2022-08-03T02:49:53.888Z,18.00
2022-08-03T02:52:20.994Z,17.90
2022-08-03T02:54:48.712Z,17.90
2022-08-03T02:57:16.205Z,17.90
2022-08-03T02:59:43.778Z,17.90
2022-08-03T03:02:11.127Z,17.80
2022-08-03T03:04:38.987Z,17.80
2022-08-03T03:07:26.573Z,17.70
2022-08-03T03:09:55.577Z,17.70
2022-08-03T03:12:22.487Z,17.70
2022-08-03T03:14:49.099Z,17.60
2022-08-03T03:17:17.738Z,17.60
2022-08-03T03:19:45.432Z,17.60
2022-08-03T03:22:12.793Z,17.60
2022-08-03T03:24:39.755Z,17.60
2022-08-03T03:27:06.454Z,17.60
2022-08-03T03:29:39.469Z,17.50
2022-08-03T03:32:08.274Z,17.50
2022-08-03T03:34:36.274Z,17.50
2022-08-03T03:37:03.181Z,17.50
2022-08-03T03:39:31.760Z,17.50
2022-08-03T03:41:58.499Z,17.50
2022-08-03T03:44:31.032Z,17.40
2022-08-03T03:46:57.890Z,17.40
2022-08-03T03:49:24.685Z,17.40
2022-08-03T03:51:55.036Z,17.40
2022-08-03T03:54:21.613Z,17.40
2022-08-03T03:56:48.223Z,17.30
2022-08-03T03:59:15.010Z,17.30
2022-08-03T04:01:41.827Z,17.30
2022-08-03T04:04:27.014Z,17.30
2022-08-03T04:07:12.258Z,17.30
2022-08-03T04:09:59.204Z,17.30
2022-08-03T04:12:35.900Z,17.30
2022-08-03T04:15:03.275Z,17.30
2022-08-03T04:17:30.879Z,17.30
2022-08-03T04:19:57.767Z,17.30
2022-08-03T04:22:26.746Z,17.30
2022-08-03T04:25:04.919Z,17.30
2022-08-03T04:27:41.385Z,17.30
2022-08-03T04:30:09.114Z,17.30
2022-08-03T04:32:35.881Z,17.40
2022-08-03T04:35:02.895Z,17.40
2022-08-03T04:37:35.217Z,17.40
2022-08-03T04:40:02.468Z,17.40
2022-08-03T04:42:31.886Z,17.40
2022-08-03T04:45:01.343Z,17.40
2022-08-03T04:47:29.077Z,17.50
2022-08-03T04:49:55.743Z,17.50
2022-08-03T04:52:22.430Z,17.50
2022-08-03T04:54:51.050Z,17.60
2022-08-03T04:57:22.385Z,17.60
2022-08-03T05:00:02.153Z,17.70
2022-08-03T05:02:30.808Z,17.70
2022-08-03T05:04:57.513Z,17.80
2022-08-03T05:07:24.757Z,17.80
2022-08-03T05:09:57.707Z,17.80
2022-08-03T05:12:32.834Z,17.90
2022-08-03T05:15:00.157Z,18.00
2022-08-03T05:17:27.011Z,18.00
2022-08-03T05:19:54.170Z,18.00
2022-08-03T05:22:22.486Z,18.10
2022-08-03T05:24:49.142Z,18.10
2022-08-03T05:27:21.850Z,18.20
2022-08-03T05:29:49.416Z,18.30
2022-08-03T05:32:16.513Z,18.40
2022-08-03T05:34:43.644Z,18.50
2022-08-03T05:37:10.547Z,18.60
2022-08-03T05:39:37.955Z,18.70
2022-08-03T05:42:04.559Z,18.90
2022-08-03T05:44:31.761Z,19.00
2022-08-03T05:46:59.153Z,19.20
2022-08-03T05:49:25.820Z,19.40
2022-08-03T05:52:00.595Z,19.60
2022-08-03T05:54:55.960Z,19.90
2022-08-03T05:57:23.702Z,20.30
2022-08-03T05:59:56.409Z,20.60
2022-08-03T06:02:28.121Z,20.80
2022-08-03T06:04:54.828Z,21.10
2022-08-03T06:07:21.477Z,21.50
2022-08-03T06:10:36.216Z,21.90
2022-08-03T06:12:36.173Z,22.20
2022-08-03T06:15:03.983Z,22.50
2022-08-03T06:17:37.618Z,22.60
2022-08-03T06:20:05.507Z,22.80
2022-08-03T06:22:32.111Z,23.10
2022-08-03T06:24:58.927Z,23.50
2022-08-03T06:27:37.256Z,23.60
2022-08-03T06:30:04.867Z,23.80
2022-08-03T06:32:31.431Z,23.90
2022-08-03T06:34:58.013Z,24.10
2022-08-03T06:37:24.596Z,24.20
2022-08-03T06:39:51.181Z,24.40
2022-08-03T06:42:18.158Z,24.70
2022-08-03T06:44:47.261Z,25.20
2022-08-03T06:47:13.847Z,25.70
2022-08-03T06:49:41.537Z,26.00
2022-08-03T06:52:08.222Z,26.30
2022-08-03T06:54:35.756Z,26.60
2022-08-03T06:57:02.499Z,26.90
2022-08-03T07:00:07.822Z,27.50
2022-08-03T07:02:19.343Z,28.20
2022-08-03T07:04:47.303Z,28.90
2022-08-03T07:07:14.061Z,29.20
2022-08-03T07:09:40.629Z,30.00
2022-08-03T07:12:08.534Z,30.50
2022-08-03T07:14:35.186Z,31.00
2022-08-03T07:17:01.818Z,31.70
2022-08-03T07:19:37.987Z,32.10
2022-08-03T07:22:04.736Z,32.70
2022-08-03T07:24:31.310Z,33.10
2022-08-03T07:26:57.993Z,33.30
2022-08-03T07:29:24.995Z,33.50
2022-08-03T07:31:51.654Z,33.70
2022-08-03T07:34:18.252Z,33.90
2022-08-03T07:36:44.833Z,34.10
2022-08-03T07:39:17.761Z,34.10
2022-08-03T07:41:45.483Z,34.30
2022-08-03T07:44:12.134Z,34.30
2022-08-03T07:46:38.715Z,34.30
2022-08-03T07:49:05.365Z,34.00
2022-08-03T07:51:31.995Z,34.20
2022-08-03T07:53:59.084Z,34.10
2022-08-03T07:56:25.743Z,34.20
2022-08-03T07:58:52.656Z,34.10
2022-08-03T08:01:19.571Z,34.30
2022-08-03T08:03:52.765Z,34.80
2022-08-03T08:06:20.628Z,34.90
2022-08-03T08:08:47.298Z,35.20
2022-08-03T08:11:13.938Z,35.30
2022-08-03T08:13:40.560Z,35.60
2022-08-03T08:16:07.272Z,36.10
2022-08-03T08:18:34.440Z,35.50
2022-08-03T08:21:03.131Z,35.00
2022-08-03T08:23:42.050Z,34.30
2022-08-03T08:26:10.460Z,34.10
2022-08-03T08:28:37.067Z,34.00
2022-08-03T08:31:03.674Z,33.90
2022-08-03T08:33:48.017Z,33.70
2022-08-03T08:36:16.930Z,33.30
2022-08-03T08:38:44.863Z,32.80
2022-08-03T08:41:12.558Z,32.70
2022-08-03T08:43:39.265Z,32.80
2022-08-03T08:46:08.322Z,32.80
2022-08-03T08:48:36.411Z,32.80
2022-08-03T08:51:03.096Z,32.80
2022-08-03T08:53:30.170Z,32.70
2022-08-03T08:56:01.114Z,32.90
2022-08-03T08:58:34.934Z,33.10
2022-08-03T09:01:01.611Z,33.30
2022-08-03T09:03:29.304Z,33.40
2022-08-03T09:05:58.220Z,33.50
2022-08-03T09:08:24.835Z,33.70
2022-08-03T09:10:51.450Z,33.70
2022-08-03T09:13:18.144Z,33.90
2022-08-03T09:15:57.154Z,33.90
2022-08-03T09:18:29.317Z,33.80
2022-08-03T09:21:30.086Z,33.70
2022-08-03T09:24:02.660Z,33.70
2022-08-03T09:26:31.091Z,33.70
2022-08-03T09:29:06.933Z,33.60
2022-08-03T09:31:38.881Z,33.80
2022-08-03T09:34:10.682Z,34.00
2022-08-03T09:37:00.581Z,34.30
2022-08-03T09:39:40.923Z,34.10
2022-08-03T09:42:10.218Z,34.20
2022-08-03T09:44:37.149Z,34.20
2022-08-03T09:47:04.229Z,34.40
2022-08-03T09:49:31.106Z,34.30
2022-08-03T09:52:11.047Z,34.40
2022-08-03T09:54:53.224Z,34.70
2022-08-03T09:57:20.940Z,34.90
2022-08-03T09:59:47.632Z,34.90
2022-08-03T10:02:27.637Z,35.20
2022-08-03T10:04:54.573Z,35.20
2022-08-03T10:07:21.753Z,35.20
2022-08-03T10:09:55.468Z,35.30
2022-08-03T10:12:22.224Z,35.40
2022-08-03T10:14:48.869Z,35.60
2022-08-03T10:17:15.537Z,35.60
2022-08-03T10:19:42.328Z,35.60
2022-08-03T10:22:17.787Z,35.70
2022-08-03T10:24:55.746Z,35.80
2022-08-03T10:27:22.965Z,36.00
2022-08-03T10:29:52.672Z,36.10
2022-08-03T10:32:22.712Z,36.20
2022-08-03T10:34:50.692Z,36.40
2022-08-03T10:37:29.477Z,36.40
2022-08-03T10:39:57.832Z,36.40
2022-08-03T10:42:27.123Z,36.40
2022-08-03T10:45:02.781Z,36.40
2022-08-03T10:47:30.058Z,36.40
2022-08-03T10:49:56.847Z,36.30
2022-08-03T10:52:33.662Z,36.30
2022-08-03T10:55:43.656Z,36.50
2022-08-03T10:58:12.436Z,36.40
2022-08-03T11:00:48.548Z,36.60
2022-08-03T11:03:15.204Z,36.70
2022-08-03T11:05:42.819Z,36.70
2022-08-03T11:08:21.394Z,36.70
2022-08-03T11:10:48.783Z,36.90
2022-08-03T11:13:16.916Z,37.00
2022-08-03T11:15:45.288Z,37.20
2022-08-03T11:18:12.360Z,37.30
2022-08-03T11:20:45.923Z,37.30
2022-08-03T11:23:12.723Z,37.40
2022-08-03T11:25:57.748Z,37.40
2022-08-03T11:28:28.479Z,37.50
2022-08-03T11:30:55.176Z,37.40
2022-08-03T11:33:31.358Z,37.40
2022-08-03T11:35:59.589Z,37.50
2022-08-03T11:38:26.306Z,37.70
2022-08-03T11:40:53.645Z,37.80
2022-08-03T11:43:30.625Z,37.80
2022-08-03T11:45:57.690Z,38.00
2022-08-03T11:48:26.792Z,38.00
2022-08-03T11:50:53.404Z,37.90
2022-08-03T11:53:20.225Z,37.90
2022-08-03T11:55:50.585Z,38.10
2022-08-03T11:59:01.342Z,38.10
2022-08-03T12:01:08.210Z,38.10
2022-08-03T12:03:35.047Z,38.00
2022-08-03T12:06:02.354Z,38.20
2022-08-03T12:08:32.133Z,38.20
2022-08-03T12:11:00.101Z,38.40
2022-08-03T12:14:05.735Z,38.50
2022-08-03T12:16:23.571Z,38.60
2022-08-03T12:18:56.073Z,38.20
2022-08-03T12:21:24.661Z,38.40
2022-08-03T12:23:51.509Z,38.60
2022-08-03T12:26:18.236Z,38.40
2022-08-03T12:28:49.933Z,38.40
2022-08-03T12:31:17.017Z,38.50
2022-08-03T12:33:56.041Z,38.50
2022-08-03T12:36:22.784Z,38.60
2022-08-03T12:39:02.588Z,38.30
2022-08-03T12:41:30.532Z,38.40
2022-08-03T12:43:57.442Z,38.40
2022-08-03T12:46:29.220Z,38.20
2022-08-03T12:49:00.005Z,38.20
2022-08-03T12:51:27.576Z,38.10
2022-08-03T12:53:55.274Z,38.20
2022-08-03T12:56:21.919Z,38.20
2022-08-03T12:58:48.549Z,38.50
2022-08-03T13:01:15.280Z,38.50
2022-08-03T13:03:49.777Z,38.40
2022-08-03T13:06:21.686Z,38.60
2022-08-03T13:08:49.155Z,38.60
2022-08-03T13:11:19.597Z,38.30
2022-08-03T13:13:46.781Z,38.10
2022-08-03T13:16:18.738Z,38.10
2022-08-03T13:18:47.107Z,37.90
2022-08-03T13:21:15.723Z,37.90
2022-08-03T13:23:42.957Z,38.00
2022-08-03T13:26:10.198Z,38.10
2022-08-03T13:28:36.803Z,37.80
2022-08-03T13:31:03.416Z,37.50
2022-08-03T13:33:30.045Z,37.40
2022-08-03T13:35:56.818Z,37.40
2022-08-03T13:38:23.797Z,37.50
2022-08-03T13:40:53.942Z,37.50
2022-08-03T13:43:21.433Z,37.60
2022-08-03T13:45:52.425Z,37.50
2022-08-03T13:48:35.907Z,37.50
2022-08-03T13:51:11.682Z,37.60
2022-08-03T13:53:49.447Z,37.50
2022-08-03T13:56:16.010Z,37.60
2022-08-03T13:58:42.559Z,37.60
2022-08-03T14:01:09.163Z,37.70
2022-08-03T14:03:35.951Z,37.50
2022-08-03T14:06:02.559Z,37.60
2022-08-03T14:08:29.286Z,37.60
2022-08-03T14:10:55.903Z,37.70
2022-08-03T14:13:22.568Z,37.60
2022-08-03T14:15:50.898Z,37.60
2022-08-03T14:18:29.118Z,37.40
2022-08-03T14:21:05.554Z,37.30
2022-08-03T14:23:33.427Z,37.20
2022-08-03T14:26:00.007Z,37.30
2022-08-03T14:28:26.611Z,37.40
2022-08-03T14:30:53.776Z,37.40
2022-08-03T14:33:20.465Z,37.60
2022-08-03T14:35:47.193Z,37.50
2022-08-03T14:38:13.994Z,37.60
2022-08-03T14:40:40.624Z,37.60
2022-08-03T14:43:07.243Z,37.40
2022-08-03T14:45:34.321Z,37.30
2022-08-03T14:50:33.696Z,37.30
2022-08-03T14:50:51.458Z,37.40
2022-08-03T14:53:19.558Z,37.60
2022-08-03T14:55:49.752Z,37.60
2022-08-03T14:58:20.674Z,37.60
2022-08-03T15:00:48.444Z,37.60
2022-08-03T15:03:16.955Z,37.70
2022-08-03T15:05:44.097Z,37.20
2022-08-03T15:08:10.883Z,37.30
2022-08-03T15:10:43.902Z,37.20
2022-08-03T15:13:12.223Z,36.80
2022-08-03T15:15:38.819Z,36.90
2022-08-03T15:18:05.451Z,36.60
2022-08-03T15:20:43.282Z,36.50
2022-08-03T15:23:10.372Z,36.40
2022-08-03T15:26:07.047Z,36.30
2022-08-03T15:28:23.523Z,36.30
2022-08-03T15:30:51.939Z,36.00
2022-08-03T15:33:18.580Z,35.80
2022-08-03T15:35:46.404Z,35.80
2022-08-03T15:38:13.139Z,35.90
2022-08-03T15:40:39.897Z,35.80
2022-08-03T15:43:07.592Z,35.60
2022-08-03T15:45:36.278Z,35.60
2022-08-03T15:48:04.230Z,35.60
2022-08-03T15:50:30.783Z,35.50
2022-08-03T15:52:57.361Z,35.60
2022-08-03T15:55:23.966Z,35.50
2022-08-03T15:59:09.576Z,35.40
2022-08-03T16:00:37.369Z,35.40
2022-08-03T16:03:04.134Z,35.40
2022-08-03T16:05:30.791Z,35.40
2022-08-03T16:08:02.979Z,35.20
2022-08-03T16:10:30.598Z,35.20
2022-08-03T16:12:58.886Z,35.10
2022-08-03T16:15:25.702Z,35.20
2022-08-03T16:17:52.332Z,35.10
2022-08-03T16:20:31.285Z,35.00
2022-08-03T16:23:01.622Z,34.80
2022-08-03T16:25:38.437Z,34.60
2022-08-03T16:28:07.936Z,34.60
2022-08-03T16:30:39.899Z,34.50
2022-08-03T16:33:06.511Z,34.40
2022-08-03T16:35:33.194Z,34.10
2022-08-03T16:37:59.947Z,34.10
2022-08-03T16:40:26.705Z,34.10
2022-08-03T16:42:53.291Z,34.00
2022-08-03T16:45:20.041Z,33.90
2022-08-03T16:47:46.610Z,33.80
2022-08-03T16:50:19.531Z,33.70
2022-08-03T16:52:47.671Z,33.70
2022-08-03T16:55:18.329Z,33.70
2022-08-03T16:58:03.075Z,33.60
2022-08-03T17:00:34.328Z,33.60
2022-08-03T17:03:18.755Z,33.40
2022-08-03T17:05:52.383Z,33.40
2022-08-03T17:08:26.678Z,33.20
2022-08-03T17:10:54.605Z,33.10
2022-08-03T17:13:22.004Z,33.00
2022-08-03T17:16:01.087Z,32.90
2022-08-03T17:18:35.027Z,32.90
2022-08-03T17:21:05.979Z,32.80
2022-08-03T17:23:38.951Z,32.70
2022-08-03T17:26:18.764Z,32.50
2022-08-03T17:28:57.184Z,32.50
2022-08-03T17:31:31.865Z,32.30
2022-08-03T17:34:00.696Z,32.20
2022-08-03T17:36:47.717Z,32.10
2022-08-03T17:39:30.778Z,32.00
2022-08-03T17:42:28.994Z,32.00
2022-08-03T17:44:54.359Z,31.90
2022-08-03T17:47:22.978Z,31.80
2022-08-03T17:49:56.880Z,31.70
2022-08-03T17:52:23.753Z,31.60
2022-08-03T17:55:54.863Z,31.60
2022-08-03T17:58:02.063Z,31.50
2022-08-03T18:00:48.246Z,31.50
2022-08-03T18:03:28.100Z,31.40
2022-08-03T18:06:10.440Z,31.30
2022-08-03T18:08:48.215Z,31.30
2022-08-03T18:11:21.619Z,31.20
2022-08-03T18:14:16.014Z,31.20
2022-08-03T18:16:51.869Z,31.10
2022-08-03T18:19:20.319Z,31.10
2022-08-03T18:22:09.979Z,31.00
2022-08-03T18:24:38.078Z,30.90
2022-08-03T18:27:05.295Z,30.80
2022-08-03T18:29:34.341Z,30.70
2022-08-03T18:32:03.781Z,30.50
2022-08-03T18:34:33.784Z,30.20
2022-08-03T18:37:04.391Z,30.30
2022-08-03T18:39:49.606Z,30.20
2022-08-03T18:42:19.671Z,30.10
2022-08-03T18:44:53.827Z,30.00
2022-08-03T18:47:50.617Z,29.90
2022-08-03T18:50:27.014Z,29.80
2022-08-03T18:53:15.729Z,29.60
2022-08-03T18:55:52.262Z,29.50
2022-08-03T18:58:40.974Z,29.20
2022-08-03T19:01:15.267Z,29.10
2022-08-03T19:04:08.149Z,29.00
2022-08-03T19:06:38.607Z,28.90
2022-08-03T19:09:09.472Z,28.80
2022-08-03T19:12:13.105Z,28.70
2022-08-03T19:14:29.449Z,28.50
2022-08-03T19:17:05.092Z,28.30
2022-08-03T19:19:44.554Z,28.30
2022-08-03T19:22:12.805Z,28.10
2022-08-03T19:24:45.302Z,28.00
2022-08-03T19:27:12.522Z,27.90
2022-08-03T19:29:59.859Z,27.80
2022-08-03T19:32:31.075Z,27.70
2022-08-03T19:34:59.665Z,27.60
2022-08-03T19:37:27.535Z,27.50
2022-08-03T19:40:05.732Z,27.40
2022-08-03T19:42:39.938Z,27.30
2022-08-03T19:45:11.390Z,27.10
2022-08-03T19:47:56.935Z,27.00
2022-08-03T19:50:25.025Z,26.90
2022-08-03T19:52:52.154Z,26.70
2022-08-03T19:55:18.820Z,26.60
2022-08-03T19:57:46.984Z,26.60
2022-08-03T20:00:19.554Z,26.50
2022-08-03T20:02:46.682Z,26.40
2022-08-03T20:05:15.381Z,26.30
2022-08-03T20:07:47.688Z,26.20
2022-08-03T20:10:15.411Z,26.20
2022-08-03T20:12:43.569Z,26.30
2022-08-03T20:15:10.765Z,26.30
2022-08-03T20:17:56.329Z,26.20
2022-08-03T20:20:26.555Z,26.20
2022-08-03T20:22:57.457Z,26.20
2022-08-03T20:25:38.643Z,26.20
2022-08-03T20:28:13.911Z,26.30
2022-08-03T20:30:43.122Z,26.40
2022-08-03T20:33:09.995Z,26.40
2022-08-03T20:35:36.836Z,26.50
2022-08-03T20:38:03.608Z,26.50
2022-08-03T20:40:30.218Z,26.50
2022-08-03T20:42:56.824Z,26.50
2022-08-03T20:46:00.634Z,26.50
2022-08-03T20:48:10.334Z,26.40
2022-08-03T20:50:39.889Z,26.40
2022-08-03T20:53:07.086Z,26.50
2022-08-03T20:55:47.799Z,26.50
2022-08-03T20:58:23.746Z,26.50
2022-08-03T21:00:51.442Z,26.50
2022-08-03T21:03:18.772Z,26.30
2022-08-03T21:05:51.474Z,26.30
2022-08-03T21:08:20.965Z,26.20
2022-08-03T21:10:47.651Z,26.20
2022-08-03T21:13:18.805Z,26.10
2022-08-03T21:16:06.080Z,26.10
2022-08-03T21:18:39.989Z,26.10
2022-08-03T21:21:07.221Z,26.00
2022-08-03T21:23:47.981Z,26.00
2022-08-03T21:26:16.965Z,26.00
2022-08-03T21:28:45.171Z,25.90
2022-08-03T21:31:12.159Z,25.90
2022-08-03T21:33:40.847Z,25.80
2022-08-03T21:36:11.089Z,25.80
2022-08-03T21:38:39.478Z,25.60
2022-08-03T21:41:07.281Z,25.50
2022-08-03T21:43:34.198Z,25.50
2022-08-03T21:46:02.054Z,25.40
2022-08-03T21:48:31.393Z,25.30
2022-08-03T21:50:57.990Z,25.20
2022-08-03T21:54:00.340Z,25.20
2022-08-03T21:56:17.020Z,25.10
2022-08-03T21:58:59.836Z,25.00
2022-08-03T22:01:27.722Z,24.90
2022-08-03T22:04:03.338Z,24.90
2022-08-03T22:06:29.990Z,24.90
2022-08-03T22:08:56.593Z,24.80
2022-08-03T22:11:23.352Z,24.70
2022-08-03T22:13:50.478Z,24.70
2022-08-03T22:16:17.151Z,24.60
2022-08-03T22:18:44.607Z,24.50
2022-08-03T22:21:12.461Z,24.50
2022-08-03T22:23:40.529Z,24.50
2022-08-03T22:26:10.736Z,24.40
2022-08-03T22:28:37.484Z,24.40
2022-08-03T22:31:57.010Z,24.40
2022-08-03T22:33:52.561Z,24.30
2022-08-03T22:36:20.590Z,24.30
2022-08-03T22:38:47.550Z,24.30
2022-08-03T22:41:18.449Z,24.20
2022-08-03T22:43:45.134Z,24.20
2022-08-03T22:46:18.283Z,24.20
2022-08-03T22:48:46.416Z,24.10
2022-08-03T22:51:15.201Z,24.10
2022-08-03T22:53:41.950Z,24.10
2022-08-03T22:56:08.895Z,24.10
2022-08-03T22:58:35.518Z,24.00
2022-08-03T23:01:03.546Z,24.00
2022-08-03T23:03:58.943Z,23.90
2022-08-03T23:06:23.332Z,23.90
2022-08-03T23:08:50.511Z,23.90
2022-08-03T23:11:18.268Z,23.80
2022-08-03T23:13:46.579Z,23.60
2022-08-03T23:16:13.864Z,23.60
2022-08-03T23:18:42.301Z,23.60
2022-08-03T23:21:11.710Z,23.50
2022-08-03T23:23:44.415Z,23.50
2022-08-03T23:26:12.596Z,23.40
2022-08-03T23:28:39.693Z,23.40
2022-08-03T23:31:07.621Z,23.30
2022-08-03T23:33:36.962Z,23.40
2022-08-03T23:36:18.816Z,23.30
2022-08-03T23:38:53.426Z,23.20
2022-08-03T23:41:20.112Z,23.20
2022-08-03T23:43:53.604Z,23.20
2022-08-03T23:46:24.049Z,23.20
2022-08-03T23:48:51.125Z,23.10
2022-08-03T23:51:38.065Z,23.10
2022-08-03T23:54:27.360Z,23.00
2022-08-03T23:56:55.302Z,23.00
2022-08-03T23:59:37.051Z,23.00
