createdAt,value
2022-10-08T00:00:39.899Z,0.25
2022-10-08T00:01:43.904Z,1.00
2022-10-08T00:02:48.142Z,0.50
2022-10-08T00:03:52.640Z,0.75
2022-10-08T00:04:56.619Z,1.25
2022-10-08T00:06:00.784Z,2.00
2022-10-08T00:07:04.831Z,2.25
2022-10-08T00:08:09.033Z,2.00
2022-10-08T00:09:12.933Z,2.25
2022-10-08T00:10:16.936Z,3.00
2022-10-08T00:11:21.040Z,3.25
2022-10-08T00:12:25.277Z,3.50
2022-10-08T00:13:29.370Z,3.50
2022-10-08T00:14:33.425Z,4.00
2022-10-08T00:15:37.452Z,3.50
2022-10-08T00:16:41.565Z,3.00
2022-10-08T00:17:45.564Z,3.00
2022-10-08T00:18:49.670Z,1.25
2022-10-08T00:19:53.867Z,2.25
2022-10-08T00:20:57.760Z,2.75
2022-10-08T00:22:02.196Z,3.00
2022-10-08T00:23:06.199Z,3.00
2022-10-08T00:24:11.218Z,2.50
2022-10-08T00:25:15.402Z,2.50
2022-10-08T00:26:19.545Z,2.25
2022-10-08T00:27:23.819Z,1.50
2022-10-08T00:28:28.279Z,1.75
2022-10-08T00:29:32.840Z,1.50
2022-10-08T00:30:37.153Z,1.00
2022-10-08T00:31:41.478Z,1.00
2022-10-08T00:32:46.006Z,1.25
2022-10-08T00:33:50.078Z,1.00
2022-10-08T00:34:54.387Z,2.00
2022-10-08T00:35:58.492Z,1.50
2022-10-08T00:37:02.492Z,1.25
2022-10-08T00:38:07.603Z,2.00
2022-10-08T00:39:11.827Z,1.00
2022-10-08T00:40:15.826Z,1.00
2022-10-08T00:41:19.920Z,1.50
2022-10-08T00:42:23.976Z,1.50
2022-10-08T00:43:27.932Z,2.00
2022-10-08T00:44:31.969Z,1.50
2022-10-08T00:45:35.963Z,1.25
2022-10-08T00:46:40.039Z,1.50
2022-10-08T00:47:43.953Z,1.00
2022-10-08T00:48:47.928Z,1.00
2022-10-08T00:49:52.143Z,1.75
2022-10-08T00:50:56.049Z,1.50
2022-10-08T00:51:59.928Z,1.00
2022-10-08T00:53:03.743Z,1.00
2022-10-08T00:54:07.861Z,1.00
2022-10-08T00:55:11.743Z,1.00
2022-10-08T00:56:15.966Z,1.00
2022-10-08T00:57:20.382Z,1.50
2022-10-08T00:58:24.559Z,1.25
2022-10-08T00:59:28.761Z,1.50
2022-10-08T01:00:33.200Z,1.25
2022-10-08T01:01:37.558Z,1.50
2022-10-08T01:02:42.018Z,1.25
2022-10-08T01:03:46.113Z,2.00
2022-10-08T01:04:50.293Z,3.00
2022-10-08T01:05:54.199Z,1.50
2022-10-08T01:06:58.302Z,0.00
2022-10-08T01:08:02.301Z,2.00
2022-10-08T01:09:06.208Z,2.50
2022-10-08T01:10:10.413Z,2.50
2022-10-08T01:11:14.309Z,3.50
2022-10-08T01:12:18.352Z,2.50
2022-10-08T01:13:22.109Z,1.25
2022-10-08T01:14:26.110Z,1.25
2022-10-08T01:15:30.313Z,1.00
2022-10-08T01:16:34.831Z,1.75
2022-10-08T01:17:39.029Z,0.00
2022-10-08T01:18:43.475Z,1.75
2022-10-08T01:19:47.239Z,3.00
2022-10-08T01:20:51.454Z,2.50
2022-10-08T01:21:55.451Z,3.00
2022-10-08T01:22:59.578Z,3.50
2022-10-08T01:24:03.751Z,3.50
2022-10-08T01:25:07.785Z,3.50
2022-10-08T01:26:11.859Z,3.50
2022-10-08T01:27:15.959Z,3.50
2022-10-08T01:28:19.986Z,4.50
2022-10-08T01:29:24.066Z,4.25
2022-10-08T01:31:34.771Z,4.00
2022-10-08T01:32:39.247Z,4.00
2022-10-08T01:33:43.354Z,3.50
2022-10-08T01:34:47.566Z,4.00
2022-10-08T01:35:51.450Z,3.50
2022-10-08T01:36:55.459Z,4.50
2022-10-08T01:37:59.466Z,4.50
2022-10-08T01:39:03.558Z,4.50
2022-10-08T01:40:07.576Z,4.00
2022-10-08T01:41:11.724Z,3.00
2022-10-08T01:42:15.591Z,3.00
2022-10-08T01:43:20.078Z,4.00
2022-10-08T01:44:24.079Z,3.50
2022-10-08T01:45:28.149Z,3.25
2022-10-08T01:46:32.281Z,3.00
2022-10-08T01:47:36.176Z,4.00
2022-10-08T01:48:40.083Z,3.50
2022-10-08T01:49:43.982Z,3.25
2022-10-08T01:50:48.183Z,3.25
2022-10-08T01:51:52.181Z,3.50
2022-10-08T01:52:56.211Z,3.00
2022-10-08T01:54:00.394Z,4.00
2022-10-08T01:55:04.496Z,4.75
2022-10-08T01:56:08.493Z,4.50
2022-10-08T01:57:12.716Z,4.00
2022-10-08T01:58:16.641Z,4.00
2022-10-08T01:59:20.598Z,4.00
2022-10-08T02:00:24.580Z,4.75
2022-10-08T02:01:28.875Z,5.00
2022-10-08T02:02:33.100Z,4.50
2022-10-08T02:03:37.118Z,3.50
2022-10-08T02:04:41.329Z,3.25
2022-10-08T02:05:45.323Z,4.00
2022-10-08T02:06:49.491Z,3.50
2022-10-08T02:07:53.355Z,3.00
2022-10-08T02:08:57.430Z,3.50
2022-10-08T02:10:01.535Z,4.50
2022-10-08T02:11:05.779Z,4.00
2022-10-08T02:12:10.047Z,3.75
2022-10-08T02:13:13.974Z,4.00
2022-10-08T02:14:17.988Z,4.00
2022-10-08T02:15:22.160Z,4.00
2022-10-08T02:16:26.344Z,3.50
2022-10-08T02:17:30.467Z,3.25
2022-10-08T02:18:34.669Z,4.00
2022-10-08T02:19:38.873Z,4.00
2022-10-08T02:20:43.091Z,4.00
2022-10-08T02:21:46.978Z,2.50
2022-10-08T02:22:51.081Z,3.25
2022-10-08T02:23:54.764Z,3.75
2022-10-08T02:24:58.672Z,4.00
2022-10-08T02:26:02.887Z,4.00
2022-10-08T02:27:07.182Z,4.50
2022-10-08T02:28:11.213Z,4.00
2022-10-08T02:29:15.405Z,4.00
2022-10-08T02:30:19.405Z,3.75
2022-10-08T02:31:23.837Z,3.00
2022-10-08T02:32:28.115Z,3.50
2022-10-08T02:33:31.915Z,3.00
2022-10-08T02:34:36.246Z,3.50
2022-10-08T02:35:40.427Z,5.00
2022-10-08T02:36:44.740Z,5.50
2022-10-08T02:37:48.528Z,5.00
2022-10-08T02:38:52.838Z,4.25
2022-10-08T02:39:57.151Z,5.25
2022-10-08T02:41:01.562Z,5.00
2022-10-08T02:42:05.765Z,5.00
2022-10-08T02:43:10.171Z,5.50
2022-10-08T02:44:14.377Z,6.50
2022-10-08T02:45:18.688Z,4.25
2022-10-08T02:46:22.782Z,4.50
2022-10-08T02:47:26.632Z,4.25
2022-10-08T02:48:30.891Z,5.00
2022-10-08T02:49:35.203Z,5.00
2022-10-08T02:50:39.328Z,3.75
2022-10-08T02:51:43.727Z,4.00
2022-10-08T02:52:48.131Z,4.00
2022-10-08T02:53:52.440Z,5.00
2022-10-08T02:54:56.543Z,4.50
2022-10-08T02:56:00.640Z,4.25
2022-10-08T02:57:08.621Z,5.50
2022-10-08T02:58:10.489Z,5.00
2022-10-08T02:59:14.706Z,5.00
2022-10-08T03:00:19.000Z,4.50
2022-10-08T03:01:23.439Z,4.00
2022-10-08T03:02:27.909Z,5.00
2022-10-08T03:03:32.030Z,4.50
2022-10-08T03:04:36.245Z,5.25
2022-10-08T03:05:40.522Z,5.00
2022-10-08T03:06:44.657Z,4.00
2022-10-08T03:07:48.438Z,5.00
2022-10-08T03:08:52.647Z,5.50
2022-10-08T03:09:56.448Z,5.00
2022-10-08T03:11:00.444Z,3.50
2022-10-08T03:12:04.751Z,4.50
2022-10-08T03:13:08.960Z,3.50
2022-10-08T03:14:13.043Z,3.00
2022-10-08T03:15:17.275Z,4.00
2022-10-08T03:16:21.645Z,3.50
2022-10-08T03:17:25.678Z,2.50
2022-10-08T03:18:29.886Z,2.50
2022-10-08T03:19:34.202Z,4.00
2022-10-08T03:20:38.715Z,2.50
2022-10-08T03:21:43.014Z,1.75
2022-10-08T03:22:47.495Z,3.00
2022-10-08T03:23:51.742Z,2.50
2022-10-08T03:24:56.904Z,2.25
2022-10-08T03:26:00.963Z,2.75
2022-10-08T03:27:04.943Z,2.00
2022-10-08T03:28:09.029Z,3.00
2022-10-08T03:29:13.382Z,3.25
2022-10-08T03:30:17.915Z,2.50
2022-10-08T03:31:22.408Z,2.00
2022-10-08T03:32:26.727Z,2.00
2022-10-08T03:33:30.814Z,4.50
2022-10-08T03:34:34.963Z,6.00
2022-10-08T03:35:39.235Z,6.00
2022-10-08T03:36:43.481Z,6.00
2022-10-08T03:37:47.445Z,7.00
2022-10-08T03:38:51.541Z,8.25
2022-10-08T03:39:55.331Z,10.00
2022-10-08T03:40:59.348Z,10.50
2022-10-08T03:42:03.232Z,11.50
2022-10-08T03:43:07.649Z,11.75
2022-10-08T03:44:11.847Z,12.25
2022-10-08T03:45:15.961Z,11.50
2022-10-08T03:46:20.343Z,11.00
2022-10-08T03:47:24.468Z,12.50
2022-10-08T03:48:28.362Z,14.00
2022-10-08T03:49:32.371Z,13.50
2022-10-08T03:50:36.472Z,13.75
2022-10-08T03:51:40.377Z,13.75
2022-10-08T03:52:44.541Z,14.00
2022-10-08T03:53:48.996Z,13.25
2022-10-08T03:54:53.099Z,15.75
2022-10-08T03:55:57.091Z,16.50
2022-10-08T03:57:01.094Z,15.00
2022-10-08T03:58:05.299Z,14.50
2022-10-08T03:59:09.304Z,13.50
2022-10-08T04:00:13.407Z,14.00
2022-10-08T04:01:17.772Z,16.25
2022-10-08T04:02:21.679Z,17.00
2022-10-08T04:03:25.401Z,15.75
2022-10-08T04:04:29.300Z,14.00
2022-10-08T04:05:32.993Z,12.00
2022-10-08T04:06:37.302Z,11.75
2022-10-08T04:07:41.512Z,11.50
2022-10-08T04:08:45.914Z,10.25
2022-10-08T04:09:49.928Z,10.50
2022-10-08T04:10:54.134Z,12.75
2022-10-08T04:11:58.035Z,12.50
2022-10-08T04:13:02.151Z,11.75
2022-10-08T04:14:06.239Z,11.00
2022-10-08T04:15:10.435Z,9.00
2022-10-08T04:16:14.954Z,9.00
2022-10-08T04:17:19.231Z,10.50
2022-10-08T04:18:23.780Z,11.50
2022-10-08T04:19:28.189Z,11.00
2022-10-08T04:20:32.910Z,9.50
2022-10-08T04:21:37.523Z,9.25
2022-10-08T04:22:41.524Z,10.00
2022-10-08T04:23:45.732Z,8.50
2022-10-08T04:24:49.519Z,7.00
2022-10-08T04:25:53.629Z,7.50
2022-10-08T04:26:57.729Z,9.00
2022-10-08T04:28:01.797Z,8.75
2022-10-08T04:29:05.844Z,7.50
2022-10-08T04:30:10.146Z,7.25
2022-10-08T04:31:14.485Z,7.50
2022-10-08T04:32:18.653Z,8.00
2022-10-08T04:33:24.465Z,7.50
2022-10-08T04:34:27.925Z,8.00
2022-10-08T04:35:32.204Z,7.50
2022-10-08T04:36:36.625Z,8.00
2022-10-08T04:37:40.707Z,9.25
2022-10-08T04:38:45.220Z,9.25
2022-10-08T04:39:49.221Z,8.50
2022-10-08T04:40:53.638Z,9.00
2022-10-08T04:41:58.147Z,10.00
2022-10-08T04:43:02.561Z,9.50
2022-10-08T04:44:06.663Z,8.50
2022-10-08T04:45:10.870Z,9.00
2022-10-08T04:46:14.901Z,10.00
2022-10-08T04:47:19.174Z,9.00
2022-10-08T04:48:23.586Z,10.00
2022-10-08T04:49:27.802Z,10.50
2022-10-08T04:50:31.696Z,9.50
2022-10-08T04:51:36.506Z,8.25
2022-10-08T04:52:40.606Z,8.25
2022-10-08T04:53:44.725Z,8.50
2022-10-08T04:54:49.345Z,8.00
2022-10-08T04:55:53.337Z,8.00
2022-10-08T04:56:57.652Z,8.50
2022-10-08T04:58:01.954Z,7.00
2022-10-08T04:59:06.258Z,5.75
2022-10-08T05:00:18.666Z,5.50
2022-10-08T05:01:15.335Z,5.50
2022-10-08T05:02:19.324Z,5.50
2022-10-08T05:03:23.281Z,5.50
2022-10-08T05:04:27.802Z,6.00
2022-10-08T05:05:31.808Z,5.00
2022-10-08T05:06:36.224Z,5.00
2022-10-08T05:07:40.383Z,4.00
2022-10-08T05:08:44.843Z,4.67
2022-10-08T05:09:48.833Z,5.00
2022-10-08T05:10:56.005Z,4.00
2022-10-08T05:12:00.007Z,5.50
2022-10-08T05:13:04.325Z,5.50
2022-10-08T05:14:08.417Z,5.00
2022-10-08T05:15:13.854Z,5.00
2022-10-08T05:16:18.077Z,5.00
2022-10-08T05:17:22.367Z,4.00
2022-10-08T05:18:26.614Z,5.50
2022-10-08T05:19:31.302Z,6.50
2022-10-08T05:20:35.603Z,6.00
2022-10-08T05:21:39.712Z,4.50
2022-10-08T05:22:44.569Z,4.00
2022-10-08T05:23:48.933Z,4.25
2022-10-08T05:24:53.031Z,4.25
2022-10-08T05:25:57.035Z,3.00
2022-10-08T05:27:01.035Z,3.50
2022-10-08T05:28:05.361Z,3.75
2022-10-08T05:29:09.269Z,3.75
2022-10-08T05:30:14.372Z,3.75
2022-10-08T05:31:18.723Z,4.50
2022-10-08T05:32:23.258Z,4.50
2022-10-08T05:33:27.300Z,3.50
2022-10-08T05:34:31.603Z,3.00
2022-10-08T05:35:35.732Z,2.25
2022-10-08T05:36:39.808Z,2.50
2022-10-08T05:37:43.929Z,2.75
2022-10-08T05:38:47.933Z,1.00
2022-10-08T05:39:51.921Z,3.00
2022-10-08T05:40:55.790Z,2.00
2022-10-08T05:41:59.904Z,2.50
2022-10-08T05:43:04.234Z,3.50
2022-10-08T05:44:08.332Z,3.75
2022-10-08T05:45:14.103Z,2.50
2022-10-08T05:46:18.019Z,2.50
2022-10-08T05:47:21.970Z,1.50
2022-10-08T05:48:25.978Z,3.00
2022-10-08T05:49:30.492Z,2.75
2022-10-08T05:50:34.703Z,3.25
2022-10-08T05:51:39.003Z,3.50
2022-10-08T05:52:45.668Z,2.50
2022-10-08T05:53:49.969Z,3.00
2022-10-08T05:54:54.468Z,2.00
2022-10-08T05:55:58.382Z,2.25
2022-10-08T05:57:02.818Z,3.25
2022-10-08T05:58:06.793Z,3.50
2022-10-08T05:59:10.727Z,4.00
2022-10-08T06:00:15.022Z,3.00
2022-10-08T06:01:19.213Z,2.75
2022-10-08T06:02:23.155Z,3.00
2022-10-08T06:03:27.322Z,3.50
2022-10-08T06:04:31.752Z,2.50
2022-10-08T06:05:36.249Z,2.75
2022-10-08T06:06:40.340Z,2.50
2022-10-08T06:07:44.342Z,3.25
2022-10-08T06:08:50.843Z,4.00
2022-10-08T06:09:54.599Z,2.50
2022-10-08T06:10:58.799Z,3.00
2022-10-08T06:12:03.015Z,3.25
2022-10-08T06:13:07.217Z,3.00
2022-10-08T06:14:11.420Z,2.50
2022-10-08T06:15:15.471Z,2.75
2022-10-08T06:16:19.574Z,3.50
2022-10-08T06:17:23.528Z,3.50
2022-10-08T06:18:27.359Z,4.00
2022-10-08T06:19:31.530Z,4.00
2022-10-08T06:20:35.605Z,3.25
2022-10-08T06:21:39.744Z,3.25
2022-10-08T06:22:44.261Z,3.00
2022-10-08T06:23:48.564Z,3.00
2022-10-08T06:24:54.022Z,3.25
2022-10-08T06:25:58.195Z,3.50
2022-10-08T06:27:02.400Z,4.00
2022-10-08T06:28:06.653Z,4.00
2022-10-08T06:29:10.710Z,3.00
2022-10-08T06:30:14.809Z,3.00
2022-10-08T06:31:18.753Z,4.00
2022-10-08T06:32:22.606Z,3.00
2022-10-08T06:33:26.714Z,3.00
2022-10-08T06:34:30.624Z,3.50
2022-10-08T06:36:51.413Z,2.25
2022-10-08T06:37:55.619Z,2.50
2022-10-08T06:39:00.245Z,2.00
2022-10-08T06:40:05.992Z,3.00
2022-10-08T06:41:10.083Z,3.00
2022-10-08T06:42:14.369Z,3.50
2022-10-08T06:43:18.386Z,3.50
2022-10-08T06:44:22.491Z,4.25
2022-10-08T06:45:27.521Z,3.50
2022-10-08T06:46:31.729Z,2.50
2022-10-08T06:47:35.633Z,3.00
2022-10-08T06:48:40.911Z,3.00
2022-10-08T06:49:44.783Z,2.50
2022-10-08T06:50:48.652Z,2.50
2022-10-08T06:51:52.752Z,2.00
2022-10-08T06:52:57.426Z,2.50
2022-10-08T06:54:07.019Z,3.50
2022-10-08T06:55:13.715Z,4.00
2022-10-08T06:56:17.672Z,5.00
2022-10-08T06:57:21.893Z,5.50
2022-10-08T06:58:28.546Z,5.50
2022-10-08T06:59:32.639Z,4.75
2022-10-08T07:00:37.005Z,4.25
2022-10-08T07:02:58.466Z,5.50
2022-10-08T07:04:02.298Z,4.00
2022-10-08T07:05:06.063Z,3.75
2022-10-08T07:06:10.104Z,5.00
2022-10-08T07:07:14.367Z,5.00
2022-10-08T07:08:18.768Z,4.25
2022-10-08T07:09:23.090Z,4.25
2022-10-08T07:10:30.947Z,4.00
2022-10-08T07:11:32.530Z,3.25
2022-10-08T07:12:38.158Z,5.00
2022-10-08T07:13:42.057Z,5.00
2022-10-08T07:14:46.213Z,5.50
2022-10-08T07:15:50.981Z,5.50
2022-10-08T07:16:54.981Z,7.00
2022-10-08T07:17:58.994Z,6.25
2022-10-08T07:19:03.046Z,6.00
2022-10-08T07:20:07.200Z,7.00
2022-10-08T07:21:11.405Z,6.25
2022-10-08T07:22:15.327Z,8.25
2022-10-08T07:23:19.413Z,6.50
2022-10-08T07:24:23.647Z,4.50
2022-10-08T07:25:29.154Z,4.00
2022-10-08T07:26:33.277Z,4.00
2022-10-08T07:27:39.474Z,3.75
2022-10-08T07:28:42.022Z,3.50
2022-10-08T07:29:45.893Z,3.50
2022-10-08T07:30:50.281Z,3.00
2022-10-08T07:31:54.206Z,4.00
2022-10-08T07:32:58.380Z,3.75
2022-10-08T07:34:02.393Z,3.50
2022-10-08T07:35:06.694Z,4.75
2022-10-08T07:36:10.909Z,4.50
2022-10-08T07:37:15.201Z,4.00
2022-10-08T07:38:19.210Z,2.75
2022-10-08T07:39:23.818Z,3.50
2022-10-08T07:40:27.939Z,3.50
2022-10-08T07:41:31.970Z,4.50
2022-10-08T07:42:36.252Z,4.00
2022-10-08T07:43:40.749Z,3.25
2022-10-08T07:44:46.567Z,3.00
2022-10-08T07:45:50.806Z,4.50
2022-10-08T07:46:55.229Z,4.00
2022-10-08T07:47:59.111Z,4.00
2022-10-08T07:49:03.141Z,5.00
2022-10-08T07:50:07.548Z,4.25
2022-10-08T07:51:11.729Z,3.50
2022-10-08T07:52:15.827Z,4.00
2022-10-08T07:53:20.046Z,4.50
2022-10-08T07:54:24.163Z,4.75
2022-10-08T07:55:28.251Z,4.25
2022-10-08T07:56:32.145Z,4.00
2022-10-08T07:57:36.455Z,4.75
2022-10-08T07:58:40.590Z,4.00
2022-10-08T07:59:44.662Z,3.50
2022-10-08T08:00:49.010Z,5.50
2022-10-08T08:01:52.890Z,5.50
2022-10-08T08:02:56.953Z,5.50
2022-10-08T08:04:01.485Z,5.50
2022-10-08T08:05:05.693Z,5.50
2022-10-08T08:06:09.691Z,6.50
2022-10-08T08:07:13.889Z,3.75
2022-10-08T08:08:17.898Z,2.00
2022-10-08T08:09:21.795Z,2.50
2022-10-08T08:10:26.007Z,4.50
2022-10-08T08:11:30.316Z,4.00
2022-10-08T08:12:34.636Z,3.50
2022-10-08T08:13:38.521Z,4.00
2022-10-08T08:14:42.822Z,4.00
2022-10-08T08:15:46.932Z,4.00
2022-10-08T08:16:51.283Z,4.25
2022-10-08T08:17:55.382Z,4.50
2022-10-08T08:18:59.646Z,5.00
2022-10-08T08:20:03.602Z,5.50
2022-10-08T08:21:07.759Z,6.25
2022-10-08T08:22:11.872Z,5.50
2022-10-08T08:23:16.064Z,5.50
2022-10-08T08:24:20.372Z,6.50
2022-10-08T08:25:24.175Z,6.00
2022-10-08T08:26:28.279Z,6.00
2022-10-08T08:27:32.374Z,6.50
2022-10-08T08:28:38.106Z,5.50
2022-10-08T08:29:41.511Z,5.00
2022-10-08T08:30:45.599Z,4.50
2022-10-08T08:31:54.782Z,4.25
2022-10-08T08:32:58.935Z,5.50
2022-10-08T08:34:02.729Z,6.00
2022-10-08T08:35:06.677Z,4.00
2022-10-08T08:36:10.934Z,6.00
2022-10-08T08:37:19.742Z,6.00
2022-10-08T08:38:23.756Z,4.50
2022-10-08T08:39:27.872Z,5.50
2022-10-08T08:40:33.559Z,4.00
2022-10-08T08:41:37.802Z,5.00
2022-10-08T08:42:41.805Z,7.50
2022-10-08T08:43:45.903Z,8.00
2022-10-08T08:44:50.011Z,8.00
2022-10-08T08:45:54.073Z,6.50
2022-10-08T08:46:58.322Z,5.75
2022-10-08T08:48:02.221Z,6.00
2022-10-08T08:49:06.326Z,5.50
2022-10-08T08:50:10.820Z,6.00
2022-10-08T08:51:15.139Z,6.50
2022-10-08T08:52:19.981Z,5.50
2022-10-08T08:53:24.063Z,6.00
2022-10-08T08:54:28.282Z,6.00
2022-10-08T08:55:32.580Z,4.00
2022-10-08T08:56:36.493Z,4.50
2022-10-08T08:57:40.891Z,5.50
2022-10-08T08:58:46.403Z,6.00
2022-10-08T08:59:50.425Z,7.25
2022-10-08T09:00:54.574Z,7.00
2022-10-08T09:01:59.868Z,6.75
2022-10-08T09:03:03.863Z,5.00
2022-10-08T09:04:07.663Z,5.50
2022-10-08T09:05:12.824Z,4.00
2022-10-08T09:06:16.679Z,3.75
2022-10-08T09:07:20.987Z,5.00
2022-10-08T09:08:25.402Z,5.00
2022-10-08T09:09:29.417Z,4.00
2022-10-08T09:10:33.273Z,5.25
2022-10-08T09:11:37.408Z,5.00
2022-10-08T09:12:41.406Z,5.50
2022-10-08T09:13:45.511Z,6.75
2022-10-08T09:14:49.626Z,7.50
2022-10-08T09:15:53.412Z,7.00
2022-10-08T09:16:57.601Z,6.75
2022-10-08T09:18:01.625Z,6.25
2022-10-08T09:19:05.587Z,5.00
2022-10-08T09:20:09.533Z,6.50
2022-10-08T09:21:13.731Z,9.00
2022-10-08T09:22:18.142Z,8.00
2022-10-08T09:23:22.341Z,6.00
2022-10-08T09:24:27.064Z,5.00
2022-10-08T09:25:31.442Z,7.00
2022-10-08T09:26:35.886Z,7.00
2022-10-08T09:27:41.310Z,5.50
2022-10-08T09:28:45.999Z,5.00
2022-10-08T09:29:49.920Z,2.50
2022-10-08T09:30:57.577Z,4.50
2022-10-08T09:31:59.892Z,3.50
2022-10-08T09:33:03.912Z,3.00
2022-10-08T09:34:08.094Z,2.50
2022-10-08T09:35:12.501Z,3.00
2022-10-08T09:36:17.833Z,2.50
2022-10-08T09:37:22.331Z,1.75
2022-10-08T09:38:26.650Z,2.00
2022-10-08T09:39:31.488Z,1.75
2022-10-08T09:40:36.932Z,1.50
2022-10-08T09:41:41.035Z,1.75
2022-10-08T09:42:45.107Z,1.75
2022-10-08T09:43:49.830Z,1.00
2022-10-08T09:44:57.268Z,1.00
2022-10-08T09:46:01.553Z,2.50
2022-10-08T09:47:05.737Z,3.00
2022-10-08T09:48:09.929Z,3.00
2022-10-08T09:49:14.139Z,2.25
2022-10-08T09:50:18.239Z,3.00
2022-10-08T09:51:24.408Z,2.50
2022-10-08T09:52:28.598Z,2.00
2022-10-08T09:53:32.423Z,2.00
2022-10-08T09:54:36.501Z,2.50
2022-10-08T09:55:40.601Z,2.50
2022-10-08T09:56:44.522Z,2.00
2022-10-08T09:57:48.601Z,1.25
2022-10-08T09:58:52.641Z,2.50
2022-10-08T09:59:57.032Z,3.25
2022-10-08T10:01:01.038Z,2.75
2022-10-08T10:02:05.222Z,1.50
2022-10-08T10:03:08.924Z,3.00
2022-10-08T10:04:13.116Z,2.50
2022-10-08T10:05:17.332Z,3.00
2022-10-08T10:06:21.317Z,2.00
2022-10-08T10:07:27.551Z,3.00
2022-10-08T10:08:31.692Z,2.75
2022-10-08T10:09:36.094Z,3.50
2022-10-08T10:10:40.337Z,3.00
2022-10-08T10:11:44.711Z,3.00
2022-10-08T10:12:49.624Z,3.00
2022-10-08T10:13:55.275Z,3.00
2022-10-08T10:14:59.490Z,2.00
2022-10-08T10:16:03.310Z,2.50
2022-10-08T10:17:07.318Z,3.00
2022-10-08T10:18:11.292Z,4.50
2022-10-08T10:19:15.174Z,6.50
2022-10-08T10:20:19.048Z,10.25
2022-10-08T10:21:22.980Z,10.00
2022-10-08T10:22:26.887Z,9.50
2022-10-08T10:23:31.191Z,11.00
2022-10-08T10:24:35.190Z,7.50
2022-10-08T10:25:39.487Z,4.50
2022-10-08T10:26:43.812Z,3.25
2022-10-08T10:27:48.112Z,2.50
2022-10-08T10:28:52.325Z,2.00
2022-10-08T10:29:57.652Z,2.00
2022-10-08T10:31:03.224Z,2.00
2022-10-08T10:32:07.332Z,1.50
2022-10-08T10:33:11.234Z,0.50
2022-10-08T10:34:15.051Z,0.50
2022-10-08T10:35:19.112Z,0.75
2022-10-08T10:36:22.871Z,1.00
2022-10-08T10:37:26.792Z,0.50
2022-10-08T10:38:30.988Z,1.00
2022-10-08T10:39:34.894Z,0.00
2022-10-08T10:40:38.894Z,0.00
2022-10-08T10:41:42.795Z,0.50
2022-10-08T10:42:47.029Z,1.00
2022-10-08T10:43:51.400Z,1.00
2022-10-08T10:44:55.514Z,0.00
2022-10-08T10:45:59.264Z,0.00
2022-10-08T10:47:04.705Z,0.50
2022-10-08T10:48:09.843Z,0.50
2022-10-08T10:49:13.973Z,0.00
2022-10-08T10:50:18.384Z,0.50
2022-10-08T10:51:22.698Z,0.00
2022-10-08T10:52:26.709Z,1.00
2022-10-08T10:53:30.688Z,1.00
2022-10-08T10:54:34.735Z,0.00
2022-10-08T10:55:38.905Z,0.20
2022-10-08T10:56:42.814Z,0.50
2022-10-08T10:57:46.625Z,0.50
2022-10-08T10:58:50.390Z,0.00
2022-10-08T10:59:54.614Z,0.00
2022-10-08T11:00:58.441Z,0.50
2022-10-08T11:02:02.293Z,0.50
2022-10-08T11:03:06.532Z,0.50
2022-10-08T11:04:10.518Z,0.50
2022-10-08T11:05:14.599Z,0.75
2022-10-08T11:06:18.824Z,0.50
2022-10-08T11:07:24.140Z,0.50
2022-10-08T11:08:28.345Z,1.00
2022-10-08T11:09:32.448Z,1.00
2022-10-08T11:10:36.564Z,1.00
2022-10-08T11:11:40.478Z,1.75
2022-10-08T11:12:45.089Z,1.00
2022-10-08T11:13:49.578Z,1.00
2022-10-08T11:14:53.681Z,1.00
2022-10-08T11:15:57.700Z,1.00
2022-10-08T11:17:03.119Z,1.00
2022-10-08T11:18:07.133Z,0.50
2022-10-08T11:19:11.225Z,1.00
2022-10-08T11:20:15.187Z,1.00
2022-10-08T11:21:19.522Z,1.50
2022-10-08T11:22:23.628Z,2.00
2022-10-08T11:23:27.538Z,1.00
2022-10-08T11:24:31.430Z,1.00
2022-10-08T11:25:55.702Z,2.00
2022-10-08T11:26:40.968Z,1.50
2022-10-08T11:27:44.977Z,2.00
2022-10-08T11:28:48.830Z,1.50
2022-10-08T11:29:52.954Z,1.00
2022-10-08T11:30:57.225Z,1.25
2022-10-08T11:32:01.492Z,1.00
2022-10-08T11:33:07.304Z,2.00
2022-10-08T11:34:10.891Z,2.00
2022-10-08T11:35:15.035Z,2.50
2022-10-08T11:36:19.257Z,3.00
2022-10-08T11:37:24.060Z,2.75
2022-10-08T11:38:28.474Z,3.00
2022-10-08T11:39:32.792Z,2.00
2022-10-08T11:40:37.030Z,2.25
2022-10-08T11:41:41.521Z,2.25
2022-10-08T11:42:48.502Z,3.50
2022-10-08T11:43:51.235Z,4.00
2022-10-08T11:44:55.239Z,4.50
2022-10-08T11:45:59.084Z,3.50
2022-10-08T11:47:03.176Z,2.75
2022-10-08T11:48:09.853Z,2.25
2022-10-08T11:49:13.673Z,2.00
2022-10-08T11:50:18.205Z,2.00
2022-10-08T11:51:23.015Z,3.00
2022-10-08T11:52:27.532Z,3.00
2022-10-08T11:53:32.240Z,2.75
2022-10-08T11:54:36.750Z,2.50
2022-10-08T11:55:41.186Z,2.75
2022-10-08T11:56:45.683Z,2.00
2022-10-08T11:58:07.262Z,2.50
2022-10-08T11:58:55.822Z,2.75
2022-10-08T12:00:02.047Z,3.00
2022-10-08T12:01:05.786Z,2.00
2022-10-08T12:02:10.317Z,2.00
2022-10-08T12:03:15.094Z,3.00
2022-10-08T12:04:19.934Z,2.00
2022-10-08T12:05:24.344Z,0.75
2022-10-08T12:06:28.851Z,2.25
2022-10-08T12:07:33.263Z,1.50
2022-10-08T12:08:37.987Z,2.00
2022-10-08T12:09:43.107Z,2.50
2022-10-08T12:10:47.790Z,2.00
2022-10-08T12:11:52.541Z,1.50
2022-10-08T12:12:57.373Z,1.50
2022-10-08T12:14:01.985Z,2.00
2022-10-08T12:15:06.491Z,2.00
2022-10-08T12:16:11.338Z,2.00
2022-10-08T12:17:22.279Z,2.00
2022-10-08T12:18:27.113Z,1.50
2022-10-08T12:19:31.725Z,1.50
2022-10-08T12:20:36.152Z,1.50
2022-10-08T12:21:40.639Z,1.50
2022-10-08T12:22:45.506Z,1.00
2022-10-08T12:23:50.393Z,1.50
2022-10-08T12:24:54.669Z,1.50
2022-10-08T12:25:59.201Z,2.75
2022-10-08T12:27:03.433Z,2.50
2022-10-08T12:28:08.059Z,2.25
2022-10-08T12:29:12.642Z,2.50
2022-10-08T12:30:16.954Z,2.50
2022-10-08T12:31:21.564Z,2.50
2022-10-08T12:32:25.733Z,1.50
2022-10-08T12:33:30.206Z,2.50
2022-10-08T12:34:34.845Z,2.50
2022-10-08T12:35:39.049Z,3.00
2022-10-08T12:36:44.134Z,2.50
2022-10-08T12:37:48.758Z,2.00
2022-10-08T12:38:53.971Z,2.25
2022-10-08T12:39:58.034Z,2.50
2022-10-08T12:41:02.705Z,3.00
2022-10-08T12:42:07.380Z,2.00
2022-10-08T12:43:11.623Z,2.50
2022-10-08T12:44:16.215Z,3.00
2022-10-08T12:45:20.452Z,2.00
2022-10-08T12:46:25.232Z,2.00
2022-10-08T12:47:29.879Z,3.00
2022-10-08T12:48:35.002Z,2.25
2022-10-08T12:49:39.929Z,2.00
2022-10-08T12:50:44.947Z,1.25
2022-10-08T12:51:49.770Z,1.00
2022-10-08T12:52:54.480Z,1.50
2022-10-08T12:53:59.096Z,1.50
2022-10-08T12:55:03.566Z,1.50
2022-10-08T12:56:08.031Z,2.00
2022-10-08T12:57:12.638Z,1.75
2022-10-08T12:58:17.315Z,2.00
2022-10-08T12:59:22.084Z,2.50
2022-10-08T13:00:26.259Z,2.00
2022-10-08T13:01:31.078Z,3.00
2022-10-08T13:02:36.113Z,2.50
2022-10-08T13:03:40.870Z,2.00
2022-10-08T13:04:45.233Z,2.00
2022-10-08T13:05:49.771Z,3.00
2022-10-08T13:06:54.388Z,2.25
2022-10-08T13:07:58.793Z,2.25
2022-10-08T13:09:03.416Z,1.50
2022-10-08T13:10:07.588Z,1.00
2022-10-08T13:11:11.948Z,1.00
2022-10-08T13:12:16.160Z,0.50
2022-10-08T13:13:20.750Z,0.00
2022-10-08T13:14:25.361Z,0.00
2022-10-08T13:15:29.784Z,0.00
2022-10-08T13:16:34.291Z,0.00
2022-10-08T13:17:38.737Z,0.50
2022-10-08T13:18:43.111Z,0.00
2022-10-08T13:19:48.089Z,0.00
2022-10-08T13:20:52.541Z,0.00
2022-10-08T13:21:57.060Z,0.00
2022-10-08T13:23:01.577Z,0.00
2022-10-08T13:24:06.186Z,0.00
2022-10-08T13:25:10.591Z,0.00
2022-10-08T13:26:14.896Z,0.00
2022-10-08T13:27:19.412Z,0.00
2022-10-08T13:28:41.835Z,0.00
2022-10-08T13:29:29.318Z,0.00
2022-10-08T13:30:34.282Z,0.00
2022-10-08T13:31:38.990Z,0.00
2022-10-08T13:32:43.509Z,0.00
2022-10-08T13:33:47.930Z,0.00
2022-10-08T13:34:52.333Z,0.00
2022-10-08T13:35:56.713Z,0.00
2022-10-08T13:37:01.162Z,0.00
2022-10-08T13:38:05.669Z,0.00
2022-10-08T13:39:09.984Z,0.00
2022-10-08T13:40:14.411Z,0.00
2022-10-08T13:41:19.012Z,0.00
2022-10-08T13:42:23.521Z,0.00
2022-10-08T13:43:27.848Z,0.00
2022-10-08T13:44:32.071Z,0.00
2022-10-08T13:45:36.864Z,0.00
2022-10-08T13:46:41.315Z,0.00
2022-10-08T13:47:46.172Z,0.00
2022-10-08T13:48:51.003Z,0.00
2022-10-08T13:49:55.421Z,0.00
2022-10-08T13:51:00.028Z,0.00
2022-10-08T13:52:04.518Z,0.00
2022-10-08T13:53:08.729Z,0.00
2022-10-08T13:54:13.068Z,0.00
2022-10-08T13:55:17.671Z,0.00
2022-10-08T13:56:21.834Z,0.00
2022-10-08T13:57:26.397Z,0.00
2022-10-08T13:58:30.563Z,0.00
2022-10-08T13:59:35.114Z,0.00
2022-10-08T14:00:39.945Z,0.00
2022-10-08T14:01:44.787Z,0.00
2022-10-08T14:02:49.472Z,0.00
2022-10-08T14:03:54.298Z,0.00
2022-10-08T14:04:58.808Z,0.00
2022-10-08T14:06:03.015Z,0.00
2022-10-08T14:07:07.413Z,0.00
2022-10-08T14:08:11.939Z,0.00
2022-10-08T14:09:16.241Z,0.00
2022-10-08T14:10:20.740Z,0.00
2022-10-08T14:11:25.271Z,0.00
2022-10-08T14:12:29.882Z,0.00
2022-10-08T14:13:34.600Z,0.00
2022-10-08T14:14:39.200Z,0.00
2022-10-08T14:15:43.832Z,0.00
2022-10-08T14:16:49.051Z,0.00
2022-10-08T14:17:53.987Z,0.00
2022-10-08T14:18:59.386Z,0.00