createdAt,value
2018-03-31T00:01:00.246Z,94490.49
2018-03-31T00:03:27.330Z,94478.15
2018-03-31T00:05:54.356Z,94469.66
2018-03-31T00:08:21.476Z,94478.19
2018-03-31T00:10:48.513Z,94473.92
2018-03-31T00:13:15.547Z,94460.08
2018-03-31T00:15:42.652Z,94453.67
2018-03-31T00:18:09.675Z,94452.25
2018-03-31T00:20:36.684Z,94440.55
2018-03-31T00:23:03.766Z,94439.10
2018-03-31T00:25:30.808Z,94441.69
2018-03-31T00:27:57.826Z,94428.31
2018-03-31T00:30:24.882Z,94421.42
2018-03-31T00:32:51.911Z,94423.98
2018-03-31T00:35:18.975Z,94412.28
2018-03-31T00:37:46.028Z,94420.00
2018-03-31T00:40:13.071Z,94412.20
2018-03-31T00:42:40.078Z,94398.70
2018-03-31T00:45:07.124Z,94384.28
2018-03-31T00:47:34.152Z,94380.01
2018-03-31T00:50:01.190Z,94372.77
2018-03-31T00:52:28.241Z,94367.17
2018-03-31T00:54:55.259Z,94372.20
2018-03-31T00:57:22.306Z,94374.69
2018-03-31T00:59:50.196Z,94375.91
2018-03-31T01:02:17.369Z,94369.20
2018-03-31T01:04:44.401Z,94374.47
2018-03-31T01:07:12.544Z,94381.95
2018-03-31T01:09:39.697Z,94375.47
2018-03-31T01:12:06.769Z,94371.72
2018-03-31T01:14:33.883Z,94370.84
2018-03-31T01:17:01.002Z,94366.23
2018-03-31T01:19:28.075Z,94364.77
2018-03-31T01:21:55.129Z,94367.69
2018-03-31T01:24:22.759Z,94371.58
2018-03-31T01:26:49.765Z,94373.34
2018-03-31T01:29:17.833Z,94364.59
2018-03-31T01:31:44.876Z,94362.72
2018-03-31T01:34:13.839Z,94357.88
2018-03-31T01:36:40.895Z,94347.66
2018-03-31T01:39:07.911Z,94340.98
2018-03-31T01:41:35.005Z,94348.15
2018-03-31T01:44:02.029Z,94346.61
2018-03-31T01:46:29.074Z,94328.03
2018-03-31T01:48:56.341Z,94314.37
2018-03-31T01:51:23.906Z,94299.67
2018-03-31T01:53:51.325Z,94297.86
2018-03-31T01:56:18.401Z,94313.84
2018-03-31T01:58:45.486Z,94305.39
2018-03-31T02:01:12.505Z,94290.98
2018-03-31T02:03:39.766Z,94301.75
2018-03-31T02:06:09.180Z,94302.27
2018-03-31T02:08:36.210Z,94298.40
2018-03-31T02:11:03.226Z,94300.20
2018-03-31T02:13:32.656Z,94288.22
2018-03-31T02:15:59.685Z,94284.00
2018-03-31T02:18:26.718Z,94281.36
2018-03-31T02:20:54.489Z,94285.75
2018-03-31T02:23:22.633Z,94285.02
2018-03-31T02:25:51.917Z,94262.84
2018-03-31T02:28:19.030Z,94251.34
2018-03-31T02:30:46.112Z,94243.60
2018-03-31T02:33:13.874Z,94248.59
2018-03-31T02:35:42.147Z,94251.69
2018-03-31T02:38:09.445Z,94243.39
2018-03-31T02:40:37.238Z,94248.27
2018-03-31T02:43:04.996Z,94238.58
2018-03-31T02:45:33.110Z,94231.36
2018-03-31T02:48:00.676Z,94224.88
2018-03-31T02:50:28.186Z,94226.13
2018-03-31T02:52:55.700Z,94225.55
2018-03-31T02:55:22.752Z,94228.03
2018-03-31T02:57:50.789Z,94222.47
2018-03-31T03:00:17.804Z,94229.03
2018-03-31T03:02:44.827Z,94224.13
2018-03-31T03:05:11.901Z,94221.66
2018-03-31T03:07:38.904Z,94226.59
2018-03-31T03:10:05.908Z,94222.56
2018-03-31T03:12:32.937Z,94222.22
2018-03-31T03:14:59.923Z,94212.97
2018-03-31T03:17:26.931Z,94200.94
2018-03-31T03:19:53.957Z,94201.08
2018-03-31T03:22:21.018Z,94207.91
2018-03-31T03:24:48.066Z,94205.19
2018-03-31T03:27:15.082Z,94198.64
2018-03-31T03:29:42.088Z,94195.71
2018-03-31T03:32:09.109Z,94196.92
2018-03-31T03:34:36.078Z,94206.89
2018-03-31T03:37:03.097Z,94209.28
2018-03-31T03:39:30.100Z,94208.11
2018-03-31T03:41:57.120Z,94207.77
2018-03-31T03:44:24.130Z,94198.74
2018-03-31T03:46:51.235Z,94197.47
2018-03-31T03:49:18.237Z,94197.73
2018-03-31T03:51:45.739Z,94192.05
2018-03-31T03:54:12.764Z,94199.00
2018-03-31T03:56:39.769Z,94204.69
2018-03-31T03:59:06.781Z,94200.75
2018-03-31T04:01:33.807Z,94196.94
2018-03-31T04:04:01.066Z,94189.93
2018-03-31T04:06:28.022Z,94199.73
2018-03-31T04:08:55.028Z,94184.38
2018-03-31T04:11:22.042Z,94184.36
2018-03-31T04:13:49.039Z,94184.31
2018-03-31T04:16:16.085Z,94198.53
2018-03-31T04:21:14.199Z,94195.62
2018-03-31T04:23:41.162Z,94198.15
2018-03-31T04:26:08.123Z,94198.88
2018-03-31T04:28:35.087Z,94186.90
2018-03-31T04:31:02.029Z,94187.03
2018-03-31T04:33:28.981Z,94190.14
2018-03-31T04:35:55.958Z,94182.58
2018-03-31T04:38:22.913Z,94189.82
2018-03-31T04:40:49.892Z,94198.09
2018-03-31T04:43:16.865Z,94194.88
2018-03-31T04:45:43.894Z,94194.15
2018-03-31T04:48:10.901Z,94199.97
2018-03-31T04:50:37.954Z,94202.83
2018-03-31T04:53:05.032Z,94206.55
2018-03-31T04:55:33.018Z,94197.95
2018-03-31T04:58:00.059Z,94190.30
2018-03-31T05:00:27.048Z,94188.58
2018-03-31T05:02:54.132Z,94184.96
2018-03-31T05:05:21.137Z,94185.69
2018-03-31T05:07:48.157Z,94192.70
2018-03-31T05:10:15.212Z,94175.84
2018-03-31T05:12:42.240Z,94176.70
2018-03-31T05:15:09.267Z,94185.13
2018-03-31T05:17:36.571Z,94184.50
2018-03-31T05:20:03.595Z,94189.16
2018-03-31T05:22:30.613Z,94193.02
2018-03-31T05:24:57.695Z,94189.75
2018-03-31T05:27:24.715Z,94193.97
2018-03-31T05:29:51.778Z,94195.83
2018-03-31T05:32:18.781Z,94195.05
2018-03-31T05:34:45.771Z,94203.80
2018-03-31T05:37:12.843Z,94209.91
2018-03-31T05:39:39.865Z,94212.71
2018-03-31T05:42:06.931Z,94211.95
2018-03-31T05:44:33.935Z,94217.11
2018-03-31T05:47:00.981Z,94221.47
2018-03-31T05:49:28.017Z,94230.37
2018-03-31T05:51:55.018Z,94228.16
2018-03-31T05:54:22.034Z,94224.99
2018-03-31T05:56:49.084Z,94215.33
2018-03-31T05:59:16.119Z,94222.23
2018-03-31T06:01:43.170Z,94219.73
2018-03-31T06:04:10.198Z,94215.37
2018-03-31T06:06:37.218Z,94213.66
2018-03-31T06:09:04.871Z,94209.40
2018-03-31T06:11:31.890Z,94211.30
2018-03-31T06:13:58.932Z,94218.72
2018-03-31T06:16:26.018Z,94220.12
2018-03-31T06:18:53.037Z,94219.16
2018-03-31T06:21:20.058Z,94211.86
2018-03-31T06:23:47.156Z,94214.41
2018-03-31T06:26:14.174Z,94215.41
2018-03-31T06:28:41.186Z,94219.19
2018-03-31T06:31:08.192Z,94225.38
2018-03-31T06:33:35.232Z,94232.39
2018-03-31T06:36:02.387Z,94228.99
2018-03-31T06:38:29.496Z,94241.73
2018-03-31T06:40:56.518Z,94244.61
2018-03-31T06:43:23.582Z,94235.34
2018-03-31T06:45:50.589Z,94233.53
2018-03-31T06:48:17.631Z,94236.61
2018-03-31T06:50:44.678Z,94237.80
2018-03-31T06:53:11.717Z,94235.62
2018-03-31T06:55:38.739Z,94229.58
2018-03-31T06:58:05.793Z,94238.26
2018-03-31T07:00:32.826Z,94233.13
2018-03-31T07:02:59.882Z,94234.84
2018-03-31T07:05:26.916Z,94237.25
2018-03-31T07:07:53.940Z,94243.57
2018-03-31T07:10:21.043Z,94251.41
2018-03-31T07:12:48.060Z,94245.63
2018-03-31T07:15:15.105Z,94248.20
2018-03-31T07:17:42.175Z,94244.46
2018-03-31T07:20:09.252Z,94253.78
2018-03-31T07:22:36.247Z,94253.92
2018-03-31T07:25:03.271Z,94258.37
2018-03-31T07:27:30.283Z,94249.20
2018-03-31T07:29:57.288Z,94246.64
2018-03-31T07:32:24.315Z,94249.06
2018-03-31T07:34:51.414Z,94246.30
2018-03-31T07:37:18.442Z,94254.34
2018-03-31T07:39:45.470Z,94243.37
2018-03-31T07:42:12.759Z,94246.23
2018-03-31T07:44:39.823Z,94246.70
2018-03-31T07:47:06.848Z,94246.03
2018-03-31T07:49:33.873Z,94238.72
2018-03-31T07:52:01.007Z,94236.16
2018-03-31T07:54:27.982Z,94237.09
2018-03-31T07:56:55.017Z,94231.39
2018-03-31T07:59:22.044Z,94234.00
2018-03-31T08:01:49.065Z,94215.16
2018-03-31T08:04:16.144Z,94209.56
2018-03-31T08:06:43.217Z,94202.63
2018-03-31T08:09:10.265Z,94208.87
2018-03-31T08:11:37.329Z,94202.55
2018-03-31T08:14:04.403Z,94207.06
2018-03-31T08:16:31.435Z,94201.69
2018-03-31T08:21:36.133Z,94200.80
2018-03-31T08:24:07.406Z,94209.74
2018-03-31T08:26:38.063Z,94225.70
2018-03-31T08:29:08.749Z,94231.50
2018-03-31T08:31:39.620Z,94237.64
2018-03-31T08:34:11.809Z,94247.47
2018-03-31T08:36:42.627Z,94257.00
2018-03-31T08:39:13.805Z,94246.91
2018-03-31T08:41:44.579Z,94240.97
2018-03-31T08:44:16.390Z,94246.84
2018-03-31T08:46:47.407Z,94236.28
2018-03-31T08:49:18.435Z,94237.41
2018-03-31T08:51:49.389Z,94234.47
2018-03-31T08:54:20.308Z,94245.41
2018-03-31T08:56:51.391Z,94261.00
2018-03-31T08:59:22.165Z,94252.92
2018-03-31T09:01:49.170Z,94257.97
2018-03-31T09:04:16.193Z,94273.70
2018-03-31T09:06:43.238Z,94287.86
2018-03-31T09:09:10.284Z,94286.17
2018-03-31T09:11:37.261Z,94284.34
2018-03-31T09:14:04.296Z,94296.66
2018-03-31T09:16:31.299Z,94299.98
2018-03-31T09:18:58.357Z,94297.78
2018-03-31T09:21:25.432Z,94294.50
2018-03-31T09:23:52.434Z,94284.39
2018-03-31T09:26:19.489Z,94287.60
2018-03-31T09:28:46.511Z,94296.66
2018-03-31T09:31:13.594Z,94306.09
2018-03-31T09:33:40.677Z,94307.36
2018-03-31T09:36:07.723Z,94294.42
2018-03-31T09:38:34.768Z,94279.21
2018-03-31T09:41:01.797Z,94278.70
2018-03-31T09:43:28.876Z,94271.36
2018-03-31T09:45:55.910Z,94235.82
2018-03-31T09:48:22.967Z,94221.45
2018-03-31T09:50:50.057Z,94228.33
2018-03-31T09:53:17.111Z,94231.25
2018-03-31T09:55:44.169Z,94221.45
2018-03-31T09:58:11.235Z,94235.72
2018-03-31T10:00:38.298Z,94267.97
2018-03-31T10:03:05.314Z,94244.52
2018-03-31T10:05:32.399Z,94259.22
2018-03-31T10:07:59.429Z,94282.97
2018-03-31T10:10:26.457Z,94267.52
2018-03-31T10:12:53.496Z,94256.50
2018-03-31T10:15:20.519Z,94222.60
2018-03-31T10:17:47.590Z,94205.39
2018-03-31T10:20:14.664Z,94187.23
2018-03-31T10:22:41.657Z,94176.08
2018-03-31T10:25:08.695Z,94183.44
2018-03-31T10:27:35.729Z,94210.33
2018-03-31T10:30:02.756Z,94250.44
2018-03-31T10:32:29.818Z,94287.55
2018-03-31T10:34:56.859Z,94301.36
2018-03-31T10:37:23.896Z,94267.33
2018-03-31T10:39:50.940Z,94256.44
2018-03-31T10:42:18.005Z,94256.11
2018-03-31T10:44:45.041Z,94246.37
2018-03-31T10:47:12.143Z,94223.38
2018-03-31T10:49:39.177Z,94227.45
2018-03-31T10:52:06.201Z,94257.71
2018-03-31T10:54:33.298Z,94243.25
2018-03-31T10:57:00.354Z,94229.19
2018-03-31T10:59:27.389Z,94234.56
2018-03-31T11:01:54.418Z,94262.44
2018-03-31T11:04:21.508Z,94282.05
2018-03-31T11:06:48.520Z,94278.10
2018-03-31T11:09:15.545Z,94278.23
2018-03-31T11:11:42.596Z,94254.54
2018-03-31T11:14:09.611Z,94262.70
2018-03-31T11:16:36.645Z,94247.05
2018-03-31T11:19:03.730Z,94222.10
2018-03-31T11:21:30.748Z,94218.80
2018-03-31T11:23:57.766Z,94224.39
2018-03-31T11:26:24.811Z,94228.23
2018-03-31T11:28:51.821Z,94219.20
2018-03-31T11:31:18.864Z,94201.36
2018-03-31T11:33:45.888Z,94190.67
2018-03-31T11:36:12.951Z,94213.99
2018-03-31T11:38:39.985Z,94214.30
2018-03-31T11:41:07.014Z,94206.58
2018-03-31T11:43:34.056Z,94195.08
2018-03-31T11:46:01.121Z,94179.05
2018-03-31T11:48:28.137Z,94183.77
2018-03-31T11:50:55.179Z,94194.14
2018-03-31T11:53:22.220Z,94188.99
2018-03-31T11:55:49.258Z,94185.58
2018-03-31T11:58:16.314Z,94178.31
2018-03-31T12:00:43.390Z,94168.68
2018-03-31T12:03:10.432Z,94177.43
2018-03-31T12:05:37.449Z,94182.26
2018-03-31T12:08:04.505Z,94190.07
2018-03-31T12:10:31.578Z,94195.71
2018-03-31T12:12:58.590Z,94218.30
2018-03-31T12:15:25.926Z,94223.09
2018-03-31T12:17:52.889Z,94218.91
2018-03-31T12:20:19.886Z,94214.25
2018-03-31T12:22:46.890Z,94207.08
2018-03-31T12:25:13.929Z,94209.13
2018-03-31T12:27:41.048Z,94213.72
2018-03-31T12:30:08.147Z,94200.87
2018-03-31T12:32:35.176Z,94190.58
2018-03-31T12:35:02.241Z,94190.09
2018-03-31T12:37:29.300Z,94183.87
2018-03-31T12:39:56.358Z,94183.11
2018-03-31T12:42:23.390Z,94166.58
2018-03-31T12:44:50.512Z,94144.61
2018-03-31T12:47:17.588Z,94145.44
2018-03-31T12:49:44.687Z,94146.61
2018-03-31T12:52:11.751Z,94160.27
2018-03-31T12:54:38.793Z,94160.16
2018-03-31T12:57:05.859Z,94161.13
2018-03-31T12:59:32.880Z,94160.86
2018-03-31T13:02:00.032Z,94157.45
2018-03-31T13:04:27.221Z,94150.80
2018-03-31T13:06:54.200Z,94137.66
2018-03-31T13:09:21.266Z,94126.35
2018-03-31T13:11:48.306Z,94116.83
2018-03-31T13:14:15.358Z,94117.13
2018-03-31T13:16:42.413Z,94121.93
2018-03-31T13:19:09.449Z,94125.11
2018-03-31T13:21:36.515Z,94122.91
2018-03-31T13:24:03.554Z,94129.77
2018-03-31T13:26:30.609Z,94128.76
2018-03-31T13:28:57.649Z,94124.23
2018-03-31T13:31:24.696Z,94136.89
2018-03-31T13:33:51.767Z,94144.03
2018-03-31T13:36:18.852Z,94132.87
2018-03-31T13:38:46.069Z,94142.02
2018-03-31T13:41:13.133Z,94131.82
2018-03-31T13:43:40.151Z,94121.39
2018-03-31T13:46:07.223Z,94120.73
2018-03-31T13:48:34.280Z,94128.33
2018-03-31T13:51:01.408Z,94113.70
2018-03-31T13:53:28.542Z,94112.99
2018-03-31T13:55:55.574Z,94106.67
2018-03-31T13:58:22.667Z,94124.25
2018-03-31T14:00:49.714Z,94104.02
2018-03-31T14:03:16.758Z,94111.76
2018-03-31T14:05:43.792Z,94101.22
2018-03-31T14:08:10.853Z,94097.65
2018-03-31T14:10:37.913Z,94088.03
2018-03-31T14:13:04.928Z,94098.18
2018-03-31T14:15:32.342Z,94075.73
2018-03-31T14:17:59.374Z,94079.20
2018-03-31T14:20:26.379Z,94076.28
2018-03-31T14:22:53.422Z,94086.81
2018-03-31T14:25:20.444Z,94099.23
2018-03-31T14:27:47.451Z,94106.84
2018-03-31T14:30:14.427Z,94108.55
2018-03-31T14:32:41.376Z,94107.34
2018-03-31T14:35:08.332Z,94097.52
2018-03-31T14:37:35.368Z,94097.38
2018-03-31T14:40:02.434Z,94099.40
2018-03-31T14:42:29.477Z,94103.95
2018-03-31T14:44:56.536Z,94100.83
2018-03-31T14:50:13.680Z,94105.28
2018-03-31T14:52:40.733Z,94113.73
2018-03-31T14:55:07.724Z,94119.84
2018-03-31T14:57:34.726Z,94119.84
2018-03-31T15:00:01.750Z,94108.36
2018-03-31T15:02:28.783Z,94093.86
2018-03-31T15:04:55.830Z,94091.38
2018-03-31T15:07:22.973Z,94106.04
2018-03-31T15:09:50.005Z,94102.20
2018-03-31T15:12:17.025Z,94096.40
2018-03-31T15:14:44.054Z,94063.70
2018-03-31T15:17:11.563Z,94072.59
2018-03-31T15:19:39.034Z,94069.33
2018-03-31T15:22:06.106Z,94086.81
2018-03-31T15:24:33.169Z,94098.95
2018-03-31T15:27:00.212Z,94103.12
2018-03-31T15:29:27.276Z,94106.08
2018-03-31T15:31:54.314Z,94102.72
2018-03-31T15:34:21.449Z,94105.84
2018-03-31T15:36:48.516Z,94104.16
2018-03-31T15:39:15.738Z,94119.83
2018-03-31T15:41:43.913Z,94121.65
2018-03-31T15:44:10.978Z,94118.38
2018-03-31T15:46:38.238Z,94118.84
2018-03-31T15:49:05.363Z,94117.66
2018-03-31T15:51:33.703Z,94128.86
2018-03-31T15:54:00.873Z,94123.66
2018-03-31T15:56:27.899Z,94108.80
2018-03-31T15:58:55.022Z,94100.14
2018-03-31T16:01:23.443Z,94096.64
2018-03-31T16:03:50.735Z,94093.48
2018-03-31T16:06:18.665Z,94097.19
2018-03-31T16:08:46.425Z,94094.52
2018-03-31T16:11:13.931Z,94106.45
2018-03-31T16:13:41.247Z,94108.69
2018-03-31T16:16:08.412Z,94117.89
2018-03-31T16:18:37.104Z,94120.36
2018-03-31T16:21:06.099Z,94099.95
2018-03-31T16:23:33.824Z,94082.30
2018-03-31T16:26:00.911Z,94065.82
2018-03-31T16:28:29.672Z,94043.81
2018-03-31T16:30:56.977Z,94049.44
2018-03-31T16:33:28.508Z,94030.95
2018-03-31T16:35:57.083Z,94065.26
2018-03-31T16:38:25.314Z,94101.09
2018-03-31T16:40:52.436Z,94113.99
2018-03-31T16:43:19.762Z,94118.59
2018-03-31T16:45:48.214Z,94118.58
2018-03-31T16:48:15.852Z,94094.03
2018-03-31T16:50:42.884Z,94088.13
2018-03-31T16:53:09.938Z,94078.61
2018-03-31T16:55:36.966Z,94082.17
2018-03-31T16:58:03.979Z,94070.92
2018-03-31T17:00:30.991Z,94066.48
2018-03-31T17:02:58.048Z,94063.02
2018-03-31T17:05:25.050Z,94057.52
2018-03-31T17:07:52.064Z,94058.73
2018-03-31T17:10:19.021Z,94059.08
2018-03-31T17:12:46.035Z,94075.64
2018-03-31T17:15:13.155Z,94096.83
2018-03-31T17:17:40.190Z,94109.02
2018-03-31T17:20:07.196Z,94094.14
2018-03-31T17:22:34.286Z,94064.34
2018-03-31T17:25:01.288Z,94057.20
2018-03-31T17:27:28.338Z,94064.66
2018-03-31T17:29:55.426Z,94068.33
2018-03-31T17:32:22.752Z,94057.72
2018-03-31T17:34:49.726Z,94046.98
2018-03-31T17:37:16.710Z,94042.53
2018-03-31T17:39:43.685Z,94054.83
2018-03-31T17:42:10.668Z,94068.59
2018-03-31T17:44:37.647Z,94090.95
2018-03-31T17:47:04.705Z,94093.09
2018-03-31T17:49:31.730Z,94096.00
2018-03-31T17:51:58.778Z,94089.22
2018-03-31T17:54:25.819Z,94092.15
2018-03-31T17:56:52.828Z,94105.00
2018-03-31T17:59:19.861Z,94108.58
2018-03-31T18:01:46.922Z,94112.38
2018-03-31T18:04:13.881Z,94107.30
2018-03-31T18:06:40.873Z,94098.52
2018-03-31T18:09:07.895Z,94106.59
2018-03-31T18:11:34.907Z,94116.16
2018-03-31T18:14:01.987Z,94117.73
2018-03-31T18:16:28.951Z,94117.75
2018-03-31T18:18:55.909Z,94104.70
2018-03-31T18:21:22.964Z,94114.86
2018-03-31T18:23:49.954Z,94113.81
2018-03-31T18:26:16.929Z,94116.73
2018-03-31T18:28:43.917Z,94114.84
2018-03-31T18:31:10.918Z,94121.86
2018-03-31T18:33:37.942Z,94128.70
2018-03-31T18:36:05.365Z,94130.94
2018-03-31T18:38:32.414Z,94124.77
2018-03-31T18:40:59.442Z,94124.83
2018-03-31T18:43:26.527Z,94128.95
2018-03-31T18:45:53.590Z,94119.38
2018-03-31T18:48:20.638Z,94109.09
2018-03-31T18:50:47.695Z,94103.17
2018-03-31T18:53:14.822Z,94104.00
2018-03-31T18:55:41.893Z,94109.56
2018-03-31T18:58:09.107Z,94108.18
2018-03-31T19:00:36.172Z,94114.44
2018-03-31T19:03:03.231Z,94110.72
2018-03-31T19:05:30.270Z,94107.01
2018-03-31T19:07:57.312Z,94101.09
2018-03-31T19:10:24.358Z,94092.49
2018-03-31T19:12:51.444Z,94090.56
2018-03-31T19:15:18.553Z,94084.25
2018-03-31T19:17:45.604Z,94085.77
2018-03-31T19:20:17.603Z,94096.92
2018-03-31T19:22:44.683Z,94095.19
2018-03-31T19:25:17.231Z,94099.23
2018-03-31T19:27:44.275Z,94092.58
2018-03-31T19:30:11.326Z,94094.20
2018-03-31T19:32:38.362Z,94095.81
2018-03-31T19:35:05.379Z,94100.53
2018-03-31T19:37:32.427Z,94103.73
2018-03-31T19:39:59.515Z,94105.02
2018-03-31T19:42:26.534Z,94107.06
2018-03-31T19:44:53.499Z,94102.50
2018-03-31T19:47:20.615Z,94113.46
2018-03-31T19:49:47.621Z,94117.13
2018-03-31T19:52:14.937Z,94116.11
2018-03-31T19:54:42.047Z,94120.53
2018-03-31T19:57:09.074Z,94128.17
2018-03-31T19:59:36.110Z,94127.48
2018-03-31T20:02:03.225Z,94131.14
2018-03-31T20:04:30.531Z,94131.34
2018-03-31T20:06:57.570Z,94130.13
2018-03-31T20:09:24.655Z,94136.09
2018-03-31T20:11:51.706Z,94139.84
2018-03-31T20:14:18.746Z,94142.19
2018-03-31T20:16:45.808Z,94133.58
2018-03-31T20:19:12.899Z,94134.30
2018-03-31T20:21:39.991Z,94139.39
2018-03-31T20:24:07.046Z,94135.56
2018-03-31T20:26:34.143Z,94139.70
2018-03-31T20:29:01.240Z,94138.74
2018-03-31T20:31:28.390Z,94135.22
2018-03-31T20:33:55.448Z,94134.66
2018-03-31T20:36:22.483Z,94136.70
2018-03-31T20:38:49.520Z,94134.46
2018-03-31T20:41:16.644Z,94139.55
2018-03-31T20:43:43.718Z,94132.17
2018-03-31T20:46:10.797Z,94137.20
2018-03-31T20:48:37.872Z,94137.31
2018-03-31T20:51:04.987Z,94143.38
2018-03-31T20:53:32.033Z,94143.31
2018-03-31T20:56:12.406Z,94137.81
2018-03-31T20:58:39.466Z,94143.82
2018-03-31T21:01:06.492Z,94143.56
2018-03-31T21:03:33.553Z,94144.27
2018-03-31T21:06:00.947Z,94143.05
2018-03-31T21:08:28.245Z,94138.58
2018-03-31T21:10:55.558Z,94136.49
2018-03-31T21:13:22.659Z,94135.58
2018-03-31T21:15:49.709Z,94139.04
2018-03-31T21:18:16.750Z,94137.05
2018-03-31T21:20:44.128Z,94131.55
2018-03-31T21:23:11.146Z,94135.52
2018-03-31T21:25:38.444Z,94135.34
2018-03-31T21:28:05.796Z,94129.24
2018-03-31T21:30:33.134Z,94127.46
2018-03-31T21:33:00.253Z,94123.45
2018-03-31T21:35:27.416Z,94121.30
2018-03-31T21:37:55.680Z,94124.40
2018-03-31T21:40:31.428Z,94124.40
2018-03-31T21:43:05.808Z,94129.14
2018-03-31T21:45:33.315Z,94132.66
2018-03-31T21:48:00.787Z,94141.63
2018-03-31T21:50:28.231Z,94145.64
2018-03-31T21:52:56.178Z,94152.61
2018-03-31T21:55:23.480Z,94155.56
2018-03-31T21:57:50.535Z,94160.79
2018-03-31T22:00:17.614Z,94162.02
2018-03-31T22:02:44.704Z,94160.03
2018-03-31T22:05:11.760Z,94157.06
2018-03-31T22:07:38.900Z,94155.19
2018-03-31T22:10:05.949Z,94159.35
2018-03-31T22:12:32.973Z,94161.53
2018-03-31T22:15:05.481Z,94167.48
2018-03-31T22:17:32.746Z,94168.14
2018-03-31T22:19:59.771Z,94176.48
2018-03-31T22:22:26.800Z,94180.13
2018-03-31T22:24:53.864Z,94183.14
2018-03-31T22:27:20.900Z,94190.52
2018-03-31T22:29:47.948Z,94188.52
2018-03-31T22:32:15.014Z,94196.33
2018-03-31T22:34:42.036Z,94187.56
2018-03-31T22:37:09.113Z,94189.30
2018-03-31T22:39:36.135Z,94188.44
2018-03-31T22:42:03.172Z,94195.66
2018-03-31T22:44:30.252Z,94198.27
2018-03-31T22:46:57.300Z,94198.72
2018-03-31T22:49:24.311Z,94198.16
2018-03-31T22:51:51.401Z,94203.56
2018-03-31T22:54:18.414Z,94203.39
2018-03-31T22:56:45.425Z,94209.70
2018-03-31T22:59:12.544Z,94218.28
2018-03-31T23:01:39.624Z,94221.72
2018-03-31T23:04:06.720Z,94217.21
2018-03-31T23:06:33.768Z,94221.17
2018-03-31T23:09:00.789Z,94227.19
2018-03-31T23:11:27.857Z,94227.80
2018-03-31T23:13:54.891Z,94229.41
2018-03-31T23:16:21.974Z,94232.59
2018-03-31T23:18:48.990Z,94232.05
2018-03-31T23:21:16.002Z,94241.05
2018-03-31T23:23:43.090Z,94245.48
2018-03-31T23:26:10.090Z,94243.33
2018-03-31T23:28:37.126Z,94251.43
2018-03-31T23:31:04.200Z,94251.06
2018-03-31T23:33:31.240Z,94253.61
2018-03-31T23:35:58.301Z,94256.17
2018-03-31T23:38:25.398Z,94261.25
2018-03-31T23:40:52.433Z,94259.52
2018-03-31T23:43:19.459Z,94251.34
2018-03-31T23:45:46.505Z,94257.20
2018-03-31T23:48:13.558Z,94257.27
2018-03-31T23:50:40.625Z,94259.84
2018-03-31T23:53:07.860Z,94262.13
2018-03-31T23:55:34.894Z,94263.34
2018-03-31T23:58:01.964Z,94269.50
