createdAt,value
2019-02-07T00:01:33.486Z,6.70
2019-02-07T00:04:04.021Z,6.70
2019-02-07T00:06:34.927Z,6.70
2019-02-07T00:09:09.177Z,6.60
2019-02-07T00:11:39.939Z,6.60
2019-02-07T00:14:12.082Z,6.70
2019-02-07T00:16:42.462Z,6.70
2019-02-07T00:19:13.139Z,6.70
2019-02-07T00:21:43.461Z,6.60
2019-02-07T00:24:14.144Z,6.70
2019-02-07T00:26:45.617Z,6.80
2019-02-07T00:29:15.969Z,6.70
2019-02-07T00:31:47.209Z,6.70
2019-02-07T00:34:17.945Z,6.70
2019-02-07T00:36:48.386Z,6.60
2019-02-07T00:39:18.589Z,6.60
2019-02-07T00:41:49.011Z,6.60
2019-02-07T00:44:19.132Z,6.60
2019-02-07T00:46:49.279Z,6.50
2019-02-07T00:49:19.183Z,6.60
2019-02-07T00:51:49.724Z,6.50
2019-02-07T00:54:20.631Z,6.50
2019-02-07T00:56:51.261Z,6.40
2019-02-07T00:59:21.826Z,6.50
2019-02-07T01:01:51.974Z,6.40
2019-02-07T01:04:22.543Z,6.40
2019-02-07T01:06:53.263Z,6.40
2019-02-07T01:09:23.493Z,6.30
2019-02-07T01:11:54.170Z,6.30
2019-02-07T01:14:24.599Z,6.30
2019-02-07T01:16:54.820Z,6.40
2019-02-07T01:19:25.143Z,6.30
2019-02-07T01:21:55.506Z,6.20
2019-02-07T01:24:25.665Z,6.20
2019-02-07T01:27:13.860Z,6.20
2019-02-07T01:29:44.258Z,6.20
2019-02-07T01:32:14.864Z,6.10
2019-02-07T01:34:46.180Z,6.10
2019-02-07T01:37:16.320Z,6.10
2019-02-07T01:39:46.488Z,6.00
2019-02-07T01:42:16.800Z,6.00
2019-02-07T01:44:48.172Z,6.00
2019-02-07T01:47:18.281Z,5.90
2019-02-07T01:49:49.016Z,5.90
2019-02-07T01:52:19.665Z,6.00
2019-02-07T01:54:50.184Z,5.80
2019-02-07T01:57:20.555Z,5.80
2019-02-07T01:59:50.932Z,5.70
2019-02-07T02:02:21.277Z,5.80
2019-02-07T02:04:54.443Z,5.70
2019-02-07T02:07:24.702Z,5.80
2019-02-07T02:09:55.066Z,5.80
2019-02-07T02:12:29.190Z,5.80
2019-02-07T02:14:59.744Z,5.60
2019-02-07T02:17:30.378Z,5.60
2019-02-07T02:20:00.705Z,5.60
2019-02-07T02:22:31.235Z,5.70
2019-02-07T02:25:01.951Z,5.80
2019-02-07T02:27:35.470Z,5.70
2019-02-07T02:30:08.526Z,5.70
2019-02-07T02:32:38.474Z,5.60
2019-02-07T02:35:09.050Z,5.60
2019-02-07T02:37:39.944Z,5.70
2019-02-07T02:40:10.472Z,5.70
2019-02-07T02:42:40.542Z,5.60
2019-02-07T02:45:12.768Z,5.60
2019-02-07T02:47:50.254Z,5.50
2019-02-07T02:50:22.014Z,5.60
2019-02-07T02:52:52.546Z,5.60
2019-02-07T02:55:50.619Z,5.60
2019-02-07T02:58:21.046Z,5.50
2019-02-07T03:01:10.510Z,5.60
2019-02-07T03:03:50.267Z,5.70
2019-02-07T03:06:49.534Z,5.60
2019-02-07T03:09:44.876Z,5.60
2019-02-07T03:12:26.582Z,5.50
2019-02-07T03:15:24.716Z,5.60
2019-02-07T03:18:13.577Z,5.50
2019-02-07T03:21:05.586Z,5.50
2019-02-07T03:24:04.187Z,5.50
2019-02-07T03:30:09.410Z,5.50
2019-02-07T03:32:53.656Z,5.60
2019-02-07T03:35:30.740Z,5.60
2019-02-07T03:38:20.204Z,5.60
2019-02-07T03:41:12.031Z,5.60
2019-02-07T03:44:07.152Z,5.70
2019-02-07T03:46:53.021Z,5.60
2019-02-07T03:49:42.102Z,5.70
2019-02-07T03:53:02.047Z,5.70
2019-02-07T03:55:58.634Z,5.70
2019-02-07T03:58:41.799Z,5.70
2019-02-07T04:01:40.302Z,5.80
2019-02-07T04:04:28.251Z,5.80
2019-02-07T04:07:16.018Z,5.80
2019-02-07T04:10:03.942Z,5.90
2019-02-07T04:12:51.458Z,5.90
2019-02-07T04:15:40.125Z,5.90
2019-02-07T04:18:38.397Z,5.90
2019-02-07T04:21:26.032Z,5.90
2019-02-07T04:24:10.301Z,5.90
2019-02-07T04:26:59.735Z,5.90
2019-02-07T04:29:51.605Z,6.00
2019-02-07T04:32:50.990Z,6.00
2019-02-07T04:35:28.788Z,6.00
2019-02-07T04:38:22.946Z,6.10
2019-02-07T04:41:08.822Z,6.10
2019-02-07T04:43:57.866Z,6.10
2019-02-07T04:46:48.147Z,6.10
2019-02-07T04:49:26.586Z,6.10
2019-02-07T04:52:27.935Z,6.10
2019-02-07T04:55:35.029Z,6.10
2019-02-07T04:58:27.217Z,6.10
2019-02-07T05:01:21.961Z,6.10
2019-02-07T05:04:07.211Z,6.10
2019-02-07T05:06:54.983Z,6.10
2019-02-07T05:09:50.360Z,6.10
2019-02-07T05:12:29.700Z,6.20
2019-02-07T05:15:21.115Z,6.20
2019-02-07T05:18:16.627Z,6.20
2019-02-07T05:21:04.059Z,6.30
2019-02-07T05:24:11.389Z,6.30
2019-02-07T05:27:18.640Z,6.40
2019-02-07T05:30:10.428Z,6.30
2019-02-07T05:33:15.291Z,6.40
2019-02-07T05:36:02.424Z,6.40
2019-02-07T05:39:00.519Z,6.30
2019-02-07T05:41:58.882Z,6.40
2019-02-07T05:44:35.969Z,6.40
2019-02-07T05:47:35.026Z,6.40
2019-02-07T05:50:32.765Z,6.40
2019-02-07T05:53:21.654Z,6.40
2019-02-07T05:56:01.413Z,6.40
2019-02-07T05:58:50.475Z,6.50
2019-02-07T06:01:39.330Z,6.40
2019-02-07T06:04:26.861Z,6.40
2019-02-07T06:07:04.699Z,6.50
2019-02-07T06:09:59.741Z,6.50
2019-02-07T06:13:07.133Z,6.50
2019-02-07T06:15:56.935Z,6.50
2019-02-07T06:18:54.346Z,6.40
2019-02-07T06:21:58.163Z,6.50
2019-02-07T06:24:46.907Z,6.50
2019-02-07T06:27:35.794Z,6.50
2019-02-07T06:30:33.050Z,6.50
2019-02-07T06:33:31.459Z,6.60
2019-02-07T06:39:14.607Z,6.60
2019-02-07T06:41:59.665Z,6.60
2019-02-07T06:45:06.096Z,6.60
2019-02-07T06:47:50.352Z,6.70
2019-02-07T06:50:32.782Z,6.60
2019-02-07T06:53:20.184Z,6.70
2019-02-07T06:56:12.422Z,6.70
2019-02-07T06:59:19.616Z,6.60
2019-02-07T07:02:10.832Z,6.70
2019-02-07T07:05:18.039Z,6.70
2019-02-07T07:08:06.995Z,6.70
2019-02-07T07:10:54.818Z,6.60
2019-02-07T07:13:43.165Z,6.60
2019-02-07T07:16:34.650Z,6.50
2019-02-07T07:19:20.897Z,6.50
2019-02-07T07:22:08.801Z,6.50
2019-02-07T07:25:09.495Z,6.50
2019-02-07T07:27:56.786Z,6.40
2019-02-07T07:30:44.681Z,6.30
2019-02-07T07:33:39.239Z,6.40
2019-02-07T07:36:23.367Z,6.40
2019-02-07T07:42:20.540Z,6.30
2019-02-07T07:45:02.687Z,6.30
2019-02-07T07:48:00.863Z,6.30
2019-02-07T07:50:55.281Z,6.30
2019-02-07T07:53:49.815Z,6.40
2019-02-07T07:56:37.001Z,6.30
2019-02-07T07:59:24.596Z,6.30
2019-02-07T08:02:13.586Z,6.30
2019-02-07T08:05:05.733Z,6.30
2019-02-07T08:07:57.376Z,6.30
2019-02-07T08:10:46.567Z,6.40
2019-02-07T08:13:34.159Z,6.50
2019-02-07T08:16:23.614Z,6.50
2019-02-07T08:19:24.499Z,6.50
2019-02-07T08:22:13.216Z,6.50
2019-02-07T08:25:00.991Z,6.50
2019-02-07T08:28:01.937Z,6.60
2019-02-07T08:30:46.100Z,6.60
2019-02-07T08:33:33.506Z,6.60
2019-02-07T08:36:21.250Z,6.70
2019-02-07T08:38:57.607Z,6.70
2019-02-07T08:42:16.659Z,6.80
2019-02-07T08:45:14.007Z,6.90
2019-02-07T08:48:07.813Z,6.80
2019-02-07T08:51:03.199Z,6.90
2019-02-07T08:54:06.850Z,6.90
2019-02-07T08:56:55.763Z,7.00
2019-02-07T08:59:33.604Z,7.00
2019-02-07T09:02:19.894Z,7.10
2019-02-07T09:05:07.274Z,7.10
2019-02-07T09:07:51.840Z,7.20
2019-02-07T09:10:39.669Z,7.20
2019-02-07T09:13:27.292Z,7.30
2019-02-07T09:16:24.769Z,7.30
2019-02-07T09:19:13.643Z,7.40
2019-02-07T09:22:02.054Z,7.50
2019-02-07T09:24:55.639Z,7.60
2019-02-07T09:27:44.069Z,7.60
2019-02-07T09:30:44.114Z,7.70
2019-02-07T09:33:39.018Z,7.70
2019-02-07T09:36:26.826Z,7.80
2019-02-07T09:39:22.027Z,7.80
2019-02-07T09:42:29.212Z,8.00
2019-02-07T09:45:17.762Z,8.00
2019-02-07T09:48:25.973Z,8.00
2019-02-07T09:51:14.831Z,8.20
2019-02-07T09:54:11.575Z,8.10
2019-02-07T09:56:58.380Z,8.20
2019-02-07T09:59:53.587Z,8.70
2019-02-07T10:02:47.976Z,8.90
2019-02-07T10:05:26.595Z,8.80
2019-02-07T10:08:12.785Z,8.70
2019-02-07T10:11:07.209Z,9.00
2019-02-07T10:13:53.596Z,9.00
2019-02-07T10:16:39.798Z,8.80
2019-02-07T10:19:34.207Z,8.90
2019-02-07T10:22:26.087Z,9.20
2019-02-07T10:25:20.570Z,9.60
2019-02-07T10:28:27.127Z,9.70
2019-02-07T10:31:06.494Z,9.90
2019-02-07T10:33:57.799Z,10.10
2019-02-07T10:36:46.807Z,10.00
2019-02-07T10:39:35.528Z,10.30
2019-02-07T10:42:34.449Z,10.40
2019-02-07T10:45:23.767Z,10.00
2019-02-07T10:48:12.831Z,10.00
2019-02-07T10:51:07.438Z,10.50
2019-02-07T10:53:55.971Z,10.50
2019-02-07T10:56:44.419Z,10.20
2019-02-07T10:59:39.013Z,10.30
2019-02-07T11:02:27.152Z,10.20
2019-02-07T11:05:33.418Z,10.00
2019-02-07T11:08:21.349Z,9.80
2019-02-07T11:11:16.250Z,10.20
2019-02-07T11:14:17.187Z,10.10
2019-02-07T11:17:12.079Z,10.00
2019-02-07T11:20:00.947Z,9.90
2019-02-07T11:22:49.563Z,9.60
2019-02-07T11:25:37.151Z,9.70
2019-02-07T11:28:33.191Z,9.50
2019-02-07T11:31:37.153Z,9.60
2019-02-07T11:34:24.479Z,9.80
2019-02-07T11:37:16.027Z,9.80
2019-02-07T11:40:04.959Z,9.80
2019-02-07T11:42:54.226Z,9.90
2019-02-07T11:45:34.271Z,10.30
2019-02-07T11:48:21.292Z,10.30
2019-02-07T11:50:57.310Z,10.10
2019-02-07T11:53:32.764Z,10.60
2019-02-07T11:56:24.516Z,10.20
2019-02-07T11:59:13.374Z,10.00
2019-02-07T12:02:08.706Z,10.00
2019-02-07T12:04:57.233Z,9.60
2019-02-07T12:07:44.550Z,9.50
2019-02-07T12:10:33.712Z,9.70
2019-02-07T12:13:21.352Z,9.70
2019-02-07T12:16:05.284Z,9.50
2019-02-07T12:19:06.073Z,9.60
2019-02-07T12:21:54.440Z,9.60
2019-02-07T12:24:42.966Z,9.70
2019-02-07T12:27:21.635Z,9.60
2019-02-07T12:30:09.366Z,9.80
2019-02-07T12:32:45.424Z,9.70
2019-02-07T12:35:37.877Z,10.00
2019-02-07T12:38:25.796Z,10.20
2019-02-07T12:41:10.557Z,10.10
2019-02-07T12:43:58.597Z,9.70
2019-02-07T12:46:46.201Z,9.70
2019-02-07T12:50:03.043Z,9.50
2019-02-07T12:52:48.550Z,9.50
2019-02-07T12:55:35.754Z,9.50
2019-02-07T12:58:23.587Z,9.50
2019-02-07T13:01:20.942Z,9.60
2019-02-07T13:04:11.157Z,9.70
2019-02-07T13:07:06.925Z,9.70
2019-02-07T13:09:56.096Z,9.70
2019-02-07T13:12:43.055Z,9.50
2019-02-07T13:15:31.929Z,9.60
2019-02-07T13:18:29.916Z,9.60
2019-02-07T13:21:21.252Z,9.50
2019-02-07T13:24:09.024Z,9.40
2019-02-07T13:27:00.836Z,9.40
2019-02-07T13:30:01.676Z,9.40
2019-02-07T13:32:47.420Z,9.50
2019-02-07T13:35:39.016Z,9.50
2019-02-07T13:38:30.781Z,9.50
2019-02-07T13:41:31.739Z,9.60
2019-02-07T13:44:26.703Z,9.60
2019-02-07T13:47:11.071Z,9.70
2019-02-07T13:49:58.193Z,9.60
2019-02-07T13:52:59.451Z,9.60
2019-02-07T13:55:38.995Z,9.70
2019-02-07T13:58:30.594Z,9.70
2019-02-07T14:01:25.196Z,9.70
2019-02-07T14:04:05.946Z,9.90
2019-02-07T14:06:53.688Z,9.80
2019-02-07T14:09:45.185Z,9.70
2019-02-07T14:12:43.858Z,9.50
2019-02-07T14:15:31.860Z,9.50
2019-02-07T14:18:29.285Z,9.60
2019-02-07T14:21:18.039Z,9.70
2019-02-07T14:24:05.361Z,9.80
2019-02-07T14:26:52.582Z,9.90
2019-02-07T14:29:59.999Z,9.90
2019-02-07T14:32:48.946Z,9.70
2019-02-07T14:35:34.926Z,9.60
2019-02-07T14:38:30.542Z,9.60
2019-02-07T14:41:09.058Z,9.70
2019-02-07T14:43:57.554Z,9.70
2019-02-07T14:46:49.126Z,9.70
2019-02-07T14:49:18.778Z,9.80
2019-02-07T14:51:48.538Z,9.80
2019-02-07T14:54:18.551Z,9.70
2019-02-07T14:56:48.422Z,9.70
2019-02-07T14:59:18.419Z,9.60
2019-02-07T15:01:48.449Z,9.60
2019-02-07T15:04:19.027Z,9.50
2019-02-07T15:06:48.796Z,9.50
2019-02-07T15:09:20.357Z,9.60
2019-02-07T15:11:50.098Z,9.60
2019-02-07T15:14:19.912Z,9.60
2019-02-07T15:16:49.985Z,9.30
2019-02-07T15:19:20.003Z,9.30
2019-02-07T15:21:50.339Z,9.40
2019-02-07T15:24:20.175Z,9.40
2019-02-07T15:26:49.618Z,9.40
2019-02-07T15:29:19.194Z,9.50
2019-02-07T15:31:49.137Z,9.50
2019-02-07T15:34:19.015Z,9.40
2019-02-07T15:36:50.579Z,9.30
2019-02-07T15:39:21.448Z,9.30
2019-02-07T15:41:51.473Z,9.20
2019-02-07T15:44:21.658Z,9.20
2019-02-07T15:46:51.180Z,9.20
2019-02-07T15:49:20.883Z,9.10
2019-02-07T15:51:50.933Z,9.10
2019-02-07T15:54:20.700Z,9.20
2019-02-07T15:56:50.455Z,9.10
2019-02-07T15:59:31.255Z,9.10
2019-02-07T16:02:05.456Z,9.10
2019-02-07T16:04:38.578Z,9.10
2019-02-07T16:07:08.448Z,9.00
2019-02-07T16:09:38.367Z,8.90
2019-02-07T16:12:08.390Z,9.00
2019-02-07T16:14:38.457Z,9.00
2019-02-07T16:17:08.572Z,9.00
2019-02-07T16:19:37.980Z,9.00
2019-02-07T16:22:07.493Z,8.90
2019-02-07T16:24:37.284Z,8.90
2019-02-07T16:27:07.374Z,8.80
2019-02-07T16:29:37.265Z,8.70
2019-02-07T16:32:07.973Z,8.70
2019-02-07T16:34:38.304Z,8.60
2019-02-07T16:37:09.423Z,8.60
2019-02-07T16:39:40.082Z,8.50
2019-02-07T16:42:10.816Z,8.40
2019-02-07T16:45:07.438Z,8.30
2019-02-07T16:47:39.525Z,8.10
2019-02-07T16:50:11.218Z,8.20
2019-02-07T16:52:40.687Z,8.00
2019-02-07T16:55:11.586Z,7.90
2019-02-07T16:57:41.126Z,7.90
2019-02-07T17:00:18.436Z,7.90
2019-02-07T17:02:49.146Z,7.80
2019-02-07T17:05:20.701Z,7.70
2019-02-07T17:07:50.628Z,7.80
2019-02-07T17:10:22.733Z,7.80
2019-02-07T17:12:52.984Z,7.80
2019-02-07T17:15:22.603Z,7.80
2019-02-07T17:17:53.091Z,7.70
2019-02-07T17:20:25.495Z,7.80
2019-02-07T17:22:55.371Z,7.90
2019-02-07T17:25:25.610Z,7.90
2019-02-07T17:27:55.139Z,7.90
2019-02-07T17:30:24.848Z,7.80
2019-02-07T17:32:55.251Z,7.90
2019-02-07T17:35:25.731Z,7.90
2019-02-07T17:37:56.098Z,7.90
2019-02-07T17:40:26.468Z,7.90
2019-02-07T17:42:56.329Z,7.90
2019-02-07T17:45:26.930Z,7.90
2019-02-07T17:47:57.053Z,7.90
2019-02-07T17:50:28.488Z,8.00
2019-02-07T17:52:58.370Z,8.00
2019-02-07T17:55:28.015Z,8.10
2019-02-07T17:57:57.527Z,8.10
2019-02-07T18:01:02.715Z,8.00
2019-02-07T18:03:33.343Z,7.90
2019-02-07T18:06:03.298Z,7.80
2019-02-07T18:08:33.176Z,7.90
2019-02-07T18:11:06.650Z,7.90
2019-02-07T18:13:37.246Z,7.90
2019-02-07T18:16:07.011Z,7.90
2019-02-07T18:18:36.768Z,7.90
2019-02-07T18:21:06.586Z,7.90
2019-02-07T18:23:36.641Z,7.90
2019-02-07T18:26:08.040Z,7.90
2019-02-07T18:28:37.736Z,7.90
2019-02-07T18:31:07.728Z,7.90
2019-02-07T18:33:40.770Z,7.90
2019-02-07T18:36:09.768Z,7.90
2019-02-07T18:38:39.650Z,7.90
2019-02-07T18:41:09.312Z,7.90
2019-02-07T18:43:39.176Z,7.80
2019-02-07T18:46:08.693Z,7.90
2019-02-07T18:48:38.508Z,7.90
2019-02-07T18:51:08.567Z,7.80
2019-02-07T18:53:38.459Z,7.80
2019-02-07T18:56:08.211Z,7.80
2019-02-07T18:58:38.096Z,7.90
2019-02-07T19:01:07.898Z,7.90
2019-02-07T19:03:37.728Z,7.80
2019-02-07T19:06:08.443Z,7.80
2019-02-07T19:08:38.226Z,7.80
2019-02-07T19:11:07.850Z,7.80
2019-02-07T19:13:37.608Z,7.80
2019-02-07T19:16:14.207Z,7.80
2019-02-07T19:18:44.217Z,7.80
2019-02-07T19:21:14.143Z,7.80
2019-02-07T19:23:44.091Z,7.80
2019-02-07T19:26:14.008Z,7.80
2019-02-07T19:28:43.964Z,7.70
2019-02-07T19:31:13.308Z,7.70
2019-02-07T19:33:43.322Z,7.70
2019-02-07T19:36:13.445Z,7.60
2019-02-07T19:38:43.251Z,7.60
2019-02-07T19:41:13.167Z,7.60
2019-02-07T19:43:45.421Z,7.50
2019-02-07T19:46:14.735Z,7.40
2019-02-07T19:48:45.050Z,7.50
2019-02-07T19:51:14.815Z,7.50
2019-02-07T19:53:44.859Z,7.50
2019-02-07T19:56:14.684Z,7.50
2019-02-07T19:58:44.323Z,7.40
2019-02-07T20:01:14.331Z,7.40
2019-02-07T20:03:44.232Z,7.30
2019-02-07T20:06:14.325Z,7.30
2019-02-07T20:08:44.052Z,7.30
2019-02-07T20:11:13.843Z,7.30
2019-02-07T20:13:43.543Z,7.30
2019-02-07T20:16:13.603Z,7.30
2019-02-07T20:18:43.600Z,7.30
2019-02-07T20:21:13.484Z,7.30
2019-02-07T20:23:43.127Z,7.30
2019-02-07T20:26:13.456Z,7.30
2019-02-07T20:28:43.374Z,7.20
2019-02-07T20:31:13.180Z,7.20
2019-02-07T20:33:43.008Z,7.20
2019-02-07T20:36:12.648Z,7.20
2019-02-07T20:38:42.648Z,7.20
2019-02-07T20:41:12.106Z,7.10
2019-02-07T20:43:41.937Z,7.10
2019-02-07T20:46:12.162Z,7.10
2019-02-07T20:48:42.046Z,7.10
2019-02-07T20:51:11.958Z,7.00
2019-02-07T20:53:41.805Z,7.10
2019-02-07T20:56:11.506Z,7.10
2019-02-07T20:58:41.923Z,7.00
2019-02-07T21:01:11.819Z,7.10
2019-02-07T21:03:42.048Z,7.10
2019-02-07T21:06:12.364Z,7.10
2019-02-07T21:08:42.527Z,7.10
2019-02-07T21:11:12.696Z,7.10
2019-02-07T21:13:42.609Z,7.00
2019-02-07T21:16:12.903Z,7.00
2019-02-07T21:18:43.003Z,6.90
2019-02-07T21:21:13.485Z,7.00
2019-02-07T21:23:43.190Z,7.10
2019-02-07T21:26:13.242Z,6.90
2019-02-07T21:28:43.246Z,6.90
2019-02-07T21:31:13.253Z,7.00
2019-02-07T21:33:43.123Z,7.00
2019-02-07T21:36:12.997Z,7.00
2019-02-07T21:38:42.459Z,6.90
2019-02-07T21:41:12.520Z,6.90
2019-02-07T21:43:41.876Z,7.00
2019-02-07T21:46:11.606Z,7.00
2019-02-07T21:48:43.784Z,6.80
2019-02-07T21:51:13.603Z,6.90
2019-02-07T21:53:43.608Z,6.90
2019-02-07T21:56:13.838Z,6.90
2019-02-07T21:58:43.811Z,6.90
2019-02-07T22:01:14.920Z,6.90
2019-02-07T22:03:44.681Z,7.00
2019-02-07T22:06:14.619Z,7.00
2019-02-07T22:08:44.677Z,6.90
2019-02-07T22:11:14.441Z,7.00
2019-02-07T22:13:44.220Z,7.00
2019-02-07T22:16:14.024Z,6.90
2019-02-07T22:18:43.836Z,7.00
2019-02-07T22:21:14.324Z,7.00
2019-02-07T22:23:44.106Z,7.00
2019-02-07T22:26:13.675Z,7.00
2019-02-07T22:28:43.717Z,7.00
2019-02-07T22:31:13.475Z,7.10
2019-02-07T22:33:43.259Z,7.00
2019-02-07T22:36:13.327Z,7.10
2019-02-07T22:38:42.830Z,7.60
2019-02-07T22:41:12.553Z,7.00
2019-02-07T22:43:43.682Z,7.10
2019-02-07T22:46:13.306Z,7.00
2019-02-07T22:48:43.238Z,7.00
2019-02-07T22:51:13.362Z,7.00
2019-02-07T22:53:43.507Z,7.00
2019-02-07T22:56:13.292Z,7.10
2019-02-07T22:58:43.353Z,7.10
2019-02-07T23:02:00.176Z,7.10
2019-02-07T23:04:30.639Z,7.00
2019-02-07T23:07:00.310Z,7.00
2019-02-07T23:09:30.092Z,7.00
2019-02-07T23:12:00.036Z,6.90
2019-02-07T23:14:30.152Z,6.90
2019-02-07T23:16:59.769Z,7.00
2019-02-07T23:19:29.261Z,7.00
2019-02-07T23:21:59.074Z,7.00
2019-02-07T23:24:28.832Z,7.00
2019-02-07T23:26:58.292Z,6.90
2019-02-07T23:29:28.596Z,6.90
2019-02-07T23:31:58.320Z,6.90
2019-02-07T23:34:28.111Z,6.90
2019-02-07T23:36:57.730Z,6.90
2019-02-07T23:39:28.236Z,6.90
2019-02-07T23:41:58.474Z,6.90
2019-02-07T23:44:28.361Z,6.90
2019-02-07T23:46:57.944Z,6.80
2019-02-07T23:49:27.873Z,6.90
2019-02-07T23:51:57.521Z,6.90
2019-02-07T23:54:27.271Z,6.80
2019-02-07T23:56:56.835Z,6.80
2019-02-07T23:59:26.640Z,6.80
