createdAt,value
2023-04-20T00:00:02.370Z,32.026691286342334
2023-04-20T00:15:02.099Z,32.0179143983297
2023-04-20T00:30:01.787Z,32.00284385673616
2023-04-20T00:45:02.439Z,32.12622021400704
2023-04-20T01:00:02.045Z,32.4058510407545
2023-04-20T01:15:01.708Z,33.13167772800307
2023-04-20T01:30:02.447Z,33.764346772955044
2023-04-20T01:45:02.081Z,33.952598764675216
2023-04-20T02:00:01.701Z,33.82704667322198
2023-04-20T02:15:02.358Z,33.9920747463334
2023-04-20T02:30:01.996Z,34.276327439067146
2023-04-20T02:45:01.627Z,34.27587651436021
2023-04-20T03:00:02.230Z,34.49207078921197
2023-04-20T03:15:01.809Z,34.61151524867676
2023-04-20T03:30:01.523Z,34.531521597824735
2023-04-20T03:45:02.267Z,34.55970237584756
2023-04-20T04:00:01.921Z,34.77309622611264
2023-04-20T04:15:01.556Z,34.8598933028393
2023-04-20T04:30:02.274Z,34.979603843387025
2023-04-20T04:45:01.869Z,35.155646077614314
2023-04-20T05:00:01.475Z,35.149792417693824
2023-04-20T05:15:02.120Z,35.3085394574154
2023-04-20T05:30:13.028Z,35.68742281747125
2023-04-20T05:45:02.028Z,35.90200143182093
2023-04-20T06:00:01.614Z,35.60563778722281
2023-04-20T06:15:01.244Z,35.13259971088755
2023-04-20T06:30:01.930Z,34.566660432235096
2023-04-20T06:45:01.578Z,34.00954625358613
2023-04-20T07:00:01.178Z,33.23372690589795
2023-04-20T07:15:01.844Z,31.65758611212657
2023-04-20T07:30:01.502Z,31.402471857751415
2023-04-20T07:45:02.125Z,32.13359568349406
2023-04-20T08:00:01.969Z,33.59594643645948
2023-04-20T08:15:01.632Z,33.0378915572716
2023-04-20T08:30:02.235Z,31.46023239165933
2023-04-20T08:45:01.861Z,27.598078471666486
2023-04-20T09:00:01.501Z,19.929371516755815
2023-04-20T09:15:02.154Z,20.141939225946125
2023-04-20T09:30:01.753Z,23.142721247852375
2023-04-20T09:45:02.387Z,21.031071798548773
2023-04-20T10:00:02.010Z,25.516971173703205
2023-04-20T10:15:01.623Z,27.958289908201962
2023-04-20T10:30:02.249Z,27.960061263304304
2023-04-20T10:45:01.881Z,25.1493579180743
2023-04-20T11:00:01.490Z,23.796977971334762
2023-04-20T11:15:02.122Z,25.98828819449202
2023-04-20T11:30:01.725Z,18.900590051092706
2023-04-20T11:45:01.378Z,25.406455678327237
2023-04-20T12:00:02.060Z,24.464328657367616
2023-04-20T12:15:01.784Z,24.983894067176074
2023-04-20T12:30:01.473Z,22.55356876992443
2023-04-20T12:45:02.136Z,22.885099036763172
2023-04-20T13:00:01.736Z,19.194765971467486
2023-04-20T13:15:01.335Z,16.711410642651092
2023-04-20T13:30:01.998Z,22.288827955200546
2023-04-20T13:45:01.662Z,24.025451661447704
2023-04-20T14:00:01.418Z,21.947454004242687
2023-04-20T14:15:02.159Z,20.639572573683626
2023-04-20T14:30:01.925Z,20.691168806186084
2023-04-20T14:45:01.595Z,17.781949119490736
2023-04-20T15:00:01.226Z,22.25721518694966
2023-04-20T15:15:01.879Z,21.975320999626145
2023-04-20T15:30:01.527Z,26.303600761230342
2023-04-20T15:45:01.162Z,26.910797451997865
2023-04-20T16:00:01.994Z,28.807960880471988
2023-04-20T16:15:01.658Z,29.622814317616463
2023-04-20T16:30:02.250Z,31.180290875227076
2023-04-20T16:45:01.886Z,32.48576063800852
2023-04-20T17:00:01.524Z,33.776455668464806
2023-04-20T17:15:02.144Z,34.2798492996683
2023-04-20T17:30:01.848Z,35.1644475804534
2023-04-20T17:45:01.564Z,34.759030983875576
2023-04-20T18:00:02.207Z,35.13177529921704
2023-04-20T18:15:01.825Z,35.44617159029081
2023-04-20T18:30:01.455Z,36.136759736659265
2023-04-20T18:45:02.083Z,35.99996758044391
2023-04-20T19:00:01.654Z,36.347227016094244
2023-04-20T19:15:02.292Z,36.614421246573386
2023-04-20T19:30:01.971Z,36.80770163267621
2023-04-20T19:45:01.630Z,36.847413357869975
2023-04-20T20:00:02.320Z,37.01810500911728
2023-04-20T20:15:01.985Z,37.24007049358121
2023-04-20T20:30:01.653Z,36.73878702593014
2023-04-20T20:45:01.336Z,36.67599144257723
2023-04-20T21:00:01.951Z,36.56178274480111
2023-04-20T21:15:01.605Z,36.16732350516967
2023-04-20T21:30:01.258Z,35.926854134448206
2023-04-20T21:45:01.894Z,35.651712700831524
2023-04-20T22:00:01.517Z,35.634252109963754
2023-04-20T22:15:02.197Z,36.20610955916575
2023-04-20T22:30:01.865Z,36.44034715665666
2023-04-20T22:45:01.508Z,36.685409257148606
2023-04-20T23:00:02.128Z,37.0214166564412
2023-04-20T23:15:01.791Z,37.829913182779464
2023-04-20T23:30:01.447Z,38.80210716880736
2023-04-20T23:45:02.095Z,40.50911527827764
