createdAt,value
2023-10-26T00:00:14.368Z,99.99
2023-10-26T00:01:14.360Z,99.99
2023-10-26T00:02:14.359Z,99.99
2023-10-26T00:03:14.448Z,99.99
2023-10-26T00:04:14.449Z,99.99
2023-10-26T00:05:14.373Z,99.99
2023-10-26T00:06:14.403Z,99.99
2023-10-26T00:07:14.343Z,99.99
2023-10-26T00:08:14.338Z,99.99
2023-10-26T00:09:14.381Z,99.99
2023-10-26T00:10:14.351Z,99.99
2023-10-26T00:11:14.325Z,99.99
2023-10-26T00:12:14.376Z,99.99
2023-10-26T00:13:14.319Z,99.99
2023-10-26T00:14:14.315Z,99.99
2023-10-26T00:15:14.351Z,99.99
2023-10-26T00:16:14.308Z,99.99
2023-10-26T00:17:14.314Z,99.99
2023-10-26T00:18:14.399Z,99.99
2023-10-26T00:19:14.341Z,99.99
2023-10-26T00:20:14.300Z,99.99
2023-10-26T00:21:14.294Z,99.99
2023-10-26T00:22:14.289Z,99.99
2023-10-26T00:23:14.284Z,99.99
2023-10-26T00:24:14.297Z,99.99
2023-10-26T00:25:14.278Z,99.99
2023-10-26T00:26:14.274Z,99.99
2023-10-26T00:27:14.295Z,99.99
2023-10-26T00:28:14.264Z,99.99
2023-10-26T00:29:14.263Z,99.99
2023-10-26T00:30:14.305Z,99.99
2023-10-26T00:31:14.250Z,99.99
2023-10-26T00:32:14.249Z,99.99
2023-10-26T00:33:14.291Z,99.99
2023-10-26T00:34:14.280Z,99.99
2023-10-26T00:35:14.228Z,99.99
2023-10-26T00:36:14.250Z,99.99
2023-10-26T00:37:14.224Z,99.99
2023-10-26T00:38:14.221Z,99.99
2023-10-26T00:39:14.258Z,99.99
2023-10-26T00:40:14.219Z,99.99
2023-10-26T00:41:14.230Z,99.99
2023-10-26T00:42:14.214Z,99.99
2023-10-26T00:43:14.199Z,99.99
2023-10-26T00:44:14.195Z,99.99
2023-10-26T00:45:14.253Z,99.99
2023-10-26T00:46:14.192Z,99.99
2023-10-26T00:47:14.184Z,99.99
2023-10-26T00:48:14.299Z,99.99
2023-10-26T00:49:14.239Z,99.99
2023-10-26T00:50:14.173Z,99.99
2023-10-26T00:51:14.219Z,99.99
2023-10-26T00:52:14.164Z,99.99
2023-10-26T00:53:14.173Z,99.99
2023-10-26T00:54:14.207Z,99.99
2023-10-26T00:55:14.155Z,99.99
2023-10-26T00:56:14.152Z,99.99
2023-10-26T00:57:14.175Z,99.99
2023-10-26T00:58:14.142Z,99.99
2023-10-26T00:59:14.140Z,99.99
2023-10-26T01:00:14.160Z,99.99
2023-10-26T01:01:14.130Z,99.99
2023-10-26T01:02:14.129Z,99.99
2023-10-26T01:03:14.161Z,99.99
2023-10-26T01:04:14.124Z,99.99
2023-10-26T01:05:14.125Z,99.99
2023-10-26T01:06:14.202Z,99.99
2023-10-26T01:07:14.113Z,99.99
2023-10-26T01:08:14.118Z,99.99
2023-10-26T01:09:14.189Z,99.99
2023-10-26T01:10:14.102Z,99.99
2023-10-26T01:11:14.111Z,99.99
2023-10-26T01:12:14.182Z,99.99
2023-10-26T01:13:14.092Z,99.99
2023-10-26T01:14:14.091Z,99.99
2023-10-26T01:15:14.112Z,99.99
2023-10-26T01:16:14.084Z,99.99
2023-10-26T01:17:14.082Z,99.99
2023-10-26T01:18:14.219Z,99.99
2023-10-26T01:19:14.133Z,99.99
2023-10-26T01:20:14.066Z,99.99
2023-10-26T01:21:14.137Z,99.99
2023-10-26T01:22:14.063Z,99.99
2023-10-26T01:23:14.061Z,99.99
2023-10-26T01:24:14.109Z,99.99
2023-10-26T01:25:14.052Z,99.99
2023-10-26T01:26:14.047Z,99.99
2023-10-26T01:27:14.074Z,99.99
2023-10-26T01:28:14.038Z,99.99
2023-10-26T01:29:14.053Z,99.99
2023-10-26T01:30:14.179Z,99.99
2023-10-26T01:31:14.023Z,99.99
2023-10-26T01:32:14.022Z,99.99
2023-10-26T01:33:14.167Z,99.99
2023-10-26T01:34:14.012Z,99.99
2023-10-26T01:35:14.038Z,99.99
2023-10-26T01:36:14.053Z,99.99
2023-10-26T01:37:14.005Z,99.99
2023-10-26T01:38:13.998Z,99.99
2023-10-26T01:39:14.057Z,99.99
2023-10-26T01:40:13.989Z,99.99
2023-10-26T01:41:13.985Z,99.99
2023-10-26T01:42:14.002Z,99.99
2023-10-26T01:43:13.982Z,99.99
2023-10-26T01:44:13.976Z,99.99
2023-10-26T01:45:14.048Z,99.99
2023-10-26T01:46:13.964Z,99.99
2023-10-26T01:47:13.960Z,99.99
2023-10-26T01:48:14.084Z,99.99
2023-10-26T01:49:13.992Z,99.99
2023-10-26T01:50:13.962Z,99.99
2023-10-26T01:51:13.974Z,99.99
2023-10-26T01:52:13.944Z,99.99
2023-10-26T01:53:13.945Z,99.99
2023-10-26T01:54:13.955Z,99.99
2023-10-26T01:55:13.956Z,99.99
2023-10-26T01:56:13.924Z,99.99
2023-10-26T01:57:13.949Z,99.99
2023-10-26T01:58:13.936Z,99.99
2023-10-26T01:59:13.911Z,99.99
2023-10-26T02:00:13.946Z,99.99
2023-10-26T02:01:13.910Z,99.99
2023-10-26T02:02:13.902Z,99.99
2023-10-26T02:03:14.071Z,99.99
2023-10-26T02:04:13.913Z,99.99
2023-10-26T02:05:13.941Z,99.99
2023-10-26T02:06:13.981Z,99.99
2023-10-26T02:07:13.885Z,99.99
2023-10-26T02:08:13.878Z,99.99
2023-10-26T02:09:13.898Z,99.99
2023-10-26T02:10:13.877Z,99.99
2023-10-26T02:11:13.875Z,99.99
2023-10-26T02:12:13.920Z,99.99
2023-10-26T02:13:13.868Z,99.99
2023-10-26T02:14:13.856Z,99.99
2023-10-26T02:15:13.909Z,99.99
2023-10-26T02:16:13.846Z,99.99
2023-10-26T02:17:13.845Z,99.99
2023-10-26T02:18:13.932Z,99.99
2023-10-26T02:19:13.872Z,99.99
2023-10-26T02:20:13.830Z,99.99
2023-10-26T02:21:13.892Z,99.99
2023-10-26T02:22:13.833Z,99.99
2023-10-26T02:23:13.842Z,99.99
2023-10-26T02:24:13.848Z,99.99
2023-10-26T02:25:13.817Z,99.99
2023-10-26T02:26:13.813Z,99.99
2023-10-26T02:27:13.840Z,99.99
2023-10-26T02:28:13.806Z,99.99
2023-10-26T02:29:13.802Z,99.99
2023-10-26T02:30:13.847Z,99.99
2023-10-26T02:31:13.797Z,99.99
2023-10-26T02:32:13.798Z,99.99
2023-10-26T02:33:13.876Z,99.99
2023-10-26T02:34:13.777Z,99.99
2023-10-26T02:35:13.778Z,99.99
2023-10-26T02:36:13.813Z,99.99
2023-10-26T02:37:13.773Z,99.99
2023-10-26T02:38:13.768Z,99.99
2023-10-26T02:39:13.842Z,99.99
2023-10-26T02:40:13.781Z,99.99
2023-10-26T02:41:13.758Z,99.99
2023-10-26T02:42:13.777Z,99.99
2023-10-26T02:43:13.759Z,99.99
2023-10-26T02:44:13.746Z,99.99
2023-10-26T02:45:13.771Z,99.99
2023-10-26T02:46:13.733Z,99.99
2023-10-26T02:47:13.741Z,99.99
2023-10-26T02:48:13.774Z,99.99
2023-10-26T02:49:13.743Z,99.99
2023-10-26T02:50:13.765Z,99.99
2023-10-26T02:51:13.749Z,99.99
2023-10-26T02:52:13.713Z,99.99
2023-10-26T02:53:13.711Z,99.99
2023-10-26T02:54:13.737Z,99.99
2023-10-26T02:55:13.710Z,99.99
2023-10-26T02:56:13.700Z,99.99
2023-10-26T02:57:13.744Z,99.99
2023-10-26T02:58:13.690Z,99.99
2023-10-26T02:59:13.694Z,99.99
2023-10-26T03:00:13.741Z,99.99
2023-10-26T03:01:13.681Z,99.99
2023-10-26T03:02:13.673Z,99.99
2023-10-26T03:03:13.883Z,99.99
2023-10-26T03:04:13.683Z,99.99
2023-10-26T03:05:13.671Z,99.99
2023-10-26T03:06:13.728Z,99.99
2023-10-26T03:07:13.658Z,99.99
2023-10-26T03:08:13.651Z,99.99
2023-10-26T03:09:13.709Z,99.99
2023-10-26T03:10:13.703Z,99.99
2023-10-26T03:11:13.642Z,99.99
2023-10-26T03:12:13.683Z,99.99
2023-10-26T03:13:13.636Z,99.99
2023-10-26T03:14:13.628Z,99.99
2023-10-26T03:15:13.681Z,99.99
2023-10-26T03:16:13.674Z,99.99
2023-10-26T03:17:13.616Z,99.99
2023-10-26T03:18:13.780Z,99.99
2023-10-26T03:19:13.617Z,99.99
2023-10-26T03:20:13.611Z,99.99
2023-10-26T03:21:13.645Z,99.99
2023-10-26T03:22:13.608Z,99.99
2023-10-26T03:23:13.605Z,99.99
2023-10-26T03:24:13.619Z,99.99
2023-10-26T03:25:13.598Z,99.99
2023-10-26T03:26:13.588Z,99.99
2023-10-26T03:27:13.618Z,99.99
2023-10-26T03:28:13.581Z,99.99
2023-10-26T03:29:13.578Z,99.99
2023-10-26T03:30:13.604Z,99.99
2023-10-26T03:31:13.570Z,99.99
2023-10-26T03:32:13.562Z,99.99
2023-10-26T03:33:13.724Z,99.99
2023-10-26T03:34:13.568Z,99.99
2023-10-26T03:35:13.563Z,99.99
2023-10-26T03:36:13.579Z,99.99
2023-10-26T03:37:13.596Z,99.99
2023-10-26T03:38:13.542Z,99.99
2023-10-26T03:39:13.578Z,99.99
2023-10-26T03:40:13.533Z,99.99
2023-10-26T03:41:13.534Z,99.99
2023-10-26T03:42:13.542Z,99.99
2023-10-26T03:43:13.528Z,99.99
2023-10-26T03:44:13.524Z,99.99
2023-10-26T03:45:13.544Z,99.99
2023-10-26T03:46:13.514Z,99.99
2023-10-26T03:47:13.547Z,99.99
2023-10-26T03:48:13.585Z,99.99
2023-10-26T03:49:13.504Z,99.99
2023-10-26T03:50:13.512Z,99.99
2023-10-26T03:51:13.526Z,99.99
2023-10-26T03:52:13.519Z,99.99
2023-10-26T03:53:13.530Z,99.99
2023-10-26T03:54:13.510Z,99.99
2023-10-26T03:55:13.489Z,99.99
2023-10-26T03:56:13.466Z,99.99
2023-10-26T03:57:13.500Z,99.99
2023-10-26T03:58:13.472Z,99.99
2023-10-26T03:59:13.455Z,99.99
2023-10-26T04:00:13.501Z,99.99
2023-10-26T04:01:13.455Z,99.99
2023-10-26T04:02:13.489Z,99.99
2023-10-26T04:03:13.533Z,99.99
2023-10-26T04:04:13.436Z,99.99
2023-10-26T04:05:13.451Z,99.99
2023-10-26T04:06:13.445Z,99.99
2023-10-26T04:07:13.424Z,99.99
2023-10-26T04:08:13.430Z,99.99
2023-10-26T04:09:13.434Z,99.99
2023-10-26T04:10:13.398Z,99.99
2023-10-26T04:11:13.400Z,99.99
2023-10-26T04:12:13.455Z,99.99
2023-10-26T04:13:13.388Z,99.99
2023-10-26T04:14:13.391Z,99.99
2023-10-26T04:15:13.398Z,99.99
2023-10-26T04:16:13.395Z,99.99
2023-10-26T04:17:13.371Z,99.99
2023-10-26T04:18:13.429Z,99.99
2023-10-26T04:19:13.372Z,99.99
2023-10-26T04:20:13.354Z,99.99
2023-10-26T04:21:13.425Z,99.99
2023-10-26T04:22:13.357Z,99.99
2023-10-26T04:23:13.353Z,99.99
2023-10-26T04:24:13.413Z,99.99
2023-10-26T04:25:13.342Z,99.99
2023-10-26T04:26:13.337Z,99.99
2023-10-26T04:27:13.338Z,99.99
2023-10-26T04:28:13.330Z,99.99
2023-10-26T04:29:13.334Z,99.99
2023-10-26T04:30:13.421Z,99.99
2023-10-26T04:31:13.326Z,99.99
2023-10-26T04:32:13.329Z,99.99
2023-10-26T04:33:13.399Z,99.99
2023-10-26T04:34:13.315Z,99.99
2023-10-26T04:35:13.319Z,99.99
2023-10-26T04:36:13.355Z,99.99
2023-10-26T04:37:13.319Z,99.99
2023-10-26T04:38:13.308Z,99.99
2023-10-26T04:39:13.345Z,99.99
2023-10-26T04:40:13.333Z,99.99
2023-10-26T04:41:13.296Z,99.99
2023-10-26T04:42:13.326Z,99.99
2023-10-26T04:43:13.287Z,99.99
2023-10-26T04:44:13.290Z,99.99
2023-10-26T04:45:13.331Z,99.99
2023-10-26T04:46:13.333Z,99.99
2023-10-26T04:47:13.288Z,99.99
2023-10-26T04:48:13.329Z,99.99
2023-10-26T04:49:13.306Z,99.99
2023-10-26T04:50:13.266Z,99.99
2023-10-26T04:51:13.323Z,99.99
2023-10-26T04:52:13.258Z,99.99
2023-10-26T04:53:13.268Z,99.99
2023-10-26T04:54:13.299Z,99.99
2023-10-26T04:55:13.250Z,99.99
2023-10-26T04:56:13.241Z,99.99
2023-10-26T04:57:13.290Z,99.99
2023-10-26T04:58:13.240Z,99.99
2023-10-26T04:59:13.235Z,99.99
2023-10-26T05:00:13.257Z,99.99
2023-10-26T05:01:13.259Z,99.99
2023-10-26T05:02:13.219Z,99.99
2023-10-26T05:03:13.306Z,99.99
2023-10-26T05:04:13.205Z,99.99
2023-10-26T05:05:13.198Z,99.99
2023-10-26T05:06:13.261Z,99.99
2023-10-26T05:07:13.193Z,99.99
2023-10-26T05:08:13.186Z,99.99
2023-10-26T05:09:13.199Z,99.99
2023-10-26T05:10:13.285Z,99.99
2023-10-26T05:11:13.197Z,99.99
2023-10-26T05:12:13.191Z,99.99
2023-10-26T05:13:13.165Z,99.99
2023-10-26T05:14:13.154Z,99.99
2023-10-26T05:15:13.191Z,99.99
2023-10-26T05:16:13.215Z,99.99
2023-10-26T05:17:13.149Z,99.99
2023-10-26T05:18:13.178Z,99.99
2023-10-26T05:19:13.151Z,99.99
2023-10-26T05:20:13.135Z,99.99
2023-10-26T05:21:13.188Z,99.99
2023-10-26T05:22:13.135Z,99.99
2023-10-26T05:23:13.133Z,99.99
2023-10-26T05:24:13.161Z,99.99
2023-10-26T05:25:13.116Z,99.99
2023-10-26T05:26:13.104Z,99.99
2023-10-26T05:27:13.163Z,99.99
2023-10-26T05:28:13.102Z,99.99
2023-10-26T05:29:13.094Z,99.99
2023-10-26T05:30:13.126Z,99.99
2023-10-26T05:31:13.092Z,99.99
2023-10-26T05:32:13.093Z,99.99
2023-10-26T05:33:13.218Z,99.99
2023-10-26T05:34:13.192Z,99.99
2023-10-26T05:35:13.077Z,99.99
2023-10-26T05:36:13.140Z,99.99
2023-10-26T05:37:13.066Z,99.99
2023-10-26T05:38:13.061Z,99.99
2023-10-26T05:39:13.081Z,99.99
2023-10-26T05:40:13.050Z,99.99
2023-10-26T05:41:13.048Z,99.99
2023-10-26T05:42:13.053Z,99.99
2023-10-26T05:43:13.041Z,99.99
2023-10-26T05:44:13.033Z,99.99
2023-10-26T05:45:13.078Z,99.99
2023-10-26T05:46:13.065Z,99.99
2023-10-26T05:47:13.051Z,99.99
2023-10-26T05:48:13.168Z,99.99
2023-10-26T05:49:13.029Z,99.99
2023-10-26T05:50:13.009Z,99.99
2023-10-26T05:51:13.075Z,99.99
2023-10-26T05:52:13.294Z,99.99
2023-10-26T05:53:13.118Z,99.99
2023-10-26T05:54:13.138Z,99.99
2023-10-26T05:55:13.102Z,99.99
2023-10-26T05:56:13.141Z,99.99
2023-10-26T05:57:13.104Z,99.99
2023-10-26T05:58:13.090Z,99.99
2023-10-26T05:59:13.153Z,99.99
2023-10-26T06:00:13.169Z,99.99
2023-10-26T06:01:13.109Z,99.99
2023-10-26T06:02:13.072Z,99.99
2023-10-26T06:03:13.173Z,99.99
2023-10-26T06:04:12.983Z,99.99
2023-10-26T06:05:12.960Z,99.99
2023-10-26T06:06:13.007Z,99.99
2023-10-26T06:07:12.955Z,99.99
2023-10-26T06:08:12.945Z,99.99
2023-10-26T06:09:12.963Z,99.99
2023-10-26T06:10:12.937Z,99.99
2023-10-26T06:11:12.935Z,99.99
2023-10-26T06:12:12.970Z,99.99
2023-10-26T06:13:12.922Z,99.99
2023-10-26T06:14:12.924Z,99.99
2023-10-26T06:15:12.944Z,99.99
2023-10-26T06:16:12.942Z,99.99
2023-10-26T06:17:12.916Z,99.99
2023-10-26T06:18:13.087Z,99.99
2023-10-26T06:19:12.904Z,99.99
2023-10-26T06:20:13.556Z,99.99
2023-10-26T06:21:12.980Z,99.99
2023-10-26T06:22:12.894Z,99.99
2023-10-26T06:23:12.933Z,99.99
2023-10-26T06:24:12.931Z,99.99
2023-10-26T06:25:12.898Z,99.99
2023-10-26T06:26:12.885Z,99.99
2023-10-26T06:27:12.901Z,99.99
2023-10-26T06:28:12.871Z,99.99
2023-10-26T06:29:12.935Z,99.99
2023-10-26T06:30:12.904Z,99.99
2023-10-26T06:31:12.867Z,99.99
2023-10-26T06:32:12.953Z,99.99
2023-10-26T06:33:12.903Z,99.99
2023-10-26T06:34:12.876Z,99.99
2023-10-26T06:35:12.926Z,99.99
2023-10-26T06:36:12.971Z,99.99
2023-10-26T06:37:12.933Z,99.99
2023-10-26T06:38:12.845Z,99.99
2023-10-26T06:39:12.880Z,99.99
2023-10-26T06:40:12.875Z,99.99
2023-10-26T06:41:12.833Z,99.99
2023-10-26T06:42:12.875Z,99.99
2023-10-26T06:43:12.819Z,99.99
2023-10-26T06:44:12.820Z,99.99
2023-10-26T06:45:12.854Z,99.99
2023-10-26T06:46:12.967Z,99.99
2023-10-26T06:47:12.801Z,99.99
2023-10-26T06:48:13.677Z,99.99
2023-10-26T06:49:26.641Z,99.99
2023-10-26T06:50:12.826Z,99.99
2023-10-26T06:51:12.865Z,99.99
2023-10-26T06:52:12.788Z,99.99
2023-10-26T06:53:12.783Z,99.99
2023-10-26T06:54:12.812Z,99.99
2023-10-26T06:55:23.863Z,99.99
2023-10-26T06:56:12.788Z,99.99
2023-10-26T06:57:12.924Z,99.99
2023-10-26T06:58:12.768Z,99.99
2023-10-26T06:59:12.763Z,99.99
2023-10-26T07:01:19.501Z,99.99
2023-10-26T07:02:12.770Z,99.99
2023-10-26T07:03:12.867Z,99.99
2023-10-26T07:04:12.833Z,99.99
2023-10-26T07:05:12.885Z,99.99
2023-10-26T07:06:12.871Z,99.99
2023-10-26T07:07:12.741Z,99.99
2023-10-26T07:08:12.738Z,99.99
2023-10-26T07:09:12.735Z,99.99
2023-10-26T07:10:12.727Z,99.99
2023-10-26T07:11:12.725Z,99.99
2023-10-26T07:12:12.749Z,99.99
2023-10-26T07:13:12.725Z,99.99
2023-10-26T07:14:12.844Z,99.99
2023-10-26T07:15:12.810Z,99.99
2023-10-26T07:16:12.721Z,99.99
2023-10-26T07:17:12.704Z,99.99
2023-10-26T07:18:12.786Z,99.99
2023-10-26T07:19:12.700Z,99.99
2023-10-26T07:20:12.693Z,99.99
2023-10-26T07:21:12.773Z,99.99
2023-10-26T07:22:12.692Z,99.99
2023-10-26T07:23:12.691Z,99.99
2023-10-26T07:24:12.712Z,99.99
2023-10-26T07:25:12.686Z,99.99
2023-10-26T07:26:12.687Z,99.99
2023-10-26T07:27:12.740Z,99.99
2023-10-26T07:28:12.672Z,99.99
2023-10-26T07:29:12.668Z,99.99
2023-10-26T07:30:12.823Z,99.99
2023-10-26T07:31:12.755Z,99.99
2023-10-26T07:32:12.695Z,99.99
2023-10-26T07:33:12.685Z,99.99
2023-10-26T07:34:12.820Z,99.99
2023-10-26T07:36:12.691Z,99.99
2023-10-26T07:37:12.729Z,99.99
2023-10-26T07:38:35.494Z,99.99
2023-10-26T07:39:46.149Z,99.99
2023-10-26T07:40:28.519Z,99.99
2023-10-26T07:41:12.625Z,99.99
2023-10-26T07:42:12.683Z,99.99
2023-10-26T07:43:12.619Z,99.99
2023-10-26T07:44:12.613Z,99.99
2023-10-26T07:45:12.635Z,99.99
2023-10-26T07:46:12.648Z,99.99
2023-10-26T07:47:12.621Z,99.99
2023-10-26T07:48:12.725Z,99.99
2023-10-26T07:49:12.614Z,99.99
2023-10-26T07:50:12.709Z,99.99
2023-10-26T07:51:12.708Z,99.99
2023-10-26T07:52:12.672Z,99.99
2023-10-26T07:53:12.630Z,99.99
2023-10-26T07:54:12.650Z,99.99
2023-10-26T07:55:12.660Z,99.99
2023-10-26T07:56:12.595Z,99.99
2023-10-26T07:57:12.613Z,99.99
2023-10-26T07:58:12.598Z,99.99
2023-10-26T07:59:12.613Z,99.99
2023-10-26T08:00:12.671Z,99.99
2023-10-26T08:01:12.656Z,99.99
2023-10-26T08:02:12.796Z,99.99
2023-10-26T08:03:12.680Z,99.99
2023-10-26T08:04:12.700Z,99.99
2023-10-26T08:05:12.560Z,99.99
2023-10-26T08:06:12.645Z,99.99
2023-10-26T08:07:12.541Z,99.99
2023-10-26T08:08:12.555Z,99.99
2023-10-26T08:09:12.537Z,99.99
2023-10-26T08:10:12.542Z,99.99
2023-10-26T08:11:12.577Z,99.99
2023-10-26T08:12:12.534Z,99.99
2023-10-26T08:13:12.562Z,99.99
2023-10-26T08:14:24.965Z,99.99
2023-10-26T08:16:10.758Z,99.99
2023-10-26T08:16:43.504Z,99.99
2023-10-26T08:17:12.618Z,99.99
2023-10-26T08:18:12.602Z,99.99
2023-10-26T08:19:12.543Z,99.99
2023-10-26T08:20:12.603Z,99.99
2023-10-26T08:21:12.518Z,99.99
2023-10-26T08:22:12.509Z,99.99
2023-10-26T08:23:12.503Z,99.99
2023-10-26T08:24:12.497Z,99.99
2023-10-26T08:25:12.598Z,99.99
2023-10-26T08:26:12.497Z,99.99
2023-10-26T08:27:12.603Z,99.99
2023-10-26T08:28:12.496Z,99.99
2023-10-26T08:29:21.382Z,99.99
2023-10-26T08:30:12.472Z,99.99
2023-10-26T08:31:12.473Z,99.99
2023-10-26T08:32:12.550Z,99.99
2023-10-26T08:33:12.541Z,99.99
2023-10-26T08:34:12.472Z,99.99
2023-10-26T08:35:12.496Z,99.99
2023-10-26T08:36:12.455Z,99.99
2023-10-26T08:37:13.962Z,99.99
2023-10-26T08:38:12.475Z,99.99
2023-10-26T08:39:12.451Z,99.99
2023-10-26T08:40:12.458Z,99.99
2023-10-26T08:41:12.458Z,99.99
2023-10-26T08:42:13.750Z,99.99
2023-10-26T08:43:12.438Z,99.99
2023-10-26T08:44:12.441Z,99.99
2023-10-26T08:45:12.442Z,99.99
2023-10-26T08:46:12.485Z,99.99
2023-10-26T08:47:12.474Z,99.99
2023-10-26T08:48:12.468Z,99.99
2023-10-26T08:49:12.419Z,99.99
2023-10-26T08:50:16.985Z,99.99
2023-10-26T08:51:12.424Z,99.99
2023-10-26T08:52:12.407Z,99.99
2023-10-26T08:53:12.410Z,99.99
2023-10-26T08:54:12.426Z,99.99
2023-10-26T08:55:12.415Z,99.99
2023-10-26T08:56:12.426Z,99.99
2023-10-26T08:57:12.392Z,99.99
2023-10-26T08:58:12.432Z,99.99
2023-10-26T08:59:12.430Z,99.99
2023-10-26T09:00:12.386Z,99.99
2023-10-26T09:01:12.385Z,99.99
2023-10-26T09:02:12.440Z,99.99
2023-10-26T09:03:12.610Z,99.99
2023-10-26T09:04:12.516Z,99.99
2023-10-26T09:05:12.466Z,99.99
2023-10-26T09:06:12.374Z,99.99
2023-10-26T09:07:12.371Z,99.99
2023-10-26T09:08:12.364Z,99.99
2023-10-26T09:09:12.402Z,99.99
2023-10-26T09:10:12.366Z,99.99
2023-10-26T09:11:12.361Z,99.99
2023-10-26T09:12:12.359Z,99.99
2023-10-26T09:13:12.353Z,99.99
2023-10-26T09:14:12.354Z,99.99
2023-10-26T09:15:12.364Z,99.99
2023-10-26T09:16:12.488Z,99.99
2023-10-26T09:17:12.425Z,99.99
2023-10-26T09:18:12.390Z,99.99
2023-10-26T09:19:12.385Z,99.99
2023-10-26T09:21:12.433Z,99.99
2023-10-26T09:22:12.348Z,99.99
2023-10-26T09:23:12.369Z,99.99
2023-10-26T09:24:12.421Z,99.99
2023-10-26T09:25:12.428Z,99.99
2023-10-26T09:26:12.420Z,99.99
2023-10-26T09:27:12.346Z,99.99
2023-10-26T09:28:12.323Z,99.99
2023-10-26T09:29:12.320Z,99.99
2023-10-26T09:30:12.330Z,99.99
2023-10-26T09:31:12.308Z,99.99
2023-10-26T09:32:12.392Z,99.99
2023-10-26T09:33:12.346Z,99.77
2023-10-26T09:34:12.396Z,99.66
2023-10-26T09:35:12.445Z,99.98
2023-10-26T09:36:12.339Z,99.99
2023-10-26T09:37:12.295Z,99.98
2023-10-26T09:38:12.287Z,99.99
2023-10-26T09:39:12.363Z,99.99
2023-10-26T09:40:16.282Z,99.99
2023-10-26T09:41:12.396Z,99.99
2023-10-26T09:42:12.788Z,99.99
2023-10-26T09:43:12.277Z,99.98
2023-10-26T09:44:12.275Z,99.66
2023-10-26T09:45:12.277Z,99.99
2023-10-26T09:46:12.373Z,99.99
2023-10-26T09:47:12.365Z,99.87
2023-10-26T09:48:12.355Z,99.46
2023-10-26T09:49:12.264Z,99.61
2023-10-26T09:50:12.305Z,99.99
2023-10-26T09:51:12.282Z,99.99
2023-10-26T09:52:12.257Z,99.82
2023-10-26T09:53:12.343Z,99.61
2023-10-26T09:54:12.280Z,99.99
2023-10-26T09:55:12.275Z,99.91
2023-10-26T09:56:12.249Z,99.41
2023-10-26T09:57:12.248Z,99.91
2023-10-26T09:58:12.251Z,99.99
2023-10-26T09:59:12.244Z,99.99
2023-10-26T10:00:12.241Z,99.99
2023-10-26T10:01:12.298Z,99.99
2023-10-26T10:02:12.233Z,99.99
2023-10-26T10:03:12.366Z,99.99
2023-10-26T10:04:12.253Z,99.99
2023-10-26T10:05:12.240Z,99.76
2023-10-26T10:06:12.428Z,99.86
2023-10-26T10:07:12.237Z,99.99
2023-10-26T10:08:12.232Z,99.99
2023-10-26T10:09:12.228Z,99.99
2023-10-26T10:10:12.314Z,99.99
2023-10-26T10:11:12.233Z,99.99
2023-10-26T10:12:12.214Z,99.99
2023-10-26T10:13:12.209Z,99.99
2023-10-26T10:14:12.229Z,99.99
2023-10-26T10:16:12.230Z,99.99
2023-10-26T10:17:12.209Z,99.99
2023-10-26T10:18:12.293Z,99.99
2023-10-26T10:19:12.363Z,99.99
2023-10-26T10:20:12.317Z,99.86
2023-10-26T10:21:12.338Z,99.99
2023-10-26T10:22:12.195Z,99.99
2023-10-26T10:23:12.188Z,99.71
2023-10-26T10:24:12.187Z,99.82
2023-10-26T10:25:12.294Z,99.99
2023-10-26T10:26:20.076Z,99.91
2023-10-26T10:27:12.485Z,99.99
2023-10-26T10:28:12.220Z,99.82
2023-10-26T10:29:12.174Z,99.82
2023-10-26T10:30:12.173Z,99.91
2023-10-26T10:31:12.170Z,99.99
2023-10-26T10:32:12.273Z,99.99
2023-10-26T10:33:12.194Z,99.99
2023-10-26T10:34:12.326Z,99.99
2023-10-26T10:35:12.158Z,99.99
2023-10-26T10:36:12.155Z,99.99
2023-10-26T10:37:12.156Z,99.99
2023-10-26T10:38:12.183Z,99.99
2023-10-26T10:39:12.165Z,99.99
2023-10-26T10:40:12.202Z,99.99
2023-10-26T10:41:12.144Z,99.99
2023-10-26T10:42:12.149Z,99.99
2023-10-26T10:43:12.144Z,99.99
2023-10-26T10:44:12.139Z,99.99
2023-10-26T10:45:12.139Z,99.99
2023-10-26T10:46:12.205Z,99.99
2023-10-26T10:47:12.108Z,99.99
2023-10-26T10:48:12.097Z,99.99
2023-10-26T10:49:12.099Z,99.99
2023-10-26T10:51:12.089Z,99.99
2023-10-26T10:52:12.099Z,99.99
2023-10-26T10:53:12.085Z,99.99
2023-10-26T10:54:29.351Z,99.91
2023-10-26T10:55:12.180Z,99.99
2023-10-26T10:56:12.083Z,99.82
2023-10-26T10:57:12.078Z,99.91
2023-10-26T10:58:12.153Z,99.99
2023-10-26T10:59:12.093Z,99.86
2023-10-26T11:00:12.081Z,99.91
2023-10-26T11:01:12.073Z,99.82
2023-10-26T11:02:12.102Z,99.61
2023-10-26T11:03:12.090Z,99.99
2023-10-26T11:04:12.142Z,99.82
2023-10-26T11:05:18.148Z,99.82
2023-10-26T11:06:12.070Z,99.55
2023-10-26T11:07:12.074Z,99.30
2023-10-26T11:08:12.078Z,99.25
2023-10-26T11:09:12.076Z,99.86
2023-10-26T11:10:12.166Z,99.91
2023-10-26T11:11:12.074Z,99.82
2023-10-26T11:12:12.071Z,99.99
2023-10-26T11:13:12.068Z,99.99
2023-10-26T11:14:12.075Z,99.71
2023-10-26T11:15:12.070Z,99.99
2023-10-26T11:16:12.122Z,99.99
2023-10-26T11:17:12.076Z,99.46
2023-10-26T11:18:12.069Z,99.98
2023-10-26T11:19:12.068Z,99.99
2023-10-26T11:20:12.073Z,99.98
2023-10-26T11:21:12.068Z,99.98
2023-10-26T11:22:12.061Z,99.87
2023-10-26T11:23:12.060Z,99.36
2023-10-26T11:24:12.055Z,99.26
2023-10-26T11:25:12.110Z,98.99
2023-10-26T11:26:12.054Z,99.41
2023-10-26T11:27:12.053Z,99.41
2023-10-26T11:28:12.080Z,99.71
2023-10-26T11:29:12.066Z,99.82
2023-10-26T11:30:12.048Z,99.87
2023-10-26T11:31:12.131Z,99.99
2023-10-26T11:32:12.044Z,99.66
2023-10-26T11:33:12.043Z,99.46
2023-10-26T11:34:12.042Z,99.56
2023-10-26T11:35:12.037Z,98.85
2023-10-26T11:36:12.044Z,98.99
2023-10-26T11:37:12.037Z,98.79
2023-10-26T11:38:12.033Z,99.20
2023-10-26T11:39:12.035Z,99.61
2023-10-26T11:40:12.025Z,99.30
2023-10-26T11:41:12.027Z,99.61
2023-10-26T11:42:12.139Z,99.98
2023-10-26T11:43:12.020Z,99.66
2023-10-26T11:44:12.019Z,99.87
2023-10-26T11:45:12.027Z,99.87
2023-10-26T11:46:12.189Z,99.15
2023-10-26T11:47:12.113Z,99.56
2023-10-26T11:48:12.022Z,99.87
2023-10-26T11:49:12.007Z,99.46
2023-10-26T11:50:12.003Z,99.36
2023-10-26T11:51:12.008Z,99.46
2023-10-26T11:52:12.015Z,99.26
2023-10-26T11:53:12.002Z,99.36
2023-10-26T11:54:12.079Z,99.98
2023-10-26T11:55:12.026Z,98.85
2023-10-26T11:56:11.990Z,98.65
2023-10-26T11:57:11.990Z,99.05
2023-10-26T11:58:13.160Z,99.15
2023-10-26T11:59:11.995Z,99.05
2023-10-26T12:00:11.989Z,99.05
2023-10-26T12:01:11.981Z,99.46
2023-10-26T12:02:11.976Z,99.26
2023-10-26T12:03:12.091Z,99.66
2023-10-26T12:04:12.023Z,99.56
2023-10-26T12:05:11.976Z,99.56
2023-10-26T12:06:11.972Z,99.26
2023-10-26T12:07:11.978Z,99.31
2023-10-26T12:08:11.971Z,99.41
2023-10-26T12:09:11.967Z,99.31
2023-10-26T12:10:11.967Z,98.80
2023-10-26T12:11:11.969Z,99.01
2023-10-26T12:12:11.963Z,98.70
2023-10-26T12:13:12.036Z,97.98
2023-10-26T12:14:11.952Z,97.47
2023-10-26T12:15:11.962Z,96.66
2023-10-26T12:16:11.991Z,96.86
2023-10-26T12:17:11.956Z,97.27
2023-10-26T12:18:11.949Z,98.19
2023-10-26T12:19:11.949Z,98.96
2023-10-26T12:20:11.953Z,98.90
2023-10-26T12:21:11.947Z,97.74
2023-10-26T12:22:11.946Z,97.33
2023-10-26T12:23:11.942Z,97.83
2023-10-26T12:24:11.944Z,97.83
2023-10-26T12:25:12.026Z,98.75
2023-10-26T12:26:11.936Z,97.53
2023-10-26T12:27:11.947Z,97.12
2023-10-26T12:28:23.833Z,97.53
2023-10-26T12:29:11.968Z,97.12
2023-10-26T12:30:11.925Z,97.06
2023-10-26T12:31:11.988Z,97.16
2023-10-26T12:32:11.934Z,96.96
2023-10-26T12:33:11.970Z,96.86
2023-10-26T12:34:11.998Z,97.57
2023-10-26T12:35:11.926Z,97.67
2023-10-26T12:36:11.924Z,97.78
2023-10-26T12:37:11.925Z,97.88
2023-10-26T12:38:11.917Z,97.57
2023-10-26T12:39:11.909Z,96.96
2023-10-26T12:40:11.910Z,97.16
2023-10-26T12:41:11.913Z,97.37
2023-10-26T12:42:11.947Z,97.78
2023-10-26T12:43:11.910Z,97.88
2023-10-26T12:44:11.902Z,98.44
2023-10-26T12:45:11.911Z,98.39
2023-10-26T12:46:11.974Z,98.74
2023-10-26T12:47:11.920Z,99.05
2023-10-26T12:48:11.910Z,98.33
2023-10-26T12:49:11.898Z,98.03
2023-10-26T12:50:11.915Z,98.58
2023-10-26T12:51:11.896Z,98.90
2023-10-26T12:52:11.889Z,99.30
2023-10-26T12:53:11.943Z,99.20
2023-10-26T12:54:11.888Z,98.99
2023-10-26T12:55:11.940Z,99.41
2023-10-26T12:56:11.882Z,99.20
2023-10-26T12:57:11.887Z,99.41