createdAt,value
2017-07-31T00:02:34.313Z,0
2017-07-31T00:02:44.456Z,0
2017-07-31T00:13:37.128Z,0
2017-07-31T00:14:36.816Z,0
2017-07-31T00:15:37.119Z,0
2017-07-31T00:21:01.384Z,0
2017-07-31T00:26:15.836Z,0
2017-07-31T00:26:25.363Z,0
2017-07-31T00:31:47.859Z,0
2017-07-31T00:31:57.694Z,0
2017-07-31T00:32:57.699Z,0
2017-07-31T00:38:14.499Z,0
2017-07-31T00:39:09.635Z,0
2017-07-31T00:40:10.243Z,0
2017-07-31T00:41:09.936Z,0
2017-07-31T00:47:08.672Z,0
2017-07-31T00:47:54.067Z,0
2017-07-31T00:48:54.043Z,0
2017-07-31T00:54:30.667Z,0
2017-07-31T00:59:45.375Z,0
2017-07-31T00:59:55.539Z,0
2017-07-31T01:00:55.524Z,0
2017-07-31T01:01:55.529Z,0
2017-07-31T01:12:09.045Z,0
2017-07-31T01:17:25.875Z,0
2017-07-31T01:17:54.063Z,0
2017-07-31T01:23:06.860Z,0
2017-07-31T01:23:17.019Z,0
2017-07-31T01:29:00.856Z,0
2017-07-31T01:30:00.847Z,0
2017-07-31T01:31:00.847Z,0
2017-07-31T01:36:39.563Z,0
2017-07-31T01:36:55.911Z,0
2017-07-31T01:42:26.443Z,0
2017-07-31T01:42:36.803Z,0
2017-07-31T01:48:31.311Z,0
2017-07-31T01:59:15.779Z,0
2017-07-31T02:04:23.167Z,0
2017-07-31T02:04:32.715Z,0
2017-07-31T02:05:33.007Z,0
2017-07-31T02:06:33.291Z,0
2017-07-31T02:17:44.327Z,0
2017-07-31T02:17:54.487Z,0
2017-07-31T02:23:26.308Z,0
2017-07-31T02:28:50.966Z,0
2017-07-31T02:29:00.814Z,0
2017-07-31T02:44:29.711Z,0
2017-07-31T02:44:39.550Z,0
2017-07-31T02:50:01.733Z,0
2017-07-31T02:50:11.278Z,0
2017-07-31T02:51:11.875Z,0
2017-07-31T03:11:28.175Z,0
2017-07-31T03:11:38.323Z,0
2017-07-31T03:12:38.343Z,0
2017-07-31T03:13:38.299Z,0
2017-07-31T03:19:02.576Z,0
2017-07-31T03:19:33.351Z,0
2017-07-31T03:25:45.795Z,0
2017-07-31T03:31:29.671Z,0
2017-07-31T03:32:14.723Z,0
2017-07-31T03:38:23.551Z,5
2017-07-31T03:44:03.856Z,10
2017-07-31T03:49:36.643Z,20
2017-07-31T03:54:52.618Z,30
2017-07-31T03:55:02.771Z,30
2017-07-31T04:00:10.639Z,40
2017-07-31T04:05:27.232Z,60
2017-07-31T04:11:31.883Z,85
2017-07-31T04:11:41.411Z,85
2017-07-31T04:17:06.491Z,115
2017-07-31T04:17:16.627Z,120
2017-07-31T04:23:02.763Z,130
2017-07-31T04:28:35.474Z,155
2017-07-31T04:29:00.699Z,155
2017-07-31T04:34:57.539Z,180
2017-07-31T04:40:26.395Z,195
2017-07-31T04:40:36.251Z,195
2017-07-31T04:51:24.375Z,295
2017-07-31T04:56:52.658Z,520
2017-07-31T04:57:02.814Z,525
2017-07-31T05:02:09.827Z,555
2017-07-31T05:02:19.966Z,550
2017-07-31T05:07:38.332Z,650
2017-07-31T05:07:48.491Z,650
2017-07-31T05:08:48.483Z,640
2017-07-31T05:09:48.467Z,625
2017-07-31T05:15:07.607Z,640
2017-07-31T05:20:20.009Z,565
2017-07-31T05:25:26.443Z,705
2017-07-31T05:30:43.869Z,775
2017-07-31T05:30:54.232Z,765
2017-07-31T05:31:53.717Z,750
2017-07-31T05:42:29.703Z,875
2017-07-31T05:42:39.851Z,885
2017-07-31T05:48:01.732Z,960
2017-07-31T05:48:11.887Z,945
2017-07-31T05:59:14.092Z,1280
2017-07-31T06:05:04.855Z,1355
2017-07-31T06:10:12.732Z,1270
2017-07-31T06:15:30.272Z,1470
2017-07-31T06:15:40.427Z,1560
2017-07-31T06:16:40.439Z,1225
2017-07-31T06:21:52.224Z,1520
2017-07-31T06:22:02.368Z,1535
2017-07-31T06:27:24.255Z,1360
2017-07-31T06:27:34.395Z,1265
2017-07-31T06:28:34.408Z,1280
2017-07-31T06:29:34.384Z,1210
2017-07-31T06:34:56.086Z,1145
2017-07-31T06:35:12.283Z,1040
2017-07-31T06:45:25.977Z,1200
2017-07-31T06:45:36.044Z,1175
2017-07-31T06:50:55.376Z,1355
2017-07-31T06:51:23.846Z,1280
2017-07-31T06:52:23.832Z,1290
2017-07-31T06:53:23.823Z,1240
2017-07-31T06:54:23.513Z,1485
2017-07-31T06:55:23.517Z,1475
2017-07-31T06:56:23.832Z,1400
2017-07-31T06:57:23.820Z,1400
2017-07-31T06:58:23.816Z,1370
2017-07-31T06:59:23.812Z,1625
2017-07-31T07:00:23.816Z,1605
2017-07-31T07:01:23.491Z,1865
2017-07-31T07:02:23.502Z,1905
2017-07-31T07:03:23.787Z,1495
2017-07-31T07:04:23.784Z,1605
2017-07-31T07:05:23.783Z,1830
2017-07-31T07:06:23.826Z,1500
2017-07-31T07:07:23.785Z,1470
2017-07-31T07:08:23.759Z,1495
2017-07-31T07:09:23.761Z,1660
2017-07-31T07:10:23.478Z,1690
2017-07-31T07:11:23.768Z,1755
2017-07-31T07:12:23.801Z,1885
2017-07-31T07:13:23.751Z,2015
2017-07-31T07:14:23.770Z,2010
2017-07-31T07:15:23.753Z,2075
2017-07-31T07:16:23.954Z,1780
2017-07-31T07:17:37.649Z,1785
2017-07-31T07:18:23.750Z,2040
2017-07-31T07:19:23.754Z,1925
2017-07-31T07:20:23.439Z,1695
2017-07-31T07:21:23.735Z,1680
2017-07-31T07:22:23.930Z,1845
2017-07-31T07:23:23.414Z,1820
2017-07-31T07:24:23.440Z,2095
2017-07-31T07:25:23.428Z,2225
2017-07-31T07:26:23.733Z,2115
2017-07-31T07:27:23.724Z,2255
2017-07-31T07:28:23.621Z,2335
2017-07-31T07:29:23.923Z,2335
2017-07-31T07:30:23.715Z,2310
2017-07-31T07:31:23.717Z,2215
2017-07-31T07:32:23.396Z,2445
2017-07-31T07:33:23.418Z,2505
2017-07-31T07:34:23.908Z,2335
2017-07-31T07:35:23.708Z,2065
2017-07-31T07:36:23.691Z,2340
2017-07-31T07:37:23.684Z,2250
2017-07-31T07:38:23.695Z,2450
2017-07-31T07:39:23.689Z,2170
2017-07-31T07:40:23.679Z,2410
2017-07-31T07:41:23.679Z,2395
2017-07-31T07:42:23.714Z,2540
2017-07-31T07:43:23.379Z,2365
2017-07-31T07:44:23.674Z,2165
2017-07-31T07:45:23.679Z,2190
2017-07-31T07:46:23.360Z,2210
2017-07-31T07:47:23.685Z,2535
2017-07-31T07:48:23.675Z,2745
2017-07-31T07:49:23.667Z,2530
2017-07-31T07:50:23.668Z,2985
2017-07-31T07:51:23.664Z,3025
2017-07-31T07:52:23.654Z,2830
2017-07-31T07:53:23.641Z,2735
2017-07-31T07:54:23.659Z,2570
2017-07-31T07:55:23.649Z,2715
2017-07-31T07:56:23.639Z,2750
2017-07-31T07:57:23.634Z,2865
2017-07-31T07:58:23.637Z,2920
2017-07-31T07:59:37.235Z,2485
2017-07-31T08:00:23.631Z,2470
2017-07-31T08:01:23.645Z,2340
2017-07-31T08:02:23.629Z,2500
2017-07-31T08:03:23.614Z,2470
2017-07-31T08:04:23.624Z,2870
2017-07-31T08:05:23.609Z,3090
2017-07-31T08:06:23.617Z,2720
2017-07-31T08:07:23.303Z,2325
2017-07-31T08:08:23.617Z,2950
2017-07-31T08:09:23.608Z,2890
2017-07-31T08:10:23.808Z,2540
2017-07-31T08:11:23.804Z,2755
2017-07-31T08:12:23.605Z,2910
2017-07-31T08:13:23.619Z,3220
2017-07-31T08:14:23.592Z,3600
2017-07-31T08:15:23.573Z,3665
2017-07-31T08:16:23.291Z,2875
2017-07-31T08:17:23.594Z,2550
2017-07-31T08:18:23.583Z,2110
2017-07-31T08:19:23.589Z,2045
2017-07-31T08:20:23.571Z,2010
2017-07-31T08:21:23.580Z,1990
2017-07-31T08:22:23.558Z,2015
2017-07-31T08:23:23.559Z,2095
2017-07-31T08:24:23.247Z,2045
2017-07-31T08:25:23.563Z,1950
2017-07-31T08:26:23.570Z,1810
2017-07-31T08:27:23.560Z,1705
2017-07-31T08:28:23.580Z,1680
2017-07-31T08:29:23.558Z,1680
2017-07-31T08:30:23.534Z,1670
2017-07-31T08:31:23.249Z,1640
2017-07-31T08:32:23.223Z,1605
2017-07-31T08:33:23.522Z,1550
2017-07-31T08:34:23.526Z,1495
2017-07-31T08:35:23.214Z,1455
2017-07-31T08:36:23.210Z,1425
2017-07-31T08:37:23.516Z,1395
2017-07-31T08:39:23.682Z,1275
2017-07-31T08:40:23.379Z,1215
2017-07-31T08:41:23.332Z,1155
2017-07-31T08:42:23.579Z,1125
2017-07-31T08:43:23.485Z,1115
2017-07-31T08:44:23.485Z,1125
2017-07-31T08:45:23.382Z,1140
2017-07-31T08:46:23.690Z,1150
2017-07-31T08:47:23.686Z,1155
2017-07-31T08:48:23.458Z,1130
2017-07-31T08:49:23.143Z,1105
2017-07-31T08:50:22.876Z,1065
2017-07-31T08:51:23.140Z,1000
2017-07-31T08:52:23.463Z,935
2017-07-31T08:53:23.142Z,880
2017-07-31T08:54:23.122Z,815
2017-07-31T08:55:23.426Z,765
2017-07-31T08:56:23.426Z,725
2017-07-31T08:57:23.410Z,700
2017-07-31T08:58:23.417Z,700
2017-07-31T08:59:23.415Z,705
2017-07-31T09:00:23.404Z,735
2017-07-31T09:01:23.406Z,775
2017-07-31T09:02:23.392Z,820
2017-07-31T09:03:23.393Z,875
2017-07-31T09:04:23.087Z,970
2017-07-31T09:05:23.375Z,1085
2017-07-31T09:06:23.386Z,1180
2017-07-31T09:07:23.359Z,1255
2017-07-31T09:08:23.360Z,1315
2017-07-31T09:09:23.358Z,1360
2017-07-31T09:10:23.362Z,1390
2017-07-31T09:11:23.348Z,1390
2017-07-31T09:12:23.352Z,1360
2017-07-31T09:13:23.320Z,1335
2017-07-31T09:14:22.718Z,1330
2017-07-31T09:15:23.323Z,1355
2017-07-31T09:16:23.306Z,1400
2017-07-31T09:17:23.307Z,1460
2017-07-31T09:18:23.309Z,1530
2017-07-31T09:19:23.302Z,1570
2017-07-31T09:20:23.318Z,1570
2017-07-31T09:21:22.972Z,1580
2017-07-31T09:22:23.281Z,1565
2017-07-31T09:23:23.285Z,1545
2017-07-31T09:24:23.267Z,1515
2017-07-31T09:25:23.261Z,1510
2017-07-31T09:26:22.954Z,1540
2017-07-31T09:27:23.253Z,1570
2017-07-31T09:28:22.952Z,1560
2017-07-31T09:29:22.939Z,1510
2017-07-31T09:30:23.245Z,1440
2017-07-31T09:31:23.245Z,1390
2017-07-31T09:32:23.228Z,1340
2017-07-31T09:33:23.225Z,1310
2017-07-31T09:34:22.918Z,1295
2017-07-31T09:35:22.927Z,1275
2017-07-31T09:36:23.203Z,1250
2017-07-31T09:37:23.204Z,1220
2017-07-31T09:38:23.199Z,1200
2017-07-31T09:39:23.191Z,1200
2017-07-31T09:40:23.191Z,1185
2017-07-31T09:41:22.875Z,1175
2017-07-31T09:42:23.184Z,1145
2017-07-31T09:43:23.188Z,1115
2017-07-31T09:44:23.176Z,1080
2017-07-31T09:45:23.164Z,1035
2017-07-31T09:46:23.166Z,980
2017-07-31T09:47:22.542Z,940
2017-07-31T09:48:23.160Z,915
2017-07-31T09:49:23.138Z,915
2017-07-31T09:50:23.149Z,940
2017-07-31T09:51:23.129Z,975
2017-07-31T09:52:23.143Z,1040
2017-07-31T09:53:23.142Z,1115
2017-07-31T09:54:23.120Z,1200
2017-07-31T09:55:23.136Z,1285
2017-07-31T09:56:23.116Z,1380
2017-07-31T09:57:23.110Z,1460
2017-07-31T09:58:23.095Z,1510
2017-07-31T09:59:22.807Z,1530
2017-07-31T10:00:23.107Z,1545
2017-07-31T10:01:22.473Z,1595
2017-07-31T10:02:23.097Z,1645
2017-07-31T10:03:23.064Z,1685
2017-07-31T10:04:23.077Z,1645
2017-07-31T10:05:23.078Z,1785
2017-07-31T10:06:22.768Z,2780
2017-07-31T10:07:23.066Z,2305
2017-07-31T10:08:23.063Z,2230
2017-07-31T10:09:23.056Z,2850
2017-07-31T10:10:23.068Z,2205
2017-07-31T10:11:23.054Z,2125
2017-07-31T10:12:23.033Z,2350
2017-07-31T10:13:22.723Z,2570
2017-07-31T10:14:23.039Z,1765
2017-07-31T10:15:23.027Z,1770
2017-07-31T10:16:23.042Z,2545
2017-07-31T10:17:23.009Z,6175
2017-07-31T10:18:23.023Z,5670
2017-07-31T10:19:22.712Z,4965
2017-07-31T10:20:23.001Z,3615
2017-07-31T10:21:22.397Z,4230
2017-07-31T10:22:22.698Z,4550
2017-07-31T10:23:22.704Z,4200
2017-07-31T10:24:22.986Z,5300
2017-07-31T10:25:22.973Z,2770
2017-07-31T10:26:22.984Z,3495
2017-07-31T10:27:22.996Z,2960
2017-07-31T10:28:22.958Z,3880
2017-07-31T10:29:22.965Z,4020
2017-07-31T10:30:22.950Z,4155
2017-07-31T10:31:22.650Z,4060
2017-07-31T10:32:22.947Z,4530
2017-07-31T10:33:22.341Z,4485
2017-07-31T10:34:22.942Z,4615
2017-07-31T10:35:22.622Z,3140
2017-07-31T10:36:22.943Z,2710
2017-07-31T10:37:22.931Z,2425
2017-07-31T10:38:22.640Z,3415
2017-07-31T10:39:22.640Z,4090
2017-07-31T10:40:22.911Z,4275
2017-07-31T10:41:22.905Z,4570
2017-07-31T10:42:22.912Z,4975
2017-07-31T10:43:22.901Z,4775
2017-07-31T10:44:22.903Z,4140
2017-07-31T10:45:22.905Z,3645
2017-07-31T10:46:22.875Z,4785
2017-07-31T10:47:22.886Z,5365
2017-07-31T10:48:22.865Z,4490
2017-07-31T10:49:22.566Z,2600
2017-07-31T10:50:22.543Z,2735
2017-07-31T10:51:22.593Z,2750
2017-07-31T10:52:22.863Z,2580
2017-07-31T10:53:22.843Z,2035
2017-07-31T10:54:22.845Z,1950
2017-07-31T10:55:22.836Z,2040
2017-07-31T10:56:22.827Z,2075
2017-07-31T10:57:22.532Z,2135
2017-07-31T10:58:22.819Z,2225
2017-07-31T10:59:22.799Z,2335
2017-07-31T11:00:22.205Z,2505
2017-07-31T11:01:22.787Z,2665
2017-07-31T11:02:22.203Z,3190
2017-07-31T11:03:22.787Z,4550
2017-07-31T11:04:22.796Z,3345
2017-07-31T11:05:22.773Z,4305
2017-07-31T11:06:22.783Z,3735
2017-07-31T11:07:22.480Z,3185
2017-07-31T11:08:22.761Z,2705
2017-07-31T11:09:22.464Z,2905
2017-07-31T11:10:22.757Z,3490
2017-07-31T11:11:22.750Z,3280
2017-07-31T11:12:22.761Z,3580
2017-07-31T11:13:22.739Z,2785
2017-07-31T11:14:22.731Z,2830
2017-07-31T11:15:22.732Z,2650
2017-07-31T11:16:22.724Z,2470
2017-07-31T11:17:22.711Z,2255
2017-07-31T11:18:22.422Z,1930
2017-07-31T11:19:22.706Z,1640
2017-07-31T11:20:22.703Z,1460
2017-07-31T11:21:22.712Z,1340
2017-07-31T11:22:22.696Z,1240
2017-07-31T11:23:22.684Z,1125
2017-07-31T11:24:22.384Z,1010
2017-07-31T11:25:22.689Z,895
2017-07-31T11:26:22.681Z,795
2017-07-31T11:27:22.694Z,710
2017-07-31T11:28:22.362Z,655
2017-07-31T11:29:22.667Z,620
2017-07-31T11:30:22.353Z,605
2017-07-31T11:31:22.657Z,615
2017-07-31T11:32:22.324Z,625
2017-07-31T11:33:22.653Z,615
2017-07-31T11:34:22.011Z,605
2017-07-31T11:35:22.341Z,600
2017-07-31T11:36:22.625Z,605
2017-07-31T11:37:22.302Z,610
2017-07-31T11:38:22.605Z,600
2017-07-31T11:39:22.306Z,600
2017-07-31T11:40:22.602Z,600
2017-07-31T11:41:22.597Z,600
2017-07-31T11:42:22.291Z,620
2017-07-31T11:43:22.275Z,640
2017-07-31T11:44:21.980Z,645
2017-07-31T11:45:21.961Z,640
2017-07-31T11:46:22.256Z,630
2017-07-31T11:47:21.949Z,620
2017-07-31T11:48:21.964Z,605
2017-07-31T11:49:22.534Z,595
2017-07-31T11:50:22.553Z,600
2017-07-31T11:51:22.533Z,615
2017-07-31T11:52:22.222Z,640
2017-07-31T11:53:22.541Z,660
2017-07-31T11:54:22.525Z,680
2017-07-31T11:55:22.545Z,700
2017-07-31T11:56:22.201Z,725
2017-07-31T11:57:22.500Z,745
2017-07-31T11:58:22.197Z,800
2017-07-31T11:59:22.203Z,850
2017-07-31T12:00:22.475Z,900
2017-07-31T12:01:22.202Z,940
2017-07-31T12:02:22.479Z,980
2017-07-31T12:03:22.466Z,1010
2017-07-31T12:04:22.463Z,1050
2017-07-31T12:05:22.464Z,1080
2017-07-31T12:06:22.176Z,1135
2017-07-31T12:07:22.462Z,1205
2017-07-31T12:08:22.139Z,1290
2017-07-31T12:09:22.443Z,1370
2017-07-31T12:10:22.437Z,1455
2017-07-31T12:11:22.431Z,1580
2017-07-31T12:12:22.421Z,1735
2017-07-31T12:13:22.440Z,1910
2017-07-31T12:14:22.421Z,2030
2017-07-31T12:15:22.403Z,2090
2017-07-31T12:16:22.399Z,2135
2017-07-31T12:17:22.078Z,2130
2017-07-31T12:18:22.385Z,2050
2017-07-31T12:19:22.366Z,1975
2017-07-31T12:20:22.382Z,1925
2017-07-31T12:21:22.378Z,1870
2017-07-31T12:22:22.359Z,1765
2017-07-31T12:23:22.369Z,1715
2017-07-31T12:24:22.362Z,1710
2017-07-31T12:25:22.372Z,1740
2017-07-31T12:26:22.339Z,1740
2017-07-31T12:27:22.329Z,1725
2017-07-31T12:28:22.342Z,1725
2017-07-31T12:29:22.337Z,1750
2017-07-31T12:30:22.338Z,1735
2017-07-31T12:31:22.319Z,1710
2017-07-31T12:32:22.313Z,1680
2017-07-31T12:33:22.008Z,1640
2017-07-31T12:34:21.697Z,1610
2017-07-31T12:35:21.991Z,1560
2017-07-31T12:36:22.301Z,1520
2017-07-31T12:37:22.007Z,1505
2017-07-31T12:38:22.292Z,1540
2017-07-31T12:39:22.291Z,1705
2017-07-31T12:40:22.277Z,2015
2017-07-31T12:41:21.963Z,2215
2017-07-31T12:42:22.255Z,2105
2017-07-31T12:43:22.262Z,1880
2017-07-31T12:44:21.949Z,1730
2017-07-31T12:45:21.944Z,1670
2017-07-31T12:46:22.248Z,1785
2017-07-31T12:47:21.949Z,2220
2017-07-31T12:48:22.230Z,2975
2017-07-31T12:49:22.239Z,3760
2017-07-31T12:50:22.233Z,3930
2017-07-31T12:51:21.920Z,4225
2017-07-31T12:52:21.914Z,4940
2017-07-31T12:53:22.233Z,5135
2017-07-31T12:54:22.223Z,5105
2017-07-31T12:55:22.197Z,5155
2017-07-31T12:56:22.207Z,5095
2017-07-31T12:57:22.201Z,4925
2017-07-31T12:58:22.200Z,5030
2017-07-31T12:59:21.584Z,5025
2017-07-31T13:00:22.184Z,4860
2017-07-31T13:01:22.187Z,4520
2017-07-31T13:02:21.891Z,3665
2017-07-31T13:03:21.863Z,3225
2017-07-31T13:04:22.167Z,3535
2017-07-31T13:05:22.169Z,3660
2017-07-31T13:06:21.864Z,3520
2017-07-31T13:07:22.176Z,3375
2017-07-31T13:08:22.153Z,1380
2017-07-31T13:09:21.550Z,2820
2017-07-31T13:10:21.542Z,2835
2017-07-31T13:11:22.145Z,3090
2017-07-31T13:12:21.819Z,3410
2017-07-31T13:13:22.155Z,1350
2017-07-31T13:14:22.138Z,1245
2017-07-31T13:15:22.147Z,2990
2017-07-31T13:16:22.122Z,3690
2017-07-31T13:17:21.835Z,3610
2017-07-31T13:18:22.122Z,1825
2017-07-31T13:19:22.141Z,3985
2017-07-31T13:20:22.118Z,1450
2017-07-31T13:21:21.805Z,4440
2017-07-31T13:22:22.110Z,4360
2017-07-31T13:23:21.799Z,4485
2017-07-31T13:24:22.100Z,4715
2017-07-31T13:25:22.096Z,4705
2017-07-31T13:26:22.106Z,4535
2017-07-31T13:27:21.777Z,4685
2017-07-31T13:28:21.780Z,4715
2017-07-31T13:29:21.779Z,4190
2017-07-31T13:30:22.078Z,3925
2017-07-31T13:31:21.767Z,3790
2017-07-31T13:32:21.761Z,3525
2017-07-31T13:33:22.055Z,3605
2017-07-31T13:34:21.754Z,4025
2017-07-31T13:35:22.059Z,4205
2017-07-31T13:36:22.049Z,3960
2017-07-31T13:37:22.061Z,3745
2017-07-31T13:38:22.049Z,3730
2017-07-31T13:39:22.115Z,3850
2017-07-31T13:40:21.742Z,3660
2017-07-31T13:41:21.722Z,3390
2017-07-31T13:42:22.012Z,3580
2017-07-31T13:43:21.737Z,3795
2017-07-31T13:44:22.023Z,3495
2017-07-31T13:45:22.014Z,3585
2017-07-31T13:46:21.996Z,3890
2017-07-31T13:47:22.021Z,3785
2017-07-31T13:48:22.017Z,3490
2017-07-31T13:49:21.709Z,3490
2017-07-31T13:50:21.700Z,3815
2017-07-31T13:51:21.685Z,3955
2017-07-31T13:52:21.384Z,3985
2017-07-31T13:53:21.989Z,3970
2017-07-31T13:54:21.380Z,3965
2017-07-31T13:55:21.998Z,4035
2017-07-31T13:56:21.975Z,3830
2017-07-31T13:57:21.997Z,3500
2017-07-31T13:58:21.975Z,3625
2017-07-31T13:59:21.375Z,3780
2017-07-31T14:00:21.970Z,3580
2017-07-31T14:01:21.983Z,3420
2017-07-31T14:02:21.358Z,3440
2017-07-31T14:03:21.971Z,3350
2017-07-31T14:04:21.957Z,3330
2017-07-31T14:05:21.971Z,3365
2017-07-31T14:06:21.953Z,3320
2017-07-31T14:07:21.962Z,3275
2017-07-31T14:08:21.658Z,3460
2017-07-31T14:09:21.949Z,3565
2017-07-31T14:10:21.951Z,3435
2017-07-31T14:11:21.955Z,3330
2017-07-31T14:12:21.643Z,3460
2017-07-31T14:13:21.948Z,3585
2017-07-31T14:14:21.951Z,3575
2017-07-31T14:15:21.936Z,3400
2017-07-31T14:16:21.955Z,3300
2017-07-31T14:17:21.946Z,3270
2017-07-31T14:18:21.921Z,3255
2017-07-31T14:19:21.626Z,3440
2017-07-31T14:20:21.621Z,3510
2017-07-31T14:21:21.935Z,3400
2017-07-31T14:22:21.924Z,3245
2017-07-31T14:23:21.919Z,3115
2017-07-31T14:24:21.929Z,3215
2017-07-31T14:25:21.916Z,3090
2017-07-31T14:26:21.912Z,3045
2017-07-31T14:27:21.908Z,3085
2017-07-31T14:28:21.894Z,2825
2017-07-31T14:29:21.600Z,3355
2017-07-31T14:30:21.593Z,3100
2017-07-31T14:31:21.598Z,3040
2017-07-31T14:32:21.892Z,3165
2017-07-31T14:33:21.578Z,3215
2017-07-31T14:34:21.890Z,3175
2017-07-31T14:35:21.880Z,3130
2017-07-31T14:36:21.583Z,3060
2017-07-31T14:37:21.880Z,2965
2017-07-31T14:38:21.889Z,2785
2017-07-31T14:39:21.870Z,2975
2017-07-31T14:40:21.857Z,3480
2017-07-31T14:41:21.866Z,3100
2017-07-31T14:42:21.872Z,2600
2017-07-31T14:43:21.876Z,2810
2017-07-31T14:44:21.865Z,2935
2017-07-31T14:45:21.879Z,2580
2017-07-31T14:46:21.863Z,2590
2017-07-31T14:47:21.857Z,2895
2017-07-31T14:48:21.856Z,2855
2017-07-31T14:49:21.869Z,3090
2017-07-31T14:50:21.857Z,3400
2017-07-31T14:51:21.556Z,3170
2017-07-31T14:52:21.854Z,2965
2017-07-31T14:53:21.851Z,2940
2017-07-31T14:54:21.852Z,2745
2017-07-31T14:55:21.848Z,2780
2017-07-31T14:56:21.233Z,2770
2017-07-31T14:57:21.847Z,2500
2017-07-31T14:58:21.866Z,2360
2017-07-31T14:59:21.841Z,2580
2017-07-31T15:00:21.852Z,2955
2017-07-31T15:01:21.548Z,3010
2017-07-31T15:02:21.833Z,2715
2017-07-31T15:03:21.852Z,2405
2017-07-31T15:04:21.947Z,2655
2017-07-31T15:05:21.819Z,2855
2017-07-31T15:06:21.834Z,2850
2017-07-31T15:07:21.845Z,2840
2017-07-31T15:08:21.856Z,2880
2017-07-31T15:09:21.846Z,2885
2017-07-31T15:10:21.841Z,2830
2017-07-31T15:11:21.832Z,2855
2017-07-31T15:12:21.831Z,2875
2017-07-31T15:13:21.527Z,2655
2017-07-31T15:14:21.825Z,2365
2017-07-31T15:15:21.823Z,2350
2017-07-31T15:16:21.817Z,2715
2017-07-31T15:17:21.842Z,2895
2017-07-31T15:18:21.844Z,2560
2017-07-31T15:19:21.837Z,2580
2017-07-31T15:20:21.846Z,2595
2017-07-31T15:21:21.819Z,2185
2017-07-31T15:22:21.816Z,2615
2017-07-31T15:23:21.811Z,1620
2017-07-31T15:24:21.822Z,730
2017-07-31T15:25:21.819Z,700
2017-07-31T15:26:21.817Z,715
2017-07-31T15:27:21.214Z,625
2017-07-31T15:28:21.804Z,635
2017-07-31T15:29:21.192Z,615
2017-07-31T15:30:21.810Z,605
2017-07-31T15:31:21.807Z,625
2017-07-31T15:32:21.503Z,600
2017-07-31T15:33:21.794Z,585
2017-07-31T15:34:21.794Z,560
2017-07-31T15:35:21.492Z,530
2017-07-31T15:36:21.809Z,505
2017-07-31T15:37:21.791Z,480
2017-07-31T15:38:21.806Z,465
2017-07-31T15:39:21.785Z,450
2017-07-31T15:40:21.779Z,430
2017-07-31T15:41:21.796Z,410
2017-07-31T15:42:21.763Z,385
2017-07-31T15:43:21.776Z,355
2017-07-31T15:44:21.469Z,325
2017-07-31T15:45:21.504Z,310
2017-07-31T15:46:21.769Z,290
2017-07-31T15:47:21.758Z,270
2017-07-31T15:48:21.754Z,255
2017-07-31T15:49:21.788Z,235
2017-07-31T15:50:21.759Z,215
2017-07-31T15:51:21.741Z,190
2017-07-31T15:52:21.750Z,170
2017-07-31T15:53:21.752Z,155
2017-07-31T15:54:21.742Z,150
2017-07-31T15:55:21.744Z,145
2017-07-31T15:56:21.420Z,145
2017-07-31T15:57:21.740Z,145
2017-07-31T15:58:21.736Z,145
2017-07-31T15:59:21.731Z,140
2017-07-31T16:00:21.708Z,145
2017-07-31T16:01:21.431Z,160
2017-07-31T16:02:21.703Z,180
2017-07-31T16:03:21.723Z,205
2017-07-31T16:04:21.708Z,230
2017-07-31T16:05:21.688Z,240
2017-07-31T16:06:21.692Z,250
2017-07-31T16:07:21.396Z,255
2017-07-31T16:08:21.691Z,260
2017-07-31T16:09:21.675Z,280
2017-07-31T16:10:21.663Z,280
2017-07-31T16:11:21.671Z,280
2017-07-31T16:12:21.664Z,300
2017-07-31T16:13:21.672Z,360
2017-07-31T16:14:21.644Z,425
2017-07-31T16:15:21.634Z,1175
2017-07-31T16:16:21.635Z,480
2017-07-31T16:17:21.631Z,520
2017-07-31T16:18:21.344Z,570
2017-07-31T16:19:21.614Z,625
2017-07-31T16:20:21.615Z,720
2017-07-31T16:21:21.003Z,845
2017-07-31T16:22:21.619Z,945
2017-07-31T16:23:21.597Z,1100
2017-07-31T16:24:21.577Z,1290
2017-07-31T16:25:21.304Z,1130
2017-07-31T16:26:21.587Z,1170
2017-07-31T16:27:21.272Z,1210
2017-07-31T16:28:21.575Z,1500
2017-07-31T16:29:21.564Z,1990
2017-07-31T16:30:21.244Z,2040
2017-07-31T16:31:21.539Z,2015
2017-07-31T16:32:20.933Z,2020
2017-07-31T16:33:21.536Z,2030
2017-07-31T16:34:21.540Z,1910
2017-07-31T16:35:21.527Z,1775
2017-07-31T16:36:21.211Z,1705
2017-07-31T16:37:21.213Z,1880
2017-07-31T16:38:21.516Z,1690
2017-07-31T16:39:21.230Z,1555
2017-07-31T16:40:21.494Z,1390
2017-07-31T16:41:21.193Z,1065
2017-07-31T16:42:21.492Z,900
2017-07-31T16:43:21.186Z,835
2017-07-31T16:44:20.859Z,835
2017-07-31T16:45:21.480Z,820
2017-07-31T16:46:21.449Z,775
2017-07-31T16:47:21.454Z,755
2017-07-31T16:48:21.445Z,770
2017-07-31T16:49:21.466Z,770
2017-07-31T16:50:21.450Z,770
2017-07-31T16:51:21.460Z,765
2017-07-31T16:52:21.424Z,740
2017-07-31T16:53:20.821Z,720
2017-07-31T16:54:21.434Z,705
2017-07-31T16:55:21.424Z,710
2017-07-31T16:56:21.431Z,705
2017-07-31T16:57:21.411Z,530
2017-07-31T16:58:21.412Z,610
2017-07-31T16:59:21.411Z,675
2017-07-31T17:00:21.397Z,665
2017-07-31T17:01:21.391Z,635
2017-07-31T17:02:21.389Z,615
2017-07-31T17:03:21.398Z,600
2017-07-31T17:04:21.067Z,565
2017-07-31T17:05:21.386Z,590
2017-07-31T17:06:21.075Z,595
2017-07-31T17:07:21.054Z,410
2017-07-31T17:08:21.367Z,595
2017-07-31T17:09:21.364Z,585
2017-07-31T17:10:21.357Z,530
2017-07-31T17:11:21.350Z,445
2017-07-31T17:12:21.342Z,350
2017-07-31T17:13:21.341Z,350
2017-07-31T17:14:21.334Z,350
2017-07-31T17:15:21.339Z,345
2017-07-31T17:16:21.344Z,345
2017-07-31T17:17:21.328Z,345
2017-07-31T17:18:21.026Z,340
2017-07-31T17:19:21.310Z,335
2017-07-31T17:20:21.311Z,330
2017-07-31T17:21:21.295Z,330
2017-07-31T17:22:20.988Z,325
2017-07-31T17:23:21.301Z,330
2017-07-31T17:24:21.275Z,335
2017-07-31T17:25:21.280Z,340
2017-07-31T17:26:21.267Z,345
2017-07-31T17:27:20.667Z,350
2017-07-31T17:28:21.256Z,360
2017-07-31T17:29:21.248Z,365
2017-07-31T17:30:20.942Z,375
2017-07-31T17:31:21.246Z,375
2017-07-31T17:32:21.242Z,375
2017-07-31T17:33:21.229Z,375
2017-07-31T17:34:21.238Z,375
2017-07-31T17:35:21.227Z,370
2017-07-31T17:36:21.220Z,360
2017-07-31T17:37:21.213Z,350
2017-07-31T17:38:21.192Z,335
2017-07-31T17:39:20.893Z,325
2017-07-31T17:40:20.572Z,325
2017-07-31T17:41:21.192Z,320
2017-07-31T17:42:20.571Z,305
2017-07-31T17:43:20.875Z,300
2017-07-31T17:44:20.565Z,295
2017-07-31T17:45:21.174Z,295
2017-07-31T17:46:20.881Z,295
2017-07-31T17:47:20.848Z,290
2017-07-31T17:48:21.166Z,280
2017-07-31T17:49:20.823Z,280
2017-07-31T17:50:20.823Z,280
2017-07-31T17:51:20.834Z,280
2017-07-31T17:52:20.519Z,290
2017-07-31T17:53:21.104Z,310
2017-07-31T17:54:21.122Z,315
2017-07-31T17:55:21.105Z,330
2017-07-31T17:56:20.482Z,345
2017-07-31T17:57:21.099Z,350
2017-07-31T17:58:21.091Z,360
2017-07-31T17:59:21.101Z,365
2017-07-31T18:00:21.070Z,365
2017-07-31T18:01:20.765Z,365
2017-07-31T18:02:20.461Z,370
2017-07-31T18:03:20.756Z,375
2017-07-31T18:04:20.443Z,370
2017-07-31T18:05:20.755Z,365
2017-07-31T18:06:21.066Z,355
2017-07-31T18:07:21.019Z,340
2017-07-31T18:08:21.026Z,330
2017-07-31T18:09:20.717Z,320
2017-07-31T18:10:20.719Z,315
2017-07-31T18:11:20.706Z,315
2017-07-31T18:12:20.705Z,305
2017-07-31T18:13:20.693Z,300
2017-07-31T18:14:20.990Z,295
2017-07-31T18:15:20.683Z,280
2017-07-31T18:16:20.674Z,255
2017-07-31T18:17:20.358Z,240
2017-07-31T18:18:20.985Z,220
2017-07-31T18:19:20.649Z,200
2017-07-31T18:20:20.648Z,180
2017-07-31T18:21:20.627Z,160
2017-07-31T18:22:20.938Z,150
2017-07-31T18:23:20.937Z,135
2017-07-31T18:24:20.932Z,125
2017-07-31T18:25:20.620Z,115
2017-07-31T18:26:20.613Z,110
2017-07-31T18:27:20.920Z,105
2017-07-31T18:28:20.903Z,95
2017-07-31T18:29:20.896Z,90
2017-07-31T18:30:20.586Z,85
2017-07-31T18:31:20.585Z,85
2017-07-31T18:32:20.582Z,75