createdAt,value
2019-05-06T00:00:55.335Z,1.67
2019-05-06T00:03:13.874Z,1.90
2019-05-06T00:05:40.747Z,1.57
2019-05-06T00:08:07.467Z,1.50
2019-05-06T00:10:35.741Z,1.70
2019-05-06T00:13:04.641Z,1.60
2019-05-06T00:15:31.579Z,1.53
2019-05-06T00:17:57.931Z,1.47
2019-05-06T00:20:24.533Z,1.53
2019-05-06T00:22:54.600Z,1.80
2019-05-06T00:25:39.792Z,1.67
2019-05-06T00:28:24.444Z,1.70
2019-05-06T00:30:55.842Z,1.60
2019-05-06T00:33:24.239Z,1.90
2019-05-06T00:35:50.161Z,1.87
2019-05-06T00:38:16.636Z,1.40
2019-05-06T00:41:00.307Z,2.00
2019-05-06T00:43:26.396Z,2.30
2019-05-06T00:45:53.651Z,1.47
2019-05-06T00:48:20.727Z,1.83
2019-05-06T00:50:47.064Z,1.67
2019-05-06T00:53:15.016Z,1.73
2019-05-06T00:55:41.764Z,1.60
2019-05-06T00:58:07.916Z,1.10
2019-05-06T01:00:35.597Z,1.50
2019-05-06T01:03:04.114Z,1.93
2019-05-06T01:05:30.013Z,1.70
2019-05-06T01:07:57.233Z,2.37
2019-05-06T01:10:23.848Z,1.93
2019-05-06T01:12:54.410Z,1.63
2019-05-06T01:15:23.857Z,1.90
2019-05-06T01:17:50.376Z,1.93
2019-05-06T01:20:17.165Z,1.63
2019-05-06T01:22:43.796Z,1.70
2019-05-06T01:25:14.253Z,2.10
2019-05-06T01:27:41.463Z,2.13
2019-05-06T01:30:08.936Z,2.70
2019-05-06T01:32:35.352Z,1.87
2019-05-06T01:35:04.622Z,1.57
2019-05-06T01:37:30.848Z,1.67
2019-05-06T01:40:16.028Z,1.90
2019-05-06T01:42:44.720Z,3.23
2019-05-06T01:45:11.472Z,1.60
2019-05-06T01:47:37.565Z,1.50
2019-05-06T01:50:05.817Z,2.47
2019-05-06T01:52:34.373Z,1.30
2019-05-06T01:55:00.463Z,1.77
2019-05-06T01:57:26.816Z,1.60
2019-05-06T01:59:53.915Z,1.40
2019-05-06T02:02:20.372Z,1.87
2019-05-06T02:04:46.783Z,1.50
2019-05-06T02:07:14.478Z,1.80
2019-05-06T02:09:41.839Z,1.47
2019-05-06T02:12:07.935Z,1.50
2019-05-06T02:14:34.407Z,1.50
2019-05-06T02:17:03.625Z,1.70
2019-05-06T02:19:29.696Z,1.77
2019-05-06T02:22:00.413Z,1.53
2019-05-06T02:24:37.661Z,1.93
2019-05-06T02:27:04.693Z,1.73
2019-05-06T02:29:34.161Z,1.90
2019-05-06T02:32:26.254Z,2.00
2019-05-06T02:34:50.765Z,1.83
2019-05-06T02:37:25.455Z,1.53
2019-05-06T02:39:53.363Z,1.40
2019-05-06T02:42:20.246Z,1.80
2019-05-06T02:44:46.661Z,1.20
2019-05-06T02:47:14.950Z,1.30
2019-05-06T02:49:46.328Z,1.17
2019-05-06T02:52:14.044Z,1.93
2019-05-06T02:54:42.737Z,1.77
2019-05-06T02:57:09.175Z,1.60
2019-05-06T02:59:35.288Z,1.80
2019-05-06T03:02:03.333Z,1.10
2019-05-06T03:04:29.687Z,1.70
2019-05-06T03:06:56.104Z,1.33
2019-05-06T03:09:23.456Z,1.23
2019-05-06T03:11:53.643Z,1.03
2019-05-06T03:14:18.717Z,1.67
2019-05-06T03:16:44.761Z,1.90
2019-05-06T03:19:13.271Z,1.60
2019-05-06T03:21:44.986Z,1.70
2019-05-06T03:24:16.496Z,1.80
2019-05-06T03:26:43.840Z,1.57
2019-05-06T03:29:13.515Z,1.53
2019-05-06T03:31:38.637Z,1.73
2019-05-06T03:34:27.863Z,1.70
2019-05-06T03:36:39.875Z,1.53
2019-05-06T03:39:03.094Z,2.10
2019-05-06T03:41:29.061Z,1.40
2019-05-06T03:43:55.480Z,1.23
2019-05-06T03:46:42.826Z,1.93
2019-05-06T03:49:13.351Z,1.33
2019-05-06T03:51:38.154Z,1.57
2019-05-06T03:54:04.284Z,1.57
2019-05-06T03:56:33.701Z,1.70
2019-05-06T03:58:59.256Z,1.40
2019-05-06T04:01:25.804Z,1.40
2019-05-06T04:03:57.018Z,1.27
2019-05-06T04:06:23.881Z,1.30
2019-05-06T04:08:48.806Z,2.17
2019-05-06T04:11:16.822Z,1.13
2019-05-06T04:13:46.164Z,1.67
2019-05-06T04:16:14.812Z,1.90
2019-05-06T04:18:43.762Z,1.13
2019-05-06T04:21:26.612Z,1.63
2019-05-06T04:23:57.824Z,1.73
2019-05-06T04:26:46.431Z,1.57
2019-05-06T04:29:14.095Z,2.23
2019-05-06T04:31:43.342Z,1.53
2019-05-06T04:34:14.612Z,1.97
2019-05-06T04:36:37.253Z,1.83
2019-05-06T04:39:05.150Z,1.70
2019-05-06T04:41:34.047Z,1.90
2019-05-06T04:44:02.884Z,1.70
2019-05-06T04:46:29.442Z,1.50
2019-05-06T04:48:56.188Z,1.97
2019-05-06T04:51:24.693Z,2.10
2019-05-06T04:53:53.758Z,1.07
2019-05-06T04:56:19.868Z,1.80
2019-05-06T04:58:47.951Z,1.93
2019-05-06T05:01:15.757Z,1.17
2019-05-06T05:03:42.822Z,1.70
2019-05-06T05:06:13.395Z,1.60
2019-05-06T05:08:38.627Z,1.63
2019-05-06T05:11:08.421Z,1.57
2019-05-06T05:13:45.714Z,6.10
2019-05-06T05:16:21.716Z,4.20
2019-05-06T05:18:50.000Z,4.33
2019-05-06T05:21:16.464Z,7.70
2019-05-06T05:23:44.084Z,4.60
2019-05-06T05:26:12.054Z,3.43
2019-05-06T05:28:39.443Z,13.93
2019-05-06T05:31:05.530Z,5.30
2019-05-06T05:33:32.711Z,3.03
2019-05-06T05:36:01.955Z,3.30
2019-05-06T05:38:28.865Z,5.47
2019-05-06T05:40:54.915Z,1.97
2019-05-06T05:43:24.503Z,2.93
2019-05-06T05:45:52.322Z,4.10
2019-05-06T05:48:20.475Z,4.53
2019-05-06T05:50:46.560Z,3.27
2019-05-06T05:53:13.291Z,1.93
2019-05-06T05:55:42.290Z,2.10
2019-05-06T05:58:08.232Z,1.93
2019-05-06T06:00:35.401Z,4.00
2019-05-06T06:03:02.870Z,2.07
2019-05-06T06:05:29.535Z,2.00
2019-05-06T06:07:55.688Z,2.00
2019-05-06T06:10:24.280Z,2.97
2019-05-06T06:12:52.816Z,1.70
2019-05-06T06:15:26.633Z,2.70
2019-05-06T06:18:02.992Z,2.03
2019-05-06T06:20:47.772Z,1.50
2019-05-06T06:23:17.532Z,2.20
2019-05-06T06:25:43.911Z,1.60
2019-05-06T06:28:11.962Z,1.50
2019-05-06T06:30:46.613Z,2.80
2019-05-06T06:33:13.447Z,1.90
2019-05-06T06:35:42.604Z,2.43
2019-05-06T06:38:16.965Z,1.67
2019-05-06T06:40:44.732Z,1.60
2019-05-06T06:43:13.788Z,2.43
2019-05-06T06:45:42.037Z,3.07
2019-05-06T06:48:07.927Z,1.57
2019-05-06T06:50:34.349Z,4.27
2019-05-06T06:53:02.875Z,2.13
2019-05-06T06:55:28.752Z,1.70
2019-05-06T06:57:57.937Z,2.00
2019-05-06T07:00:33.557Z,1.50
2019-05-06T07:03:12.387Z,1.30
2019-05-06T07:05:42.354Z,1.60
2019-05-06T07:08:09.444Z,1.70
2019-05-06T07:10:37.757Z,1.80
2019-05-06T07:13:04.495Z,1.50
2019-05-06T07:15:33.287Z,3.47
2019-05-06T07:17:59.103Z,2.10
2019-05-06T07:20:27.380Z,1.77
2019-05-06T07:22:53.432Z,1.33
2019-05-06T07:25:19.471Z,2.57
2019-05-06T07:27:46.265Z,1.70
2019-05-06T07:30:14.043Z,1.30
2019-05-06T07:32:42.436Z,1.20
2019-05-06T07:35:09.450Z,1.10
2019-05-06T07:37:35.506Z,1.67
2019-05-06T07:40:03.090Z,1.57
2019-05-06T07:42:40.427Z,1.57
2019-05-06T07:45:16.013Z,1.70
2019-05-06T07:47:44.108Z,2.40
2019-05-06T07:50:13.013Z,1.60
2019-05-06T07:52:42.169Z,1.63
2019-05-06T07:55:11.991Z,2.17
2019-05-06T07:57:39.935Z,1.83
2019-05-06T08:00:07.419Z,3.30
2019-05-06T08:02:33.797Z,1.90
2019-05-06T08:04:59.852Z,1.73
2019-05-06T08:07:26.248Z,1.80
2019-05-06T08:09:52.822Z,1.20
2019-05-06T08:12:22.084Z,1.77
2019-05-06T08:14:47.848Z,1.63
2019-05-06T08:17:16.609Z,1.73
2019-05-06T08:19:43.079Z,1.77
2019-05-06T08:22:23.261Z,1.10
2019-05-06T08:24:49.427Z,1.70
2019-05-06T08:27:15.723Z,1.27
2019-05-06T08:29:42.568Z,1.60
2019-05-06T08:32:08.968Z,1.50
2019-05-06T08:34:35.327Z,1.43
2019-05-06T08:37:11.989Z,1.30
2019-05-06T08:39:38.167Z,1.13
2019-05-06T08:42:04.330Z,1.23
2019-05-06T08:44:32.260Z,2.33
2019-05-06T08:46:58.375Z,1.73
2019-05-06T08:49:24.452Z,1.50
2019-05-06T08:52:07.141Z,1.40
2019-05-06T08:54:38.385Z,1.27
2019-05-06T08:57:04.427Z,1.47
2019-05-06T08:59:32.109Z,1.50
2019-05-06T09:02:02.952Z,1.57
2019-05-06T09:04:28.972Z,1.37
2019-05-06T09:06:55.047Z,1.43
2019-05-06T09:09:22.310Z,1.43
2019-05-06T09:11:49.025Z,1.20
2019-05-06T09:14:15.101Z,2.23
2019-05-06T09:16:43.735Z,1.63
2019-05-06T09:19:12.684Z,1.20
2019-05-06T09:21:38.393Z,1.30
2019-05-06T09:24:04.476Z,1.50
2019-05-06T09:26:32.787Z,1.27
2019-05-06T09:29:06.628Z,1.20
2019-05-06T09:31:37.365Z,1.30
2019-05-06T09:34:07.877Z,0.87
2019-05-06T09:36:44.252Z,1.40
2019-05-06T09:39:05.500Z,1.60
2019-05-06T09:41:32.478Z,1.33
2019-05-06T09:43:59.840Z,1.17
2019-05-06T09:46:25.927Z,1.00
2019-05-06T09:48:54.141Z,1.23
2019-05-06T09:51:22.121Z,1.80
2019-05-06T09:54:08.471Z,1.40
2019-05-06T09:56:36.431Z,1.67
2019-05-06T09:59:03.728Z,1.17
2019-05-06T10:01:32.960Z,0.83
2019-05-06T10:04:03.190Z,1.23
2019-05-06T10:06:28.169Z,1.47
2019-05-06T10:08:54.576Z,0.90
2019-05-06T10:11:22.324Z,1.07
2019-05-06T10:13:48.827Z,1.00
2019-05-06T10:16:15.199Z,1.00
2019-05-06T10:18:41.256Z,3.30
2019-05-06T10:21:07.558Z,0.97
2019-05-06T10:23:33.640Z,1.27
2019-05-06T10:25:59.697Z,1.00
2019-05-06T10:28:33.230Z,1.30
2019-05-06T10:30:59.589Z,1.30
2019-05-06T10:33:27.544Z,1.30
2019-05-06T10:35:53.643Z,1.73
2019-05-06T10:38:36.956Z,1.53
2019-05-06T10:41:07.776Z,0.90
2019-05-06T10:43:38.495Z,1.10
2019-05-06T10:46:04.580Z,1.37
2019-05-06T10:48:30.627Z,1.40
2019-05-06T10:50:58.581Z,1.20
2019-05-06T10:53:24.667Z,1.23
2019-05-06T10:55:53.617Z,1.50
2019-05-06T10:58:22.738Z,1.20
2019-05-06T11:00:53.089Z,1.30
2019-05-06T11:03:23.334Z,1.70
2019-05-06T11:05:53.137Z,1.03
2019-05-06T11:08:18.936Z,1.30
2019-05-06T11:10:45.981Z,1.40
2019-05-06T11:13:12.958Z,1.10
2019-05-06T11:15:39.904Z,1.07
2019-05-06T11:18:06.294Z,1.40
2019-05-06T11:20:33.488Z,0.90
2019-05-06T11:23:02.115Z,1.50
2019-05-06T11:25:28.752Z,1.30
2019-05-06T11:27:55.092Z,1.93
2019-05-06T11:30:38.270Z,1.63
2019-05-06T11:33:09.636Z,1.27
2019-05-06T11:35:53.036Z,1.23
2019-05-06T11:38:22.756Z,1.50
2019-05-06T11:40:49.236Z,4.00
2019-05-06T11:43:15.761Z,1.77
2019-05-06T11:45:42.734Z,1.50
2019-05-06T11:48:09.596Z,0.90
2019-05-06T11:50:36.117Z,1.40
2019-05-06T11:53:02.626Z,1.50
2019-05-06T11:55:36.186Z,1.37
2019-05-06T11:57:56.769Z,1.37
2019-05-06T12:00:25.116Z,1.57
2019-05-06T12:02:53.311Z,1.00
2019-05-06T12:05:22.241Z,1.33
2019-05-06T12:08:00.895Z,1.47
2019-05-06T12:10:15.921Z,1.60
2019-05-06T12:12:42.560Z,1.30
2019-05-06T12:15:12.554Z,1.93
2019-05-06T12:17:39.444Z,1.13
2019-05-06T12:20:06.591Z,1.33
2019-05-06T12:22:35.688Z,1.23
2019-05-06T12:25:06.289Z,1.00
2019-05-06T12:27:45.217Z,1.83
2019-05-06T12:30:13.828Z,0.97
2019-05-06T12:32:43.354Z,1.33
2019-05-06T12:35:12.470Z,1.17
2019-05-06T12:37:40.919Z,1.40
2019-05-06T12:40:07.022Z,1.23
2019-05-06T12:42:43.935Z,1.33
2019-05-06T12:45:13.519Z,0.93
2019-05-06T12:47:47.860Z,1.63
2019-05-06T12:50:15.283Z,1.10
2019-05-06T12:52:44.107Z,1.30
2019-05-06T12:55:18.342Z,0.83
2019-05-06T12:57:39.390Z,1.00
2019-05-06T13:00:07.773Z,1.37
2019-05-06T13:02:34.141Z,1.20
2019-05-06T13:05:03.654Z,1.60
2019-05-06T13:07:41.946Z,2.20
2019-05-06T13:10:08.911Z,0.90
2019-05-06T13:12:36.188Z,3.50
2019-05-06T13:15:08.164Z,1.47
2019-05-06T13:17:33.687Z,3.53
2019-05-06T13:20:00.140Z,4.83
2019-05-06T13:22:28.466Z,2.70
2019-05-06T13:24:54.839Z,1.40
2019-05-06T13:27:23.650Z,1.30
2019-05-06T13:29:50.403Z,3.63
2019-05-06T13:32:18.364Z,2.23
2019-05-06T13:34:44.919Z,1.60
2019-05-06T13:37:12.889Z,2.30
2019-05-06T13:39:39.638Z,2.90
2019-05-06T13:42:05.837Z,2.37
2019-05-06T13:44:32.191Z,3.97
2019-05-06T13:47:02.785Z,6.20
2019-05-06T13:49:33.625Z,3.97
2019-05-06T13:52:04.840Z,5.07
2019-05-06T13:54:31.214Z,6.37
2019-05-06T13:56:57.839Z,2.77
2019-05-06T13:59:24.256Z,2.60
2019-05-06T14:01:58.667Z,4.03
2019-05-06T14:04:25.191Z,5.23
2019-05-06T14:06:52.836Z,3.40
2019-05-06T14:09:31.249Z,6.50
2019-05-06T14:11:48.273Z,2.03
2019-05-06T14:14:14.355Z,4.40
2019-05-06T14:16:42.587Z,2.50
2019-05-06T14:19:09.823Z,2.40
2019-05-06T14:21:36.350Z,2.03
2019-05-06T14:24:02.804Z,5.07
2019-05-06T14:26:33.549Z,1.27
2019-05-06T14:29:17.995Z,2.97
2019-05-06T14:31:45.981Z,3.30
2019-05-06T14:34:14.233Z,1.80
2019-05-06T14:36:39.982Z,6.10
2019-05-06T14:39:07.971Z,1.97
2019-05-06T14:41:34.024Z,2.43
2019-05-06T14:44:02.361Z,1.57
2019-05-06T14:46:29.967Z,3.67
2019-05-06T14:48:56.380Z,1.97
2019-05-06T14:51:22.467Z,2.50
2019-05-06T14:53:48.856Z,3.43
2019-05-06T14:56:28.840Z,3.03
2019-05-06T14:59:05.990Z,4.70
2019-05-06T15:01:33.781Z,3.53
2019-05-06T15:04:01.901Z,1.83
2019-05-06T15:06:28.764Z,1.93
2019-05-06T15:08:55.504Z,2.43
2019-05-06T15:11:22.834Z,1.60
2019-05-06T15:13:49.499Z,1.93
2019-05-06T15:16:15.840Z,3.17
2019-05-06T15:18:42.433Z,1.93
2019-05-06T15:21:30.032Z,1.60
2019-05-06T15:23:37.702Z,2.50
2019-05-06T15:26:03.753Z,3.03
2019-05-06T15:28:30.444Z,1.87
2019-05-06T15:30:58.720Z,2.77
2019-05-06T15:33:29.432Z,1.60
2019-05-06T15:35:57.427Z,2.50
2019-05-06T15:38:25.411Z,2.20
2019-05-06T15:40:52.618Z,1.50
2019-05-06T15:43:21.967Z,2.47
2019-05-06T15:45:49.145Z,2.00
2019-05-06T15:48:15.524Z,2.10
2019-05-06T15:50:45.344Z,1.87
2019-05-06T15:53:09.538Z,1.93
2019-05-06T15:55:35.987Z,2.07
2019-05-06T15:58:03.531Z,2.53
2019-05-06T16:00:29.805Z,2.13
2019-05-06T16:02:55.883Z,3.87
2019-05-06T16:05:26.174Z,2.07
2019-05-06T16:07:52.643Z,2.57
2019-05-06T16:10:19.535Z,2.30
2019-05-06T16:12:46.988Z,1.93
2019-05-06T16:15:13.114Z,2.37
2019-05-06T16:17:42.423Z,2.30
2019-05-06T16:20:08.668Z,2.50
2019-05-06T16:22:35.081Z,3.10
2019-05-06T16:25:06.849Z,2.40
2019-05-06T16:27:32.899Z,2.37
2019-05-06T16:29:59.203Z,2.97
2019-05-06T16:32:25.545Z,2.30
2019-05-06T16:34:52.467Z,2.73
2019-05-06T16:37:18.768Z,2.63
2019-05-06T16:39:45.135Z,2.73
2019-05-06T16:42:12.927Z,2.30
2019-05-06T16:44:39.539Z,2.77
2019-05-06T16:47:05.588Z,2.93
2019-05-06T16:49:33.521Z,2.97
2019-05-06T16:51:59.621Z,3.53
2019-05-06T16:54:26.917Z,3.00
2019-05-06T16:56:56.215Z,3.33
2019-05-06T16:59:23.866Z,2.87
2019-05-06T17:01:52.320Z,2.57
2019-05-06T17:04:23.247Z,3.60
2019-05-06T17:06:52.472Z,2.70
2019-05-06T17:09:24.431Z,2.57
2019-05-06T17:11:48.735Z,2.67
2019-05-06T17:14:14.820Z,2.87
2019-05-06T17:16:42.412Z,3.60
2019-05-06T17:19:08.761Z,2.93
2019-05-06T17:21:34.841Z,3.10
2019-05-06T17:24:02.301Z,2.73
2019-05-06T17:26:28.952Z,2.47
2019-05-06T17:28:59.695Z,2.70
2019-05-06T17:31:36.980Z,3.53
2019-05-06T17:34:05.736Z,2.30
2019-05-06T17:36:33.691Z,3.20
2019-05-06T17:38:59.776Z,3.10
2019-05-06T17:41:27.961Z,2.83
2019-05-06T17:43:54.519Z,2.83
2019-05-06T17:46:22.735Z,3.07
2019-05-06T17:48:52.677Z,2.90
2019-05-06T17:51:20.927Z,2.97
2019-05-06T17:53:49.199Z,2.83
2019-05-06T17:56:15.248Z,3.03
2019-05-06T17:58:42.339Z,3.00
2019-05-06T18:01:13.184Z,2.77
2019-05-06T18:03:39.608Z,2.80
2019-05-06T18:06:11.632Z,2.90
2019-05-06T18:08:34.043Z,3.00
2019-05-06T18:11:00.092Z,3.10
2019-05-06T18:13:26.509Z,3.17
2019-05-06T18:15:53.120Z,3.23
2019-05-06T18:18:21.899Z,2.47
2019-05-06T18:20:47.642Z,2.90
2019-05-06T18:23:13.690Z,2.87
2019-05-06T18:25:39.784Z,2.67
2019-05-06T18:28:06.523Z,3.10
2019-05-06T18:30:36.533Z,3.07
2019-05-06T18:33:02.317Z,2.83
2019-05-06T18:35:28.792Z,3.33
2019-05-06T18:37:55.127Z,5.37
2019-05-06T18:40:23.228Z,2.80
2019-05-06T18:42:49.557Z,2.80
2019-05-06T18:45:16.512Z,4.10
2019-05-06T18:47:42.552Z,7.77
2019-05-06T18:50:09.642Z,5.17
2019-05-06T18:52:35.731Z,4.17
2019-05-06T18:55:03.628Z,11.73
2019-05-06T18:57:32.291Z,5.40
2019-05-06T18:59:58.340Z,2.90
2019-05-06T19:02:26.699Z,4.37
2019-05-06T19:04:54.285Z,3.37
2019-05-06T19:07:22.107Z,2.67
2019-05-06T19:09:53.021Z,2.83
2019-05-06T19:12:30.149Z,7.23
2019-05-06T19:14:47.019Z,3.93
2019-05-06T19:17:13.900Z,7.23
2019-05-06T19:19:42.441Z,3.60
2019-05-06T19:22:08.744Z,5.80
2019-05-06T19:24:34.828Z,5.30
2019-05-06T19:27:02.097Z,4.47
2019-05-06T19:29:29.227Z,5.67
2019-05-06T19:31:55.986Z,4.30
2019-05-06T19:34:23.670Z,4.00
2019-05-06T19:36:52.717Z,6.73
2019-05-06T19:39:18.663Z,3.57
2019-05-06T19:41:45.399Z,4.30
2019-05-06T19:44:12.851Z,3.83
2019-05-06T19:46:39.545Z,4.93
2019-05-06T19:49:06.232Z,3.70
2019-05-06T19:51:33.050Z,4.00
2019-05-06T19:54:02.093Z,3.80
2019-05-06T19:56:27.920Z,3.60
2019-05-06T19:58:54.232Z,4.50
2019-05-06T20:01:22.726Z,5.80
2019-05-06T20:03:48.618Z,4.60
2019-05-06T20:06:33.463Z,5.60
2019-05-06T20:09:02.392Z,5.20
2019-05-06T20:11:33.616Z,3.20
2019-05-06T20:14:01.950Z,3.83
2019-05-06T20:16:27.952Z,4.60
2019-05-06T20:18:54.362Z,4.07
2019-05-06T20:21:20.408Z,5.60
2019-05-06T20:23:46.459Z,4.27
2019-05-06T20:26:12.546Z,3.93
2019-05-06T20:28:38.608Z,4.83
2019-05-06T20:31:04.696Z,3.70
2019-05-06T20:33:32.698Z,4.03
2019-05-06T20:35:59.197Z,4.10
2019-05-06T20:38:25.906Z,3.67
2019-05-06T20:40:51.956Z,3.50
2019-05-06T20:43:23.085Z,3.73
2019-05-06T20:45:46.316Z,4.17
2019-05-06T20:48:12.984Z,4.20
2019-05-06T20:50:40.010Z,3.93
2019-05-06T20:53:06.343Z,3.97
2019-05-06T20:55:35.390Z,4.00
2019-05-06T20:58:02.722Z,3.80
2019-05-06T21:00:28.832Z,3.83
2019-05-06T21:02:54.879Z,3.30
2019-05-06T21:05:22.803Z,6.03
2019-05-06T21:07:49.852Z,3.63
2019-05-06T21:10:17.104Z,4.00
2019-05-06T21:12:43.183Z,3.77
2019-05-06T21:15:10.043Z,3.30
2019-05-06T21:17:36.490Z,3.80
2019-05-06T21:20:04.941Z,3.80
2019-05-06T21:22:32.020Z,4.37
2019-05-06T21:24:59.397Z,6.57
2019-05-06T21:27:26.125Z,3.17
2019-05-06T21:29:52.861Z,3.50
2019-05-06T21:32:21.877Z,3.63
2019-05-06T21:34:48.063Z,3.87
2019-05-06T21:37:14.124Z,4.00
2019-05-06T21:39:42.256Z,3.83
2019-05-06T21:42:08.518Z,3.53
2019-05-06T21:44:34.603Z,3.40
2019-05-06T21:47:02.890Z,3.57
2019-05-06T21:49:28.912Z,3.37
2019-05-06T21:51:55.664Z,3.40
2019-05-06T21:54:23.165Z,3.17
2019-05-06T21:56:50.000Z,3.23
2019-05-06T21:59:16.291Z,3.23
2019-05-06T22:01:43.160Z,2.97
2019-05-06T22:04:12.545Z,3.20
2019-05-06T22:06:37.959Z,4.03
2019-05-06T22:09:06.211Z,3.50
2019-05-06T22:11:32.658Z,3.23
2019-05-06T22:14:01.747Z,3.90
2019-05-06T22:16:26.937Z,4.07
2019-05-06T22:18:53.206Z,3.63
2019-05-06T22:21:24.633Z,3.30
2019-05-06T22:23:59.143Z,3.87
2019-05-06T22:26:27.791Z,4.63
2019-05-06T22:28:55.305Z,3.40
2019-05-06T22:31:24.289Z,3.63
2019-05-06T22:33:53.331Z,3.23
2019-05-06T22:36:19.384Z,3.73
2019-05-06T22:38:45.736Z,3.13
2019-05-06T22:41:12.183Z,4.07
2019-05-06T22:43:38.495Z,3.40
2019-05-06T22:46:04.956Z,3.40
2019-05-06T22:48:32.387Z,3.70
2019-05-06T22:50:58.764Z,3.67
2019-05-06T22:53:25.559Z,3.27
2019-05-06T22:55:52.703Z,3.50
2019-05-06T22:58:18.825Z,3.90
2019-05-06T23:00:53.691Z,3.30
2019-05-06T23:03:25.521Z,3.13
2019-05-06T23:05:51.849Z,3.27
2019-05-06T23:08:17.900Z,4.53
2019-05-06T23:10:44.052Z,3.27
2019-05-06T23:13:12.252Z,3.20
2019-05-06T23:15:38.091Z,3.27
2019-05-06T23:18:04.511Z,3.37
2019-05-06T23:20:32.113Z,3.97
2019-05-06T23:22:58.330Z,3.30
2019-05-06T23:25:24.751Z,3.17
2019-05-06T23:27:52.491Z,4.37
2019-05-06T23:30:19.183Z,4.37
2019-05-06T23:32:45.347Z,5.03
2019-05-06T23:35:12.795Z,3.33
2019-05-06T23:37:58.407Z,3.70
2019-05-06T23:41:02.007Z,2.93
2019-05-06T23:43:47.077Z,3.00
2019-05-06T23:46:52.802Z,4.53
2019-05-06T23:49:56.055Z,3.23
2019-05-06T23:52:59.483Z,4.00
2019-05-06T23:56:03.012Z,4.10
2019-05-06T23:58:32.028Z,3.63
