createdAt,value
2023-04-06T00:03:42.110Z,10.30
2023-04-06T00:07:57.185Z,9.70
2023-04-06T00:10:02.246Z,10.45
2023-04-06T00:12:07.523Z,10.15
2023-04-06T00:14:12.605Z,10.23
2023-04-06T00:16:17.696Z,10.20
2023-04-06T00:20:30.737Z,9.90
2023-04-06T00:22:38.580Z,11.18
2023-04-06T00:24:43.583Z,10.07
2023-04-06T00:26:48.768Z,9.73
2023-04-06T00:28:54.084Z,9.10
2023-04-06T00:30:59.237Z,9.70
2023-04-06T00:33:04.586Z,11.55
2023-04-06T00:35:10.697Z,8.57
2023-04-06T00:37:16.074Z,9.40
2023-04-06T00:41:28.963Z,10.68
2023-04-06T00:43:34.125Z,9.35
2023-04-06T00:45:39.420Z,11.43
2023-04-06T00:47:44.646Z,8.85
2023-04-06T00:51:54.657Z,10.95
2023-04-06T00:56:10.971Z,12.18
2023-04-06T00:58:28.105Z,11.50
2023-04-06T01:00:41.375Z,10.85
2023-04-06T01:02:49.713Z,11.00
2023-04-06T02:35:41.739Z,7.57
2023-04-06T02:37:49.792Z,7.32
2023-04-06T02:39:54.815Z,9.18
2023-04-06T02:42:01.157Z,7.78
2023-04-06T02:44:06.901Z,7.22
2023-04-06T02:46:17.574Z,8.15
2023-04-06T02:48:22.628Z,7.93
2023-04-06T02:50:27.792Z,9.68
2023-04-06T02:52:38.628Z,7.25
2023-04-06T02:54:46.502Z,7.13
2023-04-06T02:56:51.898Z,8.85
2023-04-06T02:58:58.041Z,9.52
2023-04-06T03:01:08.119Z,8.65
2023-04-06T03:03:15.249Z,10.93
2023-04-06T03:05:21.911Z,5.80
2023-04-06T03:07:27.249Z,8.23
2023-04-06T03:09:32.310Z,9.30
2023-04-06T03:11:40.043Z,8.27
2023-04-06T03:13:45.067Z,9.05
2023-04-06T03:18:00.035Z,6.25
2023-04-06T03:20:31.661Z,10.18
2023-04-06T03:22:36.738Z,6.78
2023-04-06T03:24:42.085Z,7.30
2023-04-06T03:26:49.813Z,7.93
2023-04-06T03:28:55.014Z,7.88
2023-04-06T03:31:05.618Z,6.63
2023-04-06T03:33:22.486Z,7.00
2023-04-06T03:35:33.369Z,8.93
2023-04-06T03:37:38.380Z,7.63
2023-04-06T03:39:44.008Z,8.00
2023-04-06T03:41:56.229Z,7.70
2023-04-06T03:44:16.070Z,7.90
2023-04-06T03:46:22.936Z,8.57
2023-04-06T03:48:31.712Z,7.07
2023-04-06T03:50:41.054Z,6.78
2023-04-06T03:54:50.904Z,7.70
2023-04-06T03:56:58.798Z,6.68
2023-04-06T03:59:05.838Z,8.18
2023-04-06T04:01:11.183Z,8.57
2023-04-06T04:05:26.294Z,8.37
2023-04-06T04:07:32.184Z,9.07
2023-04-06T04:09:38.484Z,7.22
2023-04-06T04:11:43.553Z,7.68
2023-04-06T04:15:56.547Z,11.10
2023-04-06T04:18:01.704Z,9.60
2023-04-06T04:22:11.761Z,10.60
2023-04-06T04:24:18.897Z,7.13
2023-04-06T04:28:28.895Z,8.77
2023-04-06T04:30:37.526Z,8.65
2023-04-06T04:32:48.996Z,9.20
2023-04-06T04:34:58.021Z,10.90
2023-04-06T04:37:13.219Z,7.55
2023-04-06T04:39:29.124Z,7.85
2023-04-06T04:41:40.883Z,10.85
2023-04-06T04:43:48.616Z,9.45
2023-04-06T04:46:01.713Z,8.48
2023-04-06T04:48:15.625Z,10.25
2023-04-06T04:50:31.669Z,10.18
2023-04-06T04:52:37.787Z,8.88
2023-04-06T04:55:09.736Z,9.75
2023-04-06T04:57:17.328Z,8.95
2023-04-06T04:59:23.217Z,8.95
2023-04-06T05:01:47.663Z,8.70
2023-04-06T05:04:01.969Z,7.32
2023-04-06T05:06:08.270Z,9.05
2023-04-06T05:08:17.764Z,9.98
2023-04-06T05:10:25.979Z,12.75
2023-04-06T05:12:35.862Z,9.20
2023-04-06T05:14:46.350Z,10.73
2023-04-06T05:16:57.848Z,7.03
2023-04-06T05:19:04.955Z,11.05
2023-04-06T05:21:18.065Z,10.60
2023-04-06T05:23:39.526Z,11.93
2023-04-06T05:25:44.837Z,8.73
2023-04-06T05:27:55.524Z,10.18
2023-04-06T05:30:11.454Z,14.10
2023-04-06T05:32:26.035Z,10.63
2023-04-06T05:34:32.759Z,10.52
2023-04-06T05:36:41.793Z,11.85
2023-04-06T05:38:57.096Z,10.70
2023-04-06T05:41:12.278Z,11.32
2023-04-06T05:43:21.725Z,11.20
2023-04-06T05:45:32.690Z,8.00
2023-04-06T05:47:41.532Z,9.25
2023-04-06T05:49:57.954Z,7.97
2023-04-06T05:52:12.922Z,10.02
2023-04-06T05:54:21.929Z,8.60
2023-04-06T05:56:27.695Z,9.40
2023-04-06T05:58:33.672Z,8.98
2023-04-06T06:00:38.987Z,16.40
2023-04-06T06:02:49.348Z,13.05
2023-04-06T06:04:58.234Z,10.13
2023-04-06T06:07:05.441Z,10.13
2023-04-06T06:09:16.289Z,11.27
2023-04-06T06:11:30.324Z,11.82
2023-04-06T06:15:40.383Z,12.68
2023-04-06T06:17:48.206Z,12.40
2023-04-06T06:19:53.885Z,10.57
2023-04-06T06:24:05.226Z,10.07
2023-04-06T06:28:15.280Z,10.27
2023-04-06T06:32:28.820Z,11.98
2023-04-06T06:34:36.624Z,11.23
2023-04-06T06:36:45.808Z,10.93
2023-04-06T06:38:52.246Z,13.52
2023-04-06T06:40:59.388Z,9.43
2023-04-06T06:43:08.191Z,13.57
2023-04-06T06:45:26.704Z,15.52
2023-04-06T06:47:31.835Z,10.90
2023-04-06T06:49:39.709Z,9.70
2023-04-06T06:51:44.740Z,8.43
2023-04-06T06:53:49.817Z,12.02
2023-04-06T06:55:55.304Z,10.07
2023-04-06T07:00:06.500Z,12.85
2023-04-06T07:02:12.124Z,12.38
2023-04-06T07:04:17.231Z,9.93
2023-04-06T07:08:30.476Z,9.82
2023-04-06T07:10:36.388Z,14.38
2023-04-06T07:12:41.549Z,7.03
2023-04-06T07:14:46.787Z,10.30
2023-04-06T07:16:52.187Z,9.25
2023-04-06T07:18:57.611Z,11.07
2023-04-06T07:21:02.751Z,9.13
2023-04-06T07:23:10.572Z,9.23
2023-04-06T07:25:15.846Z,8.80
2023-04-06T07:29:25.957Z,10.25
2023-04-06T07:31:33.310Z,10.80
2023-04-06T07:33:38.758Z,11.13
2023-04-06T07:35:43.850Z,11.13
2023-04-06T07:37:50.185Z,10.35
2023-04-06T07:39:57.922Z,11.93
2023-04-06T07:42:03.146Z,8.63
2023-04-06T07:44:09.026Z,10.73
2023-04-06T07:46:14.365Z,12.50
2023-04-06T07:48:19.479Z,11.27
2023-04-06T07:50:24.592Z,11.60
2023-04-06T07:52:30.118Z,10.57
2023-04-06T07:56:42.803Z,8.85
2023-04-06T07:58:47.891Z,9.43
2023-04-06T08:00:53.021Z,10.52
2023-04-06T08:02:58.165Z,12.60
2023-04-06T08:05:03.486Z,7.85
2023-04-06T08:07:08.522Z,9.43
2023-04-06T08:09:13.720Z,13.70
2023-04-06T08:11:18.829Z,8.15
2023-04-06T08:15:31.428Z,9.85
2023-04-06T08:17:36.664Z,9.38
2023-04-06T08:21:47.098Z,7.45
2023-04-06T08:23:52.137Z,12.38
2023-04-06T08:25:57.299Z,12.52
2023-04-06T08:30:10.768Z,8.85
2023-04-06T08:32:15.823Z,11.35
2023-04-06T08:34:21.078Z,9.85
2023-04-06T08:38:31.189Z,10.70
2023-04-06T08:40:40.866Z,13.07
2023-04-06T08:42:53.563Z,10.70
2023-04-06T08:44:59.247Z,9.27
2023-04-06T08:47:09.178Z,11.13
2023-04-06T08:49:14.753Z,15.05
2023-04-06T08:51:20.041Z,10.18
2023-04-06T08:55:30.031Z,8.65
2023-04-06T08:59:41.452Z,9.98
2023-04-06T09:02:40.497Z,9.75
2023-04-06T09:04:50.261Z,14.45
2023-04-06T09:06:55.582Z,8.07
2023-04-06T09:09:00.664Z,8.43
2023-04-06T09:11:06.221Z,10.00
2023-04-06T09:13:12.530Z,8.50
2023-04-06T09:15:26.667Z,8.10
2023-04-06T09:17:34.937Z,9.57
2023-04-06T09:19:52.246Z,9.57
2023-04-06T09:22:06.132Z,8.98
2023-04-06T09:24:12.425Z,10.48
2023-04-06T09:26:18.558Z,10.38
2023-04-06T09:28:23.697Z,11.30
2023-04-06T09:30:29.020Z,10.90
2023-04-06T09:32:34.412Z,7.75
2023-04-06T09:34:39.559Z,9.90
2023-04-06T09:38:59.519Z,9.85
2023-04-06T09:41:04.666Z,12.23
2023-04-06T09:43:09.689Z,10.65
2023-04-06T09:45:15.069Z,10.50
2023-04-06T09:47:20.999Z,13.50
2023-04-06T09:49:28.389Z,11.13
2023-04-06T09:51:35.754Z,7.78
2023-04-06T09:53:48.791Z,10.85
2023-04-06T09:55:58.887Z,9.82
2023-04-06T09:58:09.044Z,9.55
2023-04-06T10:00:19.219Z,9.27
2023-04-06T10:02:32.509Z,8.65
2023-04-06T10:04:45.418Z,10.43
2023-04-06T10:06:53.727Z,10.65
2023-04-06T10:09:01.633Z,11.10
2023-04-06T10:11:07.058Z,9.18
2023-04-06T10:13:14.946Z,10.00
2023-04-06T10:15:22.599Z,11.18
2023-04-06T10:17:28.337Z,9.85
2023-04-06T10:19:38.305Z,12.68
2023-04-06T10:21:48.122Z,9.00
2023-04-06T10:23:55.676Z,10.48
2023-04-06T10:26:04.685Z,9.98
2023-04-06T10:28:10.837Z,9.07
2023-04-06T10:30:19.831Z,9.45
2023-04-06T10:32:35.443Z,8.88
2023-04-06T10:36:45.440Z,11.40
2023-04-06T10:38:50.495Z,8.00
2023-04-06T10:40:55.666Z,8.13
2023-04-06T10:45:24.361Z,7.40
2023-04-06T10:47:29.546Z,9.05
2023-04-06T10:49:34.569Z,9.65
2023-04-06T10:51:42.592Z,10.52
2023-04-06T10:53:49.939Z,11.00
2023-04-06T10:55:56.077Z,9.00
2023-04-06T10:58:03.769Z,8.15
2023-04-06T11:00:12.586Z,8.40
2023-04-06T11:02:24.989Z,8.32
2023-04-06T11:04:30.330Z,6.85
2023-04-06T11:06:35.540Z,8.52
2023-04-06T11:10:46.444Z,8.00
2023-04-06T11:12:57.478Z,7.55
2023-04-06T11:15:07.317Z,9.27
2023-04-06T11:17:12.510Z,8.75
2023-04-06T11:19:17.830Z,8.60
2023-04-06T11:23:28.491Z,10.57
2023-04-06T11:25:33.852Z,8.20
2023-04-06T11:29:44.033Z,11.02
2023-04-06T11:31:53.899Z,9.68
2023-04-06T11:34:00.234Z,11.60
2023-04-06T11:36:05.630Z,8.30
2023-04-06T11:38:10.887Z,9.85
2023-04-06T11:42:27.852Z,7.68
2023-04-06T11:44:35.976Z,8.35
2023-04-06T11:46:41.229Z,7.85
2023-04-06T11:51:02.168Z,8.18
2023-04-06T11:53:07.308Z,9.75
2023-04-06T11:55:17.319Z,8.32
2023-04-06T11:57:25.714Z,9.18
2023-04-06T11:59:31.350Z,9.00
2023-04-06T12:01:39.194Z,7.50
2023-04-06T12:03:44.745Z,7.57
2023-04-06T12:05:52.650Z,9.48
2023-04-06T12:08:01.097Z,8.20
2023-04-06T12:10:12.126Z,10.88
2023-04-06T12:12:17.244Z,9.13
2023-04-06T12:14:22.270Z,8.27
2023-04-06T12:16:27.592Z,8.00
2023-04-06T12:18:34.121Z,8.40
2023-04-06T12:20:39.231Z,6.80
2023-04-06T12:22:46.872Z,7.47
2023-04-06T12:24:51.986Z,8.18
2023-04-06T12:27:08.494Z,8.05
2023-04-06T12:29:14.931Z,7.43
2023-04-06T12:33:25.410Z,7.80
2023-04-06T12:35:30.490Z,9.30
2023-04-06T12:39:45.533Z,7.90
2023-04-06T12:41:50.674Z,10.13
2023-04-06T12:43:56.126Z,10.45
2023-04-06T12:46:01.236Z,8.38
2023-04-06T12:48:06.384Z,9.77
2023-04-06T12:52:16.789Z,9.10
2023-04-06T12:54:21.864Z,8.80
2023-04-06T12:58:34.681Z,9.43
2023-04-06T13:02:48.193Z,8.18
2023-04-06T13:04:54.797Z,7.03
2023-04-06T13:07:00.054Z,9.82
2023-04-06T13:09:06.777Z,8.30
2023-04-06T13:11:11.845Z,9.57
2023-04-06T13:13:19.695Z,10.25
2023-04-06T13:15:24.827Z,7.70
2023-04-06T13:17:31.504Z,11.88
2023-04-06T13:19:37.072Z,8.98
2023-04-06T13:21:43.120Z,8.25
2023-04-06T13:23:48.210Z,10.02
2023-04-06T13:26:01.753Z,9.15
2023-04-06T13:28:06.958Z,10.00
2023-04-06T13:30:17.994Z,8.60
2023-04-06T13:32:23.353Z,8.05
2023-04-06T13:34:29.061Z,8.98
2023-04-06T13:36:34.484Z,8.82
2023-04-06T13:38:40.182Z,9.60
2023-04-06T13:40:45.710Z,12.18
2023-04-06T13:42:51.783Z,9.38
2023-04-06T13:44:56.876Z,7.60
2023-04-06T13:47:04.513Z,8.73
2023-04-06T13:49:09.528Z,8.77
2023-04-06T13:51:15.700Z,8.70
2023-04-06T13:53:20.784Z,7.82
2023-04-06T13:55:25.697Z,7.45
2023-04-06T13:57:31.436Z,6.80
2023-04-06T13:59:37.327Z,7.95
2023-04-06T14:01:42.269Z,6.38
2023-04-06T14:03:50.020Z,9.52
2023-04-06T14:05:56.487Z,8.23
2023-04-06T14:08:01.483Z,7.47
2023-04-06T14:10:06.931Z,9.32
2023-04-06T14:12:11.851Z,7.43
2023-04-06T14:14:16.938Z,7.47
2023-04-06T14:16:24.193Z,8.73
2023-04-06T14:18:32.108Z,6.63
2023-04-06T14:20:39.669Z,7.25
2023-04-06T14:22:45.278Z,7.03
2023-04-06T14:24:50.281Z,7.57
2023-04-06T14:26:55.361Z,8.23
2023-04-06T14:29:00.409Z,7.95
2023-04-06T14:31:06.731Z,8.85
2023-04-06T14:33:12.465Z,6.35
2023-04-06T14:35:17.397Z,7.82
2023-04-06T14:37:24.881Z,7.13
2023-04-06T14:39:29.831Z,7.78
2023-04-06T14:41:35.004Z,5.13
2023-04-06T14:43:40.048Z,8.80
2023-04-06T14:45:44.989Z,7.05
2023-04-06T14:47:50.002Z,7.43
2023-04-06T14:49:56.139Z,6.35
2023-04-06T14:52:01.350Z,7.88
2023-04-06T14:56:14.006Z,8.13
2023-04-06T15:00:24.611Z,8.23
2023-04-06T15:02:29.878Z,8.15
2023-04-06T15:04:37.789Z,10.80
2023-04-06T15:06:42.943Z,15.40
2023-04-06T15:08:48.276Z,7.13
2023-04-06T15:13:02.103Z,8.18
2023-04-06T15:15:08.037Z,7.90
2023-04-06T15:17:13.059Z,6.38
2023-04-06T15:19:18.071Z,6.55
2023-04-06T15:21:23.086Z,6.57
2023-04-06T15:23:30.866Z,8.15
2023-04-06T15:25:35.872Z,10.48
2023-04-06T15:27:43.451Z,7.95
2023-04-06T15:29:48.828Z,7.55
2023-04-06T15:31:53.695Z,8.05
2023-04-06T15:33:58.799Z,8.30
2023-04-06T15:36:07.411Z,9.10
2023-04-06T15:38:12.704Z,10.20
2023-04-06T15:40:17.603Z,8.77
2023-04-06T15:42:22.499Z,7.93
2023-04-06T15:44:30.084Z,9.25
2023-04-06T15:46:35.160Z,10.38
2023-04-06T15:48:40.204Z,9.82
2023-04-06T15:50:45.122Z,10.18
2023-04-06T15:52:50.059Z,8.73
2023-04-06T15:54:54.985Z,7.63
2023-04-06T15:57:02.495Z,8.95
2023-04-06T15:59:07.469Z,8.23
2023-04-06T16:01:19.915Z,8.75
2023-04-06T16:03:25.469Z,10.45
2023-04-06T16:05:34.638Z,7.45
2023-04-06T16:07:42.126Z,9.57
2023-04-06T16:09:47.308Z,7.57
2023-04-06T16:11:52.391Z,10.80
2023-04-06T16:17:03.330Z,8.38
2023-04-06T16:19:08.288Z,7.07
2023-04-06T16:21:19.239Z,11.05
2023-04-06T16:23:24.255Z,8.45
2023-04-06T16:25:29.174Z,8.50
2023-04-06T16:27:34.082Z,10.30
2023-04-06T16:29:39.222Z,8.68
2023-04-06T16:31:47.224Z,10.07
2023-04-06T16:33:56.216Z,8.35
2023-04-06T16:36:01.636Z,7.57
2023-04-06T16:38:06.753Z,8.75
2023-04-06T16:40:12.942Z,8.57
2023-04-06T16:42:20.646Z,7.72
2023-04-06T16:44:25.662Z,8.60
2023-04-06T16:46:33.984Z,10.43
2023-04-06T16:48:38.989Z,9.88
2023-04-06T16:50:47.332Z,11.40
2023-04-06T16:52:52.302Z,7.68
2023-04-06T16:54:57.252Z,24.20
2023-04-06T16:57:02.845Z,25.58
2023-04-06T16:59:10.707Z,10.55
2023-04-06T17:01:22.486Z,9.00
2023-04-06T17:03:29.072Z,9.82
2023-04-06T17:05:36.065Z,7.80
2023-04-06T17:07:49.766Z,13.07
2023-04-06T17:09:54.713Z,9.95
2023-04-06T17:11:59.787Z,9.00
2023-04-06T17:14:04.814Z,9.32
2023-04-06T17:16:10.217Z,7.40
2023-04-06T17:18:15.202Z,7.57
2023-04-06T17:20:20.210Z,9.77
2023-04-06T17:22:27.076Z,9.32
2023-04-06T17:24:34.722Z,7.55
2023-04-06T17:26:40.671Z,8.68
2023-04-06T17:28:48.694Z,8.93
2023-04-06T17:30:53.850Z,8.15
2023-04-06T17:32:58.856Z,9.55
2023-04-06T17:35:03.838Z,8.60
2023-04-06T17:37:08.842Z,7.88
2023-04-06T17:39:13.890Z,8.13
2023-04-06T17:41:21.852Z,9.98
2023-04-06T17:43:27.303Z,9.52
2023-04-06T17:45:32.260Z,10.02
2023-04-06T17:47:37.142Z,12.55
2023-04-06T17:49:42.063Z,11.48
2023-04-06T17:51:47.074Z,12.18
2023-04-06T17:53:52.224Z,11.35
2023-04-06T17:55:57.505Z,15.15
2023-04-06T17:58:10.901Z,16.02
2023-04-06T18:00:20.195Z,11.77
2023-04-06T18:02:25.343Z,11.75
2023-04-06T18:04:30.676Z,11.50
2023-04-06T18:08:40.602Z,11.60
2023-04-06T18:10:48.670Z,11.95
2023-04-06T18:12:53.774Z,11.80
2023-04-06T18:15:01.533Z,11.77
2023-04-06T18:17:06.581Z,12.23
2023-04-06T18:19:11.602Z,11.30
2023-04-06T18:21:16.817Z,10.70
2023-04-06T18:25:26.700Z,12.55
2023-04-06T18:29:37.190Z,10.85
2023-04-06T18:31:50.576Z,8.27
2023-04-06T18:34:06.156Z,11.90
2023-04-06T18:36:12.334Z,13.43
2023-04-06T18:38:18.132Z,15.00
2023-04-06T18:40:37.436Z,18.92
2023-04-06T18:42:43.128Z,22.25
2023-04-06T18:44:48.161Z,24.73
2023-04-06T18:46:55.842Z,55.47
2023-04-06T18:49:00.839Z,54.10
2023-04-06T18:51:06.117Z,36.05
2023-04-06T18:53:11.197Z,27.27
2023-04-06T18:55:16.281Z,26.48
2023-04-06T18:57:21.462Z,32.97
2023-04-06T18:59:30.413Z,72.90
2023-04-06T19:01:38.817Z,112.40
2023-04-06T19:03:46.541Z,81.35
2023-04-06T19:05:53.737Z,84.35
2023-04-06T19:07:59.535Z,52.00
2023-04-06T19:10:04.841Z,53.10
2023-04-06T19:12:10.159Z,60.63
2023-04-06T19:14:15.071Z,43.42
2023-04-06T19:16:20.529Z,30.90
2023-04-06T19:18:25.581Z,21.02
2023-04-06T19:20:36.493Z,23.60
2023-04-06T19:22:41.971Z,50.35
2023-04-06T19:26:51.598Z,61.75
2023-04-06T19:28:59.611Z,46.63
2023-04-06T19:31:06.170Z,45.00
2023-04-06T19:33:13.153Z,38.20
2023-04-06T19:37:25.455Z,34.47
2023-04-06T19:39:31.476Z,32.92
2023-04-06T19:41:36.433Z,25.40
2023-04-06T19:43:43.738Z,24.45
2023-04-06T19:45:48.695Z,21.55
2023-04-06T19:47:53.753Z,34.13
2023-04-06T19:49:58.646Z,26.98
2023-04-06T19:52:03.772Z,28.42
2023-04-06T19:56:16.433Z,25.27
2023-04-06T20:00:26.774Z,23.70
2023-04-06T20:02:31.672Z,23.27
2023-04-06T20:04:37.249Z,22.58
2023-04-06T20:06:42.977Z,25.88
2023-04-06T20:08:48.001Z,22.42
2023-04-06T20:10:56.426Z,24.08
2023-04-06T20:13:01.807Z,23.77
2023-04-06T20:17:12.300Z,24.15
2023-04-06T20:19:17.310Z,19.92
2023-04-06T20:21:22.285Z,15.10
2023-04-06T20:23:27.333Z,15.38
2023-04-06T20:25:32.322Z,15.10
2023-04-06T20:27:39.898Z,16.15
2023-04-06T20:29:45.549Z,14.65
2023-04-06T20:31:50.525Z,17.85
2023-04-06T20:33:55.581Z,19.52
2023-04-06T20:36:01.461Z,18.90
2023-04-06T20:38:06.577Z,14.85
2023-04-06T20:40:12.912Z,14.02
2023-04-06T20:42:18.177Z,17.63
2023-04-06T20:44:26.576Z,15.32
2023-04-06T20:46:31.621Z,16.42
2023-04-06T20:48:38.261Z,14.77
2023-04-06T20:50:43.432Z,15.05
2023-04-06T20:52:48.733Z,18.92
2023-04-06T20:54:54.870Z,19.88
2023-04-06T20:57:03.615Z,19.30
2023-04-06T20:59:08.625Z,16.92
2023-04-06T21:01:20.941Z,16.95
2023-04-06T21:03:26.475Z,16.55
2023-04-06T21:05:31.735Z,18.98
2023-04-06T21:07:36.945Z,18.45
2023-04-06T21:11:50.013Z,18.98
2023-04-06T21:13:55.494Z,16.63
2023-04-06T21:16:00.711Z,16.15
2023-04-06T21:20:14.036Z,16.13
2023-04-06T21:22:18.987Z,15.52
2023-04-06T21:24:23.961Z,17.98
2023-04-06T21:26:28.926Z,15.70
2023-04-06T21:28:33.896Z,14.68
2023-04-06T21:30:39.991Z,15.40
2023-04-06T21:32:45.559Z,15.65
2023-04-06T21:34:53.125Z,16.73
2023-04-06T21:36:58.266Z,15.20
2023-04-06T21:39:03.764Z,14.07
2023-04-06T21:41:09.567Z,12.98
2023-04-06T21:43:14.584Z,15.07
2023-04-06T21:45:19.740Z,14.50
2023-04-06T21:49:29.510Z,16.25
2023-04-06T21:51:37.221Z,17.42
2023-04-06T21:53:42.636Z,16.90
2023-04-06T21:55:47.892Z,20.85
2023-04-06T21:57:52.852Z,18.20
2023-04-06T21:59:57.747Z,17.63
2023-04-06T22:02:02.836Z,17.25
2023-04-06T22:04:08.326Z,19.92
2023-04-06T22:06:13.559Z,17.48
2023-04-06T22:08:33.370Z,17.67
2023-04-06T22:10:41.602Z,18.55
2023-04-06T22:12:46.552Z,20.70
2023-04-06T22:14:51.484Z,16.65
2023-04-06T22:16:56.414Z,17.00
2023-04-06T22:19:01.659Z,19.63
2023-04-06T22:23:12.778Z,19.90
2023-04-06T22:25:20.412Z,17.45
2023-04-06T22:27:25.537Z,17.38
2023-04-06T22:29:30.443Z,15.55
2023-04-06T22:31:35.406Z,17.50
2023-04-06T22:33:40.269Z,21.42
2023-04-06T22:35:45.453Z,19.60
2023-04-06T22:39:55.077Z,18.58
2023-04-06T22:42:02.531Z,19.90
2023-04-06T22:44:07.581Z,24.17
2023-04-06T22:46:12.508Z,19.35
2023-04-06T22:48:17.592Z,19.10
2023-04-06T22:50:22.762Z,19.20
2023-04-06T22:52:28.026Z,19.27
2023-04-06T22:56:37.669Z,18.05
2023-04-06T22:58:45.250Z,19.35
2023-04-06T23:00:50.339Z,18.02
2023-04-06T23:02:55.466Z,17.90
2023-04-06T23:05:00.897Z,17.35
2023-04-06T23:07:06.196Z,17.92
2023-04-06T23:09:11.356Z,19.15
2023-04-06T23:11:16.594Z,16.23
2023-04-06T23:15:28.980Z,16.88
2023-04-06T23:17:33.897Z,15.02
2023-04-06T23:19:38.783Z,13.82
2023-04-06T23:21:43.726Z,17.73
2023-04-06T23:23:48.651Z,15.57
2023-04-06T23:25:53.647Z,18.13
2023-04-06T23:27:58.706Z,19.73
2023-04-06T23:30:03.717Z,17.42
2023-04-06T23:32:11.271Z,17.40
2023-04-06T23:34:18.336Z,12.05
2023-04-06T23:36:23.195Z,11.13
2023-04-06T23:38:28.295Z,11.35
2023-04-06T23:40:33.342Z,13.95
2023-04-06T23:42:38.256Z,14.30
2023-04-06T23:44:43.108Z,12.93
2023-04-06T23:46:48.134Z,13.27
2023-04-06T23:48:55.745Z,13.90
2023-04-06T23:51:00.656Z,12.35
2023-04-06T23:53:05.738Z,12.00
2023-04-06T23:55:11.491Z,10.93
2023-04-06T23:57:16.446Z,12.38
2023-04-06T23:59:21.596Z,12.80
