createdAt,value
2017-03-06T00:00:06.166Z,996.95
2017-03-06T00:01:16.127Z,996.95
2017-03-06T00:02:26.862Z,996.96
2017-03-06T00:03:37.919Z,996.96
2017-03-06T00:04:47.873Z,996.95
2017-03-06T00:05:58.607Z,996.9
2017-03-06T00:07:09.350Z,996.89
2017-03-06T00:08:19.309Z,996.88
2017-03-06T00:09:30.342Z,996.88
2017-03-06T00:10:40.701Z,996.86
2017-03-06T00:11:50.646Z,996.85
2017-03-06T00:13:00.598Z,996.86
2017-03-06T00:14:10.960Z,996.92
2017-03-06T00:15:21.142Z,996.92
2017-03-06T00:16:31.094Z,996.86
2017-03-06T00:17:41.462Z,996.83
2017-03-06T00:18:52.492Z,996.81
2017-03-06T00:20:03.228Z,996.78
2017-03-06T00:21:13.827Z,996.7
2017-03-06T00:22:23.408Z,996.74
2017-03-06T00:23:33.363Z,996.75
2017-03-06T00:24:43.308Z,996.73
2017-03-06T00:25:52.896Z,996.83
2017-03-06T00:27:03.561Z,996.76
2017-03-06T00:28:13.507Z,996.76
2017-03-06T00:29:23.840Z,996.75
2017-03-06T00:30:34.206Z,996.74
2017-03-06T00:31:44.969Z,996.8
2017-03-06T00:32:55.945Z,996.81
2017-03-06T00:34:05.883Z,996.8
2017-03-06T00:35:16.237Z,996.78
2017-03-06T00:36:26.975Z,996.75
2017-03-06T00:37:36.943Z,996.78
2017-03-06T00:38:47.636Z,996.8
2017-03-06T00:39:58.390Z,996.82
2017-03-06T00:41:08.751Z,996.81
2017-03-06T00:42:19.103Z,996.87
2017-03-06T00:43:29.843Z,996.89
2017-03-06T00:44:40.838Z,996.85
2017-03-06T00:45:50.777Z,996.84
2017-03-06T00:47:00.738Z,996.81
2017-03-06T00:48:10.692Z,996.82
2017-03-06T00:49:21.430Z,996.79
2017-03-06T00:50:32.015Z,996.8
2017-03-06T00:51:42.761Z,996.79
2017-03-06T00:52:52.704Z,996.81
2017-03-06T00:54:03.039Z,996.83
2017-03-06T00:55:13.382Z,996.79
2017-03-06T00:56:23.581Z,996.76
2017-03-06T00:57:33.955Z,996.76
2017-03-06T00:58:44.313Z,996.77
2017-03-06T00:59:54.633Z,996.75
2017-03-06T01:01:04.962Z,996.7
2017-03-06T01:02:15.158Z,996.69
2017-03-06T01:03:25.507Z,996.68
2017-03-06T01:04:35.453Z,996.67
2017-03-06T01:05:45.004Z,996.65
2017-03-06T01:06:54.945Z,996.65
2017-03-06T01:08:05.948Z,996.64
2017-03-06T01:09:15.884Z,996.63
2017-03-06T01:10:26.204Z,996.64
2017-03-06T01:11:36.531Z,996.65
2017-03-06T01:12:46.505Z,996.62
2017-03-06T01:13:57.100Z,996.59
2017-03-06T01:15:07.452Z,996.57
2017-03-06T01:16:18.214Z,996.59
2017-03-06T01:17:28.168Z,996.52
2017-03-06T01:18:38.896Z,996.55
2017-03-06T01:19:49.927Z,996.5
2017-03-06T01:21:00.650Z,996.52
2017-03-06T01:22:10.984Z,996.51
2017-03-06T01:23:21.717Z,996.57
2017-03-06T01:24:32.460Z,996.55
2017-03-06T01:25:42.675Z,996.54
2017-03-06T01:26:52.621Z,996.54
2017-03-06T01:28:03.129Z,996.57
2017-03-06T01:29:13.077Z,996.55
2017-03-06T01:30:23.801Z,996.55
2017-03-06T01:31:34.812Z,996.52
2017-03-06T01:32:45.145Z,996.54
2017-03-06T01:33:54.706Z,996.51
2017-03-06T01:35:05.049Z,996.53
2017-03-06T01:36:15.398Z,996.52
2017-03-06T01:37:25.972Z,996.53
2017-03-06T01:38:36.291Z,996.5
2017-03-06T01:39:46.636Z,996.53
2017-03-06T01:40:56.975Z,996.53
2017-03-06T01:42:07.340Z,996.52
2017-03-06T01:43:17.554Z,996.53
2017-03-06T01:44:28.329Z,996.54
2017-03-06T01:45:38.332Z,996.5
2017-03-06T01:46:48.684Z,996.49
2017-03-06T01:47:58.610Z,996.52
2017-03-06T01:49:08.486Z,996.47
2017-03-06T01:50:18.806Z,996.55
2017-03-06T01:51:29.157Z,996.54
2017-03-06T01:52:38.728Z,996.49
2017-03-06T01:53:49.471Z,996.54
2017-03-06T01:54:59.744Z,996.52
2017-03-06T01:56:10.089Z,996.51
2017-03-06T01:57:20.470Z,996.52
2017-03-06T01:58:30.813Z,996.52
2017-03-06T01:59:40.752Z,996.53
2017-03-06T02:00:51.753Z,996.57
2017-03-06T02:02:02.492Z,996.5
2017-03-06T02:03:12.853Z,996.54
2017-03-06T02:04:22.793Z,996.47
2017-03-06T02:05:33.121Z,996.48
2017-03-06T02:06:44.150Z,996.44
2017-03-06T02:07:54.515Z,996.47
2017-03-06T02:09:04.854Z,996.48
2017-03-06T02:10:14.422Z,996.45
2017-03-06T02:11:23.977Z,996.48
2017-03-06T02:12:34.623Z,996.44
2017-03-06T02:13:44.598Z,996.42
2017-03-06T02:14:54.943Z,996.43
2017-03-06T02:16:05.688Z,996.45
2017-03-06T02:17:15.623Z,996.45
2017-03-06T02:18:26.616Z,996.41
2017-03-06T02:19:36.966Z,996.38
2017-03-06T02:20:47.695Z,996.42
2017-03-06T02:21:58.453Z,996.45
2017-03-06T02:23:08.793Z,996.44
2017-03-06T02:24:19.379Z,996.4
2017-03-06T02:25:28.960Z,996.38
2017-03-06T02:26:39.696Z,996.41
2017-03-06T02:27:50.048Z,996.38
2017-03-06T02:29:00.788Z,996.43
2017-03-06T02:30:11.765Z,996.42
2017-03-06T02:31:22.535Z,996.41
2017-03-06T02:32:33.270Z,996.41
2017-03-06T02:33:43.619Z,996.4
2017-03-06T02:34:53.952Z,996.42
2017-03-06T02:36:04.163Z,996.45
2017-03-06T02:37:14.902Z,996.4
2017-03-06T02:38:24.845Z,996.41
2017-03-06T02:39:35.189Z,996.38
2017-03-06T02:40:44.760Z,996.38
2017-03-06T02:41:55.756Z,996.4
2017-03-06T02:43:06.096Z,996.4
2017-03-06T02:44:16.066Z,996.36
2017-03-06T02:45:26.797Z,996.34
2017-03-06T02:46:36.765Z,996.38
2017-03-06T02:47:47.771Z,996.41
2017-03-06T02:48:58.511Z,996.42
2017-03-06T02:50:08.448Z,996.4
2017-03-06T02:51:19.186Z,996.38
2017-03-06T02:52:29.927Z,996.39
2017-03-06T02:53:40.931Z,996.37
2017-03-06T02:54:50.479Z,996.41
2017-03-06T02:56:01.234Z,996.42
2017-03-06T02:57:11.971Z,996.42
2017-03-06T02:58:21.513Z,996.41
2017-03-06T02:59:31.747Z,996.43
2017-03-06T03:00:41.292Z,996.47
2017-03-06T03:01:51.228Z,996.52
2017-03-06T03:03:01.574Z,996.44
2017-03-06T03:04:11.519Z,996.56
2017-03-06T03:05:21.334Z,996.5
2017-03-06T03:06:32.061Z,996.5
2017-03-06T03:07:42.387Z,996.51
2017-03-06T03:08:53.167Z,996.5
2017-03-06T03:10:03.538Z,996.51
2017-03-06T03:11:12.946Z,996.49
2017-03-06T03:12:22.487Z,996.46
2017-03-06T03:13:33.242Z,996.49
2017-03-06T03:14:43.586Z,996.52
2017-03-06T03:15:53.910Z,996.53
2017-03-06T03:17:04.914Z,996.47
2017-03-06T03:18:14.853Z,996.47
2017-03-06T03:19:24.408Z,996.53
2017-03-06T03:20:33.970Z,996.5
2017-03-06T03:21:44.312Z,996.48
2017-03-06T03:22:54.918Z,996.44
2017-03-06T03:24:05.652Z,996.51
2017-03-06T03:25:16.411Z,996.44
2017-03-06T03:26:27.166Z,996.43
2017-03-06T03:27:36.750Z,996.45
2017-03-06T03:28:46.543Z,996.41
2017-03-06T03:29:56.889Z,996.41
2017-03-06T03:31:06.838Z,996.42
2017-03-06T03:32:17.809Z,996.42
2017-03-06T03:33:27.753Z,996.49
2017-03-06T03:34:37.561Z,996.43
2017-03-06T03:35:48.316Z,996.43
2017-03-06T03:36:58.665Z,996.42
2017-03-06T03:38:08.610Z,996.41
2017-03-06T03:39:18.162Z,996.39
2017-03-06T03:40:28.806Z,996.39
2017-03-06T03:41:39.586Z,996.39
2017-03-06T03:42:49.119Z,996.43
2017-03-06T03:43:59.871Z,996.44
2017-03-06T03:45:09.432Z,996.38
2017-03-06T03:46:20.083Z,996.42
2017-03-06T03:47:30.514Z,996.36
2017-03-06T03:48:40.465Z,996.37
2017-03-06T03:49:50.789Z,996.39
2017-03-06T03:51:01.522Z,996.36
2017-03-06T03:52:11.734Z,996.38
2017-03-06T03:53:21.337Z,996.44
2017-03-06T03:54:30.917Z,996.37
2017-03-06T03:55:40.869Z,996.37
2017-03-06T03:56:51.601Z,996.36
2017-03-06T03:58:02.650Z,996.4
2017-03-06T03:59:12.197Z,996.39
2017-03-06T04:00:22.934Z,996.37
2017-03-06T04:01:33.272Z,996.38
2017-03-06T04:02:43.599Z,996.38
2017-03-06T04:03:54.274Z,996.41
2017-03-06T04:05:04.220Z,996.4
2017-03-06T04:06:14.578Z,996.39
2017-03-06T04:07:24.511Z,996.43
2017-03-06T04:08:33.666Z,996.38
2017-03-06T04:09:44.251Z,996.36
2017-03-06T04:10:54.994Z,996.46
2017-03-06T04:12:04.950Z,996.45
2017-03-06T04:13:14.502Z,996.42
2017-03-06T04:14:24.456Z,996.41
2017-03-06T04:15:35.137Z,996.42
2017-03-06T04:16:45.112Z,996.38
2017-03-06T04:17:55.461Z,996.45
2017-03-06T04:19:05.813Z,996.4
2017-03-06T04:20:16.150Z,996.35
2017-03-06T04:21:26.738Z,996.4
2017-03-06T04:22:37.474Z,996.39
2017-03-06T04:23:47.820Z,996.36
2017-03-06T04:24:57.768Z,996.35
2017-03-06T04:26:08.136Z,996.36
2017-03-06T04:27:19.109Z,996.35
2017-03-06T04:28:29.842Z,996.38
2017-03-06T04:29:39.378Z,996.37
2017-03-06T04:30:49.717Z,996.4
2017-03-06T04:32:00.463Z,996.39
2017-03-06T04:33:10.681Z,996.39
2017-03-06T04:34:21.421Z,996.44
2017-03-06T04:35:31.766Z,996.48
2017-03-06T04:36:41.717Z,996.48
2017-03-06T04:37:52.033Z,996.46
2017-03-06T04:39:02.680Z,996.49
2017-03-06T04:40:13.047Z,996.51
2017-03-06T04:41:23.782Z,996.45
2017-03-06T04:42:34.141Z,996.48
2017-03-06T04:43:44.879Z,996.48
2017-03-06T04:44:55.518Z,996.5
2017-03-06T04:46:06.450Z,996.48
2017-03-06T04:47:16.411Z,996.49
2017-03-06T04:48:26.745Z,996.47
2017-03-06T04:49:37.112Z,996.44
2017-03-06T04:50:47.721Z,996.45
2017-03-06T04:51:58.450Z,996.46
2017-03-06T04:53:08.412Z,996.48
2017-03-06T04:54:18.757Z,996.43
2017-03-06T04:55:28.707Z,996.47
2017-03-06T04:56:39.692Z,996.42
2017-03-06T04:57:50.045Z,996.38
2017-03-06T04:59:00.769Z,996.39
2017-03-06T05:00:11.115Z,996.43
2017-03-06T05:01:21.531Z,996.44
2017-03-06T05:02:31.717Z,996.45
2017-03-06T05:03:42.454Z,996.49
2017-03-06T05:04:53.201Z,996.53
2017-03-06T05:06:03.155Z,996.52
2017-03-06T05:07:12.744Z,996.52
2017-03-06T05:08:22.147Z,996.54
2017-03-06T05:09:32.487Z,996.51
2017-03-06T05:10:43.221Z,996.52
2017-03-06T05:11:53.970Z,996.49
2017-03-06T05:13:04.717Z,996.44
2017-03-06T05:14:14.580Z,996.49
2017-03-06T05:15:24.952Z,996.45
2017-03-06T05:16:35.294Z,996.52
2017-03-06T05:17:46.031Z,996.52
2017-03-06T05:18:55.602Z,996.52
2017-03-06T05:20:05.464Z,996.47
2017-03-06T05:21:15.410Z,996.52
2017-03-06T05:22:26.165Z,996.49
2017-03-06T05:23:36.130Z,996.52
2017-03-06T05:24:46.902Z,996.52
2017-03-06T05:25:57.180Z,996.5
2017-03-06T05:27:07.954Z,996.49
2017-03-06T05:28:18.709Z,996.51
2017-03-06T05:29:29.068Z,996.53
2017-03-06T05:30:39.022Z,996.57
2017-03-06T05:31:50.012Z,996.54
2017-03-06T05:32:59.967Z,996.57
2017-03-06T05:34:10.351Z,996.5
2017-03-06T05:35:20.678Z,996.52
2017-03-06T05:36:31.020Z,996.5
2017-03-06T05:37:41.663Z,996.49
2017-03-06T05:38:52.050Z,996.47
2017-03-06T05:40:02.000Z,996.52
2017-03-06T05:41:12.356Z,996.46
2017-03-06T05:42:23.097Z,996.48
2017-03-06T05:43:33.364Z,996.47
2017-03-06T05:44:43.724Z,996.47
2017-03-06T05:45:54.059Z,996.45
2017-03-06T05:47:04.793Z,996.48
2017-03-06T05:48:15.112Z,996.46
2017-03-06T05:49:26.111Z,996.47
2017-03-06T05:50:36.476Z,996.5
2017-03-06T05:51:46.853Z,996.49
2017-03-06T05:52:57.602Z,996.52
2017-03-06T05:54:07.986Z,996.49
2017-03-06T05:55:18.184Z,996.51
2017-03-06T05:56:28.517Z,996.5
2017-03-06T05:57:39.250Z,996.51
2017-03-06T05:58:48.830Z,996.48
2017-03-06T05:59:58.777Z,996.49
2017-03-06T06:01:09.808Z,996.52
2017-03-06T06:02:20.170Z,996.46
2017-03-06T06:03:30.505Z,996.53
2017-03-06T06:04:40.466Z,996.46
2017-03-06T06:05:50.811Z,996.46
2017-03-06T06:07:01.461Z,996.46
2017-03-06T06:08:11.807Z,996.43
2017-03-06T06:09:22.159Z,996.48
2017-03-06T06:10:32.901Z,996.4
2017-03-06T06:11:42.854Z,996.4
2017-03-06T06:12:53.045Z,996.39
2017-03-06T06:14:03.787Z,996.41
2017-03-06T06:15:14.127Z,996.47
2017-03-06T06:16:24.863Z,996.48
2017-03-06T06:17:34.418Z,996.43
2017-03-06T06:18:44.278Z,996.44
2017-03-06T06:19:54.248Z,996.41
2017-03-06T06:21:04.995Z,996.45
2017-03-06T06:22:15.763Z,996.48
2017-03-06T06:23:25.973Z,996.44
2017-03-06T06:24:36.614Z,996.44
2017-03-06T06:25:46.190Z,996.54
2017-03-06T06:26:56.936Z,996.51
2017-03-06T06:28:06.891Z,996.5
2017-03-06T06:29:17.628Z,996.56
2017-03-06T06:30:28.684Z,996.52
2017-03-06T06:31:38.642Z,996.58
2017-03-06T06:32:48.994Z,996.54
2017-03-06T06:33:59.323Z,996.58
2017-03-06T06:35:10.050Z,996.58
2017-03-06T06:36:20.640Z,996.55
2017-03-06T06:37:30.975Z,996.55
2017-03-06T06:38:41.745Z,996.57
2017-03-06T06:39:52.492Z,996.55
2017-03-06T06:41:03.241Z,996.57
2017-03-06T06:42:13.888Z,996.57
2017-03-06T06:43:24.114Z,996.6
2017-03-06T06:44:34.481Z,996.58
2017-03-06T06:45:44.840Z,996.56
2017-03-06T06:46:55.621Z,996.56
2017-03-06T06:48:06.369Z,996.59
2017-03-06T06:49:17.148Z,996.63
2017-03-06T06:50:27.919Z,996.61
2017-03-06T06:51:38.278Z,996.57
2017-03-06T06:52:49.007Z,996.57
2017-03-06T06:53:59.256Z,996.63
2017-03-06T06:55:10.040Z,996.6
2017-03-06T06:56:20.402Z,996.6
2017-03-06T06:57:29.963Z,996.62
2017-03-06T06:58:40.777Z,996.63
2017-03-06T06:59:51.398Z,996.62
2017-03-06T07:01:01.362Z,996.58
2017-03-06T07:02:11.327Z,996.59
2017-03-06T07:03:21.685Z,996.55
2017-03-06T07:04:32.511Z,996.53
2017-03-06T07:05:42.783Z,996.54
2017-03-06T07:06:53.523Z,996.48
2017-03-06T07:08:03.478Z,996.54
2017-03-06T07:09:13.823Z,996.48
2017-03-06T07:10:23.789Z,996.51
2017-03-06T07:11:34.009Z,996.46
2017-03-06T07:12:44.345Z,996.5
2017-03-06T07:13:54.350Z,996.46
2017-03-06T07:15:04.303Z,996.43
2017-03-06T07:16:14.247Z,996.38
2017-03-06T07:17:25.289Z,996.38
2017-03-06T07:18:34.856Z,996.39
2017-03-06T07:19:44.435Z,996.42
2017-03-06T07:20:54.429Z,996.43
2017-03-06T07:22:04.787Z,996.44
2017-03-06T07:23:15.416Z,996.43
2017-03-06T07:24:25.379Z,996.43
2017-03-06T07:25:35.737Z,996.39
2017-03-06T07:26:46.146Z,996.46
2017-03-06T07:27:56.505Z,996.42
2017-03-06T07:29:06.873Z,996.4
2017-03-06T07:30:17.216Z,996.41
2017-03-06T07:31:27.176Z,996.33
2017-03-06T07:32:37.558Z,996.31
2017-03-06T07:33:48.582Z,996.32
2017-03-06T07:34:59.334Z,996.32
2017-03-06T07:36:10.338Z,996.32
2017-03-06T07:37:20.697Z,996.33
2017-03-06T07:38:30.677Z,996.31
2017-03-06T07:39:41.788Z,996.28
2017-03-06T07:40:52.559Z,996.34
2017-03-06T07:42:03.411Z,996.35
2017-03-06T07:43:14.572Z,996.32
2017-03-06T07:44:24.572Z,996.31
2017-03-06T07:45:35.628Z,996.31
2017-03-06T07:46:46.399Z,996.31
2017-03-06T07:47:56.796Z,996.28
2017-03-06T07:49:07.583Z,996.23
2017-03-06T07:50:18.309Z,996.28
2017-03-06T07:51:28.598Z,996.23
2017-03-06T07:52:38.576Z,996.21
2017-03-06T07:53:49.353Z,996.2
2017-03-06T07:54:59.737Z,996.23
2017-03-06T07:56:10.130Z,996.21
2017-03-06T07:57:20.380Z,996.2
2017-03-06T07:58:30.747Z,996.21
2017-03-06T07:59:41.199Z,996.18
2017-03-06T08:00:51.570Z,996.21
2017-03-06T08:02:01.921Z,996.25
2017-03-06T08:03:12.148Z,996.24
2017-03-06T08:04:22.889Z,996.2
2017-03-06T08:05:33.638Z,996.2
2017-03-06T08:06:44.396Z,996.18
2017-03-06T08:07:55.240Z,996.25
2017-03-06T08:09:06.294Z,996.22
2017-03-06T08:10:17.075Z,996.23
2017-03-06T08:11:27.439Z,996.26
2017-03-06T08:12:38.220Z,996.27
2017-03-06T08:13:48.175Z,996.26
2017-03-06T08:14:59.100Z,996.25
2017-03-06T08:16:09.608Z,996.26
2017-03-06T08:17:19.453Z,996.29
2017-03-06T08:18:29.872Z,996.24
2017-03-06T08:19:40.633Z,996.26
2017-03-06T08:20:50.952Z,996.28
2017-03-06T08:22:01.344Z,996.26
2017-03-06T08:23:11.359Z,996.29
2017-03-06T08:24:21.714Z,996.27
2017-03-06T08:25:32.085Z,996.25
2017-03-06T08:26:42.312Z,996.22
2017-03-06T08:27:52.704Z,996.24
2017-03-06T08:29:03.093Z,996.19
2017-03-06T08:30:13.062Z,996.22
2017-03-06T08:31:23.839Z,996.26
2017-03-06T08:32:34.465Z,996.18
2017-03-06T08:33:45.227Z,996.17
2017-03-06T08:34:55.208Z,996.21
2017-03-06T08:36:05.609Z,996.2
2017-03-06T08:37:16.361Z,996.19
2017-03-06T08:38:27.407Z,996.2
2017-03-06T08:39:37.365Z,996.17
2017-03-06T08:40:48.127Z,996.2
2017-03-06T08:41:58.899Z,996.22
2017-03-06T08:43:09.246Z,996.21
2017-03-06T08:44:20.269Z,996.2
2017-03-06T08:45:30.226Z,996.2
2017-03-06T08:46:40.242Z,996.2
2017-03-06T08:47:50.211Z,996.17
2017-03-06T08:49:00.162Z,996.17
2017-03-06T08:50:10.776Z,996.16
2017-03-06T08:51:21.147Z,996.19
2017-03-06T08:52:31.102Z,996.19
2017-03-06T08:53:41.890Z,996.15
2017-03-06T08:54:52.804Z,996.16
2017-03-06T08:56:03.921Z,996.18
2017-03-06T08:57:14.700Z,996.17
2017-03-06T08:58:25.072Z,996.19
2017-03-06T08:59:35.848Z,996.21
2017-03-06T09:00:46.610Z,996.2
2017-03-06T09:01:57.611Z,996.15
2017-03-06T09:03:08.399Z,996.19
2017-03-06T09:04:19.184Z,996.19
2017-03-06T09:05:30.215Z,996.2
2017-03-06T09:06:40.997Z,996.2
2017-03-06T09:07:52.097Z,996.24
2017-03-06T09:09:01.704Z,996.19
2017-03-06T09:10:12.754Z,996.24
2017-03-06T09:11:23.220Z,996.26
2017-03-06T09:12:33.605Z,996.21
2017-03-06T09:13:44.232Z,996.23
2017-03-06T09:14:55.052Z,996.21
2017-03-06T09:16:05.830Z,996.18
2017-03-06T09:17:16.626Z,996.2
2017-03-06T09:18:27.004Z,996.19
2017-03-06T09:19:37.650Z,996.21
2017-03-06T09:20:48.440Z,996.13
2017-03-06T09:21:58.449Z,996.19
2017-03-06T09:23:08.812Z,996.17
2017-03-06T09:24:19.864Z,996.16
2017-03-06T09:25:30.486Z,996.14
2017-03-06T09:26:41.104Z,996.16
2017-03-06T09:27:51.483Z,996.15
2017-03-06T09:29:01.843Z,996.2
2017-03-06T09:30:12.242Z,996.15
2017-03-06T09:31:23.271Z,996.16
2017-03-06T09:32:33.632Z,996.13
2017-03-06T09:33:44.002Z,996.15
2017-03-06T09:34:53.991Z,996.1
2017-03-06T09:36:04.760Z,996.11
2017-03-06T09:37:15.376Z,996.13
2017-03-06T09:38:26.145Z,996.15
2017-03-06T09:39:36.971Z,996.09
2017-03-06T09:40:47.733Z,996.1
2017-03-06T09:41:57.716Z,996.12
2017-03-06T09:43:08.711Z,996.15
2017-03-06T09:44:19.516Z,996.12
2017-03-06T09:45:30.293Z,996.08
2017-03-06T09:46:41.036Z,996.11
2017-03-06T09:47:50.242Z,996.11
2017-03-06T09:49:00.929Z,996.12
2017-03-06T09:50:11.738Z,996.08
2017-03-06T09:51:22.187Z,996.08
2017-03-06T09:52:32.561Z,996.1
2017-03-06T09:53:43.360Z,996.13
2017-03-06T09:54:53.586Z,996.13
2017-03-06T09:56:03.986Z,996.13
2017-03-06T09:57:14.747Z,996.13
2017-03-06T09:58:24.369Z,996.14
2017-03-06T09:59:34.412Z,996.15
2017-03-06T10:00:44.695Z,996.14
2017-03-06T10:01:55.481Z,996.15
2017-03-06T10:03:06.538Z,996.15
2017-03-06T10:04:16.927Z,996.19
2017-03-06T10:05:27.295Z,996.15
2017-03-06T10:06:37.931Z,996.18
2017-03-06T10:07:48.689Z,996.2
2017-03-06T10:08:58.699Z,996.19
2017-03-06T10:10:09.476Z,996.15
2017-03-06T10:11:19.436Z,996.12
2017-03-06T10:12:29.864Z,996.11
2017-03-06T10:13:40.248Z,996.11
2017-03-06T10:14:51.077Z,996.11
2017-03-06T10:16:01.137Z,996.11
2017-03-06T10:17:11.481Z,996.1
2017-03-06T10:18:22.478Z,996.05
2017-03-06T10:19:32.453Z,995.97
2017-03-06T10:20:42.815Z,996.06
2017-03-06T10:21:53.163Z,996.09
2017-03-06T10:23:03.930Z,996.05
2017-03-06T10:24:14.565Z,996.04
2017-03-06T10:25:24.123Z,996.06
2017-03-06T10:26:34.107Z,996.09
2017-03-06T10:27:44.479Z,996.08
2017-03-06T10:28:55.278Z,996.08
2017-03-06T10:30:05.979Z,996.06
2017-03-06T10:31:16.748Z,996.04
2017-03-06T10:32:26.756Z,996.03
2017-03-06T10:33:37.522Z,996.03
2017-03-06T10:34:47.893Z,996.01
2017-03-06T10:35:58.565Z,996.05
2017-03-06T10:37:08.932Z,996.09
2017-03-06T10:38:19.284Z,996.05
2017-03-06T10:39:29.284Z,996.07
2017-03-06T10:40:40.068Z,996.1
2017-03-06T10:41:50.254Z,996.06
2017-03-06T10:43:01.003Z,996.12
2017-03-06T10:44:10.971Z,996.12
2017-03-06T10:45:21.350Z,996.16
2017-03-06T10:46:31.818Z,996.13
2017-03-06T10:47:41.641Z,996.16
2017-03-06T10:48:52.396Z,996.12
2017-03-06T10:50:03.150Z,996.11
2017-03-06T10:51:13.089Z,996.16
2017-03-06T10:52:23.422Z,996.13
2017-03-06T10:53:34.081Z,996.12
2017-03-06T10:54:44.813Z,996.09
2017-03-06T10:55:55.541Z,996.08
2017-03-06T10:57:05.882Z,996.07
2017-03-06T10:58:16.622Z,996
2017-03-06T10:59:27.276Z,996.03
2017-03-06T11:00:37.611Z,995.98
2017-03-06T11:01:48.391Z,995.99
2017-03-06T11:02:58.782Z,996
2017-03-06T11:04:09.136Z,995.99
2017-03-06T11:05:19.380Z,996.01
2017-03-06T11:06:29.345Z,996.01
2017-03-06T11:07:39.676Z,996.01
2017-03-06T11:08:49.611Z,996.06
2017-03-06T11:10:00.364Z,995.99
2017-03-06T11:11:11.384Z,996.02
2017-03-06T11:12:22.113Z,995.97
2017-03-06T11:13:32.063Z,995.97
2017-03-06T11:14:41.202Z,996.01
2017-03-06T11:15:51.936Z,995.96
2017-03-06T11:17:02.560Z,996.02
2017-03-06T11:18:12.490Z,995.98
2017-03-06T11:19:22.834Z,995.98
2017-03-06T11:20:33.560Z,996
2017-03-06T11:21:43.866Z,996.02
2017-03-06T11:22:54.957Z,995.99
2017-03-06T11:24:05.269Z,995.99
2017-03-06T11:25:15.225Z,995.98
2017-03-06T11:26:25.987Z,995.97
2017-03-06T11:27:36.703Z,995.96
2017-03-06T11:28:46.938Z,995.94
2017-03-06T11:29:57.275Z,995.99
2017-03-06T11:31:07.612Z,995.97
2017-03-06T11:32:17.562Z,995.98
2017-03-06T11:33:27.884Z,995.96
2017-03-06T11:34:38.572Z,995.97
2017-03-06T11:35:49.299Z,995.98
2017-03-06T11:36:59.675Z,995.98
2017-03-06T11:38:10.015Z,995.92
2017-03-06T11:39:19.968Z,995.93
2017-03-06T11:40:29.773Z,995.87
2017-03-06T11:41:39.747Z,995.89
2017-03-06T11:42:49.723Z,995.9
2017-03-06T11:44:00.489Z,995.86
2017-03-06T11:45:10.843Z,995.86
2017-03-06T11:46:21.484Z,995.83
2017-03-06T11:47:31.845Z,995.79
2017-03-06T11:48:41.388Z,995.81
2017-03-06T11:49:52.143Z,995.82
2017-03-06T11:51:02.112Z,995.78
2017-03-06T11:52:13.460Z,995.79
2017-03-06T11:53:23.776Z,995.81
2017-03-06T11:54:34.113Z,995.78
2017-03-06T11:55:44.459Z,995.81
2017-03-06T11:56:54.389Z,995.79
2017-03-06T11:58:04.575Z,995.79
2017-03-06T11:59:14.504Z,995.76
2017-03-06T12:00:25.209Z,995.77
2017-03-06T12:01:35.153Z,995.77
2017-03-06T12:02:45.105Z,995.78
2017-03-06T12:03:55.698Z,995.81
2017-03-06T12:05:06.055Z,995.79
2017-03-06T12:06:16.786Z,995.78
2017-03-06T12:07:26.731Z,995.78
2017-03-06T12:08:36.643Z,995.8
2017-03-06T12:09:46.912Z,995.82
2017-03-06T12:10:57.275Z,995.78
2017-03-06T12:12:07.976Z,995.81
2017-03-06T12:13:18.336Z,995.75
2017-03-06T12:14:29.060Z,995.74
2017-03-06T12:15:38.910Z,995.77
2017-03-06T12:16:49.228Z,995.74
2017-03-06T12:17:58.780Z,995.68
2017-03-06T12:19:07.913Z,995.68
2017-03-06T12:20:17.835Z,995.7
2017-03-06T12:21:28.016Z,995.67
2017-03-06T12:22:38.353Z,995.63
2017-03-06T12:23:48.683Z,995.68
2017-03-06T12:24:59.022Z,995.65
2017-03-06T12:26:08.972Z,995.64
2017-03-06T12:27:20.013Z,995.65
2017-03-06T12:28:30.354Z,995.64
2017-03-06T12:29:40.758Z,995.63
2017-03-06T12:30:50.704Z,995.64
2017-03-06T12:32:01.019Z,995.64
2017-03-06T12:33:11.272Z,995.58
2017-03-06T12:34:21.587Z,995.58
2017-03-06T12:35:31.537Z,995.61
2017-03-06T12:36:42.255Z,995.59
2017-03-06T12:37:52.184Z,995.58
2017-03-06T12:39:02.815Z,995.56
2017-03-06T12:40:12.364Z,995.57
2017-03-06T12:41:22.697Z,995.57
2017-03-06T12:42:33.057Z,995.56
2017-03-06T12:43:43.387Z,995.6
2017-03-06T12:44:52.846Z,995.56
2017-03-06T12:46:02.783Z,995.55
2017-03-06T12:47:13.136Z,995.55
2017-03-06T12:48:23.442Z,995.53
2017-03-06T12:49:33.754Z,995.55
2017-03-06T12:50:44.801Z,995.53
2017-03-06T12:51:55.138Z,995.53
2017-03-06T12:53:05.453Z,995.59
2017-03-06T12:54:16.194Z,995.55
2017-03-06T12:55:26.123Z,995.53
2017-03-06T12:56:36.410Z,995.56
2017-03-06T12:57:47.166Z,995.51
2017-03-06T12:58:57.909Z,995.47
2017-03-06T13:00:07.882Z,995.51
2017-03-06T13:01:17.428Z,995.53
2017-03-06T13:02:27.252Z,995.5
2017-03-06T13:03:37.177Z,995.5
2017-03-06T13:04:46.740Z,995.52
2017-03-06T13:05:56.682Z,995.55
2017-03-06T13:07:06.613Z,995.58
2017-03-06T13:08:17.682Z,995.56
2017-03-06T13:09:28.012Z,995.57
2017-03-06T13:10:38.353Z,995.57
2017-03-06T13:11:48.712Z,995.58
2017-03-06T13:12:59.455Z,995.6
2017-03-06T13:14:10.114Z,995.58
2017-03-06T13:15:20.854Z,995.56
2017-03-06T13:16:30.463Z,995.55
2017-03-06T13:17:40.579Z,995.56
2017-03-06T13:18:50.546Z,995.54
2017-03-06T13:20:00.820Z,995.55
2017-03-06T13:21:10.791Z,995.53
2017-03-06T13:22:20.726Z,995.5
2017-03-06T13:23:31.077Z,995.56
2017-03-06T13:24:41.426Z,995.56
2017-03-06T13:25:51.626Z,995.53
2017-03-06T13:27:02.354Z,995.54
2017-03-06T13:28:12.737Z,995.5
2017-03-06T13:29:23.064Z,995.56
2017-03-06T13:30:33.224Z,995.55
2017-03-06T13:31:44.216Z,995.55
2017-03-06T13:32:54.165Z,995.56
2017-03-06T13:34:03.769Z,995.58
2017-03-06T13:35:14.515Z,995.53
2017-03-06T13:36:24.872Z,995.54
2017-03-06T13:37:35.927Z,995.56
2017-03-06T13:38:45.880Z,995.54
2017-03-06T13:39:56.712Z,995.51
2017-03-06T13:41:07.069Z,995.54
2017-03-06T13:42:17.836Z,995.5
2017-03-06T13:43:28.881Z,995.5
2017-03-06T13:44:39.196Z,995.56
2017-03-06T13:45:49.540Z,995.55
2017-03-06T13:46:59.869Z,995.56
2017-03-06T13:48:10.235Z,995.55
2017-03-06T13:49:21.033Z,995.54
2017-03-06T13:50:31.408Z,995.58
2017-03-06T13:51:40.965Z,995.53
2017-03-06T13:52:51.301Z,995.53
2017-03-06T13:54:01.233Z,995.55
2017-03-06T13:55:12.303Z,995.55
2017-03-06T13:56:22.628Z,995.6
2017-03-06T13:57:32.595Z,995.58
2017-03-06T13:58:41.735Z,995.58
2017-03-06T13:59:51.253Z,995.58
2017-03-06T14:01:01.472Z,995.53
2017-03-06T14:02:11.026Z,995.57
2017-03-06T14:03:20.996Z,995.58
2017-03-06T14:04:30.944Z,995.57
2017-03-06T14:05:40.516Z,995.6
2017-03-06T14:06:50.764Z,995.58
2017-03-06T14:08:01.500Z,995.59
2017-03-06T14:09:11.828Z,995.56
2017-03-06T14:10:22.172Z,995.53
2017-03-06T14:11:32.506Z,995.59
2017-03-06T14:12:42.372Z,995.54
2017-03-06T14:13:52.693Z,995.55
2017-03-06T14:15:03.045Z,995.6
2017-03-06T14:16:13.061Z,995.6
2017-03-06T14:17:23.398Z,995.59
2017-03-06T14:18:33.628Z,995.61
2017-03-06T14:19:43.564Z,995.59
2017-03-06T14:20:53.900Z,995.58
2017-03-06T14:22:03.843Z,995.61
2017-03-06T14:23:13.802Z,995.56
2017-03-06T14:24:23.649Z,995.6
2017-03-06T14:25:33.976Z,995.58
2017-03-06T14:26:43.914Z,995.57
2017-03-06T14:27:54.246Z,995.6
2017-03-06T14:29:04.972Z,995.65
2017-03-06T14:30:15.597Z,995.58
2017-03-06T14:31:26.350Z,995.6
2017-03-06T14:32:36.676Z,995.61
2017-03-06T14:33:47.041Z,995.57
2017-03-06T14:34:57.002Z,995.59
2017-03-06T14:36:08.026Z,995.61
2017-03-06T14:37:18.785Z,995.57
2017-03-06T14:38:29.150Z,995.57
2017-03-06T14:39:39.923Z,995.56
2017-03-06T14:40:49.873Z,995.51