createdAt,value
2023-02-25T12:02:01.721Z,2.00
2023-02-25T12:03:47.874Z,2.00
2023-02-25T12:05:35.643Z,1.00
2023-02-25T12:07:55.389Z,0.60
2023-02-25T12:09:55.380Z,1.60
2023-02-25T12:12:04.403Z,1.60
2023-02-25T12:14:04.335Z,1.00
2023-02-25T12:15:51.209Z,0.80
2023-02-25T12:17:41.852Z,1.60
2023-02-25T12:19:47.282Z,0.00
2023-02-25T12:21:40.643Z,1.00
2023-02-25T12:24:12.390Z,1.00
2023-02-25T12:26:10.364Z,1.40
2023-02-25T12:28:21.972Z,1.60
2023-02-25T12:30:17.938Z,3.00
2023-02-25T12:32:18.233Z,9.80
2023-02-25T12:34:21.089Z,15.00
2023-02-25T12:36:15.867Z,14.60
2023-02-25T12:38:18.558Z,21.40
2023-02-25T12:39:59.190Z,28.80
2023-02-25T12:41:38.257Z,34.25
2023-02-25T12:43:31.239Z,41.75
2023-02-25T12:45:14.924Z,48.25
2023-02-25T12:46:46.905Z,57.25
2023-02-25T12:48:27.885Z,59.25
2023-02-25T12:50:34.868Z,65.25
2023-02-25T12:52:37.064Z,65.80
2023-02-25T12:54:11.634Z,74.00
2023-02-25T12:55:57.375Z,71.75
2023-02-25T12:57:54.953Z,74.00
2023-02-25T13:02:02.200Z,84.00
2023-02-25T13:04:09.510Z,75.75
2023-02-25T13:05:54.415Z,84.00
2023-02-25T13:07:27.686Z,84.75
2023-02-25T13:09:09.207Z,88.75
2023-02-25T13:11:02.045Z,90.75
2023-02-25T13:13:06.418Z,86.25
2023-02-25T13:14:44.208Z,98.75
2023-02-25T13:16:53.079Z,97.00
2023-02-25T13:18:40.219Z,94.50
2023-02-25T13:20:12.320Z,88.75
2023-02-25T13:22:16.581Z,92.25
2023-02-25T13:23:51.225Z,91.75
2023-02-25T13:25:31.853Z,90.25
2023-02-25T13:27:41.834Z,96.25
2023-02-25T13:29:23.417Z,91.00
2023-02-25T13:31:26.623Z,99.00
2023-02-25T13:33:20.242Z,85.25
2023-02-25T13:35:06.569Z,87.75
2023-02-25T13:36:44.554Z,89.25
2023-02-25T13:38:36.255Z,80.25
2023-02-25T13:40:45.398Z,92.75
2023-02-25T13:42:26.655Z,88.75
2023-02-25T13:44:52.848Z,75.25
2023-02-25T13:46:42.343Z,77.25
2023-02-25T13:48:26.776Z,70.25
2023-02-25T13:50:37.062Z,61.80
2023-02-25T13:52:19.794Z,62.25
2023-02-25T13:54:03.971Z,55.50
2023-02-25T13:55:46.230Z,56.25
2023-02-25T13:57:24.251Z,52.00
2023-02-25T13:58:58.970Z,50.75
2023-02-25T14:00:51.467Z,62.25
2023-02-25T14:02:35.182Z,61.50
2023-02-25T14:04:22.261Z,66.25
2023-02-25T14:06:25.578Z,63.50
2023-02-25T14:08:21.780Z,64.00
2023-02-25T14:09:57.775Z,63.50
2023-02-25T14:11:38.512Z,61.00
2023-02-25T14:14:01.161Z,55.75
2023-02-25T14:15:46.059Z,63.00
2023-02-25T14:17:49.398Z,61.00
2023-02-25T14:19:33.218Z,73.00
2023-02-25T14:21:23.663Z,74.00
2023-02-25T14:22:59.835Z,76.50
2023-02-25T14:25:00.930Z,81.00
2023-02-25T14:26:46.103Z,81.00
2023-02-25T14:28:59.405Z,69.25
2023-02-25T14:30:50.077Z,71.00
2023-02-25T14:32:24.640Z,75.00
2023-02-25T14:34:21.218Z,71.80
2023-02-25T14:36:23.965Z,66.20
2023-02-25T14:38:10.247Z,69.80
2023-02-25T14:40:04.173Z,69.20
2023-02-25T14:41:54.363Z,70.80
2023-02-25T14:43:32.644Z,64.00
2023-02-25T14:45:10.650Z,67.60
2023-02-25T14:49:06.136Z,64.00
2023-02-25T14:50:38.442Z,68.00
2023-02-25T14:52:38.403Z,63.50
2023-02-25T14:54:47.764Z,57.50
2023-02-25T14:56:45.122Z,59.50
2023-02-25T14:58:41.529Z,56.50
2023-02-25T15:00:19.222Z,54.25
2023-02-25T15:01:54.145Z,60.25
2023-02-25T15:04:08.225Z,64.00
2023-02-25T15:05:55.094Z,68.80
2023-02-25T15:07:30.262Z,71.80
2023-02-25T15:09:24.121Z,80.75
2023-02-25T15:11:15.170Z,69.20
2023-02-25T15:13:13.848Z,73.75
2023-02-25T15:15:04.176Z,66.50
2023-02-25T15:16:52.394Z,74.00
2023-02-25T15:18:27.604Z,74.60
2023-02-25T15:20:19.436Z,78.25
2023-02-25T15:21:52.424Z,74.50
2023-02-25T15:23:42.672Z,83.25
2023-02-25T15:25:20.510Z,87.75
2023-02-25T15:26:53.972Z,80.75
2023-02-25T15:28:30.858Z,81.75
2023-02-25T15:30:09.932Z,88.00
2023-02-25T15:31:45.188Z,81.50
2023-02-25T15:33:36.259Z,88.25
2023-02-25T15:36:02.567Z,87.25
2023-02-25T15:38:00.561Z,82.25
2023-02-25T15:39:41.941Z,85.50
2023-02-25T15:41:29.348Z,75.75
2023-02-25T15:43:02.594Z,80.75
2023-02-25T15:44:37.381Z,87.00
2023-02-25T15:46:09.241Z,86.50
2023-02-25T15:47:41.344Z,80.25
2023-02-25T15:49:16.064Z,87.50
2023-02-25T15:50:47.980Z,86.00
2023-02-25T15:52:55.670Z,86.75
2023-02-25T15:54:30.569Z,87.50
2023-02-25T15:56:05.978Z,87.00
2023-02-25T15:57:38.368Z,88.00
2023-02-25T15:59:10.235Z,87.50
2023-02-25T16:00:53.694Z,83.50
2023-02-25T16:02:27.163Z,73.75
2023-02-25T16:04:00.317Z,86.25
2023-02-25T16:05:35.051Z,79.50
2023-02-25T16:07:07.172Z,79.25
2023-02-25T16:08:49.825Z,78.25
2023-02-25T16:10:30.127Z,83.00
2023-02-25T16:12:06.057Z,77.00
2023-02-25T16:13:38.080Z,69.80
2023-02-25T16:15:33.820Z,73.80
2023-02-25T16:17:15.295Z,67.20
2023-02-25T16:18:51.446Z,70.60
2023-02-25T16:20:24.170Z,64.00
2023-02-25T16:22:01.060Z,65.40
2023-02-25T16:23:33.674Z,62.50
2023-02-25T16:25:11.301Z,61.25
2023-02-25T16:27:11.776Z,58.75
2023-02-25T16:29:04.798Z,54.50
2023-02-25T16:30:44.630Z,54.00
2023-02-25T16:32:20.860Z,51.50
2023-02-25T16:34:00.103Z,54.25
2023-02-25T16:35:41.531Z,55.00
2023-02-25T16:37:37.404Z,58.00
2023-02-25T16:39:12.905Z,61.75
2023-02-25T16:40:45.095Z,69.80
2023-02-25T16:42:18.054Z,70.00
2023-02-25T16:43:50.079Z,64.80
2023-02-25T16:45:42.776Z,125.00
2023-02-25T16:47:24.248Z,137.67
2023-02-25T16:49:01.687Z,132.00
2023-02-25T16:50:34.347Z,106.75
2023-02-25T16:52:06.333Z,96.50
2023-02-25T16:53:42.913Z,80.25
2023-02-25T16:55:30.378Z,80.50
2023-02-25T16:57:03.214Z,80.75
2023-02-25T16:58:35.113Z,73.80
2023-02-25T17:00:20.586Z,65.20
2023-02-25T17:02:00.648Z,72.00
2023-02-25T17:03:43.116Z,72.60
2023-02-25T17:05:28.080Z,83.00
2023-02-25T17:07:23.150Z,84.75
2023-02-25T17:08:55.140Z,88.75
2023-02-25T17:10:30.410Z,84.50
2023-02-25T17:12:03.363Z,83.50
2023-02-25T17:13:42.277Z,87.50
2023-02-25T17:15:31.004Z,92.50
2023-02-25T17:17:03.111Z,91.00
2023-02-25T17:18:44.653Z,88.25
2023-02-25T17:20:23.767Z,88.50
2023-02-25T17:21:57.941Z,85.00
2023-02-25T17:23:30.416Z,88.25
2023-02-25T17:25:02.429Z,89.75
2023-02-25T17:26:34.735Z,87.75
2023-02-25T17:28:07.284Z,85.75
2023-02-25T17:29:39.958Z,88.75
2023-02-25T17:31:13.734Z,89.75
2023-02-25T17:32:59.160Z,91.00
2023-02-25T17:34:59.045Z,84.00
2023-02-25T17:36:40.905Z,83.75
2023-02-25T17:41:07.820Z,81.75
2023-02-25T17:42:40.051Z,72.75
2023-02-25T17:44:12.957Z,93.75
2023-02-25T17:45:50.174Z,88.50
2023-02-25T17:47:25.467Z,80.25
2023-02-25T17:48:59.152Z,78.25
2023-02-25T17:50:32.285Z,74.80
2023-02-25T17:52:15.383Z,71.00
2023-02-25T17:53:48.975Z,68.80
2023-02-25T17:55:28.676Z,65.00
2023-02-25T17:57:02.794Z,58.60
2023-02-25T17:58:35.671Z,70.20
2023-02-25T18:00:41.995Z,63.20
2023-02-25T18:02:44.436Z,62.75
2023-02-25T18:04:26.721Z,59.25
2023-02-25T18:05:59.451Z,59.75
2023-02-25T18:07:33.061Z,65.20
2023-02-25T18:09:05.379Z,68.20
2023-02-25T18:10:37.690Z,69.40
2023-02-25T18:12:28.323Z,73.00
2023-02-25T18:14:19.450Z,72.20
2023-02-25T18:16:09.683Z,76.25
2023-02-25T18:17:42.267Z,73.75
2023-02-25T18:19:32.687Z,68.00
2023-02-25T18:21:05.003Z,69.25
2023-02-25T18:22:39.672Z,69.80
2023-02-25T18:24:26.330Z,68.00
2023-02-25T18:26:16.719Z,75.80
2023-02-25T18:27:49.305Z,73.80
2023-02-25T18:29:21.528Z,70.20
2023-02-25T18:30:54.092Z,71.00
2023-02-25T18:32:27.669Z,67.40
2023-02-25T18:33:59.865Z,63.00
2023-02-25T18:35:35.217Z,68.00
2023-02-25T18:37:07.200Z,64.80
2023-02-25T18:38:41.811Z,59.80
2023-02-25T18:40:26.361Z,59.75
2023-02-25T18:41:58.243Z,65.25
2023-02-25T18:43:34.607Z,58.25
2023-02-25T18:45:16.727Z,60.00
2023-02-25T18:46:48.815Z,52.00
2023-02-25T18:48:20.814Z,59.00
2023-02-25T18:49:53.285Z,68.80
2023-02-25T18:51:25.331Z,66.60
2023-02-25T18:52:57.262Z,65.00
2023-02-25T18:54:29.364Z,70.20
2023-02-25T18:56:01.221Z,69.60
2023-02-25T18:57:33.325Z,75.50
2023-02-25T18:59:06.008Z,61.20
2023-02-25T19:00:39.039Z,67.60
2023-02-25T19:02:29.011Z,71.60
2023-02-25T19:04:00.980Z,72.60
2023-02-25T19:05:33.153Z,70.80
2023-02-25T19:07:11.058Z,69.25
2023-02-25T19:08:43.046Z,77.25
2023-02-25T19:10:19.533Z,75.75
2023-02-25T19:11:52.011Z,73.50
2023-02-25T19:13:39.109Z,80.25
2023-02-25T19:15:14.597Z,78.75
2023-02-25T19:16:46.489Z,86.00
2023-02-25T19:18:18.324Z,87.00
2023-02-25T19:19:50.809Z,79.50
2023-02-25T19:21:23.059Z,85.75
2023-02-25T19:22:57.785Z,83.75
2023-02-25T19:24:29.677Z,92.25
2023-02-25T19:26:01.551Z,88.75
2023-02-25T19:27:33.621Z,89.00
2023-02-25T19:29:05.647Z,100.25
2023-02-25T19:30:40.086Z,102.75
2023-02-25T19:32:12.010Z,99.00
2023-02-25T19:33:52.340Z,96.50
2023-02-25T19:35:34.580Z,103.75
2023-02-25T19:37:06.570Z,103.00
2023-02-25T19:39:06.424Z,99.25
2023-02-25T19:40:40.884Z,97.25
2023-02-25T19:42:38.415Z,95.75
2023-02-25T19:44:10.498Z,98.50
2023-02-25T19:45:42.816Z,99.50
2023-02-25T19:47:14.864Z,94.00
2023-02-25T19:48:46.806Z,88.50
2023-02-25T19:50:20.002Z,92.50
2023-02-25T19:51:52.979Z,90.25
2023-02-25T19:53:25.046Z,91.50
2023-02-25T19:54:56.966Z,89.25
2023-02-25T19:56:29.042Z,88.00
2023-02-25T19:58:00.892Z,86.50
2023-02-25T19:59:32.716Z,87.50
2023-02-25T20:01:09.115Z,92.50
2023-02-25T20:02:41.190Z,93.25
2023-02-25T20:04:13.249Z,96.00
2023-02-25T20:05:45.114Z,94.25
2023-02-25T20:07:17.194Z,95.75
2023-02-25T20:08:52.746Z,95.50
2023-02-25T20:10:24.703Z,92.75
2023-02-25T20:12:00.691Z,87.50
2023-02-25T20:13:32.841Z,93.00
2023-02-25T20:15:05.737Z,91.50
2023-02-25T20:16:39.960Z,88.75
2023-02-25T20:18:11.846Z,88.50
2023-02-25T20:19:43.784Z,85.00
2023-02-25T20:21:16.092Z,90.25
2023-02-25T20:22:48.050Z,80.50
2023-02-25T20:24:20.107Z,81.75
2023-02-25T20:25:52.162Z,79.00
2023-02-25T20:27:24.082Z,77.50
2023-02-25T20:28:56.651Z,76.50
2023-02-25T20:30:29.141Z,78.50
2023-02-25T20:32:02.997Z,70.50
2023-02-25T20:33:36.195Z,69.40
2023-02-25T20:35:20.639Z,80.50
2023-02-25T20:37:17.553Z,75.50
2023-02-25T20:39:12.758Z,70.60
2023-02-25T20:40:44.966Z,71.60
2023-02-25T20:42:20.393Z,67.80
2023-02-25T20:43:52.563Z,75.25
2023-02-25T20:45:28.031Z,75.50
2023-02-25T20:47:00.259Z,77.00
2023-02-25T20:48:32.640Z,72.00
2023-02-25T20:50:05.870Z,75.50
2023-02-25T20:51:38.065Z,77.75
2023-02-25T20:53:09.991Z,75.75
2023-02-25T20:54:42.227Z,79.00
2023-02-25T20:56:14.827Z,78.75
2023-02-25T20:57:46.875Z,73.75
2023-02-25T20:59:18.999Z,65.00
2023-02-25T21:00:50.934Z,67.20
2023-02-25T21:02:23.276Z,77.00
2023-02-25T21:03:55.901Z,71.60
2023-02-25T21:05:29.026Z,61.20
2023-02-25T21:07:01.058Z,67.40
2023-02-25T21:08:33.088Z,86.50
2023-02-25T21:10:05.210Z,82.50
2023-02-25T21:11:37.117Z,74.75
2023-02-25T21:13:08.952Z,69.20
2023-02-25T21:14:40.970Z,61.40
2023-02-25T21:16:12.857Z,62.50
2023-02-25T21:17:44.829Z,51.75
2023-02-25T21:19:16.961Z,58.00
2023-02-25T21:20:48.800Z,61.00
2023-02-25T21:22:20.828Z,56.75
2023-02-25T21:23:53.008Z,65.00
2023-02-25T21:25:25.056Z,65.20
2023-02-25T21:26:57.831Z,65.50
2023-02-25T21:28:29.696Z,63.00
2023-02-25T21:30:01.714Z,65.75
2023-02-25T21:31:33.603Z,161.67
2023-02-25T21:33:07.989Z,106.00
2023-02-25T21:34:40.337Z,103.00
2023-02-25T21:36:12.686Z,103.25
2023-02-25T21:37:44.466Z,87.00
2023-02-25T21:39:16.513Z,83.50
2023-02-25T21:40:48.659Z,79.25
2023-02-25T21:42:20.622Z,81.00
2023-02-25T21:43:52.841Z,79.00
2023-02-25T21:45:30.102Z,72.25
2023-02-25T21:47:08.047Z,77.00
2023-02-25T21:48:52.803Z,70.50
2023-02-25T21:50:49.754Z,129.00
2023-02-25T21:52:21.618Z,115.50
2023-02-25T21:53:57.916Z,105.00
2023-02-25T21:55:29.851Z,104.75
2023-02-25T21:57:01.997Z,94.50
2023-02-25T21:58:34.020Z,96.25
2023-02-25T22:00:07.633Z,85.25
2023-02-25T22:01:44.062Z,85.50
2023-02-25T22:03:16.675Z,86.50
2023-02-25T22:04:48.617Z,80.75
2023-02-25T22:06:24.195Z,78.25
2023-02-25T22:07:57.270Z,77.00
2023-02-25T22:09:29.339Z,78.50
2023-02-25T22:11:01.266Z,74.00
2023-02-25T22:12:33.346Z,70.20
2023-02-25T22:14:06.903Z,72.00
2023-02-25T22:15:39.148Z,71.00
2023-02-25T22:17:11.042Z,70.00
2023-02-25T22:18:43.140Z,69.80
2023-02-25T22:20:17.173Z,67.80
2023-02-25T22:21:49.300Z,66.60
2023-02-25T22:23:21.082Z,64.50
2023-02-25T22:24:52.985Z,56.50
2023-02-25T22:26:27.486Z,53.00
2023-02-25T22:27:59.775Z,57.25
2023-02-25T22:29:31.600Z,58.50
2023-02-25T22:31:03.749Z,56.25
2023-02-25T22:32:45.611Z,54.50
2023-02-25T22:34:25.052Z,51.25
2023-02-25T22:36:01.208Z,46.25
2023-02-25T22:37:33.123Z,142.00
2023-02-25T22:39:06.393Z,110.75
2023-02-25T22:40:38.406Z,104.75
2023-02-25T22:42:10.316Z,94.25
2023-02-25T22:43:42.309Z,89.75
2023-02-25T22:45:14.299Z,82.25
2023-02-25T22:46:46.291Z,79.75
2023-02-25T22:48:18.341Z,75.25
2023-02-25T22:49:50.663Z,67.00
2023-02-25T22:51:24.969Z,67.40
2023-02-25T22:52:56.905Z,70.00
2023-02-25T22:54:28.829Z,60.60
2023-02-25T22:56:04.601Z,57.00
2023-02-25T22:57:36.483Z,63.20
2023-02-25T22:59:08.658Z,58.75
2023-02-25T23:00:41.944Z,58.25
2023-02-25T23:02:13.945Z,57.00
2023-02-25T23:03:46.495Z,57.75
2023-02-25T23:05:18.446Z,55.50
2023-02-25T23:06:51.855Z,49.00
2023-02-25T23:08:23.804Z,53.00
2023-02-25T23:09:55.679Z,47.75
2023-02-25T23:11:30.723Z,49.00
2023-02-25T23:13:07.845Z,49.75
2023-02-25T23:14:39.666Z,46.75
2023-02-25T23:16:13.789Z,45.75
2023-02-25T23:17:46.272Z,44.25
2023-02-25T23:19:18.828Z,42.25
2023-02-25T23:20:53.711Z,38.75
2023-02-25T23:22:27.789Z,40.25
2023-02-25T23:24:00.573Z,39.50
2023-02-25T23:25:33.049Z,40.25
2023-02-25T23:27:04.977Z,38.50
2023-02-25T23:28:37.109Z,37.75
2023-02-25T23:30:10.249Z,190.75
2023-02-25T23:31:44.303Z,138.33
2023-02-25T23:33:16.368Z,113.75
2023-02-25T23:34:49.747Z,102.25
