createdAt,value
2022-09-09T00:01:14.927Z,20.65
2022-09-09T00:03:54.675Z,20.61
2022-09-09T00:06:31.637Z,20.59
2022-09-09T00:09:22.676Z,20.56
2022-09-09T00:12:16.339Z,20.52
2022-09-09T00:14:56.329Z,20.49
2022-09-09T00:17:42.790Z,20.45
2022-09-09T00:20:26.430Z,20.43
2022-09-09T00:23:00.953Z,20.40
2022-09-09T00:25:52.601Z,20.37
2022-09-09T00:28:26.265Z,20.35
2022-09-09T00:30:55.842Z,20.33
2022-09-09T00:33:26.419Z,20.29
2022-09-09T00:35:59.858Z,20.28
2022-09-09T00:38:43.557Z,20.25
2022-09-09T00:41:12.038Z,20.23
2022-09-09T00:43:42.670Z,20.20
2022-09-09T00:46:48.024Z,20.18
2022-09-09T00:49:43.530Z,20.16
2022-09-09T00:52:19.795Z,20.13
2022-09-09T00:54:54.426Z,20.12
2022-09-09T00:57:34.676Z,20.10
2022-09-09T01:00:24.157Z,20.09
2022-09-09T01:02:59.466Z,20.06
2022-09-09T01:05:34.203Z,20.05
2022-09-09T01:08:07.774Z,20.05
2022-09-09T01:10:36.107Z,20.06
2022-09-09T01:13:12.469Z,20.06
2022-09-09T01:15:44.947Z,20.07
2022-09-09T01:18:18.549Z,20.10
2022-09-09T01:21:06.179Z,20.13
2022-09-09T01:23:47.770Z,20.16
2022-09-09T01:26:34.529Z,20.20
2022-09-09T01:29:10.535Z,20.23
2022-09-09T01:31:53.564Z,20.24
2022-09-09T01:34:24.979Z,20.25
2022-09-09T01:36:56.669Z,20.25
2022-09-09T01:39:26.153Z,20.25
2022-09-09T01:42:03.155Z,20.23
2022-09-09T01:44:32.381Z,20.20
2022-09-09T01:47:01.146Z,20.18
2022-09-09T01:49:30.239Z,20.16
2022-09-09T01:51:59.642Z,20.13
2022-09-09T01:54:36.828Z,20.10
2022-09-09T01:57:17.351Z,20.07
2022-09-09T01:59:59.494Z,20.04
2022-09-09T02:02:43.410Z,20.01
2022-09-09T02:05:59.335Z,19.98
2022-09-09T02:09:00.984Z,19.94
2022-09-09T02:11:31.193Z,19.91
2022-09-09T02:14:14.819Z,19.89
2022-09-09T02:16:54.067Z,19.88
2022-09-09T02:19:36.387Z,19.85
2022-09-09T02:22:10.622Z,19.83
2022-09-09T02:24:41.548Z,19.81
2022-09-09T02:27:29.277Z,19.79
2022-09-09T02:30:01.924Z,19.77
2022-09-09T02:32:44.367Z,19.75
2022-09-09T02:35:18.174Z,19.73
2022-09-09T02:37:47.678Z,19.71
2022-09-09T02:40:17.693Z,19.69
2022-09-09T02:42:51.810Z,19.67
2022-09-09T02:45:27.262Z,19.66
2022-09-09T02:48:10.789Z,19.64
2022-09-09T02:50:55.147Z,19.62
2022-09-09T02:54:06.224Z,19.60
2022-09-09T02:56:40.435Z,19.58
2022-09-09T02:59:09.847Z,19.55
2022-09-09T03:01:41.399Z,19.54
2022-09-09T03:04:11.628Z,19.54
2022-09-09T03:06:41.642Z,19.53
2022-09-09T03:09:18.416Z,19.53
2022-09-09T03:11:47.249Z,19.54
2022-09-09T03:14:17.947Z,19.55
2022-09-09T03:16:47.824Z,19.57
2022-09-09T03:19:18.390Z,19.60
2022-09-09T03:21:48.516Z,19.64
2022-09-09T03:24:17.194Z,19.67
2022-09-09T03:26:46.083Z,19.70
2022-09-09T03:29:17.943Z,19.71
2022-09-09T03:31:46.891Z,19.72
2022-09-09T03:34:16.035Z,19.72
2022-09-09T03:36:45.131Z,19.72
2022-09-09T03:39:13.828Z,19.72
2022-09-09T03:41:43.327Z,19.70
2022-09-09T03:44:11.904Z,19.69
2022-09-09T03:46:42.127Z,19.68
2022-09-09T03:49:11.847Z,19.66
2022-09-09T03:51:41.760Z,19.63
2022-09-09T03:54:11.982Z,19.62
2022-09-09T03:56:42.788Z,19.60
2022-09-09T03:59:12.832Z,19.57
2022-09-09T04:01:41.751Z,19.56
2022-09-09T04:04:11.132Z,19.56
2022-09-09T04:06:39.816Z,19.56
2022-09-09T04:09:09.216Z,19.57
2022-09-09T04:11:38.519Z,19.56
2022-09-09T04:14:09.846Z,19.57
2022-09-09T04:16:39.288Z,19.57
2022-09-09T04:19:09.082Z,19.57
2022-09-09T04:21:38.178Z,19.57
2022-09-09T04:24:07.793Z,19.58
2022-09-09T04:26:37.885Z,19.58
2022-09-09T04:29:08.334Z,19.60
2022-09-09T04:31:37.151Z,19.62
2022-09-09T04:34:06.784Z,19.64
2022-09-09T04:36:36.340Z,19.68
2022-09-09T04:39:06.871Z,19.72
2022-09-09T04:41:36.810Z,19.76
2022-09-09T04:44:06.538Z,19.80
2022-09-09T04:46:35.912Z,19.85
2022-09-09T04:49:04.693Z,19.90
2022-09-09T04:51:34.097Z,19.97
2022-09-09T04:54:02.981Z,20.04
2022-09-09T04:56:32.593Z,20.12
2022-09-09T04:59:01.587Z,20.20
2022-09-09T05:01:37.856Z,20.28
2022-09-09T05:04:07.050Z,20.36
2022-09-09T05:06:37.681Z,20.45
2022-09-09T05:09:06.778Z,20.52
2022-09-09T05:11:39.495Z,20.57
2022-09-09T05:14:19.824Z,20.64
2022-09-09T05:16:49.330Z,20.69
2022-09-09T05:19:20.476Z,20.75
2022-09-09T05:21:51.407Z,20.81
2022-09-09T05:24:24.805Z,20.88
2022-09-09T05:26:55.442Z,21.01
2022-09-09T05:29:25.355Z,21.12
2022-09-09T05:31:54.104Z,21.16
2022-09-09T05:34:23.750Z,21.16
2022-09-09T05:36:53.676Z,21.14
2022-09-09T05:39:23.067Z,21.15
2022-09-09T05:41:52.576Z,21.26
2022-09-09T05:44:21.474Z,21.72
2022-09-09T05:46:50.915Z,22.34
2022-09-09T05:49:19.556Z,22.76
2022-09-09T05:51:49.473Z,23.07
2022-09-09T05:54:19.193Z,23.02
2022-09-09T05:56:52.590Z,22.82
2022-09-09T05:59:22.083Z,22.62
2022-09-09T06:01:53.732Z,22.43
2022-09-09T06:04:26.933Z,22.28
2022-09-09T06:06:55.718Z,22.20
2022-09-09T06:09:25.023Z,22.12
2022-09-09T06:11:53.761Z,22.04
2022-09-09T06:14:23.431Z,21.99
2022-09-09T06:16:53.544Z,21.99
2022-09-09T06:19:28.102Z,22.00
2022-09-09T06:21:58.704Z,22.00
2022-09-09T06:24:31.372Z,22.00
2022-09-09T06:27:00.219Z,22.02
2022-09-09T06:29:31.135Z,22.08
2022-09-09T06:32:01.371Z,22.12
2022-09-09T06:34:30.474Z,22.17
2022-09-09T06:37:00.415Z,22.24
2022-09-09T06:39:34.660Z,22.32
2022-09-09T06:42:04.300Z,22.35
2022-09-09T06:44:58.916Z,22.41
2022-09-09T06:47:40.682Z,22.48
2022-09-09T06:50:11.540Z,22.53
2022-09-09T06:52:40.679Z,22.58
2022-09-09T06:55:10.686Z,22.61
2022-09-09T06:57:39.909Z,22.64
2022-09-09T07:00:16.085Z,22.70
2022-09-09T07:02:45.650Z,22.75
2022-09-09T07:05:14.693Z,22.79
2022-09-09T07:07:44.447Z,22.85
2022-09-09T07:10:13.961Z,22.88
2022-09-09T07:12:42.765Z,22.94
2022-09-09T07:15:12.675Z,22.98
2022-09-09T07:17:44.147Z,23.04
2022-09-09T07:20:13.791Z,23.09
2022-09-09T07:22:42.856Z,23.15
2022-09-09T07:25:11.950Z,23.20
2022-09-09T07:27:41.544Z,23.24
2022-09-09T07:30:13.731Z,23.31
2022-09-09T07:32:45.276Z,23.36
2022-09-09T07:35:14.268Z,23.40
2022-09-09T07:37:46.720Z,23.46
2022-09-09T07:40:19.159Z,23.55
2022-09-09T07:42:48.316Z,23.64
2022-09-09T07:45:17.617Z,23.72
2022-09-09T07:47:46.785Z,23.80
2022-09-09T07:50:16.527Z,23.86
2022-09-09T07:52:45.211Z,23.93
2022-09-09T07:55:13.917Z,24.01
2022-09-09T07:57:43.505Z,24.09
2022-09-09T08:00:13.728Z,24.15
2022-09-09T08:02:43.709Z,24.20
2022-09-09T08:05:12.845Z,24.25
2022-09-09T08:07:41.941Z,24.29
2022-09-09T08:10:10.933Z,24.33
2022-09-09T08:12:56.058Z,24.39
2022-09-09T08:15:32.473Z,24.45
2022-09-09T08:18:01.268Z,24.54
2022-09-09T08:20:30.261Z,24.61
2022-09-09T08:22:59.660Z,24.69
2022-09-09T08:25:28.451Z,24.79
2022-09-09T08:27:57.243Z,24.88
2022-09-09T08:30:26.033Z,24.97
2022-09-09T08:32:55.021Z,25.06
2022-09-09T08:35:24.332Z,25.11
2022-09-09T08:37:56.478Z,25.16
2022-09-09T08:40:31.264Z,25.20
2022-09-09T08:43:05.124Z,25.29
2022-09-09T08:45:51.056Z,25.41
2022-09-09T08:48:29.281Z,25.56
2022-09-09T08:51:03.323Z,25.68
2022-09-09T08:53:47.846Z,25.77
2022-09-09T08:56:24.991Z,25.87
2022-09-09T08:58:58.572Z,26.00
2022-09-09T09:02:03.928Z,26.11
2022-09-09T09:04:46.905Z,26.19
2022-09-09T09:07:41.852Z,26.27
2022-09-09T09:10:41.839Z,26.36
2022-09-09T09:13:24.492Z,26.45
2022-09-09T09:16:15.703Z,26.53
2022-09-09T09:18:44.491Z,26.65
2022-09-09T09:21:24.952Z,26.80
2022-09-09T09:23:59.478Z,26.92
2022-09-09T09:26:36.435Z,27.03
2022-09-09T09:29:13.809Z,27.15
2022-09-09T09:31:56.149Z,27.26
2022-09-09T09:34:26.581Z,27.32
2022-09-09T09:36:58.425Z,27.39
2022-09-09T09:42:26.775Z,27.64
2022-09-09T09:44:57.475Z,27.73
2022-09-09T09:47:28.290Z,27.83
2022-09-09T09:50:21.662Z,27.95
2022-09-09T09:53:08.152Z,28.02
2022-09-09T09:55:54.480Z,28.06
2022-09-09T09:58:24.709Z,28.10
2022-09-09T10:00:55.425Z,28.09
2022-09-09T10:03:33.252Z,28.04
2022-09-09T10:06:03.255Z,28.01
2022-09-09T10:08:47.915Z,27.97
2022-09-09T10:11:41.491Z,27.93
2022-09-09T10:14:44.378Z,27.90
2022-09-09T10:17:38.765Z,27.88
2022-09-09T10:20:38.291Z,27.89
2022-09-09T10:23:43.592Z,27.98
2022-09-09T10:26:30.231Z,28.10
2022-09-09T10:29:18.375Z,28.17
2022-09-09T10:32:05.591Z,28.21
2022-09-09T10:35:25.600Z,28.25
2022-09-09T10:38:12.802Z,28.28
2022-09-09T10:40:59.519Z,28.27
2022-09-09T10:43:45.299Z,28.29
2022-09-09T10:46:37.223Z,28.29
2022-09-09T10:49:47.395Z,28.26
2022-09-09T10:52:34.921Z,28.25
2022-09-09T10:55:23.834Z,28.20
2022-09-09T10:58:00.043Z,28.19
2022-09-09T11:00:41.753Z,28.16
2022-09-09T11:03:27.927Z,28.14
2022-09-09T11:06:16.740Z,28.14
2022-09-09T11:08:45.385Z,28.15
2022-09-09T11:11:57.173Z,28.16
2022-09-09T11:14:30.527Z,28.17
2022-09-09T11:17:22.298Z,28.19
2022-09-09T11:19:51.598Z,28.20
2022-09-09T11:22:42.109Z,28.21
2022-09-09T11:25:27.991Z,28.25
2022-09-09T11:28:11.286Z,28.31
2022-09-09T11:30:59.879Z,28.36
2022-09-09T11:33:31.707Z,28.39
2022-09-09T11:36:21.919Z,28.43
2022-09-09T11:38:58.787Z,28.49
2022-09-09T11:41:38.794Z,28.59
2022-09-09T11:44:14.131Z,28.64
2022-09-09T11:46:43.607Z,28.67
2022-09-09T11:49:44.855Z,28.69
2022-09-09T11:52:24.057Z,28.72
2022-09-09T11:54:53.484Z,28.77
2022-09-09T11:57:46.412Z,28.80
2022-09-09T12:00:48.611Z,28.85
2022-09-09T12:03:54.305Z,28.90
2022-09-09T12:06:33.486Z,28.89
2022-09-09T12:09:19.705Z,28.85
2022-09-09T12:11:48.279Z,28.79
2022-09-09T12:14:39.201Z,28.78
2022-09-09T12:17:26.058Z,28.78
2022-09-09T12:20:13.632Z,28.80
2022-09-09T12:22:48.335Z,28.82
2022-09-09T12:25:41.314Z,28.84
2022-09-09T12:28:19.732Z,28.84
2022-09-09T12:31:14.536Z,28.84
2022-09-09T12:33:46.753Z,28.83
2022-09-09T12:36:20.809Z,28.82
2022-09-09T12:38:51.945Z,28.81
2022-09-09T12:41:26.973Z,28.79
2022-09-09T12:44:07.339Z,28.76
2022-09-09T12:46:43.419Z,28.76
2022-09-09T12:49:35.606Z,28.75
2022-09-09T12:52:21.660Z,28.75
2022-09-09T12:54:52.867Z,28.78
2022-09-09T12:57:26.805Z,28.79
2022-09-09T13:00:07.308Z,28.83
2022-09-09T13:02:36.883Z,28.85
2022-09-09T13:05:18.239Z,28.85
2022-09-09T13:07:46.759Z,28.85
2022-09-09T13:10:30.746Z,28.87
2022-09-09T13:13:14.548Z,28.87
2022-09-09T13:15:55.237Z,28.89
2022-09-09T13:18:34.482Z,28.91
2022-09-09T13:21:03.663Z,28.93
2022-09-09T13:23:36.675Z,28.95
2022-09-09T13:26:24.943Z,28.92
2022-09-09T13:28:55.510Z,28.89
2022-09-09T13:31:37.554Z,28.86
2022-09-09T13:34:39.114Z,28.81
2022-09-09T13:37:15.766Z,28.78
2022-09-09T13:39:56.480Z,28.75
2022-09-09T13:42:32.304Z,28.72
2022-09-09T13:45:01.396Z,28.71
2022-09-09T13:47:37.718Z,28.70
2022-09-09T13:50:28.912Z,28.69
2022-09-09T13:52:59.685Z,28.67
2022-09-09T13:55:30.874Z,28.65
2022-09-09T13:58:02.670Z,28.63
2022-09-09T14:00:33.224Z,28.63
2022-09-09T14:03:03.491Z,28.62
2022-09-09T14:05:35.144Z,28.61
2022-09-09T14:08:08.453Z,28.61
2022-09-09T14:10:39.620Z,28.62
2022-09-09T14:13:09.571Z,28.63
2022-09-09T14:15:38.139Z,28.64
2022-09-09T14:18:06.802Z,28.63
2022-09-09T14:20:35.386Z,28.63
2022-09-09T14:23:03.886Z,28.62
2022-09-09T14:25:32.944Z,28.61
2022-09-09T14:28:01.832Z,28.60
2022-09-09T14:30:30.428Z,28.57
2022-09-09T14:32:58.956Z,28.55
2022-09-09T14:35:27.410Z,28.53
2022-09-09T14:37:57.894Z,28.50
2022-09-09T14:40:26.371Z,28.47
2022-09-09T14:42:55.191Z,28.44
2022-09-09T14:45:26.027Z,28.41
2022-09-09T14:47:54.613Z,28.37
2022-09-09T14:50:24.770Z,28.33
2022-09-09T14:52:53.461Z,28.28
2022-09-09T14:55:22.603Z,28.25
2022-09-09T14:57:51.296Z,28.20
2022-09-09T15:00:20.079Z,28.16
2022-09-09T15:02:49.118Z,28.12
2022-09-09T15:05:18.390Z,28.08
2022-09-09T15:07:47.158Z,28.04
2022-09-09T15:10:16.014Z,28.00
2022-09-09T15:12:45.615Z,27.96
2022-09-09T15:15:14.034Z,27.91
2022-09-09T15:17:42.897Z,27.86
2022-09-09T15:20:11.634Z,27.80
2022-09-09T15:22:42.881Z,27.73
2022-09-09T15:25:13.801Z,27.67
2022-09-09T15:27:42.414Z,27.61
2022-09-09T15:30:11.995Z,27.52
2022-09-09T15:32:40.823Z,27.47
2022-09-09T15:35:09.518Z,27.41
2022-09-09T15:37:37.994Z,27.34
2022-09-09T15:40:07.901Z,27.28
2022-09-09T15:42:37.538Z,27.23
2022-09-09T15:45:07.367Z,27.17
2022-09-09T15:47:36.277Z,27.10
2022-09-09T15:50:05.447Z,27.04
2022-09-09T15:52:34.811Z,26.99
2022-09-09T15:55:03.525Z,26.93
2022-09-09T15:57:32.461Z,26.86
2022-09-09T16:00:01.126Z,26.81
2022-09-09T16:02:29.749Z,26.75
2022-09-09T16:05:02.422Z,26.69
2022-09-09T16:07:31.016Z,26.64
2022-09-09T16:09:59.521Z,26.58
2022-09-09T16:12:28.128Z,26.51
2022-09-09T16:14:57.150Z,26.46
2022-09-09T16:17:25.820Z,26.43
2022-09-09T16:19:55.552Z,26.39
2022-09-09T16:22:25.058Z,26.36
2022-09-09T16:24:53.774Z,26.31
2022-09-09T16:27:24.668Z,26.27
2022-09-09T16:29:53.245Z,26.22
2022-09-09T16:32:21.677Z,26.18
2022-09-09T16:34:50.279Z,26.14
2022-09-09T16:37:19.143Z,26.12
2022-09-09T16:39:47.764Z,26.08
2022-09-09T16:42:18.250Z,26.04
2022-09-09T16:44:47.267Z,26.00
2022-09-09T16:47:15.909Z,25.97
2022-09-09T16:49:45.230Z,25.94
2022-09-09T16:52:18.347Z,25.89
2022-09-09T16:54:49.219Z,25.86
2022-09-09T16:57:17.796Z,25.83
2022-09-09T16:59:47.164Z,25.79
2022-09-09T17:02:15.823Z,25.77
2022-09-09T17:04:44.463Z,25.72
2022-09-09T17:07:12.933Z,25.69
2022-09-09T17:09:41.565Z,25.66
2022-09-09T17:12:10.159Z,25.63
2022-09-09T17:14:38.868Z,25.58
2022-09-09T17:17:30.176Z,25.53
2022-09-09T17:19:56.066Z,25.48
2022-09-09T17:22:24.678Z,25.42
2022-09-09T17:24:53.338Z,25.39
2022-09-09T17:27:22.322Z,25.38
2022-09-09T17:29:50.911Z,25.35
2022-09-09T17:32:19.727Z,25.34
2022-09-09T17:34:54.728Z,25.33
2022-09-09T17:37:23.416Z,25.32
2022-09-09T17:39:55.077Z,25.30
2022-09-09T17:42:23.695Z,25.27
2022-09-09T17:44:52.685Z,25.23
2022-09-09T17:47:21.583Z,25.13
2022-09-09T17:49:50.396Z,24.99
2022-09-09T17:52:18.976Z,24.67
2022-09-09T17:54:47.962Z,24.17
2022-09-09T17:57:20.635Z,23.71
2022-09-09T17:59:49.511Z,23.51
2022-09-09T18:02:18.354Z,23.52
2022-09-09T18:04:47.697Z,23.46
2022-09-09T18:07:16.500Z,23.27
2022-09-09T18:09:45.316Z,23.13
2022-09-09T18:12:14.611Z,23.04
2022-09-09T18:14:43.299Z,23.00
2022-09-09T18:17:14.575Z,22.98
2022-09-09T18:19:43.103Z,22.99
2022-09-09T18:22:11.585Z,23.04
2022-09-09T18:24:41.773Z,23.08
2022-09-09T18:27:10.610Z,23.15
2022-09-09T18:29:39.296Z,23.22
2022-09-09T18:32:08.642Z,23.28
2022-09-09T18:34:37.590Z,23.34
2022-09-09T18:37:08.326Z,23.39
2022-09-09T18:39:37.207Z,23.43
2022-09-09T18:42:06.978Z,23.47
2022-09-09T18:44:36.246Z,23.49
2022-09-09T18:47:05.129Z,23.51
2022-09-09T18:49:34.160Z,23.55
2022-09-09T18:52:04.805Z,23.58
2022-09-09T18:54:34.682Z,23.60
2022-09-09T18:57:03.414Z,23.62
2022-09-09T18:59:32.551Z,23.61
2022-09-09T19:02:01.215Z,23.63
2022-09-09T19:04:33.403Z,23.63
2022-09-09T19:07:02.403Z,23.64
2022-09-09T19:09:34.146Z,23.64
2022-09-09T19:12:04.094Z,23.64
2022-09-09T19:14:34.159Z,23.59
2022-09-09T19:17:02.823Z,23.53
2022-09-09T19:19:34.070Z,23.50
2022-09-09T19:22:03.322Z,23.45
2022-09-09T19:24:33.618Z,23.39
2022-09-09T19:27:07.014Z,23.23
2022-09-09T19:29:39.827Z,23.04
2022-09-09T19:34:57.401Z,22.51
2022-09-09T19:37:26.077Z,22.32
2022-09-09T19:39:54.802Z,22.17
2022-09-09T19:42:23.949Z,22.13
2022-09-09T19:44:52.822Z,22.21
2022-09-09T19:47:21.885Z,22.29
2022-09-09T19:49:51.826Z,22.34
2022-09-09T19:52:20.498Z,22.32
2022-09-09T19:54:49.183Z,22.27
2022-09-09T19:57:19.996Z,22.22
2022-09-09T19:59:48.886Z,22.04
2022-09-09T20:02:17.494Z,21.83
2022-09-09T20:04:45.974Z,21.70
2022-09-09T20:07:15.459Z,21.65
2022-09-09T20:09:43.919Z,21.51
2022-09-09T20:12:12.569Z,21.35
2022-09-09T20:14:41.229Z,21.15
2022-09-09T20:17:10.478Z,20.95
2022-09-09T20:19:40.285Z,20.90
2022-09-09T20:22:09.515Z,20.79
2022-09-09T20:24:38.140Z,20.73
2022-09-09T20:27:07.346Z,20.75
2022-09-09T20:29:37.481Z,20.71
2022-09-09T20:32:06.469Z,20.71
2022-09-09T20:34:35.275Z,20.71
2022-09-09T20:37:05.260Z,20.76
2022-09-09T20:39:34.330Z,20.79
2022-09-09T20:42:03.483Z,20.81
2022-09-09T20:44:32.067Z,20.84
2022-09-09T20:47:06.401Z,20.80
2022-09-09T20:49:37.838Z,20.81
2022-09-09T20:52:07.445Z,20.83
2022-09-09T20:54:38.046Z,20.85
2022-09-09T20:57:07.481Z,20.85
2022-09-09T20:59:36.372Z,20.84
2022-09-09T21:02:05.465Z,20.82
2022-09-09T21:04:34.160Z,20.84
2022-09-09T21:07:04.580Z,20.88
2022-09-09T21:09:33.604Z,20.92
2022-09-09T21:12:02.335Z,20.96
2022-09-09T21:14:33.097Z,21.00
2022-09-09T21:17:03.729Z,21.04
2022-09-09T21:19:32.522Z,21.12
2022-09-09T21:22:01.314Z,21.20
2022-09-09T21:24:30.000Z,21.28
2022-09-09T21:27:01.015Z,21.36
2022-09-09T21:29:29.655Z,21.45
2022-09-09T21:31:58.350Z,21.55
2022-09-09T21:34:26.884Z,21.64
2022-09-09T21:36:55.716Z,21.74
2022-09-09T21:39:24.274Z,21.83
2022-09-09T21:41:52.857Z,21.90
2022-09-09T21:44:21.442Z,21.94
2022-09-09T21:46:49.989Z,22.00
2022-09-09T21:49:18.708Z,22.02
2022-09-09T21:51:47.876Z,22.01
2022-09-09T21:54:16.485Z,21.99
2022-09-09T21:56:45.170Z,21.98
2022-09-09T21:59:13.961Z,21.97
2022-09-09T22:01:43.569Z,21.95
2022-09-09T22:04:12.563Z,21.95
2022-09-09T22:06:41.486Z,21.97
2022-09-09T22:09:10.350Z,21.97
2022-09-09T22:11:39.134Z,21.94
2022-09-09T22:14:07.855Z,21.92
2022-09-09T22:16:36.608Z,21.95
2022-09-09T22:19:05.401Z,21.98
2022-09-09T22:21:34.002Z,22.01
2022-09-09T22:24:05.527Z,22.05
2022-09-09T22:26:36.854Z,22.11
2022-09-09T22:29:07.214Z,22.15
2022-09-09T22:31:36.856Z,22.18
2022-09-09T22:34:06.529Z,22.19
2022-09-09T22:36:35.419Z,22.21
2022-09-09T22:39:04.723Z,22.21
2022-09-09T22:41:34.226Z,22.21
2022-09-09T22:44:03.325Z,22.22
2022-09-09T22:46:32.065Z,22.19
2022-09-09T22:49:02.234Z,22.16
2022-09-09T22:51:31.226Z,22.14
2022-09-09T22:53:59.914Z,22.15
2022-09-09T22:56:28.498Z,22.13
2022-09-09T22:58:57.899Z,22.13
2022-09-09T23:01:28.106Z,22.12
2022-09-09T23:04:03.017Z,22.10
2022-09-09T23:06:33.281Z,22.09
2022-09-09T23:09:03.794Z,22.07
2022-09-09T23:11:35.973Z,22.05
2022-09-09T23:14:07.339Z,22.03
2022-09-09T23:16:39.896Z,22.03
2022-09-09T23:19:11.839Z,22.05
2022-09-09T23:21:41.373Z,22.07
2022-09-09T23:24:13.930Z,22.08
2022-09-09T23:26:45.862Z,22.11
2022-09-09T23:29:15.534Z,22.15
2022-09-09T23:31:46.115Z,22.18
2022-09-09T23:34:15.561Z,22.21
2022-09-09T23:36:44.347Z,22.24
2022-09-09T23:39:13.755Z,22.26
2022-09-09T23:41:42.655Z,22.26
2022-09-09T23:44:13.179Z,22.24
2022-09-09T23:46:42.126Z,22.20
2022-09-09T23:49:11.365Z,22.14
2022-09-09T23:51:40.358Z,22.06
2022-09-09T23:54:10.374Z,21.98
2022-09-09T23:56:41.589Z,21.91
2022-09-09T23:59:10.664Z,21.85
