createdAt,value
2019-03-11T00:01:11.956Z,53.30
2019-03-11T00:03:42.404Z,53.00
2019-03-11T00:06:12.521Z,52.50
2019-03-11T00:08:42.931Z,52.10
2019-03-11T00:11:13.179Z,51.60
2019-03-11T00:13:43.420Z,51.40
2019-03-11T00:16:13.615Z,51.70
2019-03-11T00:21:13.766Z,51.70
2019-03-11T00:23:45.738Z,51.60
2019-03-11T00:26:15.939Z,51.20
2019-03-11T00:28:46.036Z,51.50
2019-03-11T00:31:16.258Z,51.70
2019-03-11T00:33:46.375Z,51.20
2019-03-11T00:38:46.434Z,51.40
2019-03-11T00:41:16.754Z,51.60
2019-03-11T00:43:47.009Z,51.20
2019-03-11T00:46:17.178Z,51.10
2019-03-11T00:48:47.305Z,50.70
2019-03-11T00:51:17.731Z,50.60
2019-03-11T00:53:47.960Z,49.10
2019-03-11T00:56:18.275Z,50.00
2019-03-11T00:58:48.726Z,49.30
2019-03-11T01:01:22.129Z,49.20
2019-03-11T01:03:52.664Z,49.70
2019-03-11T01:06:22.958Z,50.20
2019-03-11T01:12:41.740Z,50.00
2019-03-11T01:15:12.092Z,50.10
2019-03-11T01:20:16.841Z,50.70
2019-03-11T01:22:47.363Z,52.00
2019-03-11T01:25:17.586Z,51.50
2019-03-11T01:27:47.863Z,50.80
2019-03-11T01:30:19.049Z,51.00
2019-03-11T01:32:49.313Z,51.00
2019-03-11T01:35:19.526Z,50.00
2019-03-11T01:37:49.850Z,50.30
2019-03-11T01:40:21.230Z,49.70
2019-03-11T01:42:51.970Z,49.70
2019-03-11T01:45:25.039Z,50.00
2019-03-11T01:47:55.271Z,48.40
2019-03-11T01:50:25.565Z,48.70
2019-03-11T01:52:55.808Z,48.50
2019-03-11T01:55:26.010Z,49.50
2019-03-11T01:57:56.258Z,49.20
2019-03-11T02:00:26.500Z,49.50
2019-03-11T02:02:56.731Z,50.10
2019-03-11T02:05:27.281Z,50.30
2019-03-11T02:07:57.551Z,50.60
2019-03-11T02:10:28.183Z,51.00
2019-03-11T02:12:58.455Z,51.30
2019-03-11T02:15:28.619Z,51.30
2019-03-11T02:17:59.454Z,51.40
2019-03-11T02:20:29.717Z,51.10
2019-03-11T02:23:00.351Z,50.90
2019-03-11T02:25:32.724Z,51.30
2019-03-11T02:28:04.002Z,49.70
2019-03-11T02:30:34.131Z,50.10
2019-03-11T02:33:05.675Z,49.80
2019-03-11T02:35:35.800Z,50.30
2019-03-11T02:38:06.211Z,50.50
2019-03-11T02:40:36.417Z,50.70
2019-03-11T02:43:06.783Z,51.10
2019-03-11T02:45:37.012Z,51.20
2019-03-11T02:48:07.252Z,50.20
2019-03-11T02:50:37.997Z,51.10
2019-03-11T02:53:09.048Z,51.30
2019-03-11T02:55:39.544Z,51.50
2019-03-11T02:58:09.822Z,51.80
2019-03-11T03:00:40.395Z,51.70
2019-03-11T03:03:29.586Z,52.00
2019-03-11T03:06:13.336Z,51.70
2019-03-11T03:08:43.546Z,50.60
2019-03-11T03:11:14.044Z,50.90
2019-03-11T03:13:44.430Z,51.10
2019-03-11T03:16:15.288Z,51.50
2019-03-11T03:18:47.407Z,51.90
2019-03-11T03:21:20.520Z,52.10
2019-03-11T03:23:51.039Z,53.10
2019-03-11T03:26:21.570Z,53.00
2019-03-11T03:28:52.119Z,52.40
2019-03-11T03:31:22.653Z,52.30
2019-03-11T03:33:54.045Z,52.20
2019-03-11T03:36:24.604Z,52.80
2019-03-11T03:38:54.724Z,52.70
2019-03-11T03:41:25.181Z,52.70
2019-03-11T03:43:55.372Z,53.00
2019-03-11T03:46:25.749Z,53.00
2019-03-11T03:48:55.903Z,52.90
2019-03-11T03:51:26.399Z,52.90
2019-03-11T03:53:56.587Z,52.90
2019-03-11T03:56:27.079Z,53.10
2019-03-11T03:58:57.293Z,53.40
2019-03-11T04:01:27.664Z,53.50
2019-03-11T04:03:57.896Z,53.80
2019-03-11T04:06:28.547Z,54.00
2019-03-11T04:08:58.841Z,53.80
2019-03-11T04:11:29.098Z,53.90
2019-03-11T04:13:59.300Z,53.50
2019-03-11T04:16:32.910Z,53.50
2019-03-11T04:19:03.337Z,53.20
2019-03-11T04:21:33.540Z,52.90
2019-03-11T04:24:04.207Z,52.80
2019-03-11T04:26:38.049Z,51.20
2019-03-11T04:29:08.319Z,52.60
2019-03-11T04:31:39.841Z,52.80
2019-03-11T04:34:10.058Z,52.70
2019-03-11T04:36:40.590Z,52.90
2019-03-11T04:41:40.722Z,53.50
2019-03-11T04:44:11.094Z,52.90
2019-03-11T04:46:41.175Z,52.70
2019-03-11T04:49:11.356Z,52.80
2019-03-11T04:51:41.762Z,52.70
2019-03-11T04:54:11.935Z,52.50
2019-03-11T04:59:13.587Z,52.40
2019-03-11T05:01:44.052Z,51.90
2019-03-11T05:04:15.794Z,52.00
2019-03-11T05:06:46.337Z,52.10
2019-03-11T05:09:16.894Z,51.30
2019-03-11T05:11:47.078Z,51.50
2019-03-11T05:14:17.595Z,51.70
2019-03-11T05:19:17.160Z,51.40
2019-03-11T05:21:47.338Z,51.30
2019-03-11T05:24:17.658Z,51.40
2019-03-11T05:26:48.256Z,51.60
2019-03-11T05:29:18.356Z,51.90
2019-03-11T05:34:18.596Z,52.50
2019-03-11T05:39:18.699Z,52.10
2019-03-11T05:41:48.920Z,52.60
2019-03-11T05:44:19.523Z,53.00
2019-03-11T05:46:49.905Z,52.90
2019-03-11T05:49:20.015Z,52.00
2019-03-11T05:51:51.698Z,52.60
2019-03-11T05:54:22.486Z,52.50
2019-03-11T05:56:52.579Z,53.00
2019-03-11T05:59:23.237Z,53.20
2019-03-11T06:01:53.958Z,53.00
2019-03-11T06:04:24.465Z,52.90
2019-03-11T06:06:54.745Z,52.90
2019-03-11T06:09:25.297Z,52.90
2019-03-11T06:11:55.501Z,54.00
2019-03-11T06:14:26.005Z,54.00
2019-03-11T06:16:56.341Z,54.60
2019-03-11T06:19:26.640Z,55.10
2019-03-11T06:22:02.556Z,55.30
2019-03-11T06:24:33.006Z,55.70
2019-03-11T06:27:03.742Z,56.20
2019-03-11T06:29:34.324Z,56.80
2019-03-11T06:37:05.029Z,55.70
2019-03-11T06:39:35.396Z,55.60
2019-03-11T06:47:06.750Z,57.10
2019-03-11T06:52:07.079Z,57.60
2019-03-11T06:54:37.454Z,58.00
2019-03-11T06:57:09.254Z,58.60
2019-03-11T06:59:39.592Z,61.30
2019-03-11T07:02:11.321Z,61.10
2019-03-11T07:04:41.678Z,62.20
2019-03-11T07:07:11.915Z,62.70
2019-03-11T07:09:42.161Z,64.10
2019-03-11T07:12:12.558Z,65.70
2019-03-11T07:14:42.914Z,67.10
2019-03-11T07:17:13.247Z,69.10
2019-03-11T07:22:14.564Z,70.60
2019-03-11T07:24:45.400Z,71.50
2019-03-11T07:27:15.626Z,72.60
2019-03-11T07:29:48.658Z,73.30
2019-03-11T07:32:18.981Z,73.40
2019-03-11T07:37:19.105Z,74.30
2019-03-11T07:44:49.087Z,74.30
2019-03-11T07:47:19.618Z,74.30
2019-03-11T07:49:49.920Z,74.10
2019-03-11T07:54:50.283Z,74.40
2019-03-11T07:57:22.320Z,73.90
2019-03-11T07:59:52.743Z,73.70
2019-03-11T08:02:23.313Z,74.80
2019-03-11T08:04:53.605Z,73.00
2019-03-11T08:07:24.453Z,73.10
2019-03-11T08:09:54.861Z,72.50
2019-03-11T08:12:25.444Z,71.40
2019-03-11T08:15:33.998Z,70.70
2019-03-11T08:18:35.109Z,71.60
2019-03-11T08:21:08.846Z,70.50
2019-03-11T08:23:59.959Z,68.40
2019-03-11T08:26:37.739Z,69.00
2019-03-11T08:29:28.728Z,68.80
2019-03-11T08:32:20.528Z,68.80
2019-03-11T08:34:50.684Z,67.50
2019-03-11T08:37:21.109Z,67.70
2019-03-11T08:39:51.497Z,66.30
2019-03-11T08:42:21.966Z,66.90
2019-03-11T08:44:54.281Z,67.20
2019-03-11T08:47:24.511Z,67.50
2019-03-11T08:50:00.858Z,67.00
2019-03-11T08:52:31.479Z,66.70
2019-03-11T08:57:31.855Z,66.80
2019-03-11T09:00:02.509Z,66.20
2019-03-11T09:02:33.888Z,65.70
2019-03-11T09:05:04.721Z,65.40
2019-03-11T09:07:35.065Z,65.60
2019-03-11T09:10:06.758Z,65.00
2019-03-11T09:15:09.578Z,64.10
2019-03-11T09:17:42.055Z,64.10
2019-03-11T09:20:14.263Z,64.50
2019-03-11T09:22:44.547Z,65.20
2019-03-11T09:30:17.793Z,66.60
2019-03-11T09:32:48.399Z,66.90
2019-03-11T09:35:18.748Z,67.60
2019-03-11T09:40:18.610Z,68.80
2019-03-11T09:42:49.408Z,67.40
2019-03-11T09:50:19.114Z,65.50
2019-03-11T09:52:49.690Z,63.90
2019-03-11T09:55:19.897Z,64.20
2019-03-11T09:57:50.119Z,62.20
2019-03-11T10:00:21.475Z,61.00
2019-03-11T10:02:53.408Z,61.30
2019-03-11T10:05:24.522Z,61.40
2019-03-11T10:07:54.891Z,60.20
2019-03-11T10:10:25.436Z,61.90
2019-03-11T10:12:57.296Z,59.70
2019-03-11T10:15:27.459Z,59.80
2019-03-11T10:17:58.063Z,59.80
2019-03-11T10:20:28.285Z,58.40
2019-03-11T10:22:58.661Z,58.70
2019-03-11T10:28:00.207Z,57.70
2019-03-11T10:30:31.435Z,58.10
2019-03-11T10:33:02.090Z,57.20
2019-03-11T10:35:33.114Z,57.10
2019-03-11T10:38:03.626Z,56.60
2019-03-11T10:43:05.314Z,55.30
2019-03-11T10:45:35.945Z,55.80
2019-03-11T10:48:06.280Z,56.20
2019-03-11T10:50:36.970Z,56.50
2019-03-11T10:53:07.242Z,56.80
2019-03-11T10:55:37.746Z,57.30
2019-03-11T10:58:08.098Z,56.90
2019-03-11T11:00:38.912Z,57.30
2019-03-11T11:03:11.485Z,56.20
2019-03-11T11:05:41.850Z,54.60
2019-03-11T11:08:12.046Z,53.90
2019-03-11T11:10:45.022Z,53.80
2019-03-11T11:13:15.336Z,54.00
2019-03-11T11:15:45.688Z,53.70
2019-03-11T11:18:16.351Z,53.30
2019-03-11T11:20:47.583Z,51.70
2019-03-11T11:23:18.208Z,51.20
2019-03-11T11:25:49.265Z,52.00
2019-03-11T11:28:20.011Z,51.80
2019-03-11T11:30:50.267Z,51.50
2019-03-11T11:35:51.404Z,52.20
2019-03-11T11:38:21.734Z,51.50
2019-03-11T11:40:51.954Z,51.30
2019-03-11T11:43:22.726Z,52.20
2019-03-11T11:45:53.093Z,55.40
2019-03-11T11:48:24.693Z,57.80
2019-03-11T11:50:55.064Z,61.60
2019-03-11T11:53:25.592Z,64.80
2019-03-11T11:55:58.418Z,66.90
2019-03-11T11:58:30.271Z,70.20
2019-03-11T12:03:31.237Z,74.60
2019-03-11T12:06:01.712Z,74.90
2019-03-11T12:08:32.104Z,78.00
2019-03-11T12:13:32.484Z,79.90
2019-03-11T12:16:03.153Z,80.40
2019-03-11T12:18:33.392Z,81.70
2019-03-11T12:23:45.909Z,83.90
2019-03-11T12:26:07.978Z,83.20
2019-03-11T12:31:10.236Z,83.50
2019-03-11T12:33:40.970Z,82.20
2019-03-11T12:36:11.250Z,82.00
2019-03-11T12:38:41.747Z,82.20
2019-03-11T12:43:45.016Z,80.40
2019-03-11T12:46:16.875Z,80.20
2019-03-11T12:48:48.374Z,79.30
2019-03-11T12:53:49.633Z,79.90
2019-03-11T12:58:50.372Z,78.10
2019-03-11T13:01:21.062Z,77.10
2019-03-11T13:03:51.741Z,78.00
2019-03-11T13:06:22.064Z,76.90
2019-03-11T13:08:52.801Z,77.70
2019-03-11T13:11:23.185Z,77.30
2019-03-11T13:13:53.811Z,78.10
2019-03-11T13:16:25.697Z,75.60
2019-03-11T13:21:29.885Z,72.90
2019-03-11T13:24:00.971Z,73.30
2019-03-11T13:26:31.399Z,72.60
2019-03-11T13:29:02.766Z,72.70
2019-03-11T13:31:33.154Z,73.10
2019-03-11T13:34:03.916Z,70.80
2019-03-11T13:36:34.152Z,69.60
2019-03-11T13:39:07.111Z,70.90
2019-03-11T13:41:37.365Z,69.80
2019-03-11T13:44:11.795Z,67.70
2019-03-11T13:46:42.204Z,66.50
2019-03-11T13:49:12.424Z,66.90
2019-03-11T13:51:42.773Z,65.30
2019-03-11T13:54:13.279Z,64.90
2019-03-11T13:56:43.523Z,63.70
2019-03-11T13:59:14.059Z,62.50
2019-03-11T14:01:44.754Z,62.90
2019-03-11T14:04:15.588Z,63.20
2019-03-11T14:06:47.671Z,61.80
2019-03-11T14:09:17.890Z,62.20
2019-03-11T14:11:48.473Z,60.00
2019-03-11T14:14:18.740Z,60.00
2019-03-11T14:16:49.165Z,60.20
2019-03-11T14:19:20.001Z,60.50
2019-03-11T14:21:50.318Z,59.50
2019-03-11T14:24:20.752Z,60.00
2019-03-11T14:26:51.195Z,59.40
2019-03-11T14:29:21.809Z,58.20
2019-03-11T14:31:53.297Z,56.70
2019-03-11T14:34:24.055Z,57.10
2019-03-11T14:36:56.239Z,57.40
2019-03-11T14:39:27.179Z,58.00
2019-03-11T14:41:58.375Z,58.40
2019-03-11T14:44:28.746Z,59.30
2019-03-11T14:46:59.371Z,59.20
2019-03-11T14:49:31.305Z,59.20
2019-03-11T14:52:04.169Z,60.60
2019-03-11T14:54:34.412Z,61.10
2019-03-11T14:57:05.579Z,60.90
2019-03-11T14:59:36.072Z,60.60
2019-03-11T15:02:06.756Z,61.10
2019-03-11T15:04:38.908Z,61.10
2019-03-11T15:07:09.409Z,61.50
2019-03-11T15:09:51.120Z,61.10
2019-03-11T15:12:16.870Z,59.80
2019-03-11T15:14:47.209Z,61.00
2019-03-11T15:17:17.482Z,61.60
2019-03-11T15:19:48.103Z,63.80
2019-03-11T15:22:18.408Z,66.00
2019-03-11T15:24:48.643Z,66.30
2019-03-11T15:27:22.991Z,69.60
2019-03-11T15:29:53.717Z,71.40
2019-03-11T15:32:24.419Z,73.60
2019-03-11T15:34:54.870Z,72.90
2019-03-11T15:39:58.229Z,72.90
2019-03-11T15:42:28.492Z,73.30
2019-03-11T15:47:28.476Z,73.00
2019-03-11T15:49:59.987Z,74.60
2019-03-11T15:52:31.853Z,74.90
2019-03-11T15:58:03.811Z,74.10
2019-03-11T16:00:34.139Z,74.30
2019-03-11T16:03:04.955Z,72.50
2019-03-11T16:05:35.321Z,69.10
2019-03-11T16:08:05.760Z,64.50
2019-03-11T16:10:41.126Z,63.40
2019-03-11T16:13:11.468Z,62.20
2019-03-11T16:15:44.351Z,61.90
2019-03-11T16:18:15.512Z,61.10
2019-03-11T16:20:46.267Z,60.30
2019-03-11T16:23:16.616Z,58.70
2019-03-11T16:25:47.025Z,58.60
2019-03-11T16:28:21.333Z,58.70
2019-03-11T16:30:52.011Z,58.20
2019-03-11T16:33:22.282Z,57.20
2019-03-11T16:35:52.594Z,57.80
2019-03-11T16:38:23.098Z,57.20
2019-03-11T16:40:54.074Z,57.90
2019-03-11T16:43:24.367Z,56.80
2019-03-11T16:45:55.155Z,57.30
2019-03-11T16:48:25.473Z,58.90
2019-03-11T16:50:55.769Z,57.50
2019-03-11T16:53:26.191Z,58.00
2019-03-11T16:55:56.679Z,58.70
2019-03-11T16:58:27.061Z,59.30
2019-03-11T17:00:59.898Z,60.60
2019-03-11T17:03:32.493Z,60.80
2019-03-11T17:06:02.645Z,61.90
2019-03-11T17:08:33.080Z,60.30
2019-03-11T17:11:04.551Z,63.90
2019-03-11T17:13:35.980Z,63.30
2019-03-11T17:16:06.320Z,63.90
2019-03-11T17:18:36.956Z,66.00
2019-03-11T17:21:07.359Z,66.60
2019-03-11T17:23:37.559Z,66.70
2019-03-11T17:26:08.284Z,68.20
2019-03-11T17:28:38.753Z,67.90
2019-03-11T17:33:39.063Z,69.00
2019-03-11T17:36:09.300Z,68.70
2019-03-11T17:38:39.656Z,69.10
2019-03-11T17:41:10.241Z,68.60
2019-03-11T17:43:41.075Z,68.80
2019-03-11T17:46:11.598Z,69.20
2019-03-11T17:48:43.784Z,69.40
2019-03-11T17:51:15.053Z,69.00
2019-03-11T17:53:47.726Z,69.20
2019-03-11T17:56:17.971Z,69.10
2019-03-11T17:58:48.653Z,68.30
2019-03-11T18:01:18.987Z,69.20
2019-03-11T18:03:49.305Z,68.40
2019-03-11T18:06:19.665Z,66.60
2019-03-11T18:08:51.761Z,65.60
2019-03-11T18:11:22.386Z,66.10
2019-03-11T18:13:52.664Z,66.30
2019-03-11T18:16:23.348Z,67.00
2019-03-11T18:19:20.629Z,66.70
2019-03-11T18:21:51.210Z,67.60
2019-03-11T18:24:21.591Z,68.00
2019-03-11T18:26:51.961Z,68.00
2019-03-11T18:29:22.295Z,69.00
2019-03-11T18:32:01.465Z,69.10
2019-03-11T18:34:24.600Z,70.50
2019-03-11T18:36:55.291Z,70.20
2019-03-11T18:39:25.684Z,70.80
2019-03-11T18:41:56.469Z,70.90
2019-03-11T18:44:26.798Z,71.10
2019-03-11T18:46:57.405Z,72.10
2019-03-11T18:49:28.049Z,72.20
2019-03-11T18:51:58.728Z,71.60
2019-03-11T18:54:29.656Z,71.80
2019-03-11T18:56:59.923Z,72.10
2019-03-11T18:59:30.547Z,71.80
2019-03-11T19:02:02.887Z,71.90
2019-03-11T19:04:33.169Z,71.80
2019-03-11T19:07:03.941Z,72.40
2019-03-11T19:09:34.255Z,71.20
2019-03-11T19:12:04.462Z,70.50
2019-03-11T19:14:38.229Z,69.80
2019-03-11T19:17:09.898Z,70.10
2019-03-11T19:19:46.440Z,70.50
2019-03-11T19:22:15.069Z,70.30
2019-03-11T19:24:45.250Z,70.40
2019-03-11T19:27:17.265Z,70.50
2019-03-11T19:29:47.582Z,70.80
2019-03-11T19:34:48.471Z,71.10
2019-03-11T19:37:18.984Z,71.50
2019-03-11T19:39:53.453Z,72.10
2019-03-11T19:42:43.625Z,72.20
2019-03-11T19:45:15.763Z,72.30
2019-03-11T19:50:18.756Z,72.70
2019-03-11T19:52:58.553Z,73.30
2019-03-11T19:55:28.449Z,74.60
2019-03-11T19:58:01.573Z,74.00
2019-03-11T20:00:32.520Z,74.60
2019-03-11T20:03:02.992Z,74.60
2019-03-11T20:05:36.704Z,73.70
2019-03-11T20:08:07.069Z,74.30
2019-03-11T20:10:42.505Z,74.60
2019-03-11T20:13:15.039Z,74.80
2019-03-11T20:15:46.082Z,75.30
2019-03-11T20:18:16.521Z,76.50
2019-03-11T20:20:47.191Z,76.00
2019-03-11T20:26:18.563Z,75.40
2019-03-11T20:31:18.060Z,75.50
2019-03-11T20:33:48.474Z,76.10
2019-03-11T20:36:21.263Z,75.50
2019-03-11T20:38:52.092Z,75.00
2019-03-11T20:41:22.653Z,75.30
2019-03-11T20:43:54.311Z,74.80
2019-03-11T20:48:56.233Z,75.00
2019-03-11T20:51:28.276Z,75.50
2019-03-11T20:53:58.978Z,75.80
2019-03-11T20:56:29.954Z,75.30
2019-03-11T20:59:00.267Z,75.70
2019-03-11T21:01:32.178Z,76.10
2019-03-11T21:04:02.478Z,75.80
2019-03-11T21:06:32.796Z,76.20
2019-03-11T21:09:03.365Z,76.20
2019-03-11T21:11:35.483Z,75.50
2019-03-11T21:14:08.627Z,75.80
2019-03-11T21:19:07.772Z,75.40
2019-03-11T21:21:38.112Z,76.10
2019-03-11T21:24:08.811Z,76.30
2019-03-11T21:26:39.023Z,75.40
2019-03-11T21:29:09.305Z,75.80
2019-03-11T21:31:43.289Z,75.10
2019-03-11T21:34:13.538Z,75.00
2019-03-11T21:36:44.849Z,74.80
2019-03-11T21:39:15.512Z,74.10
2019-03-11T21:41:46.076Z,74.50
2019-03-11T21:44:16.462Z,74.70
2019-03-11T21:46:46.872Z,75.00
2019-03-11T21:49:17.501Z,75.20
2019-03-11T21:51:48.191Z,75.10
2019-03-11T21:54:18.840Z,75.50
2019-03-11T21:56:49.092Z,75.50
2019-03-11T21:59:19.539Z,75.30
2019-03-11T22:01:50.014Z,74.70
2019-03-11T22:04:21.830Z,74.60
2019-03-11T22:06:52.050Z,74.20
2019-03-11T22:09:22.758Z,72.50
2019-03-11T22:11:53.230Z,74.20
2019-03-11T22:14:23.458Z,74.30
2019-03-11T22:16:53.994Z,74.20
2019-03-11T22:19:24.203Z,74.70
2019-03-11T22:21:55.326Z,74.50
2019-03-11T22:24:25.962Z,74.20
2019-03-11T22:26:56.724Z,74.10
2019-03-11T22:29:27.019Z,73.40
2019-03-11T22:31:57.736Z,72.90
2019-03-11T22:34:28.219Z,71.80
2019-03-11T22:36:58.551Z,72.10
2019-03-11T22:39:28.775Z,71.50
2019-03-11T22:41:59.474Z,71.80
2019-03-11T22:44:29.691Z,70.00
2019-03-11T22:47:00.248Z,69.70
2019-03-11T22:49:30.988Z,70.10
2019-03-11T22:52:01.413Z,70.20
2019-03-11T22:54:32.005Z,70.00
2019-03-11T22:57:04.119Z,70.30
2019-03-11T22:59:36.345Z,70.60
2019-03-11T23:02:07.335Z,71.20
2019-03-11T23:04:38.578Z,71.50
2019-03-11T23:07:08.667Z,71.20
2019-03-11T23:09:39.271Z,71.00
2019-03-11T23:12:09.612Z,70.60
2019-03-11T23:14:39.768Z,71.10
2019-03-11T23:17:10.071Z,69.40
2019-03-11T23:19:40.488Z,69.80
2019-03-11T23:22:12.697Z,69.80
2019-03-11T23:24:43.312Z,70.00
2019-03-11T23:27:13.738Z,70.30
2019-03-11T23:32:13.519Z,71.30
2019-03-11T23:34:44.035Z,71.70
2019-03-11T23:37:14.271Z,71.80
2019-03-11T23:39:44.461Z,72.10
2019-03-11T23:42:14.736Z,72.30
2019-03-11T23:44:45.274Z,72.10
2019-03-11T23:47:15.739Z,71.60
2019-03-11T23:49:45.918Z,71.00
2019-03-11T23:52:16.155Z,71.00
2019-03-11T23:54:46.365Z,70.90
2019-03-11T23:57:16.705Z,71.00
2019-03-11T23:59:47.347Z,71.50
