createdAt,value
2018-12-29T00:01:18.907Z,29.60
2018-12-29T00:03:48.060Z,28.02
2018-12-29T00:06:17.344Z,30.85
2018-12-29T00:08:46.648Z,30.77
2018-12-29T00:11:15.902Z,28.73
2018-12-29T00:13:45.689Z,29.48
2018-12-29T00:16:14.857Z,28.17
2018-12-29T00:18:43.879Z,29.02
2018-12-29T00:21:12.952Z,30.27
2018-12-29T00:23:42.130Z,29.50
2018-12-29T00:26:11.548Z,29.12
2018-12-29T00:28:40.740Z,30.92
2018-12-29T00:31:09.727Z,30.08
2018-12-29T00:33:38.766Z,30.40
2018-12-29T00:36:07.882Z,29.75
2018-12-29T00:38:36.971Z,29.50
2018-12-29T00:41:06.155Z,30.27
2018-12-29T00:43:35.168Z,31.40
2018-12-29T00:46:04.219Z,29.35
2018-12-29T00:48:33.240Z,29.55
2018-12-29T00:51:02.259Z,30.40
2018-12-29T00:53:31.395Z,29.95
2018-12-29T00:56:00.430Z,29.00
2018-12-29T00:58:29.299Z,29.90
2018-12-29T01:00:58.202Z,31.10
2018-12-29T01:03:27.158Z,27.80
2018-12-29T01:05:56.114Z,28.60
2018-12-29T01:08:25.156Z,26.70
2018-12-29T01:10:54.142Z,28.62
2018-12-29T01:13:23.069Z,27.95
2018-12-29T01:15:52.063Z,28.27
2018-12-29T01:18:21.053Z,27.50
2018-12-29T01:20:50.418Z,28.00
2018-12-29T01:23:19.652Z,28.25
2018-12-29T01:25:48.652Z,31.50
2018-12-29T01:28:17.666Z,28.38
2018-12-29T01:30:46.773Z,29.63
2018-12-29T01:33:15.670Z,27.22
2018-12-29T01:35:44.699Z,28.45
2018-12-29T01:38:13.725Z,27.30
2018-12-29T01:40:42.705Z,26.68
2018-12-29T01:43:11.804Z,27.00
2018-12-29T01:45:40.884Z,28.32
2018-12-29T01:48:09.850Z,27.98
2018-12-29T01:50:38.818Z,27.10
2018-12-29T01:53:07.772Z,26.85
2018-12-29T01:55:36.699Z,26.17
2018-12-29T01:58:05.621Z,27.55
2018-12-29T02:00:35.038Z,27.30
2018-12-29T02:03:04.177Z,27.58
2018-12-29T02:05:33.376Z,27.05
2018-12-29T02:08:02.363Z,25.80
2018-12-29T02:10:31.507Z,26.93
2018-12-29T02:13:00.352Z,26.90
2018-12-29T02:15:29.205Z,27.30
2018-12-29T02:17:58.217Z,29.82
2018-12-29T02:20:27.554Z,24.98
2018-12-29T02:22:56.487Z,28.40
2018-12-29T02:25:25.419Z,27.60
2018-12-29T02:27:54.379Z,27.82
2018-12-29T02:30:23.575Z,27.35
2018-12-29T02:32:52.630Z,28.83
2018-12-29T02:35:21.679Z,26.85
2018-12-29T02:37:50.864Z,29.63
2018-12-29T02:40:19.853Z,28.52
2018-12-29T02:42:48.985Z,26.62
2018-12-29T02:45:17.982Z,28.05
2018-12-29T02:47:46.946Z,28.15
2018-12-29T02:50:15.912Z,28.87
2018-12-29T02:52:44.807Z,27.95
2018-12-29T02:55:13.755Z,26.25
2018-12-29T02:57:42.793Z,28.23
2018-12-29T03:00:11.921Z,29.98
2018-12-29T03:02:40.795Z,27.30
2018-12-29T03:05:09.750Z,28.60
2018-12-29T03:07:38.699Z,29.50
2018-12-29T03:10:07.733Z,29.65
2018-12-29T03:12:36.711Z,26.82
2018-12-29T03:15:05.651Z,27.65
2018-12-29T03:17:34.577Z,29.18
2018-12-29T03:20:03.722Z,30.75
2018-12-29T03:22:32.600Z,30.55
2018-12-29T03:25:01.652Z,30.40
2018-12-29T03:27:30.526Z,30.88
2018-12-29T03:29:59.568Z,29.87
2018-12-29T03:32:28.451Z,29.50
2018-12-29T03:34:57.268Z,32.05
2018-12-29T03:37:26.121Z,29.18
2018-12-29T03:39:55.045Z,28.67
2018-12-29T03:42:23.931Z,29.77
2018-12-29T03:44:53.559Z,32.10
2018-12-29T03:47:22.465Z,28.05
2018-12-29T03:49:51.397Z,28.65
2018-12-29T03:52:20.299Z,28.52
2018-12-29T03:54:49.293Z,29.37
2018-12-29T03:57:18.122Z,29.05
2018-12-29T03:59:46.919Z,28.40
2018-12-29T04:02:15.694Z,29.65
2018-12-29T04:04:44.540Z,28.17
2018-12-29T04:07:13.475Z,26.93
2018-12-29T04:09:42.290Z,30.27
2018-12-29T04:12:17.211Z,28.85
2018-12-29T04:14:46.250Z,26.75
2018-12-29T04:17:15.122Z,26.33
2018-12-29T04:19:43.999Z,25.62
2018-12-29T04:22:12.827Z,24.30
2018-12-29T04:24:41.671Z,23.80
2018-12-29T04:27:10.547Z,25.08
2018-12-29T04:29:39.339Z,25.12
2018-12-29T04:32:08.207Z,25.30
2018-12-29T04:34:37.120Z,22.75
2018-12-29T04:37:06.072Z,23.85
2018-12-29T04:39:34.903Z,21.85
2018-12-29T04:42:03.845Z,22.85
2018-12-29T04:44:32.690Z,20.88
2018-12-29T04:47:01.650Z,24.67
2018-12-29T04:49:30.512Z,25.80
2018-12-29T04:51:59.448Z,24.80
2018-12-29T04:54:28.392Z,24.00
2018-12-29T04:56:57.334Z,24.77
2018-12-29T04:59:26.533Z,23.83
2018-12-29T05:01:55.446Z,22.70
2018-12-29T05:04:24.380Z,21.40
2018-12-29T05:06:53.280Z,23.32
2018-12-29T05:09:22.176Z,19.92
2018-12-29T05:11:51.033Z,21.55
2018-12-29T05:14:19.943Z,19.90
2018-12-29T05:16:48.788Z,20.92
2018-12-29T05:19:17.652Z,20.85
2018-12-29T05:21:46.648Z,21.17
2018-12-29T05:24:15.639Z,20.55
2018-12-29T05:26:44.511Z,19.48
2018-12-29T05:29:13.433Z,20.10
2018-12-29T05:31:42.460Z,18.70
2018-12-29T05:34:11.406Z,18.05
2018-12-29T05:36:40.390Z,19.20
2018-12-29T05:39:09.306Z,20.10
2018-12-29T05:41:38.252Z,20.12
2018-12-29T05:44:07.152Z,19.15
2018-12-29T05:46:35.975Z,18.65
2018-12-29T05:49:04.855Z,19.37
2018-12-29T05:51:33.684Z,20.20
2018-12-29T05:54:02.512Z,22.00
2018-12-29T05:56:31.430Z,19.35
2018-12-29T05:59:00.362Z,20.37
2018-12-29T06:01:29.305Z,21.15
2018-12-29T06:03:58.177Z,20.43
2018-12-29T06:06:27.128Z,20.23
2018-12-29T06:08:56.013Z,21.07
2018-12-29T06:11:24.834Z,19.92
2018-12-29T06:13:53.644Z,20.90
2018-12-29T06:16:27.606Z,22.75
2018-12-29T06:18:53.075Z,22.02
2018-12-29T06:21:21.854Z,22.07
2018-12-29T06:23:50.702Z,22.55
2018-12-29T06:26:19.499Z,19.98
2018-12-29T06:28:48.339Z,19.65
2018-12-29T06:31:17.194Z,19.95
2018-12-29T06:33:46.040Z,19.37
2018-12-29T06:36:14.975Z,18.85
2018-12-29T06:38:43.788Z,22.30
2018-12-29T06:41:12.614Z,20.90
2018-12-29T06:43:41.439Z,21.93
2018-12-29T06:46:10.375Z,22.25
2018-12-29T06:48:39.215Z,22.50
2018-12-29T06:51:08.023Z,23.92
2018-12-29T06:53:36.811Z,22.50
2018-12-29T06:56:05.614Z,23.85
2018-12-29T06:58:34.470Z,24.45
2018-12-29T07:01:03.259Z,23.98
2018-12-29T07:03:32.134Z,24.20
2018-12-29T07:06:00.944Z,26.65
2018-12-29T07:08:29.776Z,25.68
2018-12-29T07:10:58.638Z,29.12
2018-12-29T07:13:27.644Z,27.62
2018-12-29T07:15:56.442Z,25.17
2018-12-29T07:18:25.267Z,26.60
2018-12-29T07:20:54.090Z,26.42
2018-12-29T07:23:22.964Z,26.33
2018-12-29T07:25:51.776Z,28.38
2018-12-29T07:28:20.646Z,26.52
2018-12-29T07:30:49.447Z,27.15
2018-12-29T07:33:18.363Z,27.45
2018-12-29T07:35:47.139Z,30.80
2018-12-29T07:38:15.959Z,30.12
2018-12-29T07:40:44.832Z,29.72
2018-12-29T07:43:13.656Z,29.80
2018-12-29T07:45:42.471Z,28.30
2018-12-29T07:48:11.362Z,29.92
2018-12-29T07:50:40.339Z,28.70
2018-12-29T07:53:09.168Z,32.48
2018-12-29T07:55:37.984Z,31.12
2018-12-29T07:58:06.822Z,30.62
2018-12-29T08:00:35.675Z,29.90
2018-12-29T08:03:04.602Z,29.20
2018-12-29T08:05:33.463Z,29.23
2018-12-29T08:08:02.288Z,29.63
2018-12-29T08:10:31.084Z,29.52
2018-12-29T08:12:59.927Z,29.02
2018-12-29T08:15:28.766Z,30.27
2018-12-29T08:17:57.589Z,32.17
2018-12-29T08:20:26.456Z,30.40
2018-12-29T08:22:55.355Z,34.25
2018-12-29T08:25:24.162Z,33.05
2018-12-29T08:27:52.965Z,33.95
2018-12-29T08:30:21.812Z,31.05
2018-12-29T08:32:50.644Z,29.98
2018-12-29T08:35:19.522Z,27.45
2018-12-29T08:37:48.430Z,29.27
2018-12-29T08:40:17.315Z,29.82
2018-12-29T08:42:46.153Z,29.55
2018-12-29T08:45:15.024Z,26.60
2018-12-29T08:47:44.916Z,26.65
2018-12-29T08:50:13.742Z,26.17
2018-12-29T08:52:42.672Z,24.55
2018-12-29T08:55:11.586Z,23.20
2018-12-29T08:57:40.480Z,21.68
2018-12-29T09:00:09.484Z,21.10
2018-12-29T09:02:38.302Z,22.27
2018-12-29T09:05:07.331Z,20.08
2018-12-29T09:07:36.122Z,21.75
2018-12-29T09:10:05.875Z,20.50
2018-12-29T09:12:34.801Z,23.25
2018-12-29T09:15:03.781Z,24.05
2018-12-29T09:17:32.655Z,21.90
2018-12-29T09:20:01.602Z,21.87
2018-12-29T09:22:30.416Z,22.65
2018-12-29T09:24:59.475Z,22.73
2018-12-29T09:27:28.542Z,22.55
2018-12-29T09:29:57.333Z,23.02
2018-12-29T09:32:26.223Z,21.87
2018-12-29T09:34:55.511Z,24.40
2018-12-29T09:37:24.452Z,22.40
2018-12-29T09:39:53.342Z,25.30
2018-12-29T09:42:22.339Z,24.37
2018-12-29T09:44:51.404Z,27.00
2018-12-29T09:47:20.323Z,26.90
2018-12-29T09:49:49.235Z,24.52
2018-12-29T09:52:18.193Z,25.52
2018-12-29T09:54:47.132Z,26.15
2018-12-29T09:57:16.075Z,26.02
2018-12-29T09:59:45.754Z,24.25
2018-12-29T10:02:14.851Z,27.25
2018-12-29T10:04:44.407Z,27.17
2018-12-29T10:07:13.933Z,26.85
2018-12-29T10:09:43.214Z,25.48
2018-12-29T10:12:12.133Z,23.47
2018-12-29T10:14:41.056Z,24.32
2018-12-29T10:17:10.176Z,23.85
2018-12-29T10:19:39.117Z,26.05
2018-12-29T10:22:27.281Z,24.18
2018-12-29T10:24:56.207Z,23.80
2018-12-29T10:27:25.271Z,25.15
2018-12-29T10:29:54.327Z,26.20
2018-12-29T10:32:23.343Z,23.18
2018-12-29T10:34:52.555Z,24.57
2018-12-29T10:37:21.622Z,25.02
2018-12-29T10:39:50.468Z,23.20
2018-12-29T10:42:19.362Z,21.77
2018-12-29T10:44:48.168Z,22.80
2018-12-29T10:47:17.084Z,23.42
2018-12-29T10:49:45.931Z,23.50
2018-12-29T10:52:14.833Z,22.75
2018-12-29T10:54:43.712Z,20.95
2018-12-29T10:57:12.656Z,22.20
2018-12-29T10:59:41.497Z,23.00
2018-12-29T11:02:10.298Z,21.82
2018-12-29T11:04:39.112Z,21.15
2018-12-29T11:07:08.150Z,20.90
2018-12-29T11:09:37.043Z,22.30
2018-12-29T11:12:05.958Z,20.25
2018-12-29T11:14:34.836Z,20.00
2018-12-29T11:17:03.871Z,21.00
2018-12-29T11:19:32.874Z,19.52
2018-12-29T11:22:01.814Z,19.35
2018-12-29T11:24:30.775Z,19.20
2018-12-29T11:26:59.811Z,19.87
2018-12-29T11:29:28.705Z,21.77
2018-12-29T11:32:00.064Z,20.43
2018-12-29T11:34:28.944Z,19.57
2018-12-29T11:36:57.764Z,18.37
2018-12-29T11:39:26.570Z,20.37
2018-12-29T11:41:55.392Z,18.85
2018-12-29T11:44:24.224Z,19.50
2018-12-29T11:46:53.260Z,18.60
2018-12-29T11:49:22.270Z,20.05
2018-12-29T11:51:51.173Z,18.98
2018-12-29T11:54:20.029Z,19.23
2018-12-29T11:56:49.036Z,17.75
2018-12-29T11:59:17.935Z,19.55
2018-12-29T12:01:46.843Z,18.70
2018-12-29T12:04:15.715Z,19.17
2018-12-29T12:06:44.594Z,19.32
2018-12-29T12:09:13.751Z,20.97
2018-12-29T12:11:42.770Z,19.92
2018-12-29T12:14:11.741Z,20.08
2018-12-29T12:16:40.604Z,20.23
2018-12-29T12:19:09.576Z,20.50
2018-12-29T12:21:38.879Z,22.30
2018-12-29T12:24:07.891Z,22.17
2018-12-29T12:26:36.898Z,20.23
2018-12-29T12:29:07.945Z,22.50
2018-12-29T12:31:39.832Z,23.55
2018-12-29T12:34:08.728Z,25.82
2018-12-29T12:36:38.041Z,27.48
2018-12-29T12:39:07.995Z,32.20
2018-12-29T12:41:37.524Z,30.90
2018-12-29T12:44:06.805Z,35.52
2018-12-29T12:46:36.116Z,33.50
2018-12-29T12:49:05.591Z,36.23
2018-12-29T12:51:34.609Z,33.13
2018-12-29T12:54:04.212Z,33.10
2018-12-29T12:56:33.248Z,33.18
2018-12-29T12:59:02.262Z,32.55
2018-12-29T13:01:31.599Z,31.77
2018-12-29T13:04:00.822Z,31.62
2018-12-29T13:06:29.816Z,30.72
2018-12-29T13:08:59.073Z,31.65
2018-12-29T13:11:28.267Z,34.03
2018-12-29T13:13:57.290Z,29.75
2018-12-29T13:16:45.670Z,31.25
2018-12-29T13:19:15.087Z,31.02
2018-12-29T13:21:44.100Z,34.03
2018-12-29T13:24:13.173Z,31.62
2018-12-29T13:26:42.460Z,32.23
2018-12-29T13:29:11.572Z,31.10
2018-12-29T13:31:40.906Z,32.95
2018-12-29T13:34:10.013Z,31.48
2018-12-29T13:36:38.942Z,32.25
2018-12-29T13:39:08.533Z,30.72
2018-12-29T13:41:37.600Z,29.90
2018-12-29T13:44:11.212Z,31.93
2018-12-29T13:46:40.354Z,31.55
2018-12-29T13:49:09.573Z,32.90
2018-12-29T13:51:39.684Z,32.93
2018-12-29T14:00:40.272Z,31.05
2018-12-29T14:03:10.209Z,32.42
2018-12-29T14:05:39.156Z,29.32
2018-12-29T14:08:08.146Z,31.87
2018-12-29T14:10:37.121Z,30.05
2018-12-29T14:13:06.352Z,32.17
2018-12-29T14:15:57.897Z,34.95
2018-12-29T14:18:28.327Z,34.67
2018-12-29T14:20:57.779Z,30.75
2018-12-29T14:23:30.159Z,32.15
2018-12-29T14:25:59.262Z,32.65
2018-12-29T14:28:28.360Z,33.70
2018-12-29T14:30:57.826Z,32.05
2018-12-29T14:33:27.121Z,32.15
2018-12-29T14:35:58.615Z,32.95
2018-12-29T14:38:32.065Z,33.67
2018-12-29T14:41:03.488Z,34.13
2018-12-29T14:43:34.018Z,33.00
2018-12-29T14:46:03.698Z,34.88
2018-12-29T14:48:36.085Z,33.83
2018-12-29T14:51:03.627Z,34.60
2018-12-29T14:53:39.797Z,31.65
2018-12-29T14:56:16.465Z,32.00
2018-12-29T14:58:44.051Z,33.30
2018-12-29T15:04:06.505Z,32.65
2018-12-29T15:06:35.711Z,35.00
2018-12-29T15:09:28.675Z,32.95
2018-12-29T15:11:59.325Z,35.17
2018-12-29T15:14:28.666Z,35.45
2018-12-29T15:16:57.782Z,35.30
2018-12-29T15:19:26.968Z,33.00
2018-12-29T15:21:58.806Z,34.73
2018-12-29T15:24:27.731Z,32.65
2018-12-29T15:30:04.251Z,35.13
2018-12-29T15:32:33.340Z,34.43
2018-12-29T15:35:02.814Z,31.70
2018-12-29T15:37:33.265Z,31.45
2018-12-29T15:40:05.109Z,27.48
2018-12-29T15:42:35.008Z,30.80
2018-12-29T15:45:04.588Z,28.62
2018-12-29T15:47:55.609Z,32.23
2018-12-29T15:50:24.972Z,27.73
2018-12-29T15:52:54.621Z,29.85
2018-12-29T15:55:23.901Z,29.00
2018-12-29T15:57:53.094Z,26.70
2018-12-29T16:00:22.738Z,29.52
2018-12-29T16:02:52.253Z,27.45
2018-12-29T16:05:23.675Z,27.80
2018-12-29T16:07:56.090Z,29.40
2018-12-29T16:10:25.274Z,26.93
2018-12-29T16:13:03.301Z,26.82
2018-12-29T16:15:32.610Z,26.25
2018-12-29T16:18:02.086Z,25.60
2018-12-29T16:20:31.492Z,28.95
2018-12-29T16:23:00.511Z,26.30
2018-12-29T16:25:29.556Z,26.62
2018-12-29T16:27:58.595Z,26.15
2018-12-29T16:30:27.931Z,27.82
2018-12-29T16:32:57.240Z,26.35
2018-12-29T16:35:26.366Z,24.35
2018-12-29T16:38:19.644Z,26.87
2018-12-29T16:40:48.828Z,24.95
2018-12-29T16:43:18.188Z,25.65
2018-12-29T16:45:48.314Z,25.30
2018-12-29T16:48:17.417Z,28.25
2018-12-29T16:50:46.651Z,24.90
2018-12-29T16:53:15.648Z,25.45
2018-12-29T16:55:44.903Z,23.98
2018-12-29T16:58:13.906Z,23.45
2018-12-29T17:00:42.920Z,23.98
2018-12-29T17:03:12.028Z,28.17
2018-12-29T17:05:41.103Z,30.80
2018-12-29T17:08:09.996Z,26.10
2018-12-29T17:10:39.050Z,28.20
2018-12-29T17:13:08.087Z,25.62
2018-12-29T17:15:37.253Z,27.40
2018-12-29T17:18:06.579Z,27.15
2018-12-29T17:20:35.593Z,26.23
2018-12-29T17:23:04.604Z,28.10
2018-12-29T17:25:33.859Z,27.95
2018-12-29T17:28:02.855Z,27.62
2018-12-29T17:30:51.449Z,26.45
2018-12-29T17:33:20.398Z,28.10
2018-12-29T17:35:49.666Z,29.35
2018-12-29T17:38:19.128Z,25.15
2018-12-29T17:41:23.053Z,24.30
2018-12-29T17:44:19.365Z,25.23
2018-12-29T17:46:51.437Z,25.57
2018-12-29T17:49:22.766Z,30.92
2018-12-29T17:51:51.208Z,26.93
2018-12-29T17:54:20.872Z,27.07
2018-12-29T17:56:50.285Z,28.15
2018-12-29T17:59:19.559Z,25.25
2018-12-29T18:01:48.892Z,27.10
2018-12-29T18:04:17.936Z,29.23
2018-12-29T18:06:46.861Z,25.77
2018-12-29T18:09:16.981Z,26.05
2018-12-29T18:11:45.987Z,25.40
2018-12-29T18:14:14.918Z,25.02
2018-12-29T18:16:43.897Z,24.85
2018-12-29T18:19:13.199Z,23.15
2018-12-29T18:21:42.254Z,25.75
2018-12-29T18:24:11.484Z,24.60
2018-12-29T18:26:42.452Z,21.23
2018-12-29T18:29:11.675Z,21.17
2018-12-29T18:31:41.409Z,20.70
2018-12-29T18:34:13.611Z,20.60
2018-12-29T18:36:42.655Z,20.12
2018-12-29T18:39:11.833Z,22.73
2018-12-29T18:41:41.988Z,20.37
2018-12-29T18:44:12.429Z,21.87
2018-12-29T18:46:41.724Z,19.48
2018-12-29T18:49:10.679Z,19.20
2018-12-29T18:51:39.716Z,18.90
2018-12-29T18:54:08.708Z,20.70
2018-12-29T18:56:45.377Z,20.45
2018-12-29T18:59:12.366Z,20.00
2018-12-29T19:01:41.617Z,19.37
2018-12-29T19:04:12.289Z,19.70
2018-12-29T19:07:03.801Z,19.45
2018-12-29T19:09:37.163Z,20.27
2018-12-29T19:12:11.355Z,21.95
2018-12-29T19:15:00.312Z,20.23
2018-12-29T19:17:29.623Z,20.20
2018-12-29T19:19:58.883Z,17.70
2018-12-29T19:22:27.913Z,17.57
2018-12-29T19:24:57.331Z,18.30
2018-12-29T19:27:26.526Z,17.67
2018-12-29T19:29:55.621Z,17.87
2018-12-29T19:32:24.753Z,15.90
2018-12-29T19:34:54.141Z,14.85
2018-12-29T19:37:23.467Z,15.78
2018-12-29T19:39:52.494Z,15.35
2018-12-29T19:42:25.349Z,14.83
2018-12-29T19:44:54.383Z,13.75
2018-12-29T19:47:24.033Z,12.25
2018-12-29T19:49:54.009Z,10.93
2018-12-29T19:52:23.154Z,8.05
2018-12-29T19:55:11.407Z,8.78
2018-12-29T19:57:40.303Z,6.00
2018-12-29T20:00:10.802Z,5.05
2018-12-29T20:02:40.614Z,3.87
2018-12-29T20:05:09.873Z,3.25
2018-12-29T20:07:38.913Z,2.75
2018-12-29T20:10:08.280Z,2.70
2018-12-29T20:12:37.400Z,2.70
2018-12-29T20:15:07.043Z,2.20
2018-12-29T20:20:24.950Z,1.57
2018-12-29T20:22:56.851Z,1.95
2018-12-29T20:25:30.402Z,1.72
2018-12-29T20:28:01.269Z,1.30
2018-12-29T20:30:31.032Z,1.00
2018-12-29T20:33:00.910Z,1.27
2018-12-29T20:35:49.336Z,1.70
2018-12-29T20:38:20.273Z,1.50
2018-12-29T20:40:52.109Z,0.80
2018-12-29T20:43:21.705Z,1.05
2018-12-29T20:45:53.866Z,0.90
2018-12-29T20:48:27.498Z,1.50
2018-12-29T20:51:13.148Z,1.67
2018-12-29T20:53:44.891Z,1.20
2018-12-29T20:56:16.305Z,1.65
2018-12-29T20:59:04.569Z,1.55
2018-12-29T21:01:33.664Z,1.27
2018-12-29T21:04:03.218Z,1.10
2018-12-29T21:06:51.536Z,1.30
2018-12-29T21:09:20.549Z,1.20
2018-12-29T21:11:49.637Z,1.00
2018-12-29T21:14:21.781Z,1.55
2018-12-29T21:16:50.836Z,1.10
2018-12-29T21:19:19.972Z,1.10
2018-12-29T21:22:08.275Z,1.30
2018-12-29T21:24:56.804Z,0.78
2018-12-29T21:27:27.891Z,0.70
2018-12-29T21:29:56.988Z,1.90
2018-12-29T21:32:26.571Z,0.88
2018-12-29T21:34:59.903Z,0.80
2018-12-29T21:37:30.176Z,1.07
2018-12-29T21:40:02.010Z,1.40
2018-12-29T21:42:31.315Z,1.00
2018-12-29T21:45:02.021Z,1.30
2018-12-29T21:47:34.094Z,0.98
2018-12-29T21:50:03.151Z,1.55
2018-12-29T21:52:32.428Z,1.65
2018-12-29T21:55:02.049Z,0.90
2018-12-29T21:57:31.394Z,0.90
2018-12-29T22:00:04.204Z,1.50
2018-12-29T22:02:33.247Z,0.93
2018-12-29T22:05:05.116Z,0.75
2018-12-29T22:07:34.328Z,1.05
2018-12-29T22:10:03.493Z,0.70
2018-12-29T22:12:32.614Z,0.70
2018-12-29T22:15:02.925Z,1.20
2018-12-29T22:17:31.932Z,0.90
2018-12-29T22:20:00.978Z,0.50
2018-12-29T22:22:33.224Z,1.42
2018-12-29T22:25:03.148Z,1.25
2018-12-29T22:27:36.397Z,1.05
2018-12-29T22:30:08.041Z,1.50
2018-12-29T22:32:38.293Z,1.57
2018-12-29T22:35:07.401Z,2.12
2018-12-29T22:37:36.642Z,1.90
2018-12-29T22:40:08.372Z,2.60
2018-12-29T22:42:37.828Z,2.30
2018-12-29T22:45:07.503Z,2.20
2018-12-29T22:47:36.783Z,2.02
2018-12-29T22:50:06.734Z,2.17
2018-12-29T22:52:36.187Z,2.40
2018-12-29T22:55:07.329Z,2.25
2018-12-29T22:57:42.237Z,2.70
2018-12-29T23:00:26.398Z,2.50
2018-12-29T23:03:00.065Z,2.75
2018-12-29T23:05:31.598Z,4.10
2018-12-29T23:08:04.583Z,4.17
2018-12-29T23:10:33.651Z,2.77
2018-12-29T23:13:05.641Z,3.37
2018-12-29T23:15:34.910Z,4.15
2018-12-29T23:18:03.931Z,4.25
2018-12-29T23:20:33.402Z,4.70
2018-12-29T23:23:02.485Z,5.37
2018-12-29T23:25:31.917Z,6.22
2018-12-29T23:28:01.172Z,6.62
2018-12-29T23:30:49.309Z,6.20
2018-12-29T23:33:20.617Z,6.42
2018-12-29T23:35:51.206Z,5.90
2018-12-29T23:38:20.228Z,6.30
2018-12-29T23:40:49.480Z,6.00
2018-12-29T23:43:19.131Z,6.37
2018-12-29T23:45:48.412Z,5.40
2018-12-29T23:48:17.432Z,5.75
2018-12-29T23:50:47.723Z,5.42
2018-12-29T23:53:16.734Z,6.00
2018-12-29T23:55:48.032Z,6.10
2018-12-29T23:58:17.053Z,4.40
