createdAt,value
2017-01-11T00:00:27.850Z,1008
2017-01-11T00:01:08.347Z,1007.94
2017-01-11T00:01:48.844Z,1007.97
2017-01-11T00:02:30.235Z,1007.92
2017-01-11T00:03:12.527Z,1007.93
2017-01-11T00:03:53.050Z,1007.94
2017-01-11T00:04:33.552Z,1007.9
2017-01-11T00:05:14.619Z,1007.89
2017-01-11T00:05:55.822Z,1007.92
2017-01-11T00:06:37.020Z,1007.94
2017-01-11T00:07:18.235Z,1007.92
2017-01-11T00:08:00.617Z,1007.9
2017-01-11T00:08:41.763Z,1007.88
2017-01-11T00:09:22.872Z,1007.89
2017-01-11T00:10:03.352Z,1007.93
2017-01-11T00:10:45.645Z,1007.88
2017-01-11T00:11:26.846Z,1007.87
2017-01-11T00:12:07.349Z,1007.82
2017-01-11T00:12:49.611Z,1007.82
2017-01-11T00:13:30.078Z,1007.87
2017-01-11T00:14:13.275Z,1007.87
2017-01-11T00:14:53.742Z,1007.89
2017-01-11T00:15:35.869Z,1007.92
2017-01-11T00:16:16.359Z,1007.86
2017-01-11T00:16:56.889Z,1007.91
2017-01-11T00:17:38.865Z,1007.87
2017-01-11T00:18:19.326Z,1007.89
2017-01-11T00:18:59.809Z,1007.86
2017-01-11T00:19:40.270Z,1007.88
2017-01-11T00:20:22.225Z,1007.87
2017-01-11T00:21:04.362Z,1007.87
2017-01-11T00:21:45.829Z,1007.86
2017-01-11T00:22:27.124Z,1007.87
2017-01-11T00:23:07.598Z,1007.86
2017-01-11T00:23:48.067Z,1007.85
2017-01-11T00:24:28.535Z,1007.86
2017-01-11T00:25:09.024Z,1007.88
2017-01-11T00:25:49.505Z,1007.85
2017-01-11T00:26:29.959Z,1007.94
2017-01-11T00:27:10.463Z,1007.9
2017-01-11T00:27:50.920Z,1007.91
2017-01-11T00:28:31.440Z,1007.89
2017-01-11T00:29:11.913Z,1007.84
2017-01-11T00:29:52.394Z,1007.85
2017-01-11T00:30:33.501Z,1007.86
2017-01-11T00:31:14.750Z,1007.83
2017-01-11T00:31:55.228Z,1007.76
2017-01-11T00:32:35.682Z,1007.76
2017-01-11T00:33:16.737Z,1007.69
2017-01-11T00:33:57.721Z,1007.68
2017-01-11T00:34:38.204Z,1007.65
2017-01-11T00:35:20.122Z,1007.65
2017-01-11T00:36:01.440Z,1007.62
2017-01-11T00:36:41.892Z,1007.67
2017-01-11T00:37:22.414Z,1007.58
2017-01-11T00:38:03.752Z,1007.69
2017-01-11T00:38:44.925Z,1007.67
2017-01-11T00:39:25.397Z,1007.68
2017-01-11T00:40:05.910Z,1007.67
2017-01-11T00:40:46.361Z,1007.73
2017-01-11T00:41:26.872Z,1007.66
2017-01-11T00:42:07.351Z,1007.66
2017-01-11T00:42:48.634Z,1007.63
2017-01-11T00:43:29.826Z,1007.67
2017-01-11T00:44:10.344Z,1007.56
2017-01-11T00:44:51.457Z,1007.62
2017-01-11T00:45:33.247Z,1007.58
2017-01-11T00:46:13.743Z,1007.54
2017-01-11T00:46:54.755Z,1007.55
2017-01-11T00:47:36.102Z,1007.58
2017-01-11T00:48:16.586Z,1007.61
2017-01-11T00:48:58.097Z,1007.58
2017-01-11T00:49:38.585Z,1007.54
2017-01-11T00:50:20.632Z,1007.53
2017-01-11T00:51:01.120Z,1007.54
2017-01-11T00:51:41.621Z,1007.52
2017-01-11T00:52:22.163Z,1007.51
2017-01-11T00:53:03.544Z,1007.51
2017-01-11T00:53:44.007Z,1007.48
2017-01-11T00:54:24.500Z,1007.48
2017-01-11T00:55:05.618Z,1007.51
2017-01-11T00:55:46.098Z,1007.53
2017-01-11T00:56:26.603Z,1007.45
2017-01-11T00:57:07.138Z,1007.44
2017-01-11T00:57:48.395Z,1007.43
2017-01-11T00:58:29.428Z,1007.43
2017-01-11T00:59:10.611Z,1007.35
2017-01-11T00:59:51.108Z,1007.34
2017-01-11T01:00:33.331Z,1007.21
2017-01-11T01:01:13.837Z,1007.26
2017-01-11T01:01:55.228Z,1007.2
2017-01-11T01:02:35.736Z,1007.22
2017-01-11T01:03:18.638Z,1007.21
2017-01-11T01:04:00.986Z,1007.14
2017-01-11T01:04:41.461Z,1007.09
2017-01-11T01:05:21.950Z,1007.03
2017-01-11T01:06:03.251Z,1007
2017-01-11T01:06:43.723Z,1006.95
2017-01-11T01:07:24.221Z,1006.93
2017-01-11T01:08:04.705Z,1006.91
2017-01-11T01:08:45.177Z,1006.94
2017-01-11T01:09:27.456Z,1006.97
2017-01-11T01:10:09.457Z,1006.92
2017-01-11T01:10:49.880Z,1007.01
2017-01-11T01:11:30.383Z,1006.95
2017-01-11T01:12:11.744Z,1006.97
2017-01-11T01:12:52.255Z,1006.95
2017-01-11T01:13:32.750Z,1006.97
2017-01-11T01:14:13.227Z,1006.99
2017-01-11T01:14:53.702Z,1006.95
2017-01-11T01:15:34.230Z,1006.89
2017-01-11T01:16:14.753Z,1006.88
2017-01-11T01:16:56.654Z,1006.79
2017-01-11T01:17:37.163Z,1006.79
2017-01-11T01:18:17.650Z,1006.82
2017-01-11T01:19:00.039Z,1006.81
2017-01-11T01:19:40.509Z,1006.82
2017-01-11T01:20:21.048Z,1006.79
2017-01-11T01:21:01.526Z,1006.75
2017-01-11T01:21:41.993Z,1006.76
2017-01-11T01:22:22.518Z,1006.78
2017-01-11T01:23:02.936Z,1006.74
2017-01-11T01:23:43.383Z,1006.73
2017-01-11T01:24:24.451Z,1006.71
2017-01-11T01:25:04.909Z,1006.68
2017-01-11T01:25:45.389Z,1006.7
2017-01-11T01:26:25.877Z,1006.66
2017-01-11T01:27:06.342Z,1006.67
2017-01-11T01:27:47.617Z,1006.71
2017-01-11T01:28:29.036Z,1006.67
2017-01-11T01:29:10.431Z,1006.62
2017-01-11T01:29:50.899Z,1006.65
2017-01-11T01:30:31.392Z,1006.64
2017-01-11T01:31:11.914Z,1006.58
2017-01-11T01:31:53.254Z,1006.57
2017-01-11T01:32:34.430Z,1006.56
2017-01-11T01:33:14.898Z,1006.52
2017-01-11T01:33:55.369Z,1006.51
2017-01-11T01:34:35.807Z,1006.48
2017-01-11T01:35:16.283Z,1006.46
2017-01-11T01:35:56.797Z,1006.45
2017-01-11T01:36:37.766Z,1006.44
2017-01-11T01:37:19.770Z,1006.44
2017-01-11T01:39:38.115Z,1006.42
2017-01-11T01:41:57.030Z,1006.42
2017-01-11T01:42:45.077Z,1006.38
2017-01-11T01:44:38.278Z,1006.32
2017-01-11T01:46:38.797Z,1006.35
2017-01-11T01:49:03.391Z,1006.35
2017-01-11T01:51:03.641Z,1006.39
2017-01-11T01:51:51.786Z,1006.41
2017-01-11T01:52:40.034Z,1006.45
2017-01-11T01:53:22.658Z,1006.4
2017-01-11T01:55:16.554Z,1006.34
2017-01-11T01:57:35.741Z,1006.24
2017-01-11T01:58:24.588Z,1006.16
2017-01-11T01:59:11.968Z,1006.13
2017-01-11T01:59:52.170Z,1006.11
2017-01-11T02:00:32.693Z,1006.09
2017-01-11T02:01:13.147Z,1006.05
2017-01-11T02:01:53.674Z,1005.97
2017-01-11T02:02:34.158Z,1005.93
2017-01-11T02:03:14.663Z,1005.89
2017-01-11T02:03:56.053Z,1005.85
2017-01-11T02:04:37.924Z,1005.84
2017-01-11T02:05:19.057Z,1005.8
2017-01-11T02:05:59.510Z,1005.77
2017-01-11T02:06:40.734Z,1005.71
2017-01-11T02:07:22.113Z,1005.67
2017-01-11T02:08:02.593Z,1005.71
2017-01-11T02:08:43.104Z,1005.74
2017-01-11T02:09:23.553Z,1005.66
2017-01-11T02:10:04.083Z,1005.72
2017-01-11T02:10:44.529Z,1005.74
2017-01-11T02:11:24.981Z,1005.63
2017-01-11T02:12:05.502Z,1005.69
2017-01-11T02:12:45.983Z,1005.76
2017-01-11T02:13:26.444Z,1005.66
2017-01-11T02:14:06.993Z,1005.75
2017-01-11T02:14:47.427Z,1005.77
2017-01-11T02:15:27.972Z,1005.81
2017-01-11T02:16:08.427Z,1005.84
2017-01-11T02:16:49.523Z,1005.83
2017-01-11T02:17:30.023Z,1005.84
2017-01-11T02:18:10.486Z,1005.82
2017-01-11T02:18:50.972Z,1005.76
2017-01-11T02:19:31.480Z,1005.71
2017-01-11T02:20:12.809Z,1005.66
2017-01-11T02:20:53.274Z,1005.63
2017-01-11T02:21:33.746Z,1005.56
2017-01-11T02:22:14.234Z,1005.58
2017-01-11T02:22:54.765Z,1005.56
2017-01-11T02:23:35.249Z,1005.55
2017-01-11T02:24:15.801Z,1005.51
2017-01-11T02:24:56.274Z,1005.61
2017-01-11T02:25:38.551Z,1005.55
2017-01-11T02:26:19.020Z,1005.54
2017-01-11T02:26:59.503Z,1005.44
2017-01-11T02:27:40.625Z,1005.46
2017-01-11T02:28:21.117Z,1005.43
2017-01-11T02:29:01.665Z,1005.4
2017-01-11T02:29:42.144Z,1005.37
2017-01-11T02:30:22.656Z,1005.33
2017-01-11T02:31:03.181Z,1005.29
2017-01-11T02:31:43.646Z,1005.28
2017-01-11T02:32:24.913Z,1005.2
2017-01-11T02:33:05.433Z,1005.09
2017-01-11T02:33:45.904Z,1005.03
2017-01-11T02:34:26.390Z,1005.08
2017-01-11T02:35:07.423Z,1005.07
2017-01-11T02:35:51.390Z,1005.15
2017-01-11T02:36:31.905Z,1005.12
2017-01-11T02:37:12.375Z,1005.2
2017-01-11T02:37:54.399Z,1005.2
2017-01-11T02:38:34.944Z,1005.25
2017-01-11T02:39:15.401Z,1005.28
2017-01-11T02:39:56.607Z,1005.34
2017-01-11T02:40:38.796Z,1005.34
2017-01-11T02:41:19.287Z,1005.33
2017-01-11T02:42:03.650Z,1005.33
2017-01-11T02:42:45.043Z,1005.26
2017-01-11T02:43:26.033Z,1005.31
2017-01-11T02:44:06.528Z,1005.21
2017-01-11T02:44:48.428Z,1005.22
2017-01-11T02:45:29.390Z,1005.2
2017-01-11T02:46:09.872Z,1005.23
2017-01-11T02:46:50.899Z,1005.17
2017-01-11T02:47:31.426Z,1005.13
2017-01-11T02:48:13.531Z,1005.1
2017-01-11T02:48:54.012Z,1005.13
2017-01-11T02:49:34.539Z,1005.05
2017-01-11T02:50:15.024Z,1004.96
2017-01-11T02:50:57.117Z,1005.03
2017-01-11T02:51:38.154Z,1004.98
2017-01-11T02:52:19.206Z,1004.95
2017-01-11T02:52:59.692Z,1004.95
2017-01-11T02:53:40.181Z,1004.95
2017-01-11T02:54:20.654Z,1005
2017-01-11T02:55:01.157Z,1005.03
2017-01-11T02:55:41.605Z,1005.08
2017-01-11T02:56:22.094Z,1005.05
2017-01-11T02:57:03.172Z,1005.04
2017-01-11T02:57:43.678Z,1005
2017-01-11T02:58:24.137Z,1004.91
2017-01-11T02:59:05.146Z,1004.84
2017-01-11T02:59:46.287Z,1004.82
2017-01-11T03:00:26.821Z,1004.84
2017-01-11T03:01:07.302Z,1004.76
2017-01-11T03:01:48.268Z,1004.81
2017-01-11T03:02:28.759Z,1004.77
2017-01-11T03:03:09.253Z,1004.74
2017-01-11T03:03:49.771Z,1004.69
2017-01-11T03:04:30.238Z,1004.61
2017-01-11T03:05:10.723Z,1004.58
2017-01-11T03:05:51.251Z,1004.52
2017-01-11T03:06:31.730Z,1004.52
2017-01-11T03:07:13.158Z,1004.49
2017-01-11T03:07:54.309Z,1004.48
2017-01-11T03:08:35.298Z,1004.5
2017-01-11T03:09:15.840Z,1004.47
2017-01-11T03:09:58.918Z,1004.5
2017-01-11T03:10:39.399Z,1004.48
2017-01-11T03:11:19.853Z,1004.35
2017-01-11T03:12:00.323Z,1004.36
2017-01-11T03:12:40.860Z,1004.41
2017-01-11T03:13:23.035Z,1004.41
2017-01-11T03:14:03.509Z,1004.39
2017-01-11T03:14:44.035Z,1004.3
2017-01-11T03:15:24.547Z,1004.34
2017-01-11T03:16:06.412Z,1004.39
2017-01-11T03:16:46.896Z,1004.31
2017-01-11T03:17:28.069Z,1004.27
2017-01-11T03:18:09.416Z,1004.22
2017-01-11T03:18:49.883Z,1004.19
2017-01-11T03:19:30.355Z,1004.18
2017-01-11T03:20:10.860Z,1004.24
2017-01-11T03:20:51.354Z,1004.22
2017-01-11T03:21:34.407Z,1004.15
2017-01-11T03:22:14.906Z,1004.25
2017-01-11T03:22:55.380Z,1004.18
2017-01-11T03:23:36.545Z,1004.25
2017-01-11T03:24:17.078Z,1004.34
2017-01-11T03:24:57.563Z,1004.27
2017-01-11T03:25:38.049Z,1004.25
2017-01-11T03:26:18.520Z,1004.18
2017-01-11T03:27:00.405Z,1004.25
2017-01-11T03:27:40.878Z,1004.21
2017-01-11T03:28:22.124Z,1004.14
2017-01-11T03:29:02.599Z,1004.17
2017-01-11T03:29:43.087Z,1004.14
2017-01-11T03:30:23.584Z,1004.14
2017-01-11T03:31:04.695Z,1004.08
2017-01-11T03:31:45.815Z,1004.06
2017-01-11T03:32:26.314Z,1004.11
2017-01-11T03:33:06.802Z,1004.09
2017-01-11T03:33:48.197Z,1004.08
2017-01-11T03:34:29.639Z,1004.06
2017-01-11T03:35:10.643Z,1004.03
2017-01-11T03:35:51.106Z,1004
2017-01-11T03:36:31.618Z,1003.98
2017-01-11T03:37:12.128Z,1004.09
2017-01-11T03:37:52.611Z,1004.09
2017-01-11T03:38:33.112Z,1004.03
2017-01-11T03:39:13.595Z,1004.06
2017-01-11T03:39:54.090Z,1003.97
2017-01-11T03:40:34.568Z,1004.02
2017-01-11T03:41:15.554Z,1004.01
2017-01-11T03:41:56.059Z,1003.96
2017-01-11T03:42:37.284Z,1003.87
2017-01-11T03:43:17.797Z,1003.88
2017-01-11T03:43:58.287Z,1003.91
2017-01-11T03:44:38.804Z,1003.98
2017-01-11T03:45:19.280Z,1003.88
2017-01-11T03:45:59.820Z,1003.96
2017-01-11T03:46:41.150Z,1003.93
2017-01-11T03:47:22.404Z,1004.04
2017-01-11T03:48:02.969Z,1003.95
2017-01-11T03:48:43.428Z,1003.96
2017-01-11T03:49:23.923Z,1003.91
2017-01-11T03:50:04.437Z,1003.84
2017-01-11T03:50:45.626Z,1003.81
2017-01-11T03:51:26.121Z,1003.79
2017-01-11T03:52:06.565Z,1003.79
2017-01-11T03:52:47.068Z,1003.78
2017-01-11T03:53:27.531Z,1003.77
2017-01-11T03:54:07.988Z,1003.67
2017-01-11T03:54:48.465Z,1003.6
2017-01-11T03:55:28.987Z,1003.57
2017-01-11T03:56:10.020Z,1003.6
2017-01-11T03:56:50.582Z,1003.53
2017-01-11T03:57:32.026Z,1003.48
2017-01-11T03:58:12.518Z,1003.45
2017-01-11T03:58:52.992Z,1003.53
2017-01-11T03:59:33.498Z,1003.36
2017-01-11T04:00:13.965Z,1003.33
2017-01-11T04:00:55.152Z,1003.27
2017-01-11T04:01:35.610Z,1003.22
2017-01-11T04:02:16.732Z,1003.14
2017-01-11T04:02:57.238Z,1003.05
2017-01-11T04:03:37.734Z,1002.96
2017-01-11T04:04:19.224Z,1002.94
2017-01-11T04:04:59.738Z,1002.95
2017-01-11T04:05:40.270Z,1002.9
2017-01-11T04:06:20.778Z,1002.91
2017-01-11T04:07:01.264Z,1002.92
2017-01-11T04:07:41.740Z,1002.95
2017-01-11T04:08:23.269Z,1002.86
2017-01-11T04:09:03.728Z,1002.92
2017-01-11T04:09:44.910Z,1002.89
2017-01-11T04:10:25.361Z,1002.83
2017-01-11T04:11:05.886Z,1002.83
2017-01-11T04:11:46.373Z,1002.76
2017-01-11T04:12:26.867Z,1002.89
2017-01-11T04:13:07.380Z,1002.76
2017-01-11T04:13:48.548Z,1002.73
2017-01-11T04:14:29.097Z,1002.65
2017-01-11T04:15:09.587Z,1002.66
2017-01-11T04:15:50.087Z,1002.6
2017-01-11T04:16:30.608Z,1002.65
2017-01-11T04:17:11.100Z,1002.6
2017-01-11T04:17:52.306Z,1002.63
2017-01-11T04:18:32.779Z,1002.6
2017-01-11T04:19:13.304Z,1002.62
2017-01-11T04:19:53.790Z,1002.54
2017-01-11T04:20:35.231Z,1002.44
2017-01-11T04:21:15.734Z,1002.47
2017-01-11T04:21:56.211Z,1002.4
2017-01-11T04:22:36.752Z,1002.42
2017-01-11T04:23:17.385Z,1002.39
2017-01-11T04:23:58.419Z,1002.34
2017-01-11T04:24:38.874Z,1002.26
2017-01-11T04:25:19.382Z,1002.1
2017-01-11T04:25:59.859Z,1002.15
2017-01-11T04:26:40.346Z,1002.08
2017-01-11T04:27:20.850Z,1002.09
2017-01-11T04:28:01.917Z,1002.01
2017-01-11T04:28:42.929Z,1002.1
2017-01-11T04:29:23.425Z,1002.07
2017-01-11T04:30:03.922Z,1002.11
2017-01-11T04:30:44.420Z,1002.1
2017-01-11T04:31:24.882Z,1002.08
2017-01-11T04:32:05.358Z,1002.06
2017-01-11T04:32:45.909Z,1002.18
2017-01-11T04:33:26.432Z,1002.15
2017-01-11T04:34:06.914Z,1002.22
2017-01-11T04:34:48.036Z,1002.19
2017-01-11T04:35:28.505Z,1002.06
2017-01-11T04:36:09.022Z,1002.18
2017-01-11T04:36:49.521Z,1002.19
2017-01-11T04:37:29.987Z,1002.16
2017-01-11T04:38:10.495Z,1002.18
2017-01-11T04:38:50.963Z,1002.17
2017-01-11T04:39:31.481Z,1002.09
2017-01-11T04:40:11.946Z,1002.19
2017-01-11T04:40:52.467Z,1002.12
2017-01-11T04:41:32.973Z,1002.03
2017-01-11T04:42:13.431Z,1001.97
2017-01-11T04:42:53.906Z,1001.94
2017-01-11T04:43:34.397Z,1001.85
2017-01-11T04:44:14.878Z,1001.88
2017-01-11T04:44:55.399Z,1001.85
2017-01-11T04:45:35.866Z,1001.7
2017-01-11T04:46:16.389Z,1001.67
2017-01-11T04:46:57.738Z,1001.64
2017-01-11T04:47:38.206Z,1001.72
2017-01-11T04:48:18.683Z,1001.72
2017-01-11T04:48:59.143Z,1001.64
2017-01-11T04:49:39.622Z,1001.63
2017-01-11T04:50:20.091Z,1001.69
2017-01-11T04:51:00.645Z,1001.56
2017-01-11T04:51:41.125Z,1001.64
2017-01-11T04:52:21.594Z,1001.62
2017-01-11T04:53:03.049Z,1001.58
2017-01-11T04:53:43.593Z,1001.52
2017-01-11T04:54:24.103Z,1001.46
2017-01-11T04:55:04.588Z,1001.4
2017-01-11T04:55:45.072Z,1001.34
2017-01-11T04:56:25.580Z,1001.41
2017-01-11T04:57:06.089Z,1001.35
2017-01-11T04:57:46.656Z,1001.32
2017-01-11T04:58:27.210Z,1001.3
2017-01-11T04:59:07.707Z,1001.26
2017-01-11T04:59:48.143Z,1001.21
2017-01-11T05:00:28.627Z,1001.16
2017-01-11T05:01:09.158Z,1001.17
2017-01-11T05:01:49.651Z,1001.16
2017-01-11T05:02:30.140Z,1001.19
2017-01-11T05:03:10.644Z,1001.08
2017-01-11T05:03:51.115Z,1001.02
2017-01-11T05:04:31.586Z,1001
2017-01-11T05:05:12.084Z,1000.97
2017-01-11T05:05:52.573Z,1001.01
2017-01-11T05:06:33.051Z,1000.92
2017-01-11T05:07:13.513Z,1000.96
2017-01-11T05:07:54.003Z,1000.89
2017-01-11T05:08:34.494Z,1000.84
2017-01-11T05:09:14.948Z,1000.81
2017-01-11T05:09:55.432Z,1000.76
2017-01-11T05:10:35.913Z,1000.7
2017-01-11T05:11:16.407Z,1000.73
2017-01-11T05:11:56.985Z,1000.72
2017-01-11T05:12:37.480Z,1000.76
2017-01-11T05:13:18.004Z,1000.65
2017-01-11T05:13:58.493Z,1000.75
2017-01-11T05:14:38.944Z,1000.67
2017-01-11T05:15:19.377Z,1000.67
2017-01-11T05:15:59.832Z,1000.69
2017-01-11T05:16:40.431Z,1000.72
2017-01-11T05:17:20.880Z,1000.77
2017-01-11T05:18:01.382Z,1000.74
2017-01-11T05:18:41.936Z,1000.82
2017-01-11T05:19:22.356Z,1000.68
2017-01-11T05:20:02.849Z,1000.65
2017-01-11T05:20:43.341Z,1000.61
2017-01-11T05:21:23.790Z,1000.65
2017-01-11T05:22:04.338Z,1000.64
2017-01-11T05:22:44.781Z,1000.66
2017-01-11T05:23:25.284Z,1000.66
2017-01-11T05:24:05.782Z,1000.68
2017-01-11T05:24:46.254Z,1000.69
2017-01-11T05:25:26.750Z,1000.68
2017-01-11T05:26:07.294Z,1000.73
2017-01-11T05:26:47.806Z,1000.69
2017-01-11T05:27:28.285Z,1000.71
2017-01-11T05:28:08.908Z,1000.66
2017-01-11T05:28:49.375Z,1000.55
2017-01-11T05:29:29.870Z,1000.62
2017-01-11T05:30:10.388Z,1000.59
2017-01-11T05:30:50.866Z,1000.61
2017-01-11T05:31:31.363Z,1000.5
2017-01-11T05:32:11.839Z,1000.56
2017-01-11T05:32:52.345Z,1000.6
2017-01-11T05:33:32.808Z,1000.58
2017-01-11T05:34:13.267Z,1000.4
2017-01-11T05:34:53.743Z,1000.52
2017-01-11T05:35:34.233Z,1000.35
2017-01-11T05:36:14.739Z,1000.52
2017-01-11T05:36:55.237Z,1000.43
2017-01-11T05:37:35.683Z,1000.42
2017-01-11T05:38:16.173Z,1000.48
2017-01-11T05:38:56.681Z,1000.48
2017-01-11T05:39:37.166Z,1000.4
2017-01-11T05:40:17.652Z,1000.23
2017-01-11T05:40:58.125Z,1000.31
2017-01-11T05:41:38.650Z,1000.25
2017-01-11T05:42:19.120Z,1000.22
2017-01-11T05:42:59.613Z,1000.17
2017-01-11T05:43:40.114Z,1000.04
2017-01-11T05:44:20.586Z,1000.18
2017-01-11T05:45:01.079Z,1000.14
2017-01-11T05:45:41.526Z,999.96
2017-01-11T05:46:22.042Z,999.8
2017-01-11T05:47:02.492Z,999.83
2017-01-11T05:47:42.977Z,999.77
2017-01-11T05:48:23.452Z,999.67
2017-01-11T05:49:03.933Z,999.48
2017-01-11T05:49:44.460Z,999.52
2017-01-11T05:50:25.117Z,999.36
2017-01-11T05:51:05.577Z,999.48
2017-01-11T05:51:46.039Z,999.47
2017-01-11T05:52:26.559Z,999.58
2017-01-11T05:53:07.091Z,999.46
2017-01-11T05:53:47.646Z,999.56
2017-01-11T05:54:28.184Z,999.36
2017-01-11T05:55:08.642Z,999.33
2017-01-11T05:55:49.146Z,999.4
2017-01-11T05:56:29.658Z,999.31
2017-01-11T05:57:10.214Z,999.19
2017-01-11T05:57:50.786Z,999.35
2017-01-11T05:58:31.217Z,999.42
2017-01-11T05:59:11.695Z,999.11
2017-01-11T05:59:52.162Z,999.2
2017-01-11T06:00:32.665Z,999.27
2017-01-11T06:01:13.249Z,999.11
2017-01-11T06:01:53.746Z,999.13
2017-01-11T06:02:34.227Z,999.1
2017-01-11T06:03:14.705Z,999.14
2017-01-11T06:03:55.284Z,998.98
2017-01-11T06:04:35.726Z,999.01
2017-01-11T06:05:16.211Z,999.07
2017-01-11T06:05:56.658Z,999.1
2017-01-11T06:06:37.796Z,999.18
2017-01-11T06:07:18.270Z,999.04
2017-01-11T06:07:58.768Z,999.09
2017-01-11T06:08:39.258Z,999.23
2017-01-11T06:09:19.720Z,999.07
2017-01-11T06:10:00.311Z,999.19
2017-01-11T06:10:41.100Z,999.14
2017-01-11T06:11:21.868Z,999.08
2017-01-11T06:12:02.567Z,999.12
2017-01-11T06:12:43.017Z,999.1
2017-01-11T06:13:23.475Z,999.07
2017-01-11T06:14:03.934Z,999.14
2017-01-11T06:14:44.451Z,999.01
2017-01-11T06:15:24.938Z,999.07
2017-01-11T06:16:05.410Z,998.9
2017-01-11T06:16:45.893Z,998.87
2017-01-11T06:17:26.370Z,999.1
2017-01-11T06:18:06.815Z,998.86
2017-01-11T06:18:47.292Z,998.94
2017-01-11T06:19:27.725Z,999.02
2017-01-11T06:20:08.205Z,998.9
2017-01-11T06:20:48.716Z,998.99
2017-01-11T06:21:29.178Z,998.96
2017-01-11T06:22:09.673Z,999.04
2017-01-11T06:22:50.137Z,999.06
2017-01-11T06:23:30.634Z,998.87
2017-01-11T06:24:11.104Z,998.81
2017-01-11T06:24:51.586Z,998.9
2017-01-11T06:25:32.066Z,998.61
2017-01-11T06:26:12.587Z,998.54
2017-01-11T06:26:53.031Z,998.65
2017-01-11T06:27:33.545Z,998.61
2017-01-11T06:28:14.071Z,998.64
2017-01-11T06:28:54.542Z,998.56
2017-01-11T06:29:35.093Z,998.61
2017-01-11T06:30:15.585Z,998.7
2017-01-11T06:30:56.090Z,998.6
2017-01-11T06:31:36.586Z,998.53
2017-01-11T06:32:17.057Z,998.7
2017-01-11T06:32:57.548Z,998.77
2017-01-11T06:33:38.075Z,998.63
2017-01-11T06:34:18.552Z,998.61
2017-01-11T06:36:48.224Z,998.51
2017-01-11T06:37:28.759Z,998.49
2017-01-11T06:38:09.244Z,998.48
2017-01-11T06:38:49.706Z,998.68
2017-01-11T06:39:30.206Z,998.39
2017-01-11T06:40:10.689Z,998.43
2017-01-11T06:40:51.191Z,998.55
2017-01-11T06:41:31.667Z,998.34
2017-01-11T06:42:12.159Z,998.36
2017-01-11T06:42:52.627Z,998.44
2017-01-11T06:43:33.150Z,998.56
2017-01-11T06:44:13.623Z,998.34
2017-01-11T06:44:54.276Z,998.21
2017-01-11T06:45:34.764Z,998.29
2017-01-11T06:46:15.284Z,998.28
2017-01-11T06:46:55.794Z,998.34
2017-01-11T06:47:36.246Z,998.45
2017-01-11T06:48:16.711Z,998.35
2017-01-11T06:48:57.208Z,998.4
2017-01-11T06:49:37.694Z,998.38
2017-01-11T06:50:18.168Z,998.39
2017-01-11T06:50:58.650Z,998.44
2017-01-11T06:51:39.129Z,998.31
2017-01-11T06:52:19.583Z,998.31
2017-01-11T06:53:00.093Z,998.28
2017-01-11T06:53:40.541Z,998.3
2017-01-11T06:54:21.049Z,998.42
2017-01-11T06:55:01.505Z,998.22
2017-01-11T06:55:42.692Z,998.09
2017-01-11T06:56:23.151Z,998.17
2017-01-11T06:57:03.675Z,998.21
2017-01-11T06:57:44.127Z,998.13
2017-01-11T06:58:24.614Z,997.86
2017-01-11T06:59:05.118Z,997.91
2017-01-11T06:59:45.716Z,997.96
2017-01-11T07:00:26.222Z,997.82
2017-01-11T07:01:06.724Z,997.75
2017-01-11T07:01:47.212Z,997.77
2017-01-11T07:02:27.678Z,997.92
2017-01-11T07:03:08.172Z,997.83
2017-01-11T07:03:48.653Z,998.01
2017-01-11T07:04:29.217Z,997.88
2017-01-11T07:05:09.775Z,997.86
2017-01-11T07:05:50.303Z,997.87
2017-01-11T07:06:30.802Z,997.98
2017-01-11T07:07:11.293Z,997.84
2017-01-11T07:07:51.805Z,997.78
2017-01-11T07:08:32.277Z,997.84
2017-01-11T07:09:12.741Z,997.66
2017-01-11T07:09:53.242Z,997.5
2017-01-11T07:10:33.739Z,997.58
2017-01-11T07:11:14.982Z,997.57
2017-01-11T07:11:55.445Z,997.42
2017-01-11T07:12:35.989Z,997.4
2017-01-11T07:13:16.446Z,997.22
2017-01-11T07:13:59.900Z,997.17
2017-01-11T07:14:40.543Z,997.13
2017-01-11T07:15:21.128Z,997.2
2017-01-11T07:16:01.589Z,997.16
2017-01-11T07:16:42.127Z,997.2
2017-01-11T07:17:22.579Z,997.06
2017-01-11T07:18:03.114Z,996.94
2017-01-11T07:18:43.556Z,996.95
2017-01-11T07:19:24.046Z,997.14
2017-01-11T07:20:04.588Z,996.96
2017-01-11T07:20:45.975Z,996.83
2017-01-11T07:21:28.252Z,996.9
2017-01-11T07:22:08.808Z,996.78
2017-01-11T07:22:49.811Z,996.77
2017-01-11T07:23:30.297Z,996.69
2017-01-11T07:24:11.407Z,996.58
2017-01-11T07:24:51.916Z,996.73
2017-01-11T07:25:32.365Z,996.61
2017-01-11T07:26:12.879Z,996.51
2017-01-11T07:26:53.435Z,996.58
2017-01-11T07:27:33.916Z,996.48
2017-01-11T07:28:14.371Z,996.54
2017-01-11T07:28:55.589Z,996.4
2017-01-11T07:29:36.820Z,996.42
2017-01-11T07:30:17.334Z,996.44
2017-01-11T07:30:57.789Z,996.37
2017-01-11T07:31:38.279Z,996.29
2017-01-11T07:32:18.758Z,996.08
2017-01-11T07:32:59.294Z,996.29
2017-01-11T07:33:39.784Z,996.16
2017-01-11T07:34:20.246Z,996.06
2017-01-11T07:35:00.743Z,996.14
2017-01-11T07:35:41.241Z,995.97
2017-01-11T07:36:21.848Z,996.05
2017-01-11T07:37:02.313Z,995.84
2017-01-11T07:37:42.775Z,996.47
2017-01-11T07:38:23.293Z,995.79
2017-01-11T07:39:03.777Z,995.89
2017-01-11T07:39:44.256Z,995.62
2017-01-11T07:40:24.736Z,995.72
2017-01-11T07:41:05.426Z,995.6
2017-01-11T07:41:45.923Z,995.74
2017-01-11T07:42:26.455Z,995.62
2017-01-11T07:43:06.955Z,995.49
2017-01-11T07:43:47.408Z,995.6
2017-01-11T07:44:27.887Z,995.66
2017-01-11T07:45:08.394Z,995.57
2017-01-11T07:45:48.886Z,995.64
2017-01-11T07:46:29.425Z,995.69
2017-01-11T07:47:09.888Z,995.64
2017-01-11T07:47:50.666Z,995.65
2017-01-11T07:48:31.312Z,995.18
2017-01-11T07:49:11.799Z,995.68
2017-01-11T07:49:52.313Z,995.72
2017-01-11T07:50:32.864Z,995.49
2017-01-11T07:51:13.615Z,995.63
2017-01-11T07:51:54.144Z,995.67
2017-01-11T07:52:34.629Z,995.56
2017-01-11T07:53:15.109Z,995.55
2017-01-11T07:53:55.617Z,995.57
2017-01-11T07:54:38.863Z,995.36
2017-01-11T07:55:20.247Z,995.33
2017-01-11T07:56:00.771Z,995.43
2017-01-11T07:56:42.317Z,995.36
2017-01-11T07:57:22.762Z,995.53
2017-01-11T07:58:03.308Z,995.45
2017-01-11T07:58:43.733Z,995.23
2017-01-11T07:59:24.337Z,995.25
2017-01-11T08:00:04.872Z,995.08
2017-01-11T08:00:45.405Z,995.11
2017-01-11T08:01:25.886Z,995.07
2017-01-11T08:02:06.377Z,995.02
2017-01-11T08:02:46.852Z,995.1
2017-01-11T08:03:29.304Z,995.04
2017-01-11T08:04:09.820Z,994.92
2017-01-11T08:04:50.275Z,994.8
2017-01-11T08:05:30.725Z,994.69
2017-01-11T08:06:11.260Z,994.83
2017-01-11T08:06:51.732Z,994.86
2017-01-11T08:07:32.271Z,995.11
2017-01-11T08:08:12.866Z,994.77
2017-01-11T08:08:54.283Z,994.8
2017-01-11T08:09:35.363Z,994.51
2017-01-11T08:10:15.861Z,994.63
2017-01-11T08:10:57.222Z,994.63
2017-01-11T08:11:37.737Z,994.77
2017-01-11T08:12:19.969Z,994.57
2017-01-11T08:13:00.611Z,994.71
2017-01-11T08:13:42.725Z,994.56
2017-01-11T08:14:23.876Z,994.51
2017-01-11T08:15:04.716Z,994.64
2017-01-11T08:15:45.675Z,994.73
2017-01-11T08:16:27.081Z,994.65
2017-01-11T08:17:07.491Z,994.66
2017-01-11T08:17:47.997Z,994.58
2017-01-11T08:18:28.471Z,994.67
2017-01-11T08:19:08.948Z,994.42
2017-01-11T08:19:49.488Z,994.61
2017-01-11T08:20:29.978Z,994.58
2017-01-11T08:21:10.476Z,994.85
2017-01-11T08:21:51.704Z,994.55
2017-01-11T08:22:32.406Z,994.49
2017-01-11T08:23:12.676Z,994.45
2017-01-11T08:23:53.109Z,994.51
2017-01-11T08:24:33.579Z,994.7
2017-01-11T08:25:14.071Z,994.29
2017-01-11T08:25:54.634Z,994.35
2017-01-11T08:26:35.157Z,994.3
2017-01-11T08:27:17.520Z,994.31
2017-01-11T08:27:58.963Z,994.31
2017-01-11T08:28:39.494Z,994.3
2017-01-11T08:29:22.696Z,994.28
2017-01-11T08:30:03.412Z,994.24
2017-01-11T08:30:44.048Z,994.34
2017-01-11T08:31:24.504Z,994.27
2017-01-11T08:32:05.091Z,994.13
2017-01-11T08:32:46.562Z,993.99
2017-01-11T08:36:25.867Z,994.19