createdAt,value
2022-09-07T00:01:47.157Z,100920.19
2022-09-07T00:04:20.582Z,100920.02
2022-09-07T00:06:54.302Z,100914.34
2022-09-07T00:09:28.017Z,100907.92
2022-09-07T00:12:01.445Z,100905.65
2022-09-07T00:14:35.719Z,100902.08
2022-09-07T00:17:09.310Z,100900.90
2022-09-07T00:19:43.018Z,100900.47
2022-09-07T00:22:16.602Z,100898.06
2022-09-07T00:24:50.168Z,100898.02
2022-09-07T00:27:23.869Z,100891.43
2022-09-07T00:29:57.393Z,100894.55
2022-09-07T00:32:31.065Z,100894.30
2022-09-07T00:35:05.222Z,100889.32
2022-09-07T00:37:38.529Z,100889.65
2022-09-07T00:40:13.124Z,100887.56
2022-09-07T00:42:46.719Z,100894.91
2022-09-07T00:45:21.252Z,100891.91
2022-09-07T00:48:00.993Z,100890.36
2022-09-07T00:50:39.654Z,100891.98
2022-09-07T00:53:18.119Z,100893.16
2022-09-07T00:55:54.224Z,100893.20
2022-09-07T00:58:29.512Z,100890.60
2022-09-07T01:01:03.097Z,100885.80
2022-09-07T01:03:41.640Z,100884.27
2022-09-07T01:06:18.852Z,100884.71
2022-09-07T01:08:53.806Z,100885.85
2022-09-07T01:11:27.334Z,100889.23
2022-09-07T01:14:00.735Z,100892.92
2022-09-07T01:16:48.341Z,100894.02
2022-09-07T01:19:49.573Z,100889.79
2022-09-07T01:22:44.055Z,100891.70
2022-09-07T01:25:31.111Z,100889.44
2022-09-07T01:28:22.289Z,100885.73
2022-09-07T01:30:59.570Z,100886.52
2022-09-07T01:33:45.326Z,100886.30
2022-09-07T01:36:29.580Z,100884.58
2022-09-07T01:39:05.456Z,100883.34
2022-09-07T01:41:45.631Z,100882.74
2022-09-07T01:44:23.657Z,100884.27
2022-09-07T01:47:03.189Z,100884.50
2022-09-07T01:49:42.309Z,100885.83
2022-09-07T01:52:24.990Z,100888.48
2022-09-07T01:55:05.747Z,100889.94
2022-09-07T01:57:44.131Z,100892.09
2022-09-07T02:00:21.812Z,100887.49
2022-09-07T02:03:00.876Z,100890.10
2022-09-07T02:05:41.049Z,100894.47
2022-09-07T02:08:19.777Z,100895.73
2022-09-07T02:10:57.309Z,100893.01
2022-09-07T02:13:35.666Z,100892.59
2022-09-07T02:16:12.695Z,100891.90
2022-09-07T02:18:49.446Z,100888.08
2022-09-07T02:21:28.263Z,100884.80
2022-09-07T02:24:07.246Z,100881.52
2022-09-07T02:26:41.034Z,100878.68
2022-09-07T02:29:14.916Z,100877.84
2022-09-07T02:31:48.530Z,100882.97
2022-09-07T02:34:22.454Z,100878.20
2022-09-07T02:36:57.776Z,100876.75
2022-09-07T02:39:31.430Z,100878.02
2022-09-07T02:42:04.743Z,100869.35
2022-09-07T02:44:41.738Z,100867.16
2022-09-07T02:47:28.778Z,100865.11
2022-09-07T02:50:30.926Z,100864.64
2022-09-07T02:53:29.513Z,100860.86
2022-09-07T02:56:13.990Z,100856.20
2022-09-07T02:58:57.105Z,100855.43
2022-09-07T03:01:41.859Z,100854.42
2022-09-07T03:04:25.939Z,100856.59
2022-09-07T03:07:06.038Z,100854.69
2022-09-07T03:09:44.468Z,100853.16
2022-09-07T03:12:18.296Z,100852.83
2022-09-07T03:14:51.904Z,100846.98
2022-09-07T03:17:25.411Z,100845.98
2022-09-07T03:19:58.923Z,100847.17
2022-09-07T03:22:34.309Z,100847.73
2022-09-07T03:25:09.542Z,100848.61
2022-09-07T03:27:43.861Z,100848.77
2022-09-07T03:30:18.450Z,100850.54
2022-09-07T03:32:52.114Z,100852.80
2022-09-07T03:35:25.692Z,100852.80
2022-09-07T03:37:59.297Z,100852.15
2022-09-07T03:40:32.599Z,100853.88
2022-09-07T03:43:06.108Z,100854.41
2022-09-07T03:45:39.667Z,100855.66
2022-09-07T03:48:13.304Z,100851.54
2022-09-07T03:50:46.977Z,100854.38
2022-09-07T03:53:20.435Z,100852.44
2022-09-07T03:56:05.183Z,100851.70
2022-09-07T03:58:39.229Z,100855.05
2022-09-07T04:01:15.603Z,100853.85
2022-09-07T04:03:50.232Z,100855.77
2022-09-07T04:06:23.951Z,100852.92
2022-09-07T04:08:57.825Z,100852.23
2022-09-07T04:11:32.246Z,100851.70
2022-09-07T04:14:06.301Z,100857.77
2022-09-07T04:16:40.013Z,100854.38
2022-09-07T04:19:14.513Z,100855.70
2022-09-07T04:21:48.386Z,100857.11
2022-09-07T04:24:22.039Z,100857.65
2022-09-07T04:26:56.150Z,100861.23
2022-09-07T04:29:33.207Z,100862.95
2022-09-07T04:32:07.035Z,100859.39
2022-09-07T04:34:40.791Z,100860.21
2022-09-07T04:37:14.547Z,100857.23
2022-09-07T04:39:48.513Z,100856.27
2022-09-07T04:42:22.321Z,100859.63
2022-09-07T04:44:55.625Z,100857.40
2022-09-07T04:47:31.122Z,100855.23
2022-09-07T04:50:04.745Z,100858.80
2022-09-07T04:52:38.272Z,100863.20
2022-09-07T04:55:13.368Z,100861.71
2022-09-07T04:57:46.991Z,100864.59
2022-09-07T05:00:21.040Z,100861.98
2022-09-07T05:02:54.578Z,100866.77
2022-09-07T05:05:28.108Z,100865.23
2022-09-07T05:08:01.419Z,100866.22
2022-09-07T05:10:35.407Z,100866.66
2022-09-07T05:13:09.419Z,100869.95
2022-09-07T05:15:43.560Z,100870.48
2022-09-07T05:18:17.425Z,100874.36
2022-09-07T05:20:50.703Z,100876.53
2022-09-07T05:23:24.748Z,100870.11
2022-09-07T05:25:58.101Z,100868.57
2022-09-07T05:28:31.906Z,100869.98
2022-09-07T05:31:18.964Z,100871.21
2022-09-07T05:36:48.112Z,100869.48
2022-09-07T05:39:22.240Z,100868.17
2022-09-07T05:41:55.771Z,100870.36
2022-09-07T05:44:45.119Z,100869.23
2022-09-07T05:47:19.880Z,100870.77
2022-09-07T05:49:57.263Z,100870.86
2022-09-07T05:52:30.905Z,100864.46
2022-09-07T05:55:26.244Z,100865.55
2022-09-07T05:57:57.871Z,100864.36
2022-09-07T06:00:32.048Z,100866.13
2022-09-07T06:03:06.115Z,100860.40
2022-09-07T06:05:39.944Z,100859.89
2022-09-07T06:08:14.122Z,100853.36
2022-09-07T06:10:47.729Z,100852.99
2022-09-07T06:13:21.401Z,100857.84
2022-09-07T06:15:55.080Z,100858.73
2022-09-07T06:18:33.188Z,100852.70
2022-09-07T06:21:11.020Z,100851.37
2022-09-07T06:23:45.672Z,100847.52
2022-09-07T06:26:20.510Z,100839.40
2022-09-07T06:28:57.630Z,100833.27
2022-09-07T06:31:31.975Z,100822.98
2022-09-07T06:34:05.869Z,100817.09
2022-09-07T06:36:39.229Z,100813.69
2022-09-07T06:39:13.499Z,100810.11
2022-09-07T06:42:01.830Z,100807.70
2022-09-07T06:44:37.376Z,100802.58
2022-09-07T06:47:11.524Z,100795.70
2022-09-07T06:49:44.882Z,100792.22
2022-09-07T06:52:18.513Z,100790.96
2022-09-07T06:54:59.890Z,100794.25
2022-09-07T06:57:34.216Z,100797.83
2022-09-07T07:00:09.327Z,100798.59
2022-09-07T07:02:42.911Z,100804.71
2022-09-07T07:05:16.722Z,100802.40
2022-09-07T07:07:50.384Z,100800.84
2022-09-07T07:10:24.974Z,100809.06
2022-09-07T07:12:58.945Z,100812.92
2022-09-07T07:15:33.738Z,100820.45
2022-09-07T07:18:20.233Z,100823.89
2022-09-07T07:20:54.933Z,100825.14
2022-09-07T07:23:28.732Z,100833.30
2022-09-07T07:26:06.757Z,100846.95
2022-09-07T07:31:35.405Z,100847.23
2022-09-07T07:34:09.510Z,100852.93
2022-09-07T07:36:43.413Z,100850.30
2022-09-07T07:42:12.666Z,100855.75
2022-09-07T07:44:46.443Z,100851.45
2022-09-07T07:47:20.400Z,100850.25
2022-09-07T07:50:30.765Z,100846.58
2022-09-07T07:53:39.594Z,100838.01
2022-09-07T07:55:44.730Z,100830.22
2022-09-07T07:58:18.647Z,100826.33
2022-09-07T08:00:56.307Z,100823.79
2022-09-07T08:03:30.489Z,100827.08
2022-09-07T08:06:08.713Z,100825.86
2022-09-07T08:08:43.482Z,100818.66
2022-09-07T08:11:19.390Z,100822.01
2022-09-07T08:13:55.202Z,100824.85
2022-09-07T08:16:29.063Z,100822.76
2022-09-07T08:19:02.821Z,100810.11
2022-09-07T08:21:36.170Z,100812.44
2022-09-07T08:24:10.629Z,100810.09
2022-09-07T08:26:44.265Z,100812.84
2022-09-07T08:29:18.440Z,100810.75
2022-09-07T08:31:52.566Z,100812.81
2022-09-07T08:34:26.255Z,100806.52
2022-09-07T08:37:00.165Z,100805.37
2022-09-07T08:39:33.911Z,100802.55
2022-09-07T08:42:33.514Z,100800.73
2022-09-07T08:45:13.572Z,100799.06
2022-09-07T08:47:51.573Z,100796.80
2022-09-07T08:50:29.845Z,100793.04
2022-09-07T08:53:09.347Z,100788.95
2022-09-07T08:55:49.091Z,100783.30
2022-09-07T08:58:47.558Z,100785.59
2022-09-07T09:01:36.695Z,100788.76
2022-09-07T09:04:20.572Z,100784.15
2022-09-07T09:07:14.101Z,100780.42
2022-09-07T09:10:05.783Z,100784.52
2022-09-07T09:12:57.311Z,100776.08
2022-09-07T09:15:42.627Z,100765.57
2022-09-07T09:18:25.726Z,100767.30
2022-09-07T09:21:00.995Z,100763.96
2022-09-07T09:23:40.973Z,100758.48
2022-09-07T09:26:20.786Z,100754.29
2022-09-07T09:28:54.369Z,100756.88
2022-09-07T09:31:30.495Z,100755.11
2022-09-07T09:34:15.066Z,100752.50
2022-09-07T09:36:53.162Z,100749.52
2022-09-07T09:39:34.279Z,100746.98
2022-09-07T09:42:25.186Z,100748.88
2022-09-07T09:45:07.627Z,100754.21
2022-09-07T09:47:41.955Z,100751.12
2022-09-07T09:53:29.799Z,100748.52
2022-09-07T09:56:05.159Z,100743.48
2022-09-07T10:01:36.811Z,100730.38
2022-09-07T10:04:35.214Z,100730.28
2022-09-07T10:07:19.305Z,100724.59
2022-09-07T10:09:56.971Z,100725.07
2022-09-07T10:12:34.822Z,100728.48
2022-09-07T10:15:33.669Z,100725.14
2022-09-07T10:18:19.671Z,100715.80
2022-09-07T10:20:53.317Z,100714.60
2022-09-07T10:23:29.164Z,100714.38
2022-09-07T10:26:21.417Z,100715.65
2022-09-07T10:29:14.710Z,100712.77
2022-09-07T10:32:07.731Z,100705.48
2022-09-07T10:34:52.832Z,100700.38
2022-09-07T10:37:35.910Z,100705.38
2022-09-07T10:40:23.554Z,100697.24
2022-09-07T10:43:23.539Z,100691.22
2022-09-07T10:49:24.355Z,100686.56
2022-09-07T10:52:07.944Z,100690.20
2022-09-07T10:54:51.959Z,100690.84
2022-09-07T10:57:53.324Z,100688.51
2022-09-07T11:00:31.953Z,100681.88
2022-09-07T11:03:25.577Z,100685.02
2022-09-07T11:06:12.609Z,100685.73
2022-09-07T11:09:21.947Z,100686.06
2022-09-07T11:12:03.601Z,100683.42
2022-09-07T11:14:44.001Z,100684.25
2022-09-07T11:17:23.099Z,100684.71
2022-09-07T11:20:05.377Z,100679.45
2022-09-07T11:22:44.690Z,100677.12
2022-09-07T11:25:30.181Z,100675.50
2022-09-07T11:28:10.706Z,100670.75
2022-09-07T11:30:50.180Z,100665.84
2022-09-07T11:33:28.308Z,100668.14
2022-09-07T11:36:12.283Z,100661.64
2022-09-07T11:38:51.634Z,100658.89
2022-09-07T11:41:29.623Z,100652.89
2022-09-07T11:44:08.007Z,100648.15
2022-09-07T11:46:45.973Z,100648.37
2022-09-07T11:49:23.564Z,100642.95
2022-09-07T11:52:04.971Z,100636.15
2022-09-07T11:54:53.969Z,100631.36
2022-09-07T11:57:55.447Z,100632.09
2022-09-07T12:00:42.739Z,100627.59
2022-09-07T12:03:33.317Z,100633.36
2022-09-07T12:06:45.493Z,100630.86
2022-09-07T12:09:38.478Z,100626.23
2022-09-07T12:12:36.624Z,100624.80
2022-09-07T12:15:25.510Z,100615.35
2022-09-07T12:18:14.958Z,100616.67
2022-09-07T12:20:50.402Z,100616.33
2022-09-07T12:23:31.340Z,100621.90
2022-09-07T12:26:39.853Z,100620.73
2022-09-07T12:29:30.465Z,100619.08
2022-09-07T12:34:59.747Z,100613.67
2022-09-07T12:37:49.665Z,100615.30
2022-09-07T12:41:00.883Z,100602.42
2022-09-07T12:44:07.659Z,100602.54
2022-09-07T12:47:02.405Z,100600.35
2022-09-07T12:50:07.049Z,100594.45
2022-09-07T12:52:56.493Z,100592.47
2022-09-07T12:59:02.453Z,100595.87
2022-09-07T13:01:52.361Z,100591.69
2022-09-07T13:04:55.489Z,100589.25
2022-09-07T13:08:08.002Z,100587.33
2022-09-07T13:10:43.936Z,100580.32
2022-09-07T13:20:03.735Z,100567.45
2022-09-07T13:23:22.258Z,100563.11
2022-09-07T13:25:59.250Z,100563.81
2022-09-07T13:28:54.928Z,100559.55
2022-09-07T13:31:45.632Z,100558.48
2022-09-07T13:34:58.731Z,100558.80
2022-09-07T13:37:37.029Z,100556.77
2022-09-07T13:40:16.889Z,100553.21
2022-09-07T13:42:52.566Z,100551.06
2022-09-07T13:45:45.999Z,100552.41
2022-09-07T13:48:26.982Z,100554.10
2022-09-07T13:51:08.389Z,100548.76
2022-09-07T13:54:05.936Z,100557.13
2022-09-07T13:56:51.012Z,100551.02
2022-09-07T13:59:28.609Z,100547.91
2022-09-07T14:02:03.040Z,100553.39
2022-09-07T14:04:41.168Z,100542.94
2022-09-07T14:07:19.140Z,100542.30
2022-09-07T14:10:05.329Z,100538.09
2022-09-07T14:12:47.375Z,100537.13
2022-09-07T14:15:29.823Z,100530.19
2022-09-07T14:18:12.685Z,100533.29
2022-09-07T14:20:49.852Z,100527.98
2022-09-07T14:23:28.888Z,100530.52
2022-09-07T14:26:20.755Z,100529.11
2022-09-07T14:28:55.855Z,100528.33
2022-09-07T14:31:30.933Z,100527.17
2022-09-07T14:34:04.816Z,100523.20
2022-09-07T14:36:45.870Z,100516.77
2022-09-07T14:39:22.980Z,100514.83
2022-09-07T14:41:56.606Z,100510.52
2022-09-07T14:44:41.089Z,100511.58
2022-09-07T14:47:29.271Z,100505.14
2022-09-07T14:50:06.527Z,100500.41
2022-09-07T14:53:33.640Z,100494.66
2022-09-07T14:55:39.267Z,100493.27
2022-09-07T14:58:25.401Z,100490.94
2022-09-07T15:04:20.427Z,100497.97
2022-09-07T15:07:01.587Z,100495.39
2022-09-07T15:09:40.577Z,100490.04
2022-09-07T15:12:36.094Z,100490.40
2022-09-07T15:15:26.141Z,100485.33
2022-09-07T15:18:08.255Z,100483.33
2022-09-07T15:20:44.563Z,100487.27
2022-09-07T15:23:20.318Z,100483.95
2022-09-07T15:25:54.437Z,100489.08
2022-09-07T15:31:56.867Z,100491.40
2022-09-07T15:34:24.621Z,100486.97
2022-09-07T15:37:01.045Z,100488.02
2022-09-07T15:39:35.987Z,100488.41
2022-09-07T15:45:05.668Z,100487.84
2022-09-07T15:47:43.965Z,100483.23
2022-09-07T15:50:23.702Z,100487.63
2022-09-07T15:52:57.557Z,100492.61
2022-09-07T15:55:34.562Z,100492.23
2022-09-07T15:58:11.843Z,100490.51
2022-09-07T16:00:46.368Z,100489.83
2022-09-07T16:03:20.138Z,100488.80
2022-09-07T16:05:54.049Z,100489.75
2022-09-07T16:08:32.790Z,100484.27
2022-09-07T16:11:18.537Z,100485.25
2022-09-07T16:13:56.370Z,100484.11
2022-09-07T16:19:23.971Z,100476.35
2022-09-07T16:21:57.788Z,100473.34
2022-09-07T16:24:31.592Z,100467.62
2022-09-07T16:27:05.168Z,100464.14
2022-09-07T16:29:38.947Z,100467.94
2022-09-07T16:35:06.637Z,100466.14
2022-09-07T16:38:43.630Z,100462.38
2022-09-07T16:40:33.958Z,100463.50
2022-09-07T16:43:07.103Z,100464.92
2022-09-07T16:48:35.778Z,100464.65
2022-09-07T16:51:11.369Z,100464.73
2022-09-07T16:53:45.195Z,100463.23
2022-09-07T16:56:20.680Z,100464.66
2022-09-07T16:58:56.561Z,100463.05
2022-09-07T17:01:32.308Z,100459.98
2022-09-07T17:04:10.731Z,100461.75
2022-09-07T17:06:45.459Z,100464.17
2022-09-07T17:09:19.222Z,100459.42
2022-09-07T17:11:52.534Z,100461.11
2022-09-07T17:14:28.615Z,100465.99
2022-09-07T17:17:02.140Z,100465.77
2022-09-07T17:19:36.266Z,100470.55
2022-09-07T17:22:09.996Z,100469.80
2022-09-07T17:24:43.845Z,100472.65
2022-09-07T17:27:17.881Z,100477.95
2022-09-07T17:29:53.795Z,100479.52
2022-09-07T17:32:28.950Z,100477.92
2022-09-07T17:35:02.745Z,100474.83
2022-09-07T17:37:36.845Z,100478.99
2022-09-07T17:40:12.955Z,100483.54
2022-09-07T17:45:44.958Z,100490.60
2022-09-07T17:48:18.688Z,100493.15
2022-09-07T17:51:01.421Z,100493.18
2022-09-07T17:53:35.175Z,100497.10
2022-09-07T17:56:10.763Z,100493.52
2022-09-07T17:58:45.426Z,100495.06
2022-09-07T18:01:20.505Z,100493.61
2022-09-07T18:03:55.020Z,100497.29
2022-09-07T18:06:30.299Z,100499.35
2022-09-07T18:09:07.483Z,100498.84
2022-09-07T18:11:45.989Z,100500.80
2022-09-07T18:14:21.625Z,100495.09
2022-09-07T18:16:55.261Z,100494.18
2022-09-07T18:19:28.623Z,100496.20
2022-09-07T18:22:04.630Z,100495.39
2022-09-07T18:24:38.812Z,100493.83
2022-09-07T18:27:13.019Z,100493.89
2022-09-07T18:29:46.743Z,100490.35
2022-09-07T18:32:20.234Z,100490.32
2022-09-07T18:34:54.215Z,100488.45
2022-09-07T18:37:28.324Z,100492.90
2022-09-07T18:40:06.794Z,100494.86
2022-09-07T18:42:42.743Z,100495.26
2022-09-07T18:45:32.500Z,100493.94
2022-09-07T18:48:07.139Z,100495.23
2022-09-07T18:50:42.270Z,100492.58
2022-09-07T18:53:17.027Z,100490.98
2022-09-07T18:55:51.048Z,100490.08
2022-09-07T18:58:25.018Z,100490.95
2022-09-07T19:00:59.704Z,100493.02
2022-09-07T19:03:34.860Z,100493.25
2022-09-07T19:06:11.101Z,100491.40
2022-09-07T19:08:47.772Z,100492.58
2022-09-07T19:11:24.649Z,100497.19
2022-09-07T19:14:04.819Z,100497.55
2022-09-07T19:16:39.194Z,100491.39
2022-09-07T19:19:16.227Z,100492.85
2022-09-07T19:21:50.466Z,100494.34
2022-09-07T19:24:24.170Z,100488.90
2022-09-07T19:27:00.627Z,100491.34
2022-09-07T19:29:35.501Z,100489.40
2022-09-07T19:32:12.616Z,100495.00
2022-09-07T19:34:48.181Z,100495.52
2022-09-07T19:37:26.215Z,100492.56
2022-09-07T19:40:00.591Z,100495.71
2022-09-07T19:42:34.792Z,100492.36
2022-09-07T19:45:11.029Z,100495.39
2022-09-07T19:47:44.811Z,100494.27
2022-09-07T19:50:20.266Z,100492.08
2022-09-07T19:52:54.303Z,100493.16
2022-09-07T19:55:28.827Z,100494.05
2022-09-07T19:58:02.757Z,100492.09
2022-09-07T20:03:31.756Z,100496.23
2022-09-07T20:06:11.346Z,100496.07
2022-09-07T20:08:45.910Z,100497.94
2022-09-07T20:11:20.819Z,100497.27
2022-09-07T20:13:54.933Z,100499.98
2022-09-07T20:16:29.466Z,100499.09
2022-09-07T20:19:03.906Z,100497.98
2022-09-07T20:21:38.787Z,100501.39
2022-09-07T20:24:15.033Z,100499.01
2022-09-07T20:26:48.946Z,100497.98
2022-09-07T20:29:29.690Z,100501.36
2022-09-07T20:32:04.014Z,100493.73
2022-09-07T20:34:38.065Z,100494.63
2022-09-07T20:37:11.622Z,100491.17
2022-09-07T20:39:45.383Z,100493.39
2022-09-07T20:42:19.297Z,100492.02
2022-09-07T20:44:53.893Z,100491.61
2022-09-07T20:47:27.272Z,100493.75
2022-09-07T20:50:00.641Z,100490.51
2022-09-07T20:52:34.103Z,100489.75
2022-09-07T20:55:08.881Z,100494.23
2022-09-07T20:57:42.222Z,100498.80
2022-09-07T21:00:16.392Z,100501.65
2022-09-07T21:02:50.260Z,100501.20
2022-09-07T21:05:24.141Z,100502.69
2022-09-07T21:07:58.176Z,100500.78
2022-09-07T21:10:31.740Z,100498.81
2022-09-07T21:13:05.358Z,100499.05
2022-09-07T21:15:42.990Z,100497.27
2022-09-07T21:18:18.270Z,100498.92
2022-09-07T21:21:18.843Z,100503.89
2022-09-07T21:23:58.443Z,100509.19
2022-09-07T21:26:32.558Z,100508.11
2022-09-07T21:29:06.803Z,100502.55
2022-09-07T21:31:40.884Z,100503.86
2022-09-07T21:34:14.842Z,100508.98
2022-09-07T21:36:48.435Z,100511.52
2022-09-07T21:39:22.587Z,100516.69
2022-09-07T21:41:56.146Z,100514.77
2022-09-07T21:44:29.569Z,100515.81
2022-09-07T21:47:03.074Z,100516.48
2022-09-07T21:49:36.763Z,100516.05
2022-09-07T21:52:10.277Z,100508.94
2022-09-07T21:54:44.710Z,100501.09
2022-09-07T21:57:18.157Z,100496.23
2022-09-07T21:59:51.827Z,100492.62
2022-09-07T22:02:25.713Z,100500.10
2022-09-07T22:04:59.361Z,100502.64
2022-09-07T22:07:32.643Z,100501.98
2022-09-07T22:10:06.924Z,100506.82
2022-09-07T22:12:40.109Z,100501.17
2022-09-07T22:15:14.399Z,100495.81
2022-09-07T22:17:48.229Z,100496.19
2022-09-07T22:20:21.889Z,100495.20
2022-09-07T22:22:55.513Z,100493.72
2022-09-07T22:25:28.777Z,100491.89
2022-09-07T22:28:02.297Z,100489.88
2022-09-07T22:30:35.508Z,100492.63
2022-09-07T22:33:09.189Z,100490.33
2022-09-07T22:35:42.473Z,100491.49
2022-09-07T22:38:16.105Z,100489.96
2022-09-07T22:40:49.671Z,100488.61
2022-09-07T22:43:23.155Z,100489.48
2022-09-07T22:45:56.553Z,100494.98
2022-09-07T22:48:30.890Z,100493.34
2022-09-07T22:51:05.584Z,100495.33
2022-09-07T22:53:41.716Z,100491.26
2022-09-07T22:56:17.351Z,100486.55
2022-09-07T22:58:52.797Z,100490.81
2022-09-07T23:01:27.268Z,100490.49
2022-09-07T23:04:01.650Z,100492.80
2022-09-07T23:06:36.962Z,100493.63
2022-09-07T23:09:12.124Z,100494.56
2022-09-07T23:11:46.611Z,100497.80
2022-09-07T23:14:22.409Z,100499.56
2022-09-07T23:16:56.938Z,100497.10
2022-09-07T23:19:30.164Z,100493.41
2022-09-07T23:22:03.266Z,100488.92
2022-09-07T23:24:37.101Z,100487.77
2022-09-07T23:27:10.842Z,100482.07
2022-09-07T23:29:44.521Z,100482.06
2022-09-07T23:32:17.725Z,100484.71
2022-09-07T23:34:54.064Z,100482.67
2022-09-07T23:37:27.342Z,100476.70
2022-09-07T23:40:00.591Z,100476.44
2022-09-07T23:42:34.100Z,100474.56
2022-09-07T23:45:08.480Z,100473.57
2022-09-07T23:47:42.115Z,100475.16
2022-09-07T23:50:15.765Z,100479.80
2022-09-07T23:52:49.673Z,100475.81
2022-09-07T23:55:23.238Z,100475.93
2022-09-07T23:57:56.915Z,100478.05
