createdAt,value
2022-11-14T00:02:23.241Z,60.83
2022-11-14T00:07:16.006Z,62.22
2022-11-14T00:12:08.051Z,50.28
2022-11-14T00:16:59.824Z,45.80
2022-11-14T00:21:53.132Z,54.30
2022-11-14T00:26:44.819Z,53.72
2022-11-14T00:31:36.618Z,61.80
2022-11-14T00:36:28.405Z,49.97
2022-11-14T00:41:20.143Z,57.67
2022-11-14T00:46:11.800Z,59.97
2022-11-14T00:51:03.655Z,140.57
2022-11-14T00:55:55.305Z,138.13
2022-11-14T01:00:47.228Z,74.40
2022-11-14T01:05:47.238Z,66.57
2022-11-14T01:10:43.292Z,66.32
2022-11-14T01:15:39.611Z,134.45
2022-11-14T01:20:31.495Z,66.90
2022-11-14T01:25:23.374Z,143.48
2022-11-14T01:30:15.350Z,101.97
2022-11-14T01:35:07.348Z,90.60
2022-11-14T01:39:59.075Z,136.80
2022-11-14T01:44:52.868Z,71.57
2022-11-14T01:49:52.709Z,73.22
2022-11-14T01:54:50.777Z,107.30
2022-11-14T02:04:43.252Z,63.88
2022-11-14T02:09:38.049Z,113.43
2022-11-14T02:14:30.832Z,63.80
2022-11-14T02:19:22.711Z,84.38
2022-11-14T02:24:14.591Z,95.15
2022-11-14T02:29:07.599Z,107.38
2022-11-14T02:33:59.486Z,68.32
2022-11-14T02:38:51.408Z,66.20
2022-11-14T02:43:43.342Z,131.45
2022-11-14T02:48:35.083Z,99.65
2022-11-14T02:53:26.752Z,72.90
2022-11-14T02:58:18.601Z,99.00
2022-11-14T03:03:10.408Z,69.78
2022-11-14T03:08:02.155Z,68.35
2022-11-14T03:12:57.257Z,86.07
2022-11-14T03:17:49.284Z,77.35
2022-11-14T03:22:41.046Z,72.75
2022-11-14T03:27:32.750Z,73.63
2022-11-14T03:32:24.466Z,66.43
2022-11-14T03:37:16.331Z,51.75
2022-11-14T03:42:08.230Z,56.83
2022-11-14T03:47:00.118Z,61.65
2022-11-14T03:51:51.853Z,56.60
2022-11-14T03:56:43.597Z,63.58
2022-11-14T04:01:35.245Z,61.35
2022-11-14T04:06:26.831Z,68.18
2022-11-14T04:11:19.243Z,118.95
2022-11-14T04:16:11.010Z,56.85
2022-11-14T04:21:02.816Z,68.45
2022-11-14T04:25:54.452Z,68.05
2022-11-14T04:30:46.330Z,71.82
2022-11-14T04:35:38.089Z,72.85
2022-11-14T04:40:29.946Z,54.45
2022-11-14T04:45:21.739Z,60.05
2022-11-14T04:50:13.978Z,57.42
2022-11-14T04:55:05.994Z,93.13
2022-11-14T04:59:57.661Z,69.18
2022-11-14T05:04:49.525Z,52.58
2022-11-14T05:09:41.412Z,85.25
2022-11-14T05:14:33.386Z,60.70
2022-11-14T05:19:25.067Z,68.85
2022-11-14T05:24:16.652Z,82.22
2022-11-14T05:29:08.392Z,98.15
2022-11-14T05:34:00.120Z,70.20
2022-11-14T05:38:52.306Z,151.10
2022-11-14T05:43:44.732Z,169.65
2022-11-14T05:48:37.138Z,140.82
2022-11-14T05:53:30.845Z,162.18
2022-11-14T05:58:22.638Z,239.45
2022-11-14T06:03:15.261Z,163.65
2022-11-14T06:08:07.059Z,120.00
2022-11-14T06:12:58.914Z,135.73
2022-11-14T06:17:53.857Z,57.08
2022-11-14T06:22:45.450Z,76.32
2022-11-14T06:27:37.166Z,185.30
2022-11-14T06:32:28.802Z,68.63
2022-11-14T06:37:20.532Z,78.05
2022-11-14T06:42:12.156Z,89.03
2022-11-14T06:47:03.904Z,135.43
2022-11-14T06:51:55.629Z,96.05
2022-11-14T06:56:47.383Z,113.32
2022-11-14T07:01:39.085Z,71.47
2022-11-14T07:06:31.614Z,93.88
2022-11-14T07:11:26.698Z,217.43
2022-11-14T07:16:19.328Z,48.15
2022-11-14T07:21:13.327Z,56.22
2022-11-14T07:26:07.493Z,56.35
2022-11-14T07:30:59.494Z,76.22
2022-11-14T07:35:52.085Z,54.45
2022-11-14T07:40:43.904Z,123.18
2022-11-14T07:45:35.699Z,77.30
2022-11-14T07:50:28.611Z,64.10
2022-11-14T07:55:20.997Z,104.72
2022-11-14T08:00:13.709Z,58.72
2022-11-14T08:05:05.775Z,80.85
2022-11-14T08:09:57.469Z,88.10
2022-11-14T08:14:49.123Z,73.07
2022-11-14T08:19:40.869Z,92.07
2022-11-14T08:24:32.559Z,109.38
2022-11-14T08:29:24.409Z,63.90
2022-11-14T08:34:16.091Z,120.45
2022-11-14T08:39:07.786Z,145.10
2022-11-14T08:43:59.381Z,139.80
2022-11-14T08:48:51.042Z,233.60
2022-11-14T08:53:42.884Z,28.83
2022-11-14T08:58:34.847Z,128.32
2022-11-14T09:03:26.557Z,105.57
2022-11-14T09:08:18.252Z,116.43
2022-11-14T09:13:09.857Z,100.18
2022-11-14T09:18:01.703Z,61.78
2022-11-14T09:22:53.571Z,51.55
2022-11-14T09:27:45.309Z,41.92
2022-11-14T09:32:36.952Z,48.03
2022-11-14T09:37:28.749Z,39.70
2022-11-14T09:42:41.984Z,31.77
2022-11-14T09:47:42.142Z,30.23
2022-11-14T09:52:55.549Z,39.05
2022-11-14T09:57:48.009Z,40.90
2022-11-14T10:03:05.215Z,35.97
2022-11-14T10:08:13.149Z,31.63
2022-11-14T10:13:47.082Z,30.25
2022-11-14T10:18:54.270Z,30.13
2022-11-14T10:23:52.496Z,36.25
2022-11-14T10:29:36.868Z,44.53
2022-11-14T10:34:35.684Z,34.55
2022-11-14T10:45:24.372Z,27.98
2022-11-14T10:50:25.060Z,33.47
2022-11-14T10:55:37.201Z,28.95
2022-11-14T11:00:33.694Z,32.08
2022-11-14T11:05:30.708Z,34.42
2022-11-14T11:10:42.654Z,29.77
2022-11-14T11:15:41.457Z,25.55
2022-11-14T11:20:36.300Z,28.40
2022-11-14T11:25:30.808Z,25.52
2022-11-14T11:30:23.925Z,23.38
2022-11-14T11:35:17.349Z,27.13
2022-11-14T11:40:18.404Z,26.83
2022-11-14T11:45:17.654Z,29.10
2022-11-14T11:50:16.210Z,27.90
2022-11-14T11:55:29.682Z,23.65
2022-11-14T12:00:22.435Z,25.35
2022-11-14T12:05:20.504Z,27.30
2022-11-14T12:16:02.689Z,20.15
2022-11-14T12:21:26.924Z,25.50
2022-11-14T12:26:37.573Z,26.73
2022-11-14T12:36:47.672Z,22.60
2022-11-14T12:41:48.442Z,21.20
2022-11-14T12:47:04.553Z,24.33
2022-11-14T12:51:56.370Z,29.00
2022-11-14T13:02:45.148Z,22.73
2022-11-14T13:08:19.192Z,34.38
2022-11-14T13:13:34.903Z,34.25
2022-11-14T13:18:48.396Z,21.45
2022-11-14T13:23:44.803Z,28.70
2022-11-14T13:28:36.513Z,23.67
2022-11-14T13:33:49.863Z,26.58
2022-11-14T13:38:59.996Z,27.92
2022-11-14T13:44:06.585Z,25.67
2022-11-14T13:49:35.851Z,30.75
2022-11-14T13:54:29.254Z,23.30
2022-11-14T14:00:02.762Z,26.10
2022-11-14T14:05:16.143Z,23.85
2022-11-14T14:10:30.204Z,27.35
2022-11-14T14:15:29.727Z,21.60
2022-11-14T14:20:30.104Z,24.00
2022-11-14T14:25:25.994Z,23.80
2022-11-14T14:30:19.440Z,24.70
2022-11-14T14:35:27.485Z,21.08
2022-11-14T14:40:35.424Z,24.05
2022-11-14T14:45:29.479Z,26.02
2022-11-14T14:50:24.394Z,24.25
2022-11-14T14:55:24.005Z,26.83
2022-11-14T15:00:23.207Z,28.58
2022-11-14T15:05:26.375Z,25.50
2022-11-14T15:10:29.753Z,29.23
2022-11-14T15:15:25.678Z,27.67
2022-11-14T15:20:24.518Z,28.45
2022-11-14T15:25:20.327Z,23.92
2022-11-14T15:30:21.974Z,27.40
2022-11-14T15:35:24.870Z,24.60
2022-11-14T15:40:22.042Z,29.08
2022-11-14T15:45:25.526Z,36.95
2022-11-14T15:50:17.142Z,33.38
2022-11-14T15:55:16.750Z,33.60
2022-11-14T16:00:12.813Z,33.95
2022-11-14T16:05:05.151Z,31.90
2022-11-14T16:09:56.771Z,28.92
2022-11-14T16:14:48.435Z,30.67
2022-11-14T16:19:40.192Z,28.02
2022-11-14T16:24:34.153Z,27.83
2022-11-14T16:29:26.377Z,23.63
2022-11-14T16:34:23.766Z,28.33
2022-11-14T16:39:15.846Z,29.08
2022-11-14T16:44:14.660Z,31.70
2022-11-14T16:49:06.811Z,30.70
2022-11-14T16:53:58.682Z,26.95
2022-11-14T16:58:54.664Z,32.95
2022-11-14T17:03:46.472Z,30.48
2022-11-14T17:08:38.312Z,26.33
2022-11-14T17:13:32.263Z,29.95
2022-11-14T17:18:24.149Z,19.35
2022-11-14T17:23:15.878Z,16.52
2022-11-14T17:28:07.521Z,14.23
2022-11-14T17:32:59.230Z,18.25
2022-11-14T17:37:52.304Z,17.33
2022-11-14T17:42:45.621Z,9.18
2022-11-14T17:47:37.291Z,6.18
2022-11-14T17:52:28.849Z,9.35
2022-11-14T17:57:20.647Z,8.88
2022-11-14T18:02:14.273Z,8.25
2022-11-14T18:07:05.955Z,7.63
2022-11-14T18:11:57.588Z,5.28
2022-11-14T18:17:11.724Z,5.00
2022-11-14T18:22:00.978Z,6.10
2022-11-14T18:26:53.326Z,5.60
2022-11-14T18:31:45.180Z,7.47
2022-11-14T18:36:37.039Z,3.28
2022-11-14T18:41:28.899Z,2.35
2022-11-14T18:46:22.430Z,5.05
2022-11-14T18:51:18.068Z,1.77
2022-11-14T18:56:15.915Z,2.45
2022-11-14T19:01:12.438Z,3.55
2022-11-14T19:06:05.592Z,4.18
2022-11-14T19:11:04.889Z,4.35
2022-11-14T19:16:04.857Z,1.90
2022-11-14T19:21:01.242Z,1.55
2022-11-14T19:25:58.638Z,3.17
2022-11-14T19:30:50.260Z,4.05
2022-11-14T19:35:41.843Z,4.32
2022-11-14T19:40:33.522Z,4.80
2022-11-14T19:45:25.289Z,2.72
2022-11-14T19:50:17.076Z,4.45
2022-11-14T19:55:08.787Z,3.28
2022-11-14T20:00:00.721Z,2.65
2022-11-14T20:04:52.421Z,2.80
2022-11-14T20:09:44.010Z,2.55
2022-11-14T20:14:35.878Z,2.55
2022-11-14T20:19:27.735Z,5.78
2022-11-14T20:24:22.544Z,2.85
2022-11-14T20:29:14.217Z,2.63
2022-11-14T20:34:06.192Z,2.40
2022-11-14T20:38:58.255Z,3.15
2022-11-14T20:43:50.020Z,2.53
2022-11-14T20:48:42.247Z,1.90
2022-11-14T20:53:34.779Z,5.10
2022-11-14T20:58:27.933Z,2.67
2022-11-14T21:03:20.211Z,3.97
2022-11-14T21:08:12.181Z,1.35
2022-11-14T21:13:26.668Z,1.88
2022-11-14T21:18:18.342Z,1.13
2022-11-14T21:23:10.005Z,0.98
2022-11-14T21:28:01.559Z,3.13
2022-11-14T21:32:54.190Z,6.85
2022-11-14T21:37:45.751Z,3.55
2022-11-14T21:42:39.850Z,3.22
2022-11-14T21:47:31.570Z,3.42
2022-11-14T21:52:23.486Z,2.97
2022-11-14T21:57:15.141Z,2.08
2022-11-14T22:02:28.955Z,5.15
2022-11-14T22:07:20.704Z,3.05
2022-11-14T22:12:12.561Z,2.13
2022-11-14T22:17:04.309Z,4.07
2022-11-14T22:21:55.961Z,3.40
2022-11-14T22:26:47.567Z,2.22
2022-11-14T22:31:39.273Z,2.22
2022-11-14T22:36:30.909Z,3.00
2022-11-14T22:41:31.533Z,2.53
2022-11-14T22:46:25.131Z,2.45
2022-11-14T22:51:19.341Z,2.53
2022-11-14T22:56:11.769Z,4.93
2022-11-14T23:01:14.650Z,2.85
2022-11-14T23:06:11.332Z,3.80
2022-11-14T23:11:09.883Z,3.10
2022-11-14T23:16:01.631Z,2.90
2022-11-14T23:20:53.471Z,3.50
2022-11-14T23:25:45.253Z,2.15
2022-11-14T23:30:36.996Z,2.20
2022-11-14T23:35:28.920Z,2.95
2022-11-14T23:40:20.873Z,4.32
2022-11-14T23:45:12.710Z,4.28
2022-11-14T23:50:04.626Z,3.97
2022-11-14T23:54:56.395Z,3.35
2022-11-14T23:59:48.253Z,4.90
