createdAt,value
2016-11-18T00:00:15.799Z,180.00
2016-11-18T00:01:16.276Z,157.50
2016-11-18T00:02:16.798Z,157.50
2016-11-18T00:03:17.313Z,180.00
2016-11-18T00:04:17.980Z,157.50
2016-11-18T00:05:18.491Z,157.50
2016-11-18T00:06:19.007Z,157.50
2016-11-18T00:07:19.519Z,135.00
2016-11-18T00:08:19.908Z,157.50
2016-11-18T00:09:20.424Z,157.50
2016-11-18T00:10:20.941Z,157.50
2016-11-18T00:11:21.430Z,135.00
2016-11-18T00:12:21.942Z,157.50
2016-11-18T00:13:22.459Z,157.50
2016-11-18T00:14:22.976Z,180.00
2016-11-18T00:15:23.639Z,157.50
2016-11-18T00:16:24.006Z,180.00
2016-11-18T00:17:24.665Z,157.50
2016-11-18T00:18:25.032Z,157.50
2016-11-18T00:19:25.546Z,135.00
2016-11-18T00:20:26.084Z,157.50
2016-11-18T00:21:26.569Z,157.50
2016-11-18T00:22:27.088Z,157.50
2016-11-18T00:23:27.748Z,180.00
2016-11-18T00:24:28.143Z,157.50
2016-11-18T00:25:28.633Z,157.50
2016-11-18T00:26:29.168Z,135.00
2016-11-18T00:27:29.669Z,135.00
2016-11-18T00:28:30.206Z,157.50
2016-11-18T00:29:30.724Z,135.00
2016-11-18T00:30:31.241Z,157.50
2016-11-18T00:31:31.879Z,180.00
2016-11-18T00:32:32.247Z,157.50
2016-11-18T00:33:32.772Z,157.50
2016-11-18T00:34:33.293Z,157.50
2016-11-18T00:35:33.808Z,202.50
2016-11-18T00:36:34.325Z,180.00
2016-11-18T00:37:34.845Z,135.00
2016-11-18T00:38:35.362Z,157.50
2016-11-18T00:39:35.878Z,135.00
2016-11-18T00:40:36.539Z,112.50
2016-11-18T00:41:36.904Z,157.50
2016-11-18T00:42:37.419Z,157.50
2016-11-18T00:43:38.083Z,157.50
2016-11-18T00:44:38.473Z,135.00
2016-11-18T00:45:38.962Z,157.50
2016-11-18T00:46:39.490Z,180.00
2016-11-18T00:47:40.144Z,135.00
2016-11-18T00:48:40.500Z,135.00
2016-11-18T00:49:41.019Z,135.00
2016-11-18T00:50:41.559Z,157.50
2016-11-18T00:51:42.075Z,157.50
2016-11-18T00:52:42.556Z,180.00
2016-11-18T00:53:43.217Z,180.00
2016-11-18T00:54:43.579Z,157.50
2016-11-18T00:55:44.123Z,157.50
2016-11-18T00:56:44.634Z,157.50
2016-11-18T00:57:45.155Z,135.00
2016-11-18T00:58:45.640Z,157.50
2016-11-18T00:59:46.305Z,157.50
2016-11-18T01:00:46.669Z,157.50
2016-11-18T01:01:47.190Z,135.00
2016-11-18T01:02:47.700Z,135.00
2016-11-18T01:03:48.208Z,135.00
2016-11-18T01:04:48.723Z,157.50
2016-11-18T01:05:49.238Z,135.00
2016-11-18T01:06:49.902Z,135.00
2016-11-18T01:07:50.413Z,157.50
2016-11-18T01:08:50.780Z,157.50
2016-11-18T01:09:51.444Z,135.00
2016-11-18T01:10:51.809Z,157.50
2016-11-18T01:11:52.478Z,157.50
2016-11-18T01:12:52.880Z,157.50
2016-11-18T01:13:53.371Z,135.00
2016-11-18T01:14:53.886Z,202.50
2016-11-18T01:15:54.404Z,157.50
2016-11-18T01:16:54.939Z,157.50
2016-11-18T01:17:55.581Z,135.00
2016-11-18T01:18:55.947Z,135.00
2016-11-18T01:19:56.462Z,157.50
2016-11-18T01:20:56.972Z,157.50
2016-11-18T01:21:57.637Z,157.50
2016-11-18T01:22:58.034Z,157.50
2016-11-18T01:23:58.522Z,180.00
2016-11-18T01:24:59.035Z,135.00
2016-11-18T01:25:59.697Z,157.50
2016-11-18T01:27:00.066Z,135.00
2016-11-18T01:28:00.728Z,157.50
2016-11-18T01:29:01.127Z,157.50
2016-11-18T01:30:01.615Z,135.00
2016-11-18T01:31:02.130Z,157.50
2016-11-18T01:32:02.795Z,157.50
2016-11-18T01:33:03.199Z,157.50
2016-11-18T01:34:03.824Z,180.00
2016-11-18T01:35:04.192Z,135.00
2016-11-18T01:36:04.714Z,135.00
2016-11-18T01:37:05.258Z,157.50
2016-11-18T01:38:05.736Z,135.00
2016-11-18T01:39:06.257Z,135.00
2016-11-18T01:40:06.915Z,135.00
2016-11-18T01:41:07.309Z,157.50
2016-11-18T01:42:07.946Z,157.50
2016-11-18T01:43:08.316Z,157.50
2016-11-18T01:44:08.828Z,157.50
2016-11-18T01:45:09.363Z,135.00
2016-11-18T01:46:09.857Z,157.50
2016-11-18T01:47:10.371Z,157.50
2016-11-18T01:48:11.039Z,157.50
2016-11-18T01:49:11.426Z,157.50
2016-11-18T01:50:12.072Z,135.00
2016-11-18T01:51:12.438Z,135.00
2016-11-18T01:52:13.103Z,135.00
2016-11-18T01:53:13.515Z,180.00
2016-11-18T01:54:14.028Z,180.00
2016-11-18T01:55:14.545Z,135.00
2016-11-18T01:56:15.028Z,135.00
2016-11-18T01:57:15.538Z,157.50
2016-11-18T01:58:16.057Z,157.50
2016-11-18T01:59:16.595Z,180.00
2016-11-18T02:00:17.088Z,180.00
2016-11-18T02:01:17.745Z,112.50
2016-11-18T02:02:18.254Z,135.00
2016-11-18T02:03:18.617Z,135.00
2016-11-18T02:04:19.135Z,135.00
2016-11-18T02:05:19.646Z,157.50
2016-11-18T02:06:20.165Z,157.50
2016-11-18T02:07:20.715Z,157.50
2016-11-18T02:08:21.369Z,157.50
2016-11-18T02:09:21.727Z,157.50
2016-11-18T02:10:22.229Z,135.00
2016-11-18T02:11:22.745Z,157.50
2016-11-18T02:12:23.262Z,157.50
2016-11-18T02:13:23.773Z,157.50
2016-11-18T02:14:24.294Z,157.50
2016-11-18T02:15:24.958Z,157.50
2016-11-18T02:16:25.327Z,157.50
2016-11-18T02:17:25.838Z,202.50
2016-11-18T02:18:26.505Z,157.50
2016-11-18T02:19:26.899Z,157.50
2016-11-18T02:20:27.534Z,157.50
2016-11-18T02:21:27.929Z,157.50
2016-11-18T02:22:28.422Z,135.00
2016-11-18T02:23:28.937Z,135.00
2016-11-18T02:24:29.599Z,180.00
2016-11-18T02:25:30.119Z,180.00
2016-11-18T02:26:30.487Z,180.00
2016-11-18T02:27:31.007Z,157.50
2016-11-18T02:28:31.515Z,157.50
2016-11-18T02:29:32.034Z,180.00
2016-11-18T02:30:32.548Z,180.00
2016-11-18T02:31:33.067Z,157.50
2016-11-18T02:32:33.592Z,135.00
2016-11-18T02:33:34.124Z,157.50
2016-11-18T02:34:34.623Z,157.50
2016-11-18T02:35:35.138Z,157.50
2016-11-18T02:36:35.803Z,157.50
2016-11-18T02:37:36.201Z,135.00
2016-11-18T02:38:36.693Z,157.50
2016-11-18T02:39:37.237Z,157.50
2016-11-18T02:40:37.872Z,135.00
2016-11-18T02:41:38.249Z,135.00
2016-11-18T02:42:38.755Z,135.00
2016-11-18T02:43:39.297Z,135.00
2016-11-18T02:44:39.784Z,135.00
2016-11-18T02:45:40.295Z,157.50
2016-11-18T02:46:40.812Z,157.50
2016-11-18T02:47:41.353Z,180.00
2016-11-18T02:48:41.846Z,157.50
2016-11-18T02:49:42.518Z,135.00
2016-11-18T02:50:42.874Z,157.50
2016-11-18T02:51:43.389Z,157.50
2016-11-18T02:52:43.904Z,157.50
2016-11-18T02:53:44.436Z,157.50
2016-11-18T02:54:44.929Z,135.00
2016-11-18T02:55:45.471Z,157.50
2016-11-18T02:56:45.984Z,157.50
2016-11-18T02:57:46.498Z,135.00
2016-11-18T02:58:46.983Z,157.50
2016-11-18T02:59:47.495Z,157.50
2016-11-18T03:00:48.039Z,157.50
2016-11-18T03:01:48.525Z,180.00
2016-11-18T03:02:49.040Z,157.50
2016-11-18T03:03:49.585Z,180.00
2016-11-18T03:04:50.219Z,135.00
2016-11-18T03:05:50.587Z,157.50
2016-11-18T03:06:51.119Z,180.00
2016-11-18T03:07:51.616Z,180.00
2016-11-18T03:08:52.281Z,135.00
2016-11-18T03:09:52.654Z,135.00
2016-11-18T03:10:53.200Z,157.50
2016-11-18T03:11:53.721Z,157.50
2016-11-18T03:12:54.346Z,157.50
2016-11-18T03:13:54.710Z,180.00
2016-11-18T03:14:55.226Z,157.50
2016-11-18T03:15:55.743Z,157.50
2016-11-18T03:16:56.250Z,157.50
2016-11-18T03:17:56.789Z,135.00
2016-11-18T03:18:57.428Z,135.00
2016-11-18T03:19:57.947Z,135.00
2016-11-18T03:20:58.315Z,135.00
2016-11-18T03:21:58.852Z,157.50
2016-11-18T03:22:59.372Z,157.50
2016-11-18T03:23:59.883Z,157.50
2016-11-18T03:25:00.398Z,157.50
2016-11-18T03:26:00.884Z,157.50
2016-11-18T03:27:01.548Z,157.50
2016-11-18T03:28:01.934Z,157.50
2016-11-18T03:29:02.569Z,157.50
2016-11-18T03:30:03.091Z,157.50
2016-11-18T03:31:03.593Z,157.50
2016-11-18T03:32:03.989Z,157.50
2016-11-18T03:33:04.482Z,112.50
2016-11-18T03:34:05.008Z,157.50
2016-11-18T03:35:05.533Z,202.50
2016-11-18T03:36:06.022Z,202.50
2016-11-18T03:37:06.535Z,157.50
2016-11-18T03:38:07.197Z,135.00
2016-11-18T03:39:07.561Z,157.50
2016-11-18T03:40:08.103Z,157.50
2016-11-18T03:41:08.737Z,135.00
2016-11-18T03:42:09.108Z,157.50
2016-11-18T03:43:09.771Z,135.00
2016-11-18T03:44:10.139Z,157.50
2016-11-18T03:45:10.658Z,157.50
2016-11-18T03:46:11.168Z,135.00
2016-11-18T03:47:11.690Z,135.00
2016-11-18T03:48:12.236Z,180.00
2016-11-18T03:49:12.731Z,157.50
2016-11-18T03:50:13.392Z,135.00
2016-11-18T03:51:13.787Z,135.00
2016-11-18T03:52:14.270Z,157.50
2016-11-18T03:53:14.786Z,180.00
2016-11-18T03:54:15.323Z,135.00
2016-11-18T03:55:15.961Z,157.50
2016-11-18T03:56:16.325Z,135.00
2016-11-18T03:57:16.985Z,135.00
2016-11-18T03:58:17.371Z,135.00
2016-11-18T03:59:17.864Z,135.00
2016-11-18T04:00:18.413Z,157.50
2016-11-18T04:01:18.923Z,157.50
2016-11-18T04:02:19.429Z,157.50
2016-11-18T04:03:19.919Z,157.50
2016-11-18T04:04:20.430Z,135.00
2016-11-18T04:05:21.096Z,157.50
2016-11-18T04:06:21.496Z,180.00
2016-11-18T04:07:21.981Z,157.50
2016-11-18T04:08:22.646Z,157.50
2016-11-18T04:09:23.012Z,135.00
2016-11-18T04:10:23.549Z,135.00
2016-11-18T04:11:24.193Z,157.50
2016-11-18T04:12:24.702Z,157.50
2016-11-18T04:13:25.210Z,157.50
2016-11-18T04:14:25.581Z,135.00
2016-11-18T04:15:26.092Z,135.00
2016-11-18T04:16:26.604Z,135.00
2016-11-18T04:17:27.117Z,135.00
2016-11-18T04:18:27.624Z,157.50
2016-11-18T04:19:28.285Z,157.50
2016-11-18T04:20:28.666Z,180.00
2016-11-18T04:21:29.312Z,180.00
2016-11-18T04:22:29.714Z,157.50
2016-11-18T04:23:30.188Z,157.50
2016-11-18T04:24:30.852Z,157.50
2016-11-18T04:25:31.257Z,135.00
2016-11-18T04:26:31.741Z,157.50
2016-11-18T04:27:32.401Z,157.50
2016-11-18T04:28:32.800Z,180.00
2016-11-18T04:29:33.441Z,157.50
2016-11-18T04:30:33.843Z,157.50
2016-11-18T04:31:34.332Z,135.00
2016-11-18T04:32:34.845Z,157.50
2016-11-18T04:33:35.507Z,135.00
2016-11-18T04:34:35.899Z,135.00
2016-11-18T04:35:36.414Z,135.00
2016-11-18T04:36:36.901Z,135.00
2016-11-18T04:37:37.565Z,135.00
2016-11-18T04:38:37.931Z,135.00
2016-11-18T04:39:38.444Z,135.00
2016-11-18T04:40:39.108Z,135.00
2016-11-18T04:41:39.472Z,180.00
2016-11-18T04:42:39.982Z,135.00
2016-11-18T04:43:40.498Z,157.50
2016-11-18T04:44:41.164Z,135.00
2016-11-18T04:45:41.677Z,135.00
2016-11-18T04:46:42.066Z,135.00
2016-11-18T04:47:42.559Z,135.00
2016-11-18T04:48:43.101Z,157.50
2016-11-18T04:49:43.726Z,157.50
2016-11-18T04:50:44.129Z,157.50
2016-11-18T04:51:44.798Z,157.50
2016-11-18T04:52:45.123Z,135.00
2016-11-18T04:53:45.637Z,180.00
2016-11-18T04:54:46.301Z,135.00
2016-11-18T04:55:46.665Z,157.50
2016-11-18T04:56:47.209Z,157.50
2016-11-18T04:57:47.697Z,157.50
2016-11-18T04:58:48.361Z,157.50
2016-11-18T04:59:48.722Z,157.50
2016-11-18T05:00:49.384Z,157.50
2016-11-18T05:01:49.896Z,157.50
2016-11-18T05:02:50.293Z,157.50
2016-11-18T05:03:50.916Z,157.50
2016-11-18T05:04:51.283Z,157.50
2016-11-18T05:05:51.826Z,180.00
2016-11-18T05:06:52.336Z,157.50
2016-11-18T05:07:52.986Z,157.50
2016-11-18T05:08:53.386Z,135.00
2016-11-18T05:09:54.024Z,135.00
2016-11-18T05:10:54.392Z,157.50
2016-11-18T05:11:54.913Z,157.50
2016-11-18T05:12:55.460Z,135.00
2016-11-18T05:13:56.095Z,157.50
2016-11-18T05:14:56.467Z,135.00
2016-11-18T05:15:57.135Z,135.00
2016-11-18T05:16:57.502Z,157.50
2016-11-18T05:17:58.168Z,157.50
2016-11-18T05:18:58.538Z,135.00
2016-11-18T05:19:59.055Z,157.50
2016-11-18T05:20:59.570Z,157.50
2016-11-18T05:22:00.089Z,157.50
2016-11-18T05:23:00.640Z,157.50
2016-11-18T05:24:01.124Z,157.50
2016-11-18T05:25:01.668Z,157.50
2016-11-18T05:26:02.158Z,135.00
2016-11-18T05:27:02.671Z,135.00
2016-11-18T05:28:03.217Z,157.50
2016-11-18T05:29:03.736Z,180.00
2016-11-18T05:30:04.226Z,157.50
2016-11-18T05:31:04.742Z,157.50
2016-11-18T05:32:05.404Z,180.00
2016-11-18T05:33:05.949Z,135.00
2016-11-18T05:34:06.295Z,135.00
2016-11-18T05:35:06.809Z,157.50
2016-11-18T05:36:07.327Z,180.00
2016-11-18T05:37:07.871Z,157.50
2016-11-18T05:38:08.511Z,157.50
2016-11-18T05:39:08.882Z,180.00
2016-11-18T05:40:09.551Z,157.50
2016-11-18T05:41:10.070Z,157.50
2016-11-18T05:42:10.436Z,157.50
2016-11-18T05:43:11.103Z,180.00
2016-11-18T05:44:11.474Z,180.00
2016-11-18T05:45:12.146Z,157.50
2016-11-18T05:46:12.660Z,157.50
2016-11-18T05:47:13.180Z,157.50
2016-11-18T05:48:13.696Z,157.50
2016-11-18T05:49:14.098Z,157.50
2016-11-18T05:50:14.581Z,157.50
2016-11-18T05:51:15.124Z,135.00
2016-11-18T05:52:15.610Z,135.00
2016-11-18T05:53:16.129Z,135.00
2016-11-18T05:54:16.649Z,157.50
2016-11-18T05:55:17.161Z,157.50
2016-11-18T05:56:17.679Z,135.00
2016-11-18T05:57:18.347Z,135.00
2016-11-18T05:58:18.863Z,180.00
2016-11-18T05:59:19.233Z,157.50
2016-11-18T06:00:19.747Z,157.50
2016-11-18T06:01:20.268Z,135.00
2016-11-18T06:02:20.933Z,180.00
2016-11-18T06:03:21.326Z,157.50
2016-11-18T06:04:21.969Z,157.50
2016-11-18T06:05:22.340Z,157.50
2016-11-18T06:06:22.854Z,157.50
2016-11-18T06:07:23.398Z,180.00
2016-11-18T06:08:23.914Z,157.50
2016-11-18T06:09:24.436Z,157.50
2016-11-18T06:10:24.946Z,157.50
2016-11-18T06:11:25.589Z,157.50
2016-11-18T06:12:26.103Z,135.00
2016-11-18T06:13:26.629Z,157.50
2016-11-18T06:14:27.135Z,157.50
2016-11-18T06:15:27.518Z,180.00
2016-11-18T06:16:28.166Z,157.50
2016-11-18T06:17:28.537Z,180.00
2016-11-18T06:18:29.060Z,180.00
2016-11-18T06:19:29.569Z,135.00
2016-11-18T06:20:30.085Z,157.50
2016-11-18T06:21:30.607Z,157.50
2016-11-18T06:22:31.124Z,135.00
2016-11-18T06:23:31.683Z,157.50
2016-11-18T06:24:32.195Z,180.00
2016-11-18T06:25:32.688Z,180.00
2016-11-18T06:26:33.212Z,225.00
2016-11-18T06:27:33.753Z,225.00
2016-11-18T06:28:34.248Z,270.00
2016-11-18T06:29:34.763Z,247.50
2016-11-18T06:30:35.428Z,270.00
2016-11-18T06:31:35.827Z,225.00
2016-11-18T06:32:36.359Z,247.50
2016-11-18T06:33:36.849Z,202.50
2016-11-18T06:34:37.401Z,225.00
2016-11-18T06:35:37.891Z,225.00
2016-11-18T06:36:38.563Z,202.50
2016-11-18T06:37:38.938Z,247.50
2016-11-18T06:38:39.461Z,202.50
2016-11-18T06:39:40.007Z,247.50
2016-11-18T06:40:40.509Z,270.00
2016-11-18T06:41:41.056Z,270.00
2016-11-18T06:42:41.539Z,225.00
2016-11-18T06:43:42.051Z,225.00
2016-11-18T06:44:42.567Z,202.50
2016-11-18T06:45:43.077Z,202.50
2016-11-18T06:46:43.736Z,202.50
2016-11-18T06:47:44.108Z,247.50
2016-11-18T06:48:44.620Z,247.50
2016-11-18T06:49:45.160Z,247.50
2016-11-18T06:50:45.649Z,270.00
2016-11-18T06:51:46.187Z,247.50
2016-11-18T06:52:46.702Z,225.00
2016-11-18T06:53:47.191Z,225.00
2016-11-18T06:54:47.712Z,247.50
2016-11-18T06:55:48.216Z,292.50
2016-11-18T06:56:48.880Z,270.00
2016-11-18T06:57:49.266Z,292.50
2016-11-18T06:58:49.900Z,270.00
2016-11-18T06:59:50.301Z,292.50
2016-11-18T07:00:50.783Z,292.50
2016-11-18T07:01:51.297Z,225.00
2016-11-18T07:02:51.814Z,247.50
2016-11-18T07:03:52.329Z,270.00
2016-11-18T07:04:52.851Z,247.50
2016-11-18T07:05:53.368Z,247.50
2016-11-18T07:06:54.041Z,270.00
2016-11-18T07:07:54.448Z,270.00
2016-11-18T07:08:54.940Z,270.00
2016-11-18T07:09:55.609Z,247.50
2016-11-18T07:10:56.130Z,270.00
2016-11-18T07:11:56.499Z,270.00
2016-11-18T07:12:57.024Z,270.00
2016-11-18T07:13:57.568Z,270.00
2016-11-18T07:14:58.089Z,247.50
2016-11-18T07:15:58.582Z,247.50
2016-11-18T07:16:59.104Z,292.50
2016-11-18T07:17:59.626Z,270.00
2016-11-18T07:19:00.176Z,225.00
2016-11-18T07:20:00.670Z,225.00
2016-11-18T07:21:01.195Z,225.00
2016-11-18T07:22:01.707Z,270.00
2016-11-18T07:23:02.366Z,270.00
2016-11-18T07:24:02.758Z,225.00
2016-11-18T07:25:03.246Z,225.00
2016-11-18T07:26:03.802Z,270.00
2016-11-18T07:27:04.425Z,247.50
2016-11-18T07:28:04.814Z,247.50
2016-11-18T07:29:05.459Z,247.50
2016-11-18T07:30:05.826Z,157.50
2016-11-18T07:31:06.492Z,225.00
2016-11-18T07:32:06.882Z,225.00
2016-11-18T07:33:07.404Z,202.50
2016-11-18T07:34:07.888Z,202.50
2016-11-18T07:35:08.551Z,225.00
2016-11-18T07:36:09.217Z,225.00
2016-11-18T07:37:09.462Z,202.50
2016-11-18T07:38:10.097Z,225.00
2016-11-18T07:39:10.607Z,202.50
2016-11-18T07:40:10.999Z,225.00
2016-11-18T07:41:11.489Z,225.00
2016-11-18T07:42:12.012Z,225.00
2016-11-18T07:43:12.528Z,270.00
2016-11-18T07:44:13.069Z,247.50
2016-11-18T07:45:13.554Z,225.00
2016-11-18T07:46:14.070Z,225.00
2016-11-18T07:47:14.735Z,225.00
2016-11-18T07:48:15.099Z,202.50
2016-11-18T07:49:15.617Z,225.00
2016-11-18T07:50:16.132Z,247.50
2016-11-18T07:51:16.792Z,202.50
2016-11-18T07:52:17.182Z,225.00
2016-11-18T07:53:17.672Z,225.00
2016-11-18T07:54:18.210Z,247.50
2016-11-18T07:55:18.728Z,270.00
2016-11-18T07:56:19.212Z,247.50
2016-11-18T07:57:19.871Z,247.50
2016-11-18T07:58:20.271Z,202.50
2016-11-18T07:59:20.757Z,247.50
2016-11-18T08:00:21.301Z,270.00
2016-11-18T08:01:21.786Z,247.50
2016-11-18T08:02:22.327Z,225.00
2016-11-18T08:03:22.958Z,270.00
2016-11-18T08:04:23.362Z,315.00
2016-11-18T08:05:23.988Z,315.00
2016-11-18T08:06:24.349Z,202.50
2016-11-18T08:07:25.012Z,225.00
2016-11-18T08:08:25.413Z,180.00
2016-11-18T08:09:25.892Z,202.50
2016-11-18T08:10:26.445Z,247.50
2016-11-18T08:11:26.919Z,247.50
2016-11-18T08:12:27.457Z,247.50
2016-11-18T08:13:27.950Z,247.50
2016-11-18T08:14:28.481Z,247.50
2016-11-18T08:15:28.982Z,225.00
2016-11-18T08:16:29.493Z,247.50
2016-11-18T08:17:30.198Z,225.00
2016-11-18T08:18:30.671Z,225.00
2016-11-18T08:19:31.189Z,225.00
2016-11-18T08:20:31.705Z,202.50
2016-11-18T08:21:32.224Z,225.00
2016-11-18T08:22:32.623Z,225.00
2016-11-18T08:23:33.136Z,247.50
2016-11-18T08:24:33.661Z,247.50
2016-11-18T08:25:34.286Z,180.00
2016-11-18T08:26:34.687Z,157.50
2016-11-18T08:27:35.172Z,157.50
2016-11-18T08:28:35.690Z,180.00
2016-11-18T08:29:36.200Z,135.00
2016-11-18T08:30:36.742Z,157.50
2016-11-18T08:31:37.378Z,225.00
2016-11-18T08:32:37.747Z,135.00
2016-11-18T08:33:38.257Z,157.50
2016-11-18T08:34:38.919Z,180.00
2016-11-18T08:35:39.287Z,157.50
2016-11-18T08:36:39.947Z,157.50
2016-11-18T08:37:40.314Z,135.00
2016-11-18T08:38:40.826Z,202.50
2016-11-18T08:39:41.344Z,225.00
2016-11-18T08:40:41.882Z,247.50
2016-11-18T08:41:42.371Z,180.00
2016-11-18T08:42:42.907Z,135.00
2016-11-18T08:43:43.399Z,157.50
2016-11-18T08:44:43.907Z,202.50
2016-11-18T08:45:44.425Z,225.00
2016-11-18T08:46:44.969Z,180.00
2016-11-18T08:47:45.455Z,157.50
2016-11-18T08:48:45.970Z,157.50
2016-11-18T08:49:46.479Z,157.50
2016-11-18T08:50:47.028Z,157.50
2016-11-18T08:51:47.516Z,157.50
2016-11-18T08:52:48.033Z,202.50
2016-11-18T08:53:48.692Z,180.00
2016-11-18T08:54:49.056Z,135.00
2016-11-18T08:55:49.722Z,135.00
2016-11-18T08:56:50.125Z,135.00
2016-11-18T08:57:50.629Z,157.50
2016-11-18T08:58:51.302Z,157.50
2016-11-18T08:59:51.658Z,135.00
2016-11-18T09:00:52.194Z,157.50
2016-11-18T09:01:52.676Z,157.50
2016-11-18T09:02:53.190Z,180.00
2016-11-18T09:03:53.706Z,180.00
2016-11-18T09:04:54.215Z,157.50
2016-11-18T09:05:54.731Z,135.00
2016-11-18T09:06:55.243Z,157.50
2016-11-18T09:07:55.790Z,157.50
2016-11-18T09:08:56.305Z,157.50
2016-11-18T09:09:56.794Z,180.00
2016-11-18T09:10:57.310Z,157.50
2016-11-18T09:11:57.827Z,135.00
2016-11-18T09:12:58.496Z,135.00
2016-11-18T09:13:58.856Z,135.00
2016-11-18T09:14:59.368Z,112.50
2016-11-18T09:15:59.888Z,112.50
2016-11-18T09:17:00.396Z,135.00
2016-11-18T09:18:00.909Z,157.50
2016-11-18T09:19:01.426Z,135.00
2016-11-18T09:20:01.938Z,157.50
2016-11-18T09:21:02.451Z,180.00
2016-11-18T09:22:03.119Z,180.00
2016-11-18T09:23:03.519Z,180.00
2016-11-18T09:24:04.153Z,180.00
2016-11-18T09:25:04.518Z,135.00
2016-11-18T09:26:05.030Z,157.50
2016-11-18T09:27:05.544Z,157.50
2016-11-18T09:28:06.084Z,157.50
2016-11-18T09:29:06.603Z,135.00
2016-11-18T09:30:07.107Z,135.00
2016-11-18T09:31:07.619Z,157.50
2016-11-18T09:32:08.133Z,135.00
2016-11-18T09:33:08.650Z,157.50
2016-11-18T09:34:09.142Z,180.00
2016-11-18T09:35:09.801Z,157.50
2016-11-18T09:36:10.171Z,135.00
2016-11-18T09:37:10.714Z,202.50
2016-11-18T09:38:11.204Z,202.50
2016-11-18T09:39:11.719Z,135.00
2016-11-18T09:40:12.389Z,180.00
2016-11-18T09:41:12.757Z,157.50
2016-11-18T09:42:13.305Z,157.50
2016-11-18T09:43:13.794Z,157.50
2016-11-18T09:44:14.448Z,135.00
2016-11-18T09:45:14.812Z,135.00
2016-11-18T09:46:15.474Z,135.00
2016-11-18T09:47:15.836Z,157.50
2016-11-18T09:48:16.356Z,157.50
2016-11-18T09:49:17.015Z,157.50
2016-11-18T09:50:17.410Z,135.00
2016-11-18T09:51:17.923Z,135.00
2016-11-18T09:52:18.557Z,135.00
2016-11-18T09:53:18.927Z,135.00
2016-11-18T09:54:19.586Z,135.00
2016-11-18T09:55:19.983Z,135.00
2016-11-18T09:56:20.477Z,135.00
2016-11-18T09:57:21.008Z,135.00
2016-11-18T09:58:21.497Z,180.00
2016-11-18T09:59:22.009Z,202.50
2016-11-18T10:00:22.673Z,157.50
2016-11-18T10:01:23.068Z,112.50
2016-11-18T10:02:23.559Z,157.50
2016-11-18T10:03:24.070Z,157.50
2016-11-18T10:04:24.591Z,157.50
2016-11-18T10:05:25.097Z,157.50
2016-11-18T10:06:25.641Z,180.00
2016-11-18T10:07:26.278Z,157.50
2016-11-18T10:08:26.644Z,157.50
2016-11-18T10:09:27.190Z,157.50
2016-11-18T10:10:27.671Z,157.50
2016-11-18T10:11:28.335Z,157.50
2016-11-18T10:12:28.700Z,135.00
2016-11-18T10:13:29.214Z,180.00
2016-11-18T10:14:29.756Z,180.00
2016-11-18T10:15:30.245Z,157.50
2016-11-18T10:16:30.792Z,157.50
2016-11-18T10:17:31.293Z,135.00
2016-11-18T10:18:31.817Z,135.00
2016-11-18T10:19:32.344Z,180.00
2016-11-18T10:20:32.876Z,157.50
2016-11-18T10:21:33.524Z,157.50
2016-11-18T10:22:33.870Z,180.00
2016-11-18T10:23:34.533Z,157.50
2016-11-18T10:24:34.902Z,135.00
2016-11-18T10:25:35.411Z,135.00
2016-11-18T10:26:35.925Z,135.00
2016-11-18T10:27:36.438Z,135.00
2016-11-18T10:28:36.954Z,135.00
2016-11-18T10:29:37.469Z,180.00
2016-11-18T10:30:38.124Z,202.50
2016-11-18T10:31:38.496Z,180.00
2016-11-18T10:32:39.153Z,180.00
2016-11-18T10:33:39.545Z,135.00
2016-11-18T10:34:40.036Z,135.00
2016-11-18T10:35:40.543Z,157.50
2016-11-18T10:36:41.061Z,157.50
2016-11-18T10:37:41.570Z,157.50
2016-11-18T10:38:42.088Z,135.00
2016-11-18T10:39:42.600Z,157.50
2016-11-18T10:40:43.264Z,157.50
2016-11-18T10:41:43.635Z,135.00
2016-11-18T10:42:44.157Z,135.00
2016-11-18T10:43:44.666Z,157.50
2016-11-18T10:44:45.186Z,157.50
2016-11-18T10:45:45.732Z,180.00
2016-11-18T10:46:46.211Z,157.50
2016-11-18T10:47:46.754Z,157.50
2016-11-18T10:48:47.385Z,180.00
2016-11-18T10:49:47.780Z,202.50
2016-11-18T10:50:48.291Z,202.50
2016-11-18T10:51:48.780Z,135.00
2016-11-18T10:52:49.442Z,135.00
2016-11-18T10:53:49.843Z,180.00
2016-11-18T10:54:50.474Z,157.50
2016-11-18T10:55:50.987Z,202.50
2016-11-18T10:56:51.365Z,180.00
2016-11-18T10:57:51.868Z,180.00
2016-11-18T10:58:52.392Z,180.00
2016-11-18T10:59:52.938Z,180.00
2016-11-18T11:00:53.430Z,180.00
2016-11-18T11:01:53.947Z,135.00
2016-11-18T11:02:54.762Z,135.00
2016-11-18T11:03:54.976Z,180.00
2016-11-18T11:04:55.642Z,180.00
2016-11-18T11:05:56.010Z,157.50
2016-11-18T11:06:56.676Z,157.50
2016-11-18T11:07:57.191Z,135.00
2016-11-18T11:08:57.702Z,157.50
2016-11-18T11:09:58.068Z,135.00
2016-11-18T11:10:58.732Z,202.50
2016-11-18T11:11:59.094Z,180.00
2016-11-18T11:12:59.757Z,180.00
2016-11-18T11:14:00.127Z,157.50
2016-11-18T11:15:00.787Z,202.50
2016-11-18T11:16:01.153Z,225.00
2016-11-18T11:17:01.699Z,157.50
2016-11-18T11:18:02.211Z,157.50
2016-11-18T11:19:02.697Z,112.50
2016-11-18T11:20:03.211Z,135.00
2016-11-18T11:21:03.872Z,135.00
2016-11-18T11:22:04.240Z,157.50
2016-11-18T11:23:04.901Z,202.50
2016-11-18T11:24:05.269Z,202.50
2016-11-18T11:25:05.808Z,180.00
2016-11-18T11:26:06.296Z,135.00
2016-11-18T11:27:06.814Z,135.00
2016-11-18T11:28:07.328Z,202.50
2016-11-18T11:29:07.845Z,202.50
2016-11-18T11:30:08.386Z,180.00
2016-11-18T11:31:09.027Z,135.00
2016-11-18T11:32:09.419Z,135.00
2016-11-18T11:33:10.056Z,180.00
2016-11-18T11:34:10.421Z,180.00
2016-11-18T11:35:10.939Z,135.00
2016-11-18T11:36:11.452Z,135.00
2016-11-18T11:37:11.995Z,157.50
2016-11-18T11:38:12.520Z,135.00
2016-11-18T11:39:13.152Z,180.00
2016-11-18T11:40:13.556Z,180.00
2016-11-18T11:41:14.183Z,157.50
2016-11-18T11:42:14.577Z,180.00
2016-11-18T11:43:15.207Z,180.00
2016-11-18T11:44:15.726Z,180.00
2016-11-18T11:45:16.119Z,157.50
2016-11-18T11:46:16.598Z,157.50
2016-11-18T11:47:17.165Z,135.00
2016-11-18T11:48:17.629Z,157.50
2016-11-18T11:49:18.292Z,180.00
2016-11-18T11:50:18.656Z,180.00
2016-11-18T11:51:19.320Z,157.50
2016-11-18T11:52:19.694Z,135.00
2016-11-18T11:53:20.200Z,135.00
2016-11-18T11:54:20.749Z,157.50
2016-11-18T11:55:21.376Z,135.00
2016-11-18T11:56:21.741Z,180.00
2016-11-18T11:57:22.256Z,135.00
2016-11-18T11:58:22.806Z,180.00
2016-11-18T11:59:23.431Z,180.00
2016-11-18T12:00:23.797Z,180.00
2016-11-18T12:01:24.470Z,202.50
2016-11-18T12:02:24.979Z,157.50
2016-11-18T12:03:25.487Z,225.00
2016-11-18T12:04:25.884Z,270.00
2016-11-18T12:05:26.367Z,270.00
2016-11-18T12:06:26.904Z,270.00
2016-11-18T12:07:27.400Z,270.00
2016-11-18T12:08:28.062Z,225.00
2016-11-18T12:09:28.576Z,270.00
2016-11-18T12:10:28.968Z,292.50
2016-11-18T12:11:29.457Z,292.50
2016-11-18T12:12:30.003Z,292.50
2016-11-18T12:13:30.638Z,247.50
2016-11-18T12:14:31.004Z,247.50
2016-11-18T12:15:31.528Z,225.00
2016-11-18T12:16:32.086Z,292.50
2016-11-18T12:17:32.595Z,292.50
2016-11-18T12:18:33.113Z,292.50
2016-11-18T12:19:33.748Z,292.50
2016-11-18T12:20:34.143Z,292.50
2016-11-18T12:21:34.650Z,270.00
2016-11-18T12:22:35.290Z,270.00
2016-11-18T12:23:35.803Z,270.00
2016-11-18T12:24:36.207Z,270.00
2016-11-18T12:25:36.846Z,292.50
2016-11-18T12:26:37.493Z,270.00
2016-11-18T12:27:37.714Z,270.00
2016-11-18T12:28:38.252Z,247.50
2016-11-18T12:29:38.886Z,270.00
2016-11-18T12:30:39.248Z,270.00
2016-11-18T12:31:39.765Z,270.00
2016-11-18T12:32:40.275Z,247.50
2016-11-18T12:33:40.794Z,270.00
2016-11-18T12:34:41.335Z,292.50