createdAt,value
2023-01-11T00:03:12.533Z,3.1
2023-01-11T00:18:55.755Z,3.1
2023-01-11T00:34:38.284Z,3.098
2023-01-11T00:50:21.413Z,3.098
2023-01-11T01:06:03.814Z,3.098
2023-01-11T01:21:46.795Z,3.098
2023-01-11T01:37:29.388Z,3.098
2023-01-11T01:53:11.905Z,3.098
2023-01-11T02:08:54.836Z,3.097
2023-01-11T02:24:37.221Z,3.097
2023-01-11T02:40:20.180Z,3.097
2023-01-11T02:56:03.276Z,3.097
2023-01-11T03:11:45.594Z,3.097
2023-01-11T03:27:28.210Z,3.095
2023-01-11T03:43:10.814Z,3.095
2023-01-11T03:58:54.098Z,3.095
2023-01-11T04:14:37.308Z,3.095
2023-01-11T04:30:20.114Z,3.094
2023-01-11T04:46:02.526Z,3.095
2023-01-11T05:01:44.893Z,3.094
2023-01-11T05:17:27.372Z,3.094
2023-01-11T05:33:09.664Z,3.094
2023-01-11T05:48:52.018Z,3.094
2023-01-11T06:04:34.587Z,3.094
2023-01-11T06:20:17.244Z,3.094
2023-01-11T06:36:00.397Z,3.094
2023-01-11T06:51:43.716Z,3.093
2023-01-11T07:07:26.674Z,3.093
2023-01-11T07:23:09.794Z,3.093
2023-01-11T07:38:52.578Z,3.093
2023-01-11T07:54:35.579Z,3.093
2023-01-11T08:10:17.860Z,3.093
2023-01-11T08:26:01.008Z,3.091
2023-01-11T08:41:43.833Z,3.091
2023-01-11T08:57:26.007Z,3.093
2023-01-11T09:13:08.815Z,3.093
2023-01-11T09:28:51.202Z,3.098
2023-01-11T09:44:34.109Z,3.1
2023-01-11T10:00:17.131Z,3.095
2023-01-11T10:18:21.553Z,3.095
2023-01-11T10:31:42.105Z,3.095
2023-01-11T10:47:25.406Z,3.097
2023-01-11T10:48:12.765Z,3.09
2023-01-11T11:03:55.305Z,3.098
2023-01-11T11:19:37.712Z,3.101
2023-01-11T11:35:20.336Z,3.101
2023-01-11T11:51:03.697Z,3.102
2023-01-11T12:06:46.515Z,3.102
2023-01-11T12:22:29.257Z,3.101
2023-01-11T12:38:12.264Z,3.101
2023-01-11T12:53:55.198Z,3.101
2023-01-11T13:09:38.225Z,3.101
2023-01-11T13:25:20.930Z,3.101
2023-01-11T13:41:03.563Z,3.117
2023-01-11T13:56:46.503Z,3.102
2023-01-11T14:12:28.803Z,3.101
2023-01-11T14:28:11.139Z,3.102
2023-01-11T14:43:53.724Z,3.102
2023-01-11T14:59:36.434Z,3.102
2023-01-11T15:15:18.711Z,3.102
2023-01-11T15:31:01.777Z,3.119
2023-01-11T15:46:44.855Z,3.101
2023-01-11T16:02:27.288Z,3.102
2023-01-11T16:18:10.276Z,3.101
2023-01-11T16:33:53.445Z,3.101
2023-01-11T16:49:36.297Z,3.101
2023-01-11T17:05:19.465Z,3.1
2023-01-11T17:21:02.620Z,3.1
2023-01-11T17:36:45.437Z,3.098
2023-01-11T17:52:28.168Z,3.098
2023-01-11T18:08:10.693Z,3.1
2023-01-11T18:23:53.030Z,3.097
2023-01-11T18:39:35.307Z,3.097
2023-01-11T18:55:17.599Z,3.095
2023-01-11T19:11:00.763Z,3.095
2023-01-11T19:26:43.886Z,3.094
2023-01-11T19:42:26.321Z,3.094
2023-01-11T19:58:09.132Z,3.093
2023-01-11T20:13:52.121Z,3.091
2023-01-11T20:29:35.388Z,3.091
2023-01-11T20:45:18.109Z,3.09
2023-01-11T21:01:00.992Z,3.087
2023-01-11T21:16:44.215Z,3.086
2023-01-11T21:32:26.485Z,3.084
2023-01-11T21:48:09.682Z,3.083
2023-01-11T22:03:52.841Z,3.084
2023-01-11T22:19:35.412Z,3.079
2023-01-11T22:35:17.837Z,3.079
2023-01-11T22:51:00.169Z,3.076
2023-01-11T23:06:42.748Z,3.076
2023-01-11T23:22:25.042Z,3.075
2023-01-11T23:38:07.337Z,3.073
2023-01-11T23:53:49.941Z,3.073
