createdAt,value
2018-08-11T00:04:39.571Z,96365.00
2018-08-11T00:10:09.438Z,96363.00
2018-08-11T00:15:38.710Z,96353.00
2018-08-11T00:21:07.966Z,96345.00
2018-08-11T00:26:37.187Z,96359.00
2018-08-11T00:32:06.514Z,96349.00
2018-08-11T00:37:35.870Z,96350.00
2018-08-11T00:43:05.265Z,96352.00
2018-08-11T00:48:34.529Z,96338.00
2018-08-11T00:54:03.921Z,96335.00
2018-08-11T00:59:33.211Z,96338.00
2018-08-11T01:05:02.450Z,96333.00
2018-08-11T01:10:31.737Z,96322.00
2018-08-11T01:16:01.004Z,96316.00
2018-08-11T01:21:31.358Z,96319.00
2018-08-11T01:27:00.611Z,96322.00
2018-08-11T01:32:29.897Z,96316.00
2018-08-11T01:37:59.171Z,96330.00
2018-08-11T01:43:28.466Z,96319.00
2018-08-11T01:48:57.830Z,96326.00
2018-08-11T01:54:27.207Z,96325.00
2018-08-11T01:59:56.485Z,96326.00
2018-08-11T02:05:25.975Z,96321.00
2018-08-11T02:10:55.221Z,96320.00
2018-08-11T02:16:24.532Z,96308.00
2018-08-11T02:21:53.919Z,96306.00
2018-08-11T02:27:23.211Z,96297.00
2018-08-11T02:32:52.671Z,96297.00
2018-08-11T02:38:22.032Z,96294.00
2018-08-11T02:43:51.405Z,96295.00
2018-08-11T02:49:20.722Z,96282.00
2018-08-11T02:54:50.794Z,96294.00
2018-08-11T03:00:20.926Z,96290.00
2018-08-11T03:05:50.308Z,96288.00
2018-08-11T03:11:19.602Z,96292.00
2018-08-11T03:16:49.596Z,96290.00
2018-08-11T03:22:19.665Z,96282.00
2018-08-11T03:27:48.942Z,96284.00
2018-08-11T03:33:18.207Z,96288.00
2018-08-11T03:38:47.444Z,96291.00
2018-08-11T03:44:16.649Z,96299.00
2018-08-11T03:49:45.999Z,96296.00
2018-08-11T03:55:15.231Z,96301.00
2018-08-11T04:00:45.557Z,96300.00
2018-08-11T04:06:14.821Z,96300.00
2018-08-11T04:11:44.190Z,96306.00
2018-08-11T04:17:13.466Z,96310.00
2018-08-11T04:22:43.755Z,96308.00
2018-08-11T04:28:12.959Z,96310.00
2018-08-11T04:33:42.466Z,96310.00
2018-08-11T04:39:11.807Z,96317.00
2018-08-11T04:44:41.088Z,96318.00
2018-08-11T04:50:10.456Z,96318.00
2018-08-11T04:55:39.790Z,96319.00
2018-08-11T05:01:09.199Z,96325.00
2018-08-11T05:06:38.435Z,96331.00
2018-08-11T05:12:07.652Z,96328.00
2018-08-11T05:17:36.903Z,96324.00
2018-08-11T05:23:06.199Z,96326.00
2018-08-11T05:28:35.413Z,96340.00
2018-08-11T05:34:04.758Z,96345.00
2018-08-11T05:39:33.972Z,96352.00
2018-08-11T05:45:03.301Z,96346.00
2018-08-11T05:50:32.483Z,96350.00
2018-08-11T05:56:01.755Z,96357.00
2018-08-11T06:01:30.982Z,96354.00
2018-08-11T06:07:00.296Z,96365.00
2018-08-11T06:12:29.528Z,96363.00
2018-08-11T06:17:58.933Z,96371.00
2018-08-11T06:23:28.166Z,96380.00
2018-08-11T06:28:57.503Z,96378.00
2018-08-11T06:34:27.868Z,96380.00
2018-08-11T06:39:57.165Z,96378.00
2018-08-11T06:45:26.395Z,96382.00
2018-08-11T06:50:55.742Z,96374.00
2018-08-11T06:56:25.544Z,96380.00
2018-08-11T07:01:54.831Z,96386.00
2018-08-11T07:07:24.111Z,96376.00
2018-08-11T07:12:53.472Z,96383.00
2018-08-11T07:18:22.972Z,96389.00
2018-08-11T07:23:52.348Z,96383.00
2018-08-11T07:29:21.952Z,96387.00
2018-08-11T07:34:51.370Z,96384.00
2018-08-11T07:40:20.660Z,96387.00
2018-08-11T07:45:50.041Z,96386.00
2018-08-11T07:51:19.325Z,96387.00
2018-08-11T07:56:48.537Z,96389.00
2018-08-11T08:02:17.845Z,96403.00
2018-08-11T08:07:47.064Z,96399.00
2018-08-11T08:13:16.532Z,96402.00
2018-08-11T08:18:45.734Z,96410.00
2018-08-11T08:24:14.910Z,96410.00
2018-08-11T08:29:44.187Z,96413.00
2018-08-11T08:35:13.466Z,96411.00
2018-08-11T08:40:42.717Z,96414.00
2018-08-11T08:46:11.956Z,96420.00
2018-08-11T08:51:41.183Z,96423.00
2018-08-11T08:57:10.385Z,96423.00
2018-08-11T09:02:39.632Z,96418.00
2018-08-11T09:08:08.931Z,96424.00
2018-08-11T09:13:38.235Z,96428.00
2018-08-11T09:19:07.564Z,96425.00
2018-08-11T09:24:37.296Z,96415.00
2018-08-11T09:30:07.848Z,96409.00
2018-08-11T09:35:37.219Z,96417.00
2018-08-11T09:41:06.515Z,96429.00
2018-08-11T09:46:35.935Z,96421.00
2018-08-11T09:52:05.525Z,96413.00
2018-08-11T09:57:34.774Z,96413.00
2018-08-11T10:03:04.112Z,96405.00
2018-08-11T10:08:33.397Z,96403.00
2018-08-11T10:14:03.046Z,96406.00
2018-08-11T10:19:32.263Z,96392.00
2018-08-11T10:25:01.517Z,96392.00
2018-08-11T10:30:30.967Z,96388.00
2018-08-11T10:36:00.271Z,96394.00
2018-08-11T10:41:29.543Z,96393.00
2018-08-11T10:46:58.934Z,96391.00
2018-08-11T10:52:28.152Z,96385.00
2018-08-11T10:57:57.494Z,96392.00
2018-08-11T11:03:26.836Z,96394.00
2018-08-11T11:08:56.879Z,96383.00
2018-08-11T11:14:26.484Z,96373.00
2018-08-11T11:19:55.811Z,96380.00
2018-08-11T11:25:25.247Z,96381.00
2018-08-11T11:30:54.604Z,96382.00
2018-08-11T11:36:24.124Z,96368.00
2018-08-11T11:41:53.496Z,96371.00
2018-08-11T11:47:22.964Z,96369.00
2018-08-11T11:52:52.492Z,96357.00
2018-08-11T11:58:21.879Z,96352.00
2018-08-11T12:03:51.312Z,96359.00
2018-08-11T12:09:20.624Z,96351.00
2018-08-11T12:14:50.607Z,96359.00
2018-08-11T12:20:19.967Z,96353.00
2018-08-11T12:25:49.244Z,96347.00
2018-08-11T12:31:18.673Z,96341.00
2018-08-11T12:36:47.975Z,96333.00
2018-08-11T12:42:17.319Z,96333.00
2018-08-11T12:47:46.599Z,96325.00
2018-08-11T12:53:15.893Z,96321.00
2018-08-11T12:58:45.124Z,96308.00
2018-08-11T13:04:14.436Z,96310.00
2018-08-11T13:09:43.680Z,96306.00
2018-08-11T13:15:13.004Z,96298.00
2018-08-11T13:20:42.287Z,96296.00
2018-08-11T13:26:11.572Z,96286.00
2018-08-11T13:31:40.959Z,96289.00
2018-08-11T13:37:10.281Z,96287.00
2018-08-11T13:42:39.563Z,96268.00
2018-08-11T13:48:08.985Z,96263.00
2018-08-11T13:53:38.247Z,96268.00
2018-08-11T13:59:07.880Z,96262.00
2018-08-11T14:04:37.079Z,96265.00
2018-08-11T14:10:08.755Z,96248.00
2018-08-11T14:15:37.972Z,96248.00
2018-08-11T14:21:07.257Z,96252.00
2018-08-11T14:26:36.558Z,96234.00
2018-08-11T14:32:05.996Z,96230.00
2018-08-11T14:37:35.309Z,96232.00
2018-08-11T14:43:04.639Z,96231.00
2018-08-11T14:48:33.909Z,96212.00
2018-08-11T14:54:03.202Z,96217.00
2018-08-11T14:59:32.469Z,96186.00
2018-08-11T15:05:01.774Z,96186.00
2018-08-11T15:10:31.071Z,96207.00
2018-08-11T15:16:00.429Z,96215.00
2018-08-11T15:21:29.619Z,96211.00
2018-08-11T15:26:58.959Z,96216.00
2018-08-11T15:32:28.352Z,96215.00
2018-08-11T15:37:57.739Z,96210.00
2018-08-11T15:43:26.988Z,96210.00
2018-08-11T15:48:56.435Z,96199.00
2018-08-11T15:54:25.758Z,96203.00
2018-08-11T15:59:55.130Z,96201.00
2018-08-11T16:05:24.435Z,96203.00
2018-08-11T16:10:54.731Z,96205.00
2018-08-11T16:16:24.778Z,96206.00
2018-08-11T16:21:54.995Z,96201.00
2018-08-11T16:27:25.203Z,96202.00
2018-08-11T16:32:55.501Z,96209.00
2018-08-11T16:38:25.532Z,96200.00
2018-08-11T16:43:55.096Z,96206.00
2018-08-11T16:49:24.771Z,96204.00
2018-08-11T16:54:54.195Z,96211.00
2018-08-11T17:00:24.614Z,96213.00
2018-08-11T17:05:54.139Z,96211.00
2018-08-11T17:11:23.448Z,96209.00
2018-08-11T17:16:52.818Z,96220.00
2018-08-11T17:22:22.229Z,96219.00
2018-08-11T17:27:51.539Z,96213.00
2018-08-11T17:33:20.947Z,96227.00
2018-08-11T17:38:50.393Z,96214.00
2018-08-11T17:44:19.879Z,96215.00
2018-08-11T17:49:49.135Z,96217.00
2018-08-11T17:55:18.910Z,96218.00
2018-08-11T18:00:48.292Z,96220.00
2018-08-11T18:06:17.569Z,96221.00
2018-08-11T18:11:47.845Z,96211.00
2018-08-11T18:17:17.076Z,96215.00
2018-08-11T18:22:46.395Z,96218.00
2018-08-11T18:28:15.640Z,96219.00
2018-08-11T18:33:44.961Z,96216.00
2018-08-11T18:39:15.180Z,96223.00
2018-08-11T18:44:44.456Z,96231.00
2018-08-11T18:50:14.090Z,96234.00
2018-08-11T18:55:43.679Z,96248.00
2018-08-11T19:01:13.472Z,96244.00
2018-08-11T19:06:43.206Z,96247.00
2018-08-11T19:12:12.990Z,96248.00
2018-08-11T19:17:42.436Z,96246.00
2018-08-11T19:23:12.095Z,96261.00
2018-08-11T19:28:41.430Z,96265.00
2018-08-11T19:34:11.043Z,96267.00
2018-08-11T19:39:40.491Z,96269.00
2018-08-11T19:45:11.696Z,96264.00
2018-08-11T19:50:41.071Z,96265.00
2018-08-11T19:56:10.544Z,96262.00
2018-08-11T20:01:40.060Z,96264.00
2018-08-11T20:07:09.604Z,96263.00
2018-08-11T20:12:39.143Z,96259.00
2018-08-11T20:18:08.529Z,96276.00
2018-08-11T20:23:38.371Z,96268.00
2018-08-11T20:29:07.727Z,96267.00
2018-08-11T20:34:37.191Z,96263.00
2018-08-11T20:40:06.772Z,96260.00
2018-08-11T20:45:36.207Z,96268.00
2018-08-11T20:51:05.555Z,96267.00
2018-08-11T20:56:34.880Z,96272.00
2018-08-11T21:02:04.211Z,96274.00
2018-08-11T21:07:33.639Z,96272.00
2018-08-11T21:13:02.990Z,96272.00
2018-08-11T21:18:32.378Z,96272.00
2018-08-11T21:24:01.848Z,96272.00
2018-08-11T21:29:31.107Z,96262.00
2018-08-11T21:35:02.159Z,96268.00
2018-08-11T21:40:31.528Z,96262.00
2018-08-11T21:46:01.041Z,96263.00
2018-08-11T21:51:30.407Z,96261.00
2018-08-11T21:56:59.651Z,96251.00
2018-08-11T22:02:29.011Z,96249.00
2018-08-11T22:07:59.368Z,96249.00
2018-08-11T22:13:28.584Z,96248.00
2018-08-11T22:18:58.019Z,96251.00
2018-08-11T22:24:27.298Z,96246.00
2018-08-11T22:29:56.669Z,96239.00
2018-08-11T22:35:26.046Z,96233.00
2018-08-11T22:40:55.404Z,96242.00
2018-08-11T22:46:24.800Z,96235.00
2018-08-11T22:51:54.135Z,96230.00
2018-08-11T22:57:23.423Z,96231.00
2018-08-11T23:02:52.931Z,96232.00
2018-08-11T23:08:22.364Z,96220.00
2018-08-11T23:13:51.720Z,96219.00
2018-08-11T23:19:21.126Z,96205.00
2018-08-11T23:24:50.406Z,96205.00
2018-08-11T23:30:19.824Z,96203.00
2018-08-11T23:35:49.087Z,96202.00
2018-08-11T23:41:18.422Z,96195.00
2018-08-11T23:46:47.745Z,96184.00
2018-08-11T23:52:17.053Z,96182.00
2018-08-11T23:57:46.293Z,96179.00
