createdAt,value
2018-12-21T00:01:06.541Z,6.40
2018-12-21T00:03:08.743Z,6.40
2018-12-21T00:05:11.023Z,6.40
2018-12-21T00:07:13.261Z,6.40
2018-12-21T00:09:16.756Z,6.40
2018-12-21T00:11:18.944Z,6.40
2018-12-21T00:13:21.047Z,6.50
2018-12-21T00:15:23.118Z,6.40
2018-12-21T00:17:25.310Z,6.40
2018-12-21T00:19:27.436Z,6.50
2018-12-21T00:21:29.507Z,6.50
2018-12-21T00:23:31.589Z,6.50
2018-12-21T00:25:33.919Z,6.50
2018-12-21T00:27:35.996Z,6.50
2018-12-21T00:29:38.180Z,6.50
2018-12-21T00:31:46.020Z,6.50
2018-12-21T00:33:54.044Z,6.50
2018-12-21T00:54:48.703Z,6.60
2018-12-21T00:56:51.045Z,6.60
2018-12-21T00:58:53.257Z,6.60
2018-12-21T01:00:55.336Z,6.60
2018-12-21T01:02:57.521Z,6.70
2018-12-21T01:04:59.596Z,6.60
2018-12-21T01:07:01.681Z,6.60
2018-12-21T01:09:05.305Z,6.70
2018-12-21T01:17:16.165Z,6.60
2018-12-21T01:19:18.343Z,6.70
2018-12-21T01:21:20.621Z,6.70
2018-12-21T01:23:22.730Z,6.70
2018-12-21T01:25:24.922Z,6.70
2018-12-21T01:27:26.999Z,6.70
2018-12-21T01:29:29.168Z,6.70
2018-12-21T01:31:31.405Z,6.70
2018-12-21T01:33:33.600Z,6.70
2018-12-21T01:35:35.802Z,6.70
2018-12-21T01:37:38.185Z,6.70
2018-12-21T01:39:40.476Z,6.70
2018-12-21T01:41:42.542Z,6.70
2018-12-21T01:43:44.709Z,6.80
2018-12-21T01:45:47.020Z,6.80
2018-12-21T01:47:49.196Z,6.80
2018-12-21T01:49:51.269Z,6.90
2018-12-21T01:51:53.579Z,6.90
2018-12-21T01:53:55.648Z,6.90
2018-12-21T01:55:57.718Z,6.90
2018-12-21T01:57:59.806Z,6.90
2018-12-21T02:00:02.249Z,6.90
2018-12-21T02:02:04.427Z,6.90
2018-12-21T02:04:06.878Z,6.90
2018-12-21T02:06:09.189Z,6.90
2018-12-21T02:08:11.408Z,6.90
2018-12-21T02:10:13.543Z,6.90
2018-12-21T02:12:15.736Z,6.90
2018-12-21T02:14:17.805Z,6.90
2018-12-21T02:16:19.881Z,6.90
2018-12-21T02:18:21.947Z,6.90
2018-12-21T02:20:24.045Z,6.80
2018-12-21T02:22:26.609Z,6.80
2018-12-21T02:24:28.692Z,6.80
2018-12-21T02:26:30.879Z,6.80
2018-12-21T02:28:33.071Z,6.80
2018-12-21T02:30:35.152Z,6.80
2018-12-21T02:32:37.240Z,6.80
2018-12-21T02:34:39.414Z,6.70
2018-12-21T02:36:41.480Z,6.80
2018-12-21T02:38:43.579Z,6.70
2018-12-21T02:40:46.447Z,6.70
2018-12-21T02:42:48.757Z,6.70
2018-12-21T02:44:50.938Z,6.60
2018-12-21T02:46:53.083Z,6.60
2018-12-21T02:48:55.199Z,6.60
2018-12-21T02:50:57.280Z,6.60
2018-12-21T02:52:59.629Z,6.60
2018-12-21T02:55:01.852Z,6.60
2018-12-21T02:57:04.148Z,6.50
2018-12-21T02:59:06.462Z,6.50
2018-12-21T03:01:08.655Z,6.50
2018-12-21T03:03:10.940Z,6.60
2018-12-21T03:05:13.289Z,6.50
2018-12-21T03:07:15.364Z,6.50
2018-12-21T03:09:17.453Z,6.50
2018-12-21T03:11:19.640Z,6.50
2018-12-21T03:13:21.770Z,6.50
2018-12-21T03:15:23.960Z,6.50
2018-12-21T03:17:26.061Z,6.50
2018-12-21T03:19:28.163Z,6.50
2018-12-21T03:21:30.455Z,6.50
2018-12-21T03:23:32.528Z,6.50
2018-12-21T03:25:34.724Z,6.50
2018-12-21T03:27:36.815Z,6.50
2018-12-21T03:29:38.996Z,6.50
2018-12-21T03:31:41.174Z,6.50
2018-12-21T03:33:43.377Z,6.50
2018-12-21T03:35:45.451Z,6.50
2018-12-21T03:37:47.532Z,6.50
2018-12-21T03:39:49.617Z,6.50
2018-12-21T03:41:51.893Z,6.50
2018-12-21T03:43:53.986Z,6.50
2018-12-21T03:45:56.065Z,6.50
2018-12-21T03:47:58.783Z,6.40
2018-12-21T03:50:00.989Z,6.40
2018-12-21T03:52:03.635Z,6.50
2018-12-21T03:58:10.307Z,6.50
2018-12-21T04:00:12.574Z,6.50
2018-12-21T04:02:14.845Z,6.50
2018-12-21T04:04:16.911Z,6.50
2018-12-21T04:06:18.983Z,6.50
2018-12-21T04:08:21.174Z,6.50
2018-12-21T04:10:23.477Z,6.50
2018-12-21T04:12:25.569Z,6.50
2018-12-21T04:14:27.785Z,6.50
2018-12-21T04:16:29.980Z,6.50
2018-12-21T04:18:32.049Z,6.50
2018-12-21T04:20:34.225Z,6.50
2018-12-21T04:22:36.401Z,6.40
2018-12-21T04:24:38.476Z,6.40
2018-12-21T04:30:45.004Z,6.40
2018-12-21T04:32:47.290Z,6.40
2018-12-21T04:34:49.361Z,6.40
2018-12-21T04:36:51.521Z,6.40
2018-12-21T04:38:54.071Z,6.30
2018-12-21T04:40:56.385Z,6.30
2018-12-21T04:42:58.769Z,6.30
2018-12-21T04:45:00.872Z,6.20
2018-12-21T04:47:03.159Z,6.20
2018-12-21T04:49:05.345Z,6.20
2018-12-21T04:51:07.662Z,6.20
2018-12-21T04:53:09.791Z,6.20
2018-12-21T04:55:11.981Z,6.10
2018-12-21T04:57:14.265Z,6.10
2018-12-21T04:59:16.325Z,6.10
2018-12-21T05:01:18.424Z,6.10
2018-12-21T05:03:20.491Z,6.10
2018-12-21T05:05:22.680Z,6.00
2018-12-21T05:07:24.796Z,6.00
2018-12-21T05:09:26.978Z,6.00
2018-12-21T05:11:29.257Z,6.00
2018-12-21T05:13:31.445Z,6.00
2018-12-21T05:15:33.663Z,6.00
2018-12-21T05:17:35.725Z,6.10
2018-12-21T05:19:37.847Z,6.00
2018-12-21T05:21:40.133Z,6.00
2018-12-21T05:23:42.316Z,6.00
2018-12-21T05:25:44.429Z,6.10
2018-12-21T21:08:58.648Z,8.30
2018-12-21T21:11:00.808Z,8.20
2018-12-21T21:17:08.137Z,8.00
2018-12-21T21:32:15.866Z,7.60
2018-12-21T22:02:51.272Z,7.80
2018-12-21T22:04:53.510Z,7.60
2018-12-21T22:06:56.498Z,7.60
2018-12-21T22:08:58.649Z,7.50
2018-12-21T22:11:01.983Z,7.50
2018-12-21T22:13:06.377Z,7.50
2018-12-21T22:15:10.309Z,7.50
2018-12-21T22:17:12.409Z,7.50
2018-12-21T22:19:14.619Z,7.50
2018-12-21T22:21:16.786Z,7.50
2018-12-21T22:23:19.301Z,7.50
2018-12-21T22:25:21.413Z,7.50
2018-12-21T22:27:23.965Z,7.50
2018-12-21T22:29:26.038Z,7.40
2018-12-21T22:31:28.120Z,7.40
2018-12-21T22:33:32.422Z,7.40
2018-12-21T22:35:34.624Z,7.40
2018-12-21T22:37:36.716Z,7.40
2018-12-21T22:39:38.925Z,7.40
2018-12-21T22:41:41.012Z,7.40
2018-12-21T22:43:43.176Z,7.40
2018-12-21T22:47:47.545Z,7.40
2018-12-21T22:49:49.636Z,7.40
2018-12-21T22:51:51.868Z,7.40
2018-12-21T22:53:54.761Z,7.40
2018-12-21T23:08:47.051Z,7.50
2018-12-21T23:10:49.128Z,7.40
2018-12-21T23:12:51.924Z,7.40
2018-12-21T23:14:54.091Z,7.40
2018-12-21T23:16:56.299Z,7.40
2018-12-21T23:18:58.847Z,7.40
2018-12-21T23:21:00.957Z,7.30
2018-12-21T23:23:03.140Z,7.30
2018-12-21T23:25:06.212Z,7.40
2018-12-21T23:27:08.295Z,7.40
2018-12-21T23:29:10.575Z,7.30
2018-12-21T23:31:12.684Z,7.30
2018-12-21T23:33:14.749Z,7.30
2018-12-21T23:35:16.880Z,7.30
2018-12-21T23:39:21.787Z,7.40
2018-12-21T23:41:23.863Z,7.40
2018-12-21T23:43:25.978Z,7.40
2018-12-21T23:45:28.167Z,7.40
2018-12-21T23:47:30.269Z,7.30
2018-12-21T23:49:32.392Z,7.30
2018-12-21T23:53:37.209Z,7.30
2018-12-21T23:55:39.296Z,7.30
2018-12-21T23:57:41.393Z,7.40
2018-12-21T23:59:43.474Z,7.30
