createdAt,value
2018-08-09T00:01:29.524Z,100895.07
2018-08-09T00:03:59.103Z,100891.08
2018-08-09T00:06:28.362Z,100895.15
2018-08-09T00:08:57.760Z,100894.95
2018-08-09T00:11:27.323Z,100898.00
2018-08-09T00:13:57.197Z,100895.23
2018-08-09T00:16:26.797Z,100899.61
2018-08-09T00:18:55.999Z,100894.77
2018-08-09T00:21:25.270Z,100897.13
2018-08-09T00:23:54.712Z,100892.30
2018-08-09T00:26:24.002Z,100888.83
2018-08-09T00:28:53.305Z,100883.61
2018-08-09T00:31:22.547Z,100885.41
2018-08-09T00:33:51.850Z,100887.30
2018-08-09T00:36:21.149Z,100880.72
2018-08-09T00:38:50.271Z,100874.17
2018-08-09T00:41:19.720Z,100879.12
2018-08-09T00:43:48.999Z,100878.05
2018-08-09T00:46:18.389Z,100875.66
2018-08-09T00:48:47.816Z,100869.64
2018-08-09T00:51:17.087Z,100870.39
2018-08-09T00:53:46.210Z,100864.95
2018-08-09T00:56:15.540Z,100867.95
2018-08-09T00:58:45.044Z,100867.67
2018-08-09T01:01:14.344Z,100876.05
2018-08-09T01:03:43.792Z,100865.39
2018-08-09T01:06:13.035Z,100872.69
2018-08-09T01:08:46.239Z,100864.40
2018-08-09T01:11:15.432Z,100865.80
2018-08-09T01:13:44.824Z,100867.06
2018-08-09T01:16:14.026Z,100861.73
2018-08-09T01:18:43.284Z,100867.44
2018-08-09T01:21:12.750Z,100857.55
2018-08-09T01:23:42.010Z,100852.66
2018-08-09T01:26:11.338Z,100854.39
2018-08-09T01:28:40.408Z,100850.17
2018-08-09T01:31:09.671Z,100848.08
2018-08-09T01:33:39.728Z,100842.83
2018-08-09T01:36:08.916Z,100838.45
2018-08-09T01:38:38.194Z,100834.56
2018-08-09T01:41:07.408Z,100834.15
2018-08-09T01:43:47.113Z,100833.49
2018-08-09T01:46:17.208Z,100833.64
2018-08-09T01:48:46.709Z,100835.15
2018-08-09T01:51:16.149Z,100829.94
2018-08-09T01:53:45.415Z,100829.52
2018-08-09T01:56:15.314Z,100823.92
2018-08-09T01:58:44.723Z,100827.67
2018-08-09T02:01:14.104Z,100827.02
2018-08-09T02:03:44.421Z,100826.21
2018-08-09T02:06:14.267Z,100815.44
2018-08-09T02:08:43.434Z,100814.22
2018-08-09T02:11:13.119Z,100809.73
2018-08-09T02:13:42.968Z,100804.34
2018-08-09T02:16:12.296Z,100811.55
2018-08-09T02:18:41.537Z,100801.17
2018-08-09T02:21:11.338Z,100799.14
2018-08-09T02:23:41.182Z,100789.14
2018-08-09T02:26:10.316Z,100792.11
2018-08-09T02:28:39.401Z,100782.81
2018-08-09T02:31:08.897Z,100785.39
2018-08-09T02:33:38.428Z,100781.79
2018-08-09T02:36:07.327Z,100776.09
2018-08-09T02:38:36.782Z,100773.50
2018-08-09T02:41:06.193Z,100768.75
2018-08-09T02:43:35.470Z,100765.39
2018-08-09T02:46:04.738Z,100760.25
2018-08-09T02:48:34.149Z,100767.36
2018-08-09T02:51:03.292Z,100771.73
2018-08-09T02:53:33.121Z,100776.66
2018-08-09T02:56:02.601Z,100774.39
2018-08-09T02:58:31.720Z,100779.63
2018-08-09T03:01:01.091Z,100772.11
2018-08-09T03:03:30.340Z,100776.97
2018-08-09T03:05:59.610Z,100775.82
2018-08-09T03:08:29.474Z,100766.97
2018-08-09T03:10:58.860Z,100764.88
2018-08-09T03:13:28.340Z,100760.58
2018-08-09T03:15:57.695Z,100757.16
2018-08-09T03:18:26.798Z,100761.77
2018-08-09T03:20:56.057Z,100760.06
2018-08-09T03:23:25.334Z,100761.88
2018-08-09T03:25:54.489Z,100754.05
2018-08-09T03:28:23.769Z,100758.98
2018-08-09T03:30:53.050Z,100758.14
2018-08-09T03:33:22.301Z,100753.59
2018-08-09T03:35:51.488Z,100749.05
2018-08-09T03:38:20.801Z,100757.71
2018-08-09T03:40:50.013Z,100749.11
2018-08-09T03:43:19.156Z,100748.16
2018-08-09T03:45:48.349Z,100739.69
2018-08-09T03:48:18.239Z,100742.66
2018-08-09T03:50:47.537Z,100740.31
2018-08-09T03:53:16.802Z,100745.06
2018-08-09T03:55:46.618Z,100741.53
2018-08-09T03:58:16.123Z,100742.87
2018-08-09T04:00:45.902Z,100741.26
2018-08-09T04:03:15.489Z,100735.63
2018-08-09T04:05:45.112Z,100732.97
2018-08-09T04:08:14.270Z,100738.87
2018-08-09T04:10:43.952Z,100747.73
2018-08-09T04:13:18.421Z,100755.32
2018-08-09T04:15:48.575Z,100764.24
2018-08-09T04:18:17.719Z,100772.67
2018-08-09T04:20:47.257Z,100774.64
2018-08-09T04:23:16.887Z,100776.53
2018-08-09T04:25:46.406Z,100774.81
2018-08-09T04:28:15.934Z,100770.38
2018-08-09T04:30:45.406Z,100760.13
2018-08-09T04:33:15.065Z,100762.22
2018-08-09T04:35:44.546Z,100759.10
2018-08-09T04:38:14.269Z,100762.98
2018-08-09T04:40:43.526Z,100762.67
2018-08-09T04:43:13.323Z,100750.61
2018-08-09T04:45:42.632Z,100745.44
2018-08-09T04:48:12.190Z,100734.04
2018-08-09T04:50:41.544Z,100733.27
2018-08-09T04:53:11.292Z,100729.57
2018-08-09T04:55:40.666Z,100729.92
2018-08-09T04:58:11.728Z,100728.21
2018-08-09T05:00:41.035Z,100734.86
2018-08-09T05:03:10.229Z,100729.86
2018-08-09T05:05:39.723Z,100740.31
2018-08-09T05:08:09.150Z,100728.73
2018-08-09T05:10:38.581Z,100729.08
2018-08-09T05:13:08.136Z,100721.95
2018-08-09T05:15:37.377Z,100724.42
2018-08-09T05:18:06.941Z,100729.03
2018-08-09T05:20:37.826Z,100727.34
2018-08-09T05:23:07.480Z,100721.78
2018-08-09T05:25:36.825Z,100715.89
2018-08-09T05:28:06.384Z,100710.96
2018-08-09T05:30:35.895Z,100705.64
2018-08-09T05:33:05.451Z,100705.19
2018-08-09T05:35:34.714Z,100703.55
2018-08-09T05:38:04.305Z,100696.70
2018-08-09T05:40:33.729Z,100695.75
2018-08-09T05:43:07.461Z,100692.08
2018-08-09T05:45:40.610Z,100679.36
2018-08-09T05:48:09.925Z,100682.77
2018-08-09T05:50:39.435Z,100683.64
2018-08-09T05:53:08.965Z,100684.91
2018-08-09T05:55:38.616Z,100674.39
2018-08-09T05:58:09.077Z,100673.52
2018-08-09T06:00:38.734Z,100679.62
2018-08-09T06:03:08.619Z,100674.88
2018-08-09T06:05:38.192Z,100676.70
2018-08-09T06:08:07.973Z,100667.31
2018-08-09T06:30:47.327Z,100643.42
2018-08-09T06:33:16.776Z,100639.83
2018-08-09T06:35:46.782Z,100633.66
2018-08-09T06:38:16.628Z,100631.22
2018-08-09T06:40:46.191Z,100634.63
2018-08-09T06:43:16.259Z,100628.06
2018-08-09T06:45:45.501Z,100627.11
2018-08-09T06:48:15.860Z,100625.50
2018-08-09T06:50:45.319Z,100622.17
2018-08-09T06:53:14.740Z,100619.89
2018-08-09T06:55:44.041Z,100605.63
2018-08-09T06:58:13.598Z,100609.80
2018-08-09T07:00:43.128Z,100606.27
2018-08-09T07:03:12.613Z,100608.37
2018-08-09T07:05:42.033Z,100608.75
2018-08-09T07:08:11.839Z,100603.84
2018-08-09T07:10:41.468Z,100608.84
2018-08-09T07:13:10.906Z,100612.17
2018-08-09T07:15:40.677Z,100609.51
2018-08-09T07:18:10.032Z,100611.47
2018-08-09T07:20:39.665Z,100608.38
2018-08-09T07:23:08.993Z,100612.75
2018-08-09T07:25:38.649Z,100606.66
2018-08-09T07:28:08.781Z,100598.07
2018-08-09T07:30:38.020Z,100595.87
2018-08-09T07:33:07.384Z,100595.58
2018-08-09T07:35:37.894Z,100590.53
2018-08-09T07:38:07.610Z,100588.06
2018-08-09T07:40:37.169Z,100587.73
2018-08-09T08:00:23.164Z,100539.42
2018-08-09T08:02:52.579Z,100539.98
2018-08-09T08:05:22.070Z,100545.56
2018-08-09T08:07:51.693Z,100527.92
2018-08-09T08:10:21.433Z,100522.84
2018-08-09T08:12:51.002Z,100509.09
2018-08-09T08:15:21.032Z,100517.55
2018-08-09T08:17:50.417Z,100511.27
2018-08-09T08:20:20.049Z,100501.97
2018-08-09T08:22:50.166Z,100500.16
2018-08-09T08:25:20.243Z,100506.25
2018-08-09T08:27:49.836Z,100495.21
2018-08-09T08:30:20.068Z,100495.27
2018-08-09T08:32:49.797Z,100487.75
2018-08-09T08:35:19.581Z,100498.37
2018-08-09T08:37:48.984Z,100490.72
2018-08-09T08:40:18.495Z,100484.86
2018-08-09T08:42:47.840Z,100480.64
2018-08-09T08:45:17.787Z,100471.16
2018-08-09T08:47:47.121Z,100463.28
2018-08-09T08:50:16.887Z,100455.12
2018-08-09T08:52:46.281Z,100452.08
2018-08-09T08:55:15.674Z,100443.79
2018-08-09T08:57:45.214Z,100447.08
2018-08-09T09:00:14.831Z,100442.44
2018-08-09T09:02:44.503Z,100437.83
2018-08-09T09:05:14.300Z,100432.95
2018-08-09T09:07:43.704Z,100440.72
2018-08-09T09:10:14.502Z,100452.17
2018-08-09T09:12:44.017Z,100474.02
2018-08-09T09:15:14.799Z,100494.05
2018-08-09T17:22:51.489Z,100212.61
2018-08-09T17:25:21.003Z,100210.92
2018-08-09T17:27:50.868Z,100204.44
2018-08-09T17:30:21.552Z,100210.12
2018-08-09T17:35:21.691Z,100227.78
2018-08-09T17:37:51.274Z,100232.38
2018-08-09T17:40:24.747Z,100236.50
2018-08-09T17:42:55.096Z,100230.30
2018-08-09T17:45:27.824Z,100230.23
2018-08-09T17:47:57.293Z,100243.44
2018-08-09T17:50:26.990Z,100249.09
2018-08-09T17:52:57.757Z,100256.93
2018-08-09T17:55:27.238Z,100252.39
2018-08-09T17:57:56.764Z,100249.59
2018-08-09T18:00:29.658Z,100251.36
2018-08-09T18:02:59.206Z,100254.77
2018-08-09T18:05:28.626Z,100265.96
2018-08-09T18:07:58.503Z,100258.16
2018-08-09T18:10:30.611Z,100253.31
2018-08-09T18:13:00.297Z,100253.30
2018-08-09T18:15:30.351Z,100266.95
2018-08-09T18:18:00.359Z,100277.39
2018-08-09T18:20:31.483Z,100279.41
2018-08-09T18:23:01.224Z,100292.84
2018-08-09T18:25:30.736Z,100291.28
2018-08-09T18:28:00.266Z,100294.81
2018-08-09T18:30:29.822Z,100294.03
2018-08-09T18:32:59.293Z,100296.89
2018-08-09T18:35:28.648Z,100298.72
2018-08-09T18:37:58.152Z,100292.70
2018-08-09T18:40:28.307Z,100317.01
2018-08-09T18:42:57.831Z,100311.25
2018-08-09T18:45:27.386Z,100311.66
2018-08-09T18:47:57.067Z,100340.92
2018-08-09T18:50:27.805Z,100344.03
2018-08-09T18:52:57.312Z,100341.30
2018-08-09T18:55:26.878Z,100357.82
2018-08-09T18:57:56.393Z,100360.14
2018-08-09T19:00:28.294Z,100372.98
2018-08-09T19:02:57.755Z,100392.89
2018-08-09T19:05:27.565Z,100391.95
2018-08-09T19:07:57.235Z,100415.39
2018-08-09T19:10:28.366Z,100406.73
2018-08-09T19:12:57.880Z,100400.75
2018-08-09T19:15:27.560Z,100422.09
2018-08-09T19:17:57.098Z,100430.46
2018-08-09T19:20:28.799Z,100421.72
2018-08-09T19:22:58.573Z,100437.16
2018-08-09T19:25:28.176Z,100447.97
2018-08-09T19:27:57.728Z,100444.47
2018-08-09T19:30:28.532Z,100441.31
2018-08-09T19:32:57.837Z,100442.56
2018-08-09T19:35:27.646Z,100464.17
2018-08-09T19:37:57.695Z,100460.56
2018-08-09T19:40:29.987Z,100458.64
2018-08-09T19:42:59.855Z,100464.92
2018-08-09T19:45:29.133Z,100470.91
2018-08-09T19:47:58.471Z,100466.73
2018-08-09T19:50:27.707Z,100463.20
2018-08-09T19:52:57.415Z,100474.13
2018-08-09T19:55:27.748Z,100480.97
2018-08-09T19:57:57.368Z,100487.03
2018-08-09T20:00:30.034Z,100508.42
2018-08-09T20:02:59.208Z,100523.44
2018-08-09T20:05:28.645Z,100528.37
2018-08-09T20:07:58.368Z,100545.37
2018-08-09T20:10:27.813Z,100538.89
2018-08-09T20:12:57.799Z,100537.95
2018-08-09T20:15:27.516Z,100559.11
2018-08-09T20:17:57.734Z,100555.16
2018-08-09T20:20:28.068Z,100567.58
2018-08-09T20:22:58.315Z,100573.55
2018-08-09T20:25:27.904Z,100579.42
2018-08-09T20:27:57.451Z,100586.70
2018-08-09T20:30:27.507Z,100578.95
2018-08-09T20:32:59.060Z,100595.23
2018-08-09T20:35:28.596Z,100593.91
2018-08-09T20:37:58.035Z,100594.66
2018-08-09T20:40:27.296Z,100618.14
2018-08-09T20:42:56.667Z,100618.11
2018-08-09T20:45:26.906Z,100615.70
2018-08-09T20:47:56.124Z,100642.25
2018-08-09T20:50:27.485Z,100657.31
2018-08-09T20:52:57.208Z,100660.87
2018-08-09T20:55:26.493Z,100674.70
2018-08-09T20:57:56.658Z,100675.67
2018-08-09T21:00:27.549Z,100689.27
2018-08-09T21:02:58.348Z,100712.52
2018-08-09T21:05:29.008Z,100710.23
2018-08-09T21:07:58.733Z,100714.55
2018-08-09T21:10:28.326Z,100705.16
2018-08-09T21:12:58.092Z,100707.19
2018-08-09T21:15:27.424Z,100724.13
2018-08-09T21:17:56.546Z,100728.27
2018-08-09T21:20:25.807Z,100727.48
2018-08-09T21:22:55.190Z,100737.09
2018-08-09T21:25:24.569Z,100741.76
2018-08-09T21:27:53.815Z,100737.02
2018-08-09T21:30:23.860Z,100744.49
2018-08-09T21:32:53.515Z,100748.19
2018-08-09T21:35:22.873Z,100753.23
2018-08-09T21:37:52.137Z,100754.27
2018-08-09T21:40:21.645Z,100764.78
2018-08-09T21:42:50.891Z,100769.80
2018-08-09T21:45:20.921Z,100779.75
2018-08-09T21:47:50.143Z,100780.97
2018-08-09T21:50:20.726Z,100775.30
2018-08-09T21:52:50.189Z,100784.47
2018-08-09T21:55:19.370Z,100792.45
2018-08-09T21:57:48.958Z,100788.81
2018-08-09T22:00:31.252Z,100804.23
2018-08-09T22:03:00.998Z,100788.54
2018-08-09T22:05:35.250Z,100796.67
2018-08-09T22:08:09.586Z,100814.34
2018-08-09T22:11:52.513Z,100831.57
2018-08-09T22:14:27.842Z,100836.23
2018-08-09T22:17:02.093Z,100847.58
2018-08-09T22:19:36.547Z,100855.67
2018-08-09T22:22:10.701Z,100857.98
2018-08-09T22:24:40.533Z,100864.02
2018-08-09T22:27:10.561Z,100875.15
2018-08-09T22:29:40.075Z,100898.51
2018-08-09T22:32:09.796Z,100913.56
2018-08-09T22:34:38.919Z,100912.82
2018-08-09T22:37:07.982Z,100925.73
2018-08-09T22:39:43.898Z,100921.22
2018-08-09T22:42:13.524Z,100919.84
2018-08-09T22:44:42.823Z,100929.90
2018-08-09T22:47:12.117Z,100932.59
2018-08-09T22:49:41.378Z,100941.16
2018-08-09T22:52:10.524Z,100946.19
2018-08-09T22:54:39.631Z,100942.94
2018-08-09T22:57:09.004Z,100946.91
2018-08-09T22:59:38.325Z,100955.39
2018-08-09T23:02:07.511Z,100963.68
2018-08-09T23:04:36.782Z,100964.52
2018-08-09T23:07:06.359Z,100970.81
2018-08-09T23:09:35.591Z,100973.34
2018-08-09T23:12:05.504Z,100973.93
2018-08-09T23:14:34.801Z,100983.34
2018-08-09T23:17:04.511Z,100988.69
2018-08-09T23:19:33.830Z,100999.23
2018-08-09T23:22:03.424Z,101003.97
2018-08-09T23:24:32.813Z,101013.28
2018-08-09T23:27:02.587Z,101015.54
2018-08-09T23:29:31.972Z,101016.41
2018-08-09T23:32:01.414Z,101020.39
2018-08-09T23:34:30.845Z,101022.42
2018-08-09T23:37:00.946Z,101032.22
2018-08-09T23:39:30.188Z,101039.12
2018-08-09T23:41:59.365Z,101036.73
2018-08-09T23:44:28.672Z,101041.55
2018-08-09T23:46:57.943Z,101044.63
2018-08-09T23:49:27.210Z,101042.82
2018-08-09T23:51:56.388Z,101056.45
2018-08-09T23:54:25.739Z,101065.37
2018-08-09T23:56:55.112Z,101073.13
2018-08-09T23:59:24.365Z,101081.25
