createdAt,value
2018-12-29T00:00:16.482Z,5.3
2018-12-29T00:01:17.860Z,5.3
2018-12-29T00:02:19.243Z,5.3
2018-12-29T00:03:20.615Z,5.3
2018-12-29T00:04:21.994Z,5.4
2018-12-29T00:05:23.372Z,5.3
2018-12-29T00:06:24.751Z,5.3
2018-12-29T00:07:26.137Z,5.3
2018-12-29T00:08:27.516Z,5.3
2018-12-29T00:09:28.892Z,5.3
2018-12-29T00:10:30.272Z,5.3
2018-12-29T00:11:31.651Z,5.4
2018-12-29T00:12:33.026Z,5.4
2018-12-29T00:13:34.403Z,5.3
2018-12-29T00:14:35.781Z,5.4
2018-12-29T00:15:37.162Z,5.4
2018-12-29T00:16:38.536Z,5.4
2018-12-29T00:17:39.915Z,5.3
2018-12-29T00:18:41.290Z,5.3
2018-12-29T00:19:42.669Z,5.4
2018-12-29T00:20:44.049Z,5.3
2018-12-29T00:21:45.428Z,5.3
2018-12-29T00:22:46.810Z,5.4
2018-12-29T00:23:48.191Z,5.4
2018-12-29T00:24:49.610Z,5.4
2018-12-29T00:25:50.988Z,5.4
2018-12-29T00:26:52.369Z,5.4
2018-12-29T00:27:53.751Z,5.5
2018-12-29T00:28:55.134Z,5.4
2018-12-29T00:29:56.513Z,5.4
2018-12-29T00:30:57.895Z,5.4
2018-12-29T00:31:59.276Z,5.4
2018-12-29T00:33:00.655Z,5.5
2018-12-29T00:34:02.036Z,5.5
2018-12-29T00:35:03.415Z,5.5
2018-12-29T00:36:04.794Z,5.5
2018-12-29T00:37:06.175Z,5.5
2018-12-29T00:38:07.551Z,5.5
2018-12-29T00:39:08.927Z,5.5
2018-12-29T00:40:10.305Z,5.5
2018-12-29T00:41:11.686Z,5.5
2018-12-29T00:42:13.067Z,5.5
2018-12-29T00:43:14.451Z,5.6
2018-12-29T00:44:15.833Z,5.5
2018-12-29T00:45:17.212Z,5.4
2018-12-29T00:46:18.591Z,5.5
2018-12-29T00:47:20.021Z,5.6
2018-12-29T00:48:21.589Z,5.5
2018-12-29T00:49:22.966Z,5.5
2018-12-29T00:50:24.345Z,5.6
2018-12-29T00:51:25.728Z,5.4
2018-12-29T00:52:27.110Z,5.5
2018-12-29T00:53:28.492Z,5.5
2018-12-29T00:54:29.873Z,5.5
2018-12-29T00:55:31.253Z,5.6
2018-12-29T00:56:32.630Z,5.6
2018-12-29T00:57:34.012Z,5.6
2018-12-29T00:58:35.392Z,5.5
2018-12-29T00:59:36.774Z,5.6
2018-12-29T01:00:38.155Z,5.6
2018-12-29T01:01:39.549Z,5.6
2018-12-29T01:02:40.932Z,5.7
2018-12-29T01:03:42.314Z,5.6
2018-12-29T01:04:43.698Z,5.7
2018-12-29T01:05:45.081Z,5.7
2018-12-29T01:06:46.457Z,5.7
2018-12-29T01:07:47.835Z,5.7
2018-12-29T01:08:49.213Z,5.7
2018-12-29T01:09:50.588Z,5.6
2018-12-29T01:10:51.967Z,5.6
2018-12-29T01:11:53.346Z,5.6
2018-12-29T01:12:54.729Z,5.6
2018-12-29T01:13:56.108Z,5.7
2018-12-29T01:14:57.487Z,5.7
2018-12-29T01:15:58.868Z,5.7
2018-12-29T01:17:00.252Z,5.7
2018-12-29T01:18:01.636Z,5.7
2018-12-29T01:19:03.015Z,5.7
2018-12-29T01:20:04.398Z,5.7
2018-12-29T01:21:05.774Z,5.6
2018-12-29T01:22:07.154Z,5.6
2018-12-29T01:23:08.533Z,5.6
2018-12-29T01:24:09.915Z,5.6
2018-12-29T01:25:11.283Z,5.7
2018-12-29T01:26:12.665Z,5.6
2018-12-29T01:27:14.045Z,5.6
2018-12-29T01:28:15.421Z,5.6
2018-12-29T01:29:16.800Z,5.6
2018-12-29T01:30:18.182Z,5.6
2018-12-29T01:31:19.564Z,5.6
2018-12-29T01:32:20.943Z,5.6
2018-12-29T01:33:22.321Z,5.6
2018-12-29T01:34:23.699Z,5.6
2018-12-29T01:35:25.076Z,5.6
2018-12-29T01:36:26.453Z,5.7
2018-12-29T01:37:27.830Z,5.6
2018-12-29T01:38:29.356Z,5.6
2018-12-29T01:39:30.747Z,5.6
2018-12-29T01:40:32.130Z,5.6
2018-12-29T01:41:33.513Z,5.7
2018-12-29T01:42:34.895Z,5.7
2018-12-29T01:43:36.278Z,5.6
2018-12-29T01:44:37.658Z,5.7
2018-12-29T01:45:39.041Z,5.6
2018-12-29T01:46:40.419Z,5.7
2018-12-29T01:47:41.801Z,5.7
2018-12-29T01:48:43.143Z,5.7
2018-12-29T01:49:44.523Z,5.6
2018-12-29T01:50:45.897Z,5.7
2018-12-29T01:51:47.275Z,5.6
2018-12-29T01:52:48.654Z,5.7
2018-12-29T01:53:50.031Z,5.7
2018-12-29T01:54:51.416Z,5.6
2018-12-29T01:55:52.800Z,5.7
2018-12-29T01:56:54.178Z,5.7
2018-12-29T01:57:55.555Z,5.7
2018-12-29T01:58:56.933Z,5.6
2018-12-29T01:59:58.315Z,5.6
2018-12-29T02:00:59.697Z,5.7
2018-12-29T02:02:01.080Z,5.6
2018-12-29T02:03:02.464Z,5.6
2018-12-29T02:04:03.839Z,5.7
2018-12-29T02:05:05.220Z,5.7
2018-12-29T02:06:06.600Z,5.6
2018-12-29T02:07:07.980Z,5.7
2018-12-29T02:08:09.363Z,5.7
2018-12-29T02:09:10.784Z,5.7
2018-12-29T02:10:12.160Z,5.6
2018-12-29T02:11:13.537Z,5.8
2018-12-29T02:12:14.921Z,5.7
2018-12-29T02:13:16.297Z,5.7
2018-12-29T02:14:17.679Z,5.8
2018-12-29T02:15:24.693Z,5.7
2018-12-29T02:16:20.402Z,5.6
2018-12-29T02:17:21.780Z,5.7
2018-12-29T02:18:23.159Z,5.6
2018-12-29T02:19:24.534Z,5.7
2018-12-29T02:20:25.914Z,5.8
2018-12-29T02:21:27.295Z,5.7
2018-12-29T02:22:28.715Z,5.7
2018-12-29T02:23:30.096Z,5.7
2018-12-29T02:24:31.473Z,5.7
2018-12-29T02:25:32.852Z,5.7
2018-12-29T02:26:34.230Z,5.8
2018-12-29T02:27:35.610Z,5.8
2018-12-29T02:28:36.982Z,5.7
2018-12-29T02:29:38.502Z,5.8
2018-12-29T02:30:39.887Z,5.8
2018-12-29T02:31:41.266Z,5.7
2018-12-29T02:32:42.647Z,5.8
2018-12-29T02:33:44.023Z,5.8
2018-12-29T02:34:45.405Z,5.8
2018-12-29T02:35:46.781Z,5.7
2018-12-29T02:36:48.162Z,5.8
2018-12-29T02:37:49.543Z,5.7
2018-12-29T02:38:50.885Z,5.7
2018-12-29T02:39:52.269Z,5.7
2018-12-29T02:40:53.640Z,5.7
2018-12-29T02:41:55.016Z,5.7
2018-12-29T02:42:56.417Z,5.7
2018-12-29T02:43:57.778Z,5.7
2018-12-29T02:44:59.159Z,5.7
2018-12-29T02:46:00.537Z,5.7
2018-12-29T02:47:01.917Z,5.8
2018-12-29T02:48:03.300Z,5.7
2018-12-29T02:49:04.676Z,5.7
2018-12-29T02:50:06.058Z,5.7
2018-12-29T02:51:07.440Z,5.7
2018-12-29T02:52:08.823Z,5.7
2018-12-29T02:53:10.206Z,5.8
2018-12-29T02:54:11.583Z,5.8
2018-12-29T02:55:12.959Z,5.7
2018-12-29T02:56:14.342Z,5.7
2018-12-29T02:57:15.715Z,5.8
2018-12-29T02:58:17.093Z,5.8
2018-12-29T02:59:18.476Z,5.8
2018-12-29T03:00:19.855Z,5.8
2018-12-29T03:01:21.255Z,5.7
2018-12-29T03:02:22.635Z,5.8
2018-12-29T03:03:24.014Z,5.9
2018-12-29T03:04:25.396Z,5.7
2018-12-29T03:05:26.780Z,5.8
2018-12-29T03:06:28.162Z,5.8
2018-12-29T03:07:29.548Z,5.8
2018-12-29T03:08:30.932Z,5.8
2018-12-29T03:09:32.310Z,5.8
2018-12-29T03:10:33.695Z,5.8
2018-12-29T03:11:35.072Z,5.8
2018-12-29T03:12:36.451Z,5.9
2018-12-29T03:13:37.828Z,5.8
2018-12-29T03:14:39.208Z,5.9
2018-12-29T03:15:41.731Z,5.8
2018-12-29T03:16:41.923Z,5.9
2018-12-29T03:17:43.305Z,5.8
2018-12-29T03:18:44.691Z,5.9
2018-12-29T03:19:46.165Z,5.8
2018-12-29T03:20:47.606Z,5.8
2018-12-29T03:21:48.991Z,5.8
2018-12-29T03:22:50.390Z,5.9
2018-12-29T03:23:51.770Z,5.8
2018-12-29T03:24:53.177Z,5.7
2018-12-29T03:25:54.557Z,5.7
2018-12-29T03:26:55.940Z,5.8
2018-12-29T03:27:57.326Z,5.8
2018-12-29T03:28:58.699Z,5.8
2018-12-29T03:30:00.214Z,5.8
2018-12-29T03:31:01.441Z,5.8
2018-12-29T03:32:02.802Z,5.8
2018-12-29T03:33:04.251Z,5.8
2018-12-29T03:34:05.562Z,5.8
2018-12-29T03:35:06.942Z,5.8
2018-12-29T03:36:08.320Z,5.8
2018-12-29T03:37:09.697Z,5.7
2018-12-29T03:38:11.073Z,5.7
2018-12-29T03:39:12.454Z,5.7
2018-12-29T03:40:13.835Z,5.7
2018-12-29T03:41:15.220Z,5.7
2018-12-29T03:42:16.598Z,5.6
2018-12-29T03:43:17.979Z,5.7
2018-12-29T03:44:19.358Z,5.7
2018-12-29T03:45:20.741Z,5.7
2018-12-29T03:46:22.122Z,5.7
2018-12-29T03:47:23.497Z,5.6
2018-12-29T03:48:24.879Z,5.6
2018-12-29T03:49:26.267Z,5.7
2018-12-29T03:50:27.648Z,5.6
2018-12-29T03:51:29.026Z,5.7
2018-12-29T03:52:30.407Z,5.7
2018-12-29T03:53:31.813Z,5.7
2018-12-29T03:54:33.183Z,5.6
2018-12-29T03:55:34.560Z,5.5
2018-12-29T03:56:35.937Z,5.6
2018-12-29T03:57:37.323Z,5.6
2018-12-29T03:58:38.697Z,5.6
2018-12-29T03:59:40.079Z,5.6
2018-12-29T04:00:41.455Z,5.5
2018-12-29T04:01:42.838Z,5.6
2018-12-29T04:02:44.218Z,5.6
2018-12-29T04:03:45.599Z,5.6
2018-12-29T04:04:47.009Z,5.5
2018-12-29T04:05:48.390Z,5.5
2018-12-29T04:06:49.768Z,5.6
2018-12-29T04:07:51.157Z,5.5
2018-12-29T04:08:52.526Z,5.5
2018-12-29T04:09:53.905Z,5.5
2018-12-29T04:10:55.495Z,5.5
2018-12-29T04:11:56.875Z,5.6
2018-12-29T04:12:58.256Z,5.5
2018-12-29T04:13:59.634Z,5.5
2018-12-29T04:15:01.015Z,5.5
2018-12-29T04:16:02.395Z,5.5
2018-12-29T04:17:03.781Z,5.5
2018-12-29T04:18:05.155Z,5.5
2018-12-29T04:19:06.541Z,5.5
2018-12-29T04:20:07.921Z,5.5
2018-12-29T04:21:09.295Z,5.5
2018-12-29T04:22:10.674Z,5.5
2018-12-29T04:23:12.056Z,5.5
2018-12-29T04:24:13.430Z,5.5
2018-12-29T04:25:14.816Z,5.5
2018-12-29T04:26:16.197Z,5.5
2018-12-29T04:27:17.576Z,5.5
2018-12-29T04:28:18.978Z,5.5
2018-12-29T04:29:20.354Z,5.5
2018-12-29T04:30:21.735Z,5.5
2018-12-29T04:31:23.115Z,5.5
2018-12-29T04:32:24.494Z,5.5
2018-12-29T04:33:25.876Z,5.5
2018-12-29T04:34:27.252Z,5.5
2018-12-29T04:35:28.631Z,5.5
2018-12-29T04:36:30.009Z,5.4
2018-12-29T04:37:31.387Z,5.5
2018-12-29T04:38:32.768Z,5.5
2018-12-29T04:39:34.150Z,5.5
2018-12-29T04:40:35.536Z,5.5
2018-12-29T04:41:36.907Z,5.5
2018-12-29T04:42:38.287Z,5.6
2018-12-29T04:43:39.663Z,5.5
2018-12-29T04:44:41.045Z,5.5
2018-12-29T04:45:42.428Z,5.5
2018-12-29T04:46:43.813Z,5.5
2018-12-29T04:47:45.195Z,5.5
2018-12-29T04:48:46.572Z,5.6
2018-12-29T04:49:47.948Z,5.5
2018-12-29T04:50:49.327Z,5.5
2018-12-29T04:51:50.706Z,5.5
2018-12-29T04:52:52.083Z,5.5
2018-12-29T04:53:53.462Z,5.5
2018-12-29T04:54:54.843Z,5.5
2018-12-29T04:55:56.234Z,5.5
2018-12-29T04:56:57.633Z,5.5
2018-12-29T04:57:59.011Z,5.5
2018-12-29T04:59:00.390Z,5.5
2018-12-29T05:00:01.769Z,5.5
2018-12-29T05:01:03.149Z,5.5
2018-12-29T05:02:04.651Z,5.5
2018-12-29T05:03:06.031Z,5.6
2018-12-29T05:04:07.410Z,5.5
2018-12-29T05:05:08.787Z,5.6
2018-12-29T05:06:10.165Z,5.6
2018-12-29T05:07:11.547Z,5.6
2018-12-29T05:08:12.925Z,5.6
2018-12-29T05:09:14.302Z,5.5
2018-12-29T05:10:15.679Z,5.5
2018-12-29T05:11:17.057Z,5.5
2018-12-29T05:12:18.434Z,5.6
2018-12-29T05:13:19.815Z,5.6
2018-12-29T05:14:21.196Z,5.6
2018-12-29T05:15:22.580Z,5.6
2018-12-29T05:16:23.957Z,5.6
2018-12-29T05:17:25.336Z,5.6
2018-12-29T05:18:27.066Z,5.7
2018-12-29T05:19:28.458Z,5.6
2018-12-29T05:20:29.841Z,5.6
2018-12-29T05:21:31.217Z,5.5
2018-12-29T05:22:32.599Z,5.6
2018-12-29T05:23:33.992Z,5.7
2018-12-29T05:24:35.358Z,5.6
2018-12-29T05:25:36.736Z,5.6
2018-12-29T05:26:38.113Z,5.6
2018-12-29T05:27:39.495Z,5.6
2018-12-29T05:28:40.875Z,5.6
2018-12-29T05:29:42.253Z,5.6
2018-12-29T05:30:43.638Z,5.6
2018-12-29T05:31:45.013Z,5.6
2018-12-29T05:32:46.387Z,5.5
2018-12-29T05:33:47.767Z,5.6
2018-12-29T05:34:49.146Z,5.7
2018-12-29T05:35:50.523Z,5.6
2018-12-29T05:36:51.911Z,5.6
2018-12-29T05:37:53.293Z,5.6
2018-12-29T05:38:54.671Z,5.6
2018-12-29T05:39:56.046Z,5.6
2018-12-29T05:40:57.426Z,5.6
2018-12-29T05:41:58.804Z,5.7
2018-12-29T05:43:00.188Z,5.6
2018-12-29T05:44:01.572Z,5.7
2018-12-29T05:45:03.705Z,5.6
2018-12-29T05:46:04.293Z,5.7
2018-12-29T05:47:05.670Z,5.7
2018-12-29T05:48:07.048Z,5.6
2018-12-29T05:49:08.426Z,5.7
2018-12-29T05:50:09.806Z,5.6
2018-12-29T05:51:11.187Z,5.7
2018-12-29T05:52:12.673Z,5.7
2018-12-29T05:53:14.093Z,5.6
2018-12-29T05:54:15.476Z,5.7
2018-12-29T05:55:16.856Z,5.6
2018-12-29T05:56:18.237Z,5.6
2018-12-29T05:57:19.619Z,5.7
2018-12-29T05:58:20.998Z,5.7
2018-12-29T05:59:22.374Z,5.7
2018-12-29T06:00:23.758Z,5.6
2018-12-29T06:01:25.141Z,5.6
2018-12-29T06:02:26.520Z,5.7
2018-12-29T06:03:27.900Z,5.7
2018-12-29T06:04:29.285Z,5.7
2018-12-29T06:05:30.664Z,5.7
2018-12-29T06:06:32.044Z,5.7
2018-12-29T06:07:33.423Z,5.6
2018-12-29T06:08:34.800Z,5.7
2018-12-29T06:09:36.178Z,5.7
2018-12-29T06:10:37.568Z,5.7
2018-12-29T06:11:38.966Z,5.7
2018-12-29T06:12:40.335Z,5.7
2018-12-29T06:13:41.731Z,5.7
2018-12-29T06:14:43.108Z,5.7
2018-12-29T06:15:44.490Z,5.8
2018-12-29T06:16:45.871Z,5.7
2018-12-29T06:17:47.280Z,5.7
2018-12-29T06:18:48.729Z,5.7
2018-12-29T06:19:50.116Z,5.7
2018-12-29T06:20:51.495Z,5.7
2018-12-29T06:21:52.878Z,5.7
2018-12-29T06:22:54.267Z,5.7
2018-12-29T06:23:55.654Z,5.7
2018-12-29T06:24:57.027Z,5.7
2018-12-29T06:25:58.404Z,5.7
2018-12-29T06:26:59.784Z,5.7
2018-12-29T06:28:01.165Z,5.7
2018-12-29T06:29:02.560Z,5.6
2018-12-29T06:30:03.938Z,5.8
2018-12-29T06:31:05.318Z,5.7
2018-12-29T06:32:06.691Z,5.7
2018-12-29T06:33:08.071Z,5.7
2018-12-29T06:34:09.449Z,5.7
2018-12-29T06:35:10.832Z,5.7
2018-12-29T06:36:12.210Z,5.7
2018-12-29T06:37:13.591Z,5.7
2018-12-29T06:38:14.972Z,5.7
2018-12-29T06:39:16.352Z,5.7
2018-12-29T06:40:17.733Z,5.7
2018-12-29T06:41:19.113Z,5.7
2018-12-29T06:42:20.493Z,5.7
2018-12-29T06:43:22.009Z,5.7
2018-12-29T06:44:23.439Z,5.7
2018-12-29T06:45:24.818Z,5.7
2018-12-29T06:46:26.217Z,5.7
2018-12-29T06:47:27.578Z,5.7
2018-12-29T06:48:28.958Z,5.7
2018-12-29T06:49:30.341Z,5.8
2018-12-29T06:50:31.718Z,5.8
2018-12-29T06:51:33.096Z,5.7
2018-12-29T06:52:34.476Z,5.7
2018-12-29T06:53:35.856Z,5.7
2018-12-29T06:54:37.233Z,5.7
2018-12-29T06:55:38.715Z,5.7
2018-12-29T06:56:40.200Z,5.7
2018-12-29T06:57:41.578Z,5.6
2018-12-29T06:58:42.955Z,5.6
2018-12-29T06:59:44.331Z,5.7
2018-12-29T07:00:45.708Z,5.6
2018-12-29T07:01:47.130Z,5.7
2018-12-29T07:02:48.513Z,5.7
2018-12-29T07:03:49.901Z,5.7
2018-12-29T07:04:51.274Z,5.7
2018-12-29T07:05:52.654Z,5.7
2018-12-29T07:06:54.035Z,5.7
2018-12-29T07:07:55.416Z,5.7
2018-12-29T07:08:56.798Z,5.7
2018-12-29T07:09:58.176Z,5.7
2018-12-29T07:10:59.559Z,5.8
2018-12-29T07:12:00.935Z,5.6
2018-12-29T07:13:02.316Z,5.8
2018-12-29T07:14:03.692Z,5.8
2018-12-29T07:15:05.075Z,5.8
2018-12-29T07:16:06.455Z,5.8
2018-12-29T07:17:07.834Z,5.8
2018-12-29T07:18:09.221Z,5.8
2018-12-29T07:19:10.603Z,5.8
2018-12-29T07:20:11.982Z,5.8
2018-12-29T07:21:13.364Z,5.8
2018-12-29T07:22:14.743Z,5.8
2018-12-29T07:23:16.132Z,5.9
2018-12-29T07:24:17.510Z,5.8
2018-12-29T07:25:18.893Z,5.9
2018-12-29T07:26:20.275Z,5.8
2018-12-29T07:27:21.659Z,5.9
2018-12-29T07:28:23.035Z,5.8
2018-12-29T07:29:24.424Z,5.9
2018-12-29T07:30:25.803Z,5.9
2018-12-29T07:31:27.144Z,5.9
2018-12-29T07:32:28.524Z,5.9
2018-12-29T07:33:30.070Z,5.9
2018-12-29T07:34:31.494Z,5.9
2018-12-29T07:35:32.874Z,5.9
2018-12-29T07:36:34.253Z,6.0
2018-12-29T07:37:35.634Z,6.1
2018-12-29T07:38:37.020Z,6.0
2018-12-29T07:39:38.405Z,6.1
2018-12-29T07:40:39.785Z,6.1
2018-12-29T07:41:41.169Z,6.1
2018-12-29T07:42:42.549Z,6.1
2018-12-29T07:43:43.933Z,6.1
2018-12-29T07:44:45.314Z,6.2
2018-12-29T07:45:46.695Z,6.2
2018-12-29T07:46:49.771Z,6.2
2018-12-29T07:47:49.426Z,6.2
2018-12-29T07:48:50.806Z,6.2
2018-12-29T07:49:52.188Z,6.2
2018-12-29T07:50:53.575Z,6.3
2018-12-29T07:51:54.956Z,6.2
2018-12-29T07:52:56.345Z,6.3
2018-12-29T07:53:57.911Z,6.3
2018-12-29T07:54:59.073Z,6.3
2018-12-29T07:56:00.456Z,6.3
2018-12-29T07:57:01.837Z,6.4
2018-12-29T07:58:03.216Z,6.3
2018-12-29T07:59:04.597Z,6.3
2018-12-29T08:00:05.980Z,6.2
2018-12-29T08:01:07.359Z,6.3
2018-12-29T08:02:08.739Z,6.3
2018-12-29T08:03:10.119Z,6.3
2018-12-29T08:04:11.501Z,6.3
2018-12-29T08:05:12.879Z,6.4
2018-12-29T08:06:14.269Z,6.4
2018-12-29T08:07:15.646Z,6.4
2018-12-29T08:08:17.030Z,6.4
2018-12-29T08:09:18.411Z,6.4
2018-12-29T08:10:19.793Z,6.4
2018-12-29T08:11:21.171Z,6.3
2018-12-29T08:12:22.556Z,6.4
2018-12-29T08:13:23.939Z,6.4
2018-12-29T08:14:25.371Z,6.4
2018-12-29T08:15:26.726Z,6.5
2018-12-29T08:16:28.167Z,6.6
2018-12-29T08:17:29.552Z,6.5
2018-12-29T08:18:30.934Z,6.4
2018-12-29T08:19:32.315Z,6.5
2018-12-29T08:20:33.699Z,6.4
2018-12-29T08:21:35.084Z,6.4
2018-12-29T08:22:36.467Z,6.4
2018-12-29T08:23:37.843Z,6.3
2018-12-29T08:24:39.307Z,6.4
2018-12-29T08:25:40.707Z,6.5
2018-12-29T08:26:42.092Z,6.5
2018-12-29T08:27:43.474Z,6.4
2018-12-29T08:28:45.271Z,6.3
2018-12-29T08:29:46.204Z,6.4
2018-12-29T08:30:47.588Z,6.4
2018-12-29T08:31:48.969Z,6.4
2018-12-29T08:32:50.357Z,6.4
2018-12-29T08:33:51.739Z,6.4
2018-12-29T08:34:53.124Z,6.4
2018-12-29T08:35:54.511Z,6.4
2018-12-29T08:36:55.890Z,6.4
2018-12-29T08:37:57.268Z,6.4
2018-12-29T08:38:58.649Z,6.4
2018-12-29T08:40:00.029Z,6.4
2018-12-29T08:41:01.414Z,6.5
2018-12-29T08:42:02.795Z,6.4
2018-12-29T08:43:04.187Z,6.6
2018-12-29T08:44:05.561Z,6.6
2018-12-29T08:45:06.941Z,6.5
2018-12-29T08:46:08.326Z,6.6
2018-12-29T08:47:09.753Z,6.5
2018-12-29T08:48:11.136Z,6.5
2018-12-29T08:49:12.521Z,6.5
2018-12-29T08:50:13.907Z,6.6
2018-12-29T08:51:15.291Z,6.6
2018-12-29T08:52:16.671Z,6.5
2018-12-29T08:53:18.050Z,6.5
2018-12-29T08:54:19.437Z,6.6
2018-12-29T08:55:20.822Z,6.5
2018-12-29T08:56:22.202Z,6.6
2018-12-29T08:57:23.590Z,6.6
2018-12-29T08:58:24.980Z,6.6
2018-12-29T08:59:26.357Z,6.5
2018-12-29T09:00:27.740Z,6.6
2018-12-29T09:01:29.124Z,6.7
2018-12-29T09:02:30.506Z,6.6
2018-12-29T09:03:31.892Z,6.6
2018-12-29T09:04:33.279Z,6.6
2018-12-29T09:05:34.658Z,6.6
2018-12-29T09:06:36.045Z,6.6
2018-12-29T09:07:37.427Z,6.6
2018-12-29T09:08:38.810Z,6.7
2018-12-29T09:09:40.197Z,6.7
2018-12-29T09:10:41.579Z,6.7
2018-12-29T09:11:42.963Z,6.7
2018-12-29T09:12:44.352Z,6.7
2018-12-29T09:13:45.733Z,6.7
2018-12-29T09:14:47.282Z,6.8
2018-12-29T09:15:48.703Z,6.7
2018-12-29T09:16:50.083Z,6.7
2018-12-29T09:17:51.492Z,6.8
2018-12-29T09:18:52.879Z,6.7
2018-12-29T09:19:54.266Z,6.8
2018-12-29T09:20:55.645Z,6.8
2018-12-29T09:21:57.028Z,6.8
2018-12-29T09:22:58.413Z,6.7
2018-12-29T09:23:59.799Z,6.9
2018-12-29T09:25:01.187Z,6.7
2018-12-29T09:26:02.572Z,6.7
2018-12-29T09:27:03.960Z,6.9
2018-12-29T09:28:05.348Z,6.9
2018-12-29T09:29:06.732Z,6.7
2018-12-29T09:30:08.121Z,6.9
2018-12-29T09:31:09.495Z,6.9
2018-12-29T09:32:10.880Z,6.8
2018-12-29T09:33:12.262Z,6.8
2018-12-29T09:34:13.645Z,6.9
2018-12-29T09:35:15.027Z,6.9
2018-12-29T09:36:16.406Z,6.9
2018-12-29T09:37:17.788Z,6.9
2018-12-29T09:38:19.175Z,6.8
2018-12-29T09:39:20.556Z,6.9
2018-12-29T09:40:21.945Z,6.9
2018-12-29T09:41:23.332Z,6.9
2018-12-29T09:42:24.724Z,7.0
2018-12-29T09:43:26.107Z,7.0
2018-12-29T09:44:27.489Z,7.0
2018-12-29T09:45:28.873Z,7.0
2018-12-29T09:46:30.255Z,7.0
2018-12-29T09:47:31.640Z,7.0
2018-12-29T09:48:33.024Z,7.0
2018-12-29T09:49:34.404Z,7.1
2018-12-29T09:50:35.787Z,7.1
2018-12-29T09:51:37.174Z,7.1
2018-12-29T09:52:38.556Z,7.1
2018-12-29T09:53:39.940Z,7.1
2018-12-29T09:54:41.321Z,7.1
2018-12-29T09:55:42.705Z,7.0
2018-12-29T09:56:44.089Z,7.1
2018-12-29T09:57:45.469Z,7.1
2018-12-29T09:58:46.847Z,7.1
2018-12-29T09:59:48.230Z,7.2
2018-12-29T10:00:49.616Z,7.1
2018-12-29T10:01:51.002Z,7.0
2018-12-29T10:02:52.386Z,7.1
2018-12-29T10:03:53.771Z,7.1
2018-12-29T10:04:55.151Z,7.1
2018-12-29T10:05:56.614Z,7.1
2018-12-29T10:06:58.013Z,7.1
2018-12-29T10:07:59.396Z,7.1
2018-12-29T10:09:00.776Z,7.1
2018-12-29T10:10:02.161Z,7.1
2018-12-29T10:11:03.542Z,7.1
2018-12-29T10:12:04.926Z,7.1
2018-12-29T10:13:06.311Z,7.2
2018-12-29T10:14:07.699Z,7.2
2018-12-29T10:15:09.082Z,7.1
2018-12-29T10:16:10.512Z,7.1
2018-12-29T10:17:11.941Z,7.1
2018-12-29T10:18:13.362Z,7.2
2018-12-29T10:19:14.743Z,7.2
2018-12-29T10:20:16.125Z,7.2
2018-12-29T10:21:17.509Z,7.2
2018-12-29T10:22:18.892Z,7.2
2018-12-29T10:23:20.277Z,7.3
2018-12-29T10:24:21.663Z,7.4
2018-12-29T10:25:23.046Z,7.3
2018-12-29T10:26:24.428Z,7.4
2018-12-29T10:27:25.812Z,7.4
2018-12-29T10:28:27.194Z,7.4
2018-12-29T10:29:28.688Z,7.4
2018-12-29T10:30:30.073Z,7.4
2018-12-29T10:31:31.458Z,7.5
2018-12-29T10:32:32.846Z,7.4
2018-12-29T10:33:34.241Z,7.5
2018-12-29T10:34:35.622Z,7.5
2018-12-29T10:35:37.004Z,7.6
2018-12-29T10:36:38.388Z,7.6
2018-12-29T10:37:39.775Z,7.6
2018-12-29T10:38:41.297Z,7.7
2018-12-29T10:39:42.678Z,7.6
2018-12-29T10:40:44.060Z,7.6
2018-12-29T10:41:45.445Z,7.6
2018-12-29T10:42:47.007Z,7.6
2018-12-29T10:43:48.390Z,7.6
2018-12-29T10:44:49.785Z,7.7
2018-12-29T10:45:51.174Z,7.7
2018-12-29T10:46:52.551Z,7.7
2018-12-29T10:47:53.936Z,7.7
2018-12-29T10:48:55.326Z,7.8
2018-12-29T10:49:56.713Z,7.8
2018-12-29T10:50:58.096Z,7.7
2018-12-29T10:51:59.659Z,7.7
2018-12-29T10:53:01.045Z,7.8
2018-12-29T10:54:02.427Z,7.8
2018-12-29T10:55:03.964Z,7.8
2018-12-29T10:56:05.393Z,7.8
2018-12-29T10:57:06.777Z,7.9
2018-12-29T10:58:08.168Z,7.9
2018-12-29T10:59:09.547Z,7.8
2018-12-29T11:00:12.451Z,7.9
2018-12-29T11:01:12.286Z,7.8
2018-12-29T11:02:13.668Z,8.0
2018-12-29T11:03:15.051Z,8.0
2018-12-29T11:04:16.505Z,8.0
2018-12-29T11:05:17.810Z,7.9
2018-12-29T11:06:19.196Z,7.9
2018-12-29T11:07:20.582Z,8.0
2018-12-29T11:08:21.969Z,8.0
2018-12-29T11:09:23.433Z,8.0
2018-12-29T11:10:24.815Z,7.9
2018-12-29T11:11:26.202Z,8.0
2018-12-29T11:12:27.585Z,8.0
2018-12-29T11:13:28.969Z,8.0
2018-12-29T11:14:30.352Z,8.1
2018-12-29T11:15:31.739Z,8.0
2018-12-29T11:16:33.124Z,8.1
2018-12-29T11:17:41.966Z,8.1
2018-12-29T11:18:35.863Z,8.2
2018-12-29T11:19:37.252Z,8.1
2018-12-29T11:20:38.635Z,8.1
2018-12-29T11:21:40.019Z,8.2
2018-12-29T11:22:41.402Z,8.2
2018-12-29T11:23:42.787Z,8.3
2018-12-29T11:24:44.170Z,8.3
2018-12-29T11:25:45.566Z,8.3
2018-12-29T11:26:46.949Z,8.4
2018-12-29T11:27:48.334Z,8.4
2018-12-29T11:28:49.729Z,8.4
2018-12-29T11:29:51.112Z,8.4
2018-12-29T11:30:52.498Z,8.3
2018-12-29T11:31:53.880Z,8.4
2018-12-29T11:32:55.267Z,8.4
2018-12-29T11:33:56.655Z,8.5
2018-12-29T11:34:58.040Z,8.5
2018-12-29T11:35:59.428Z,8.4
2018-12-29T11:37:00.809Z,8.5
2018-12-29T11:38:02.196Z,8.5
2018-12-29T11:39:03.574Z,8.5
2018-12-29T11:40:04.962Z,8.4
2018-12-29T11:41:06.345Z,8.5
2018-12-29T11:42:07.733Z,8.4
2018-12-29T11:43:09.123Z,8.5
2018-12-29T11:44:10.503Z,8.5
2018-12-29T11:45:11.897Z,8.5
2018-12-29T11:46:13.343Z,8.5
2018-12-29T11:47:14.736Z,8.4
2018-12-29T11:48:16.119Z,8.3
2018-12-29T11:49:18.159Z,8.4
2018-12-29T11:50:18.850Z,8.4
2018-12-29T11:51:20.234Z,8.3
2018-12-29T11:52:21.619Z,8.3
2018-12-29T11:53:23.003Z,8.3
2018-12-29T11:54:25.298Z,8.4
2018-12-29T11:55:25.733Z,8.3
2018-12-29T11:56:27.120Z,8.3
2018-12-29T11:57:28.506Z,8.2
2018-12-29T11:58:29.890Z,8.2
2018-12-29T11:59:31.272Z,8.2
2018-12-29T12:00:32.655Z,8.2
2018-12-29T12:01:34.042Z,8.2
2018-12-29T12:02:35.430Z,8.2
2018-12-29T12:03:36.844Z,8.2
2018-12-29T12:04:38.205Z,8.2
2018-12-29T12:05:39.588Z,8.2
2018-12-29T12:06:40.934Z,8.2
2018-12-29T12:07:42.320Z,8.1
2018-12-29T12:08:43.706Z,8.2
2018-12-29T12:09:45.091Z,8.2
2018-12-29T12:10:46.479Z,8.3
2018-12-29T12:11:47.862Z,8.2
2018-12-29T12:12:49.245Z,8.3
2018-12-29T12:13:50.628Z,8.3
2018-12-29T12:14:52.013Z,8.3
2018-12-29T12:15:53.398Z,8.3
2018-12-29T12:16:54.785Z,8.3
2018-12-29T12:17:57.493Z,8.4
2018-12-29T12:18:57.489Z,8.3
2018-12-29T12:19:58.869Z,8.4
2018-12-29T12:21:00.251Z,8.4
2018-12-29T12:22:01.637Z,8.4
2018-12-29T12:23:03.026Z,8.4
2018-12-29T12:24:04.408Z,8.3
2018-12-29T12:25:05.795Z,8.4
2018-12-29T12:26:07.182Z,8.4
2018-12-29T12:27:08.564Z,8.4
2018-12-29T12:28:09.912Z,8.4
2018-12-29T12:29:11.294Z,8.4
2018-12-29T12:30:12.640Z,8.4
2018-12-29T12:31:14.063Z,8.4
2018-12-29T12:32:15.449Z,8.4
2018-12-29T12:33:16.838Z,8.5
2018-12-29T12:34:18.244Z,8.3
2018-12-29T12:35:19.627Z,8.5
2018-12-29T12:36:21.030Z,8.3
2018-12-29T12:37:22.534Z,8.4
2018-12-29T12:38:23.884Z,8.4
2018-12-29T12:39:25.269Z,8.4
2018-12-29T12:40:26.656Z,8.4
2018-12-29T12:41:28.004Z,8.4
2018-12-29T12:42:29.352Z,8.3
2018-12-29T12:43:30.735Z,8.4
2018-12-29T12:44:32.086Z,8.5
2018-12-29T12:45:33.473Z,8.3
2018-12-29T12:46:34.858Z,8.4
2018-12-29T12:47:36.206Z,8.4
2018-12-29T12:48:37.586Z,8.4
2018-12-29T12:49:38.935Z,8.3
2018-12-29T12:50:40.316Z,8.4
2018-12-29T12:51:41.703Z,8.4
2018-12-29T12:52:43.050Z,8.3
2018-12-29T12:53:44.436Z,8.4
2018-12-29T12:54:45.833Z,8.4
2018-12-29T12:55:47.186Z,8.4
2018-12-29T12:56:48.533Z,8.4
2018-12-29T12:57:49.887Z,8.3
2018-12-29T12:58:51.233Z,8.5
2018-12-29T12:59:52.586Z,8.5
2018-12-29T13:00:53.929Z,8.5
2018-12-29T13:01:55.279Z,8.3
2018-12-29T13:02:56.662Z,8.5
2018-12-29T13:03:58.045Z,8.4
2018-12-29T13:04:59.447Z,8.5
2018-12-29T13:06:00.836Z,8.5
2018-12-29T13:07:02.230Z,8.6
2018-12-29T13:08:03.586Z,8.4
2018-12-29T13:09:05.056Z,8.4
2018-12-29T13:10:06.436Z,8.5
2018-12-29T13:11:07.787Z,8.4
2018-12-29T13:12:09.169Z,8.4
2018-12-29T13:13:10.556Z,8.4
2018-12-29T13:14:11.937Z,8.4
2018-12-29T13:15:13.326Z,8.4
2018-12-29T13:16:14.708Z,8.4
2018-12-29T13:17:16.085Z,8.4
2018-12-29T13:18:17.471Z,8.5
2018-12-29T13:19:18.852Z,8.4
2018-12-29T13:20:20.265Z,8.4
2018-12-29T13:21:21.646Z,8.3
2018-12-29T13:22:22.993Z,8.3
2018-12-29T13:23:24.376Z,8.5
2018-12-29T13:24:25.758Z,8.4
2018-12-29T13:25:27.139Z,8.4
2018-12-29T13:26:28.523Z,8.4
2018-12-29T13:27:29.947Z,8.3
2018-12-29T13:28:31.384Z,8.4
2018-12-29T13:29:32.910Z,8.4
2018-12-29T13:30:34.299Z,8.4
2018-12-29T13:31:35.687Z,8.4
2018-12-29T13:32:37.071Z,8.4
2018-12-29T13:33:38.418Z,8.4
2018-12-29T13:34:39.804Z,8.3
2018-12-29T13:35:41.190Z,8.3
2018-12-29T13:36:42.574Z,8.4
2018-12-29T13:37:43.959Z,8.4
2018-12-29T13:38:45.344Z,8.3
2018-12-29T13:39:46.726Z,8.4
2018-12-29T13:40:48.112Z,8.4
2018-12-29T13:41:49.498Z,8.3
2018-12-29T13:42:50.885Z,8.4
2018-12-29T13:43:52.270Z,8.4
2018-12-29T13:44:53.616Z,8.3
2018-12-29T13:45:55.002Z,8.4
2018-12-29T13:46:56.411Z,8.4
2018-12-29T13:47:57.800Z,8.3
2018-12-29T13:48:59.180Z,8.4
2018-12-29T13:50:00.567Z,8.5
2018-12-29T13:51:01.951Z,8.4
2018-12-29T13:52:03.337Z,8.3
2018-12-29T13:53:04.723Z,8.5
2018-12-29T13:54:06.101Z,8.5
2018-12-29T13:55:07.487Z,8.4
2018-12-29T13:56:08.832Z,8.3
2018-12-29T13:57:10.215Z,8.3
2018-12-29T13:58:11.604Z,8.3
2018-12-29T13:59:12.990Z,8.2
2018-12-29T14:00:14.371Z,8.1
2018-12-29T14:01:15.756Z,8.2
2018-12-29T14:02:17.143Z,8.1
2018-12-29T14:03:18.524Z,8.1
2018-12-29T14:04:19.910Z,8.1
2018-12-29T14:05:21.295Z,8.0