createdAt,value
2018-04-10T00:01:56.769Z,99074.14
2018-04-10T00:04:24.254Z,99075.61
2018-04-10T00:06:51.684Z,99066.05
2018-04-10T00:09:28.795Z,99065.47
2018-04-10T00:11:56.227Z,99061.88
2018-04-10T00:14:23.682Z,99056.52
2018-04-10T00:16:51.134Z,99057.59
2018-04-10T00:19:18.605Z,99052.67
2018-04-10T00:21:46.061Z,99051.20
2018-04-10T00:24:13.618Z,99048.47
2018-04-10T00:26:41.083Z,99042.92
2018-04-10T00:29:08.659Z,99047.65
2018-04-10T00:31:36.111Z,99047.87
2018-04-10T00:34:03.576Z,99048.04
2018-04-10T00:36:31.139Z,99045.84
2018-04-10T00:38:58.596Z,99044.48
2018-04-10T00:41:26.036Z,99045.09
2018-04-10T00:43:53.524Z,99048.72
2018-04-10T00:46:20.956Z,99038.31
2018-04-10T00:48:48.428Z,99042.88
2018-04-10T00:51:17.014Z,99045.81
2018-04-10T00:53:44.459Z,99044.88
2018-04-10T00:56:11.910Z,99045.91
2018-04-10T00:58:39.357Z,99043.80
2018-04-10T01:01:06.927Z,99046.70
2018-04-10T01:03:34.402Z,99049.17
2018-04-10T01:06:01.856Z,99045.95
2018-04-10T01:08:29.447Z,99051.31
2018-04-10T01:10:56.885Z,99053.84
2018-04-10T01:13:24.338Z,99043.41
2018-04-10T01:15:51.787Z,99045.54
2018-04-10T01:18:19.280Z,99043.96
2018-04-10T01:20:46.732Z,99043.39
2018-04-10T01:23:14.264Z,99039.23
2018-04-10T01:25:41.709Z,99039.94
2018-04-10T01:28:09.273Z,99047.42
2018-04-10T01:30:36.731Z,99044.34
2018-04-10T01:33:04.315Z,99045.09
2018-04-10T01:35:32.085Z,99040.37
2018-04-10T01:37:59.540Z,99042.06
2018-04-10T01:40:26.997Z,99036.40
2018-04-10T01:42:54.448Z,99037.90
2018-04-10T01:45:21.923Z,99033.28
2018-04-10T01:47:49.396Z,99030.51
2018-04-10T01:50:16.830Z,99031.05
2018-04-10T01:52:44.324Z,99022.34
2018-04-10T01:55:11.779Z,99026.19
2018-04-10T01:57:39.218Z,99021.20
2018-04-10T02:00:06.662Z,99024.21
2018-04-10T02:02:34.116Z,99022.70
2018-04-10T02:05:01.545Z,99020.87
2018-04-10T02:07:29.017Z,99020.67
2018-04-10T02:10:13.991Z,99015.39
2018-04-10T02:12:41.437Z,99024.12
2018-04-10T02:15:08.900Z,99024.58
2018-04-10T02:17:36.319Z,99030.60
2018-04-10T02:20:23.630Z,99038.59
2018-04-10T02:23:08.428Z,99040.58
2018-04-10T02:25:47.349Z,99037.53
2018-04-10T02:28:14.806Z,99036.73
2018-04-10T02:30:47.891Z,99045.01
2018-04-10T02:33:21.141Z,99039.70
2018-04-10T02:35:54.569Z,99038.90
2018-04-10T02:38:27.570Z,99037.62
2018-04-10T02:41:00.050Z,99041.52
2018-04-10T02:43:27.501Z,99047.97
2018-04-10T02:45:55.921Z,99045.95
2018-04-10T02:48:23.375Z,99041.17
2018-04-10T02:50:50.903Z,99040.70
2018-04-10T02:53:18.330Z,99034.38
2018-04-10T02:55:45.780Z,99030.43
2018-04-10T02:58:13.217Z,99024.95
2018-04-10T03:00:40.701Z,99024.48
2018-04-10T03:03:08.178Z,99022.97
2018-04-10T03:05:35.621Z,99020.94
2018-04-10T03:08:03.071Z,99014.91
2018-04-10T03:10:30.521Z,99019.43
2018-04-10T03:12:58.015Z,99024.19
2018-04-10T03:15:25.441Z,99027.46
2018-04-10T03:17:53.921Z,99035.06
2018-04-10T03:20:21.999Z,99029.09
2018-04-10T03:22:49.529Z,99022.40
2018-04-10T03:25:16.988Z,99022.69
2018-04-10T03:27:44.469Z,99023.37
2018-04-10T03:30:11.935Z,99025.27
2018-04-10T03:32:39.420Z,99030.80
2018-04-10T03:35:06.881Z,99025.73
2018-04-10T03:37:34.359Z,99023.28
2018-04-10T03:40:06.791Z,99026.44
2018-04-10T03:42:34.263Z,99024.00
2018-04-10T03:45:01.717Z,99036.77
2018-04-10T03:47:29.195Z,99032.42
2018-04-10T03:49:56.629Z,99028.41
2018-04-10T03:52:24.094Z,99036.77
2018-04-10T03:54:51.541Z,99038.78
2018-04-10T03:59:51.684Z,99039.69
2018-04-10T04:02:19.135Z,99040.14
2018-04-10T04:04:46.566Z,99045.07
2018-04-10T04:07:14.033Z,99052.55
2018-04-10T04:09:41.454Z,99051.11
2018-04-10T04:12:08.894Z,99053.81
2018-04-10T04:14:36.334Z,99063.35
2018-04-10T04:17:15.681Z,99064.23
2018-04-10T04:19:55.112Z,99048.55
2018-04-10T04:22:34.326Z,99055.81
2018-04-10T04:25:01.761Z,99050.92
2018-04-10T04:27:29.252Z,99049.76
2018-04-10T04:29:56.721Z,99044.06
2018-04-10T04:32:24.148Z,99036.39
2018-04-10T04:34:51.710Z,99036.50
2018-04-10T04:37:19.194Z,99035.73
2018-04-10T04:39:46.630Z,99037.22
2018-04-10T04:42:14.126Z,99029.92
2018-04-10T04:44:41.658Z,99032.00
2018-04-10T04:47:09.088Z,99039.33
2018-04-10T04:49:36.558Z,99033.70
2018-04-10T04:52:04.125Z,99037.92
2018-04-10T04:54:31.892Z,99041.03
2018-04-10T04:56:59.400Z,99038.98
2018-04-10T04:59:26.874Z,99035.75
2018-04-10T05:01:54.896Z,99039.31
2018-04-10T05:04:22.366Z,99044.56
2018-04-10T05:06:49.834Z,99046.83
2018-04-10T05:09:17.330Z,99053.88
2018-04-10T05:11:44.852Z,99050.97
2018-04-10T05:14:12.298Z,99047.09
2018-04-10T05:16:39.940Z,99045.84
2018-04-10T05:19:07.390Z,99039.90
2018-04-10T05:21:34.871Z,99046.23
2018-04-10T05:24:02.313Z,99052.08
2018-04-10T05:26:29.818Z,99043.70
2018-04-10T05:28:57.296Z,99036.64
2018-04-10T05:31:24.766Z,99045.77
2018-04-10T05:33:52.285Z,99048.28
2018-04-10T05:36:19.881Z,99053.43
2018-04-10T05:38:47.375Z,99048.32
2018-04-10T05:41:14.947Z,99051.17
2018-04-10T05:43:42.397Z,99048.98
2018-04-10T05:46:09.858Z,99048.48
2018-04-10T05:48:37.351Z,99045.40
2018-04-10T05:51:04.814Z,99047.96
2018-04-10T05:53:32.300Z,99049.16
2018-04-10T05:55:59.763Z,99047.20
2018-04-10T05:58:27.195Z,99041.86
2018-04-10T06:00:54.673Z,99046.48
2018-04-10T06:03:22.129Z,99045.14
2018-04-10T06:05:49.599Z,99041.26
2018-04-10T06:08:17.633Z,99039.20
2018-04-10T06:10:45.093Z,99038.87
2018-04-10T06:13:12.580Z,99039.33
2018-04-10T06:15:40.023Z,99048.03
2018-04-10T06:18:07.491Z,99049.27
2018-04-10T06:20:34.980Z,99044.69
2018-04-10T06:23:02.451Z,99039.60
2018-04-10T06:25:29.941Z,99044.14
2018-04-10T06:27:57.386Z,99040.41
2018-04-10T06:30:24.820Z,99047.17
2018-04-10T06:32:52.262Z,99040.63
2018-04-10T06:35:19.800Z,99044.38
2018-04-10T06:37:47.313Z,99041.56
2018-04-10T06:40:14.839Z,99042.47
2018-04-10T06:42:42.310Z,99061.11
2018-04-10T06:45:09.965Z,99061.72
2018-04-10T06:47:37.457Z,99064.69
2018-04-10T06:50:04.971Z,99074.77
2018-04-10T06:52:32.482Z,99076.30
2018-04-10T06:55:00.009Z,99069.62
2018-04-10T06:57:27.506Z,99082.61
2018-04-10T06:59:56.026Z,99073.38
2018-04-10T07:02:23.683Z,99071.63
2018-04-10T07:04:51.155Z,99072.14
2018-04-10T07:07:18.646Z,99079.66
2018-04-10T07:09:46.176Z,99071.22
2018-04-10T07:12:13.732Z,99073.47
2018-04-10T07:14:41.210Z,99068.22
2018-04-10T07:17:08.644Z,99064.95
2018-04-10T07:19:36.157Z,99064.25
2018-04-10T07:22:03.628Z,99068.91
2018-04-10T07:24:31.119Z,99064.78
2018-04-10T07:26:59.987Z,99064.61
2018-04-10T07:29:32.468Z,99069.13
2018-04-10T07:31:59.992Z,99069.07
2018-04-10T07:34:27.490Z,99076.30
2018-04-10T07:36:54.978Z,99082.93
2018-04-10T07:39:22.464Z,99098.53
2018-04-10T07:41:50.066Z,99105.27
2018-04-10T07:44:17.634Z,99106.14
2018-04-10T07:46:45.106Z,99111.38
2018-04-10T07:49:12.657Z,99108.06
2018-04-10T07:51:40.150Z,99107.89
2018-04-10T07:54:07.623Z,99102.59
2018-04-10T07:56:35.158Z,99092.05
2018-04-10T07:59:02.636Z,99086.72
2018-04-10T08:01:30.127Z,99091.84
2018-04-10T08:03:57.637Z,99093.59
2018-04-10T08:06:25.183Z,99086.78
2018-04-10T08:08:52.660Z,99098.36
2018-04-10T08:11:22.614Z,99099.49
2018-04-10T08:13:52.734Z,99107.45
2018-04-10T08:16:21.077Z,99113.88
2018-04-10T08:18:49.564Z,99125.04
2018-04-10T08:21:18.856Z,99115.73
2018-04-10T08:23:48.041Z,99117.27
2018-04-10T08:26:16.183Z,99116.17
2018-04-10T08:28:43.739Z,99124.78
2018-04-10T08:48:26.647Z,99131.45
2018-04-10T08:50:54.203Z,99128.83
2018-04-10T08:55:56.306Z,99144.01
2018-04-10T08:58:23.825Z,99133.49
2018-04-10T09:00:51.401Z,99135.95
2018-04-10T09:03:18.882Z,99134.69
2018-04-10T09:05:46.458Z,99133.83
2018-04-10T09:08:13.930Z,99136.22
2018-04-10T09:10:41.448Z,99136.45
2018-04-10T09:13:08.998Z,99134.82
2018-04-10T09:15:36.458Z,99138.67
2018-04-10T09:18:03.900Z,99133.45
2018-04-10T09:20:31.425Z,99132.39
2018-04-10T09:22:58.882Z,99136.98
2018-04-10T09:25:27.312Z,99141.97
2018-04-10T09:27:54.783Z,99137.65
2018-04-10T09:30:22.228Z,99136.95
2018-04-10T09:32:49.700Z,99135.63
2018-04-10T09:35:17.164Z,99138.45
2018-04-10T09:37:44.689Z,99141.69
2018-04-10T09:40:12.147Z,99133.38
2018-04-10T09:42:39.681Z,99136.84
2018-04-10T09:45:07.206Z,99132.72
2018-04-10T09:47:34.724Z,99130.67
2018-04-10T09:50:02.254Z,99128.34
2018-04-10T09:52:29.748Z,99129.42
2018-04-10T09:54:57.203Z,99127.59
2018-04-10T09:57:24.733Z,99127.00
2018-04-10T09:59:54.060Z,99132.59
2018-04-10T10:02:22.085Z,99133.64
2018-04-10T10:04:49.596Z,99128.62
2018-04-10T10:07:17.089Z,99131.41
2018-04-10T10:09:44.547Z,99137.69
2018-04-10T10:12:12.074Z,99132.14
2018-04-10T10:14:39.577Z,99129.94
2018-04-10T10:17:07.033Z,99133.66
2018-04-10T10:19:34.505Z,99134.23
2018-04-10T10:22:01.974Z,99127.38
2018-04-10T10:24:29.459Z,99132.77
2018-04-10T10:26:56.923Z,99122.48
2018-04-10T10:29:24.449Z,99121.70
2018-04-10T10:31:51.907Z,99128.62
2018-04-10T10:34:19.375Z,99127.83
2018-04-10T10:36:46.826Z,99112.58
2018-04-10T10:39:14.298Z,99116.23
2018-04-10T10:41:41.788Z,99114.94
2018-04-10T10:44:09.337Z,99116.97
2018-04-10T10:46:36.826Z,99116.02
2018-04-10T10:49:04.314Z,99115.69
2018-04-10T10:51:31.773Z,99111.93
2018-04-10T10:53:59.246Z,99111.86
2018-04-10T10:56:26.740Z,99114.53
2018-04-10T10:58:54.237Z,99113.34
2018-04-10T11:01:21.701Z,99110.59
2018-04-10T11:03:49.139Z,99116.42
2018-04-10T11:06:16.615Z,99114.81
2018-04-10T11:08:44.075Z,99109.29
2018-04-10T11:11:11.573Z,99109.27
2018-04-10T11:13:39.085Z,99098.77
2018-04-10T11:16:06.562Z,99095.12
2018-04-10T11:18:34.031Z,99096.73
2018-04-10T11:21:01.469Z,99097.14
2018-04-10T11:23:28.922Z,99094.94
2018-04-10T11:25:56.402Z,99088.34
2018-04-10T11:28:27.587Z,99093.63
2018-04-10T11:30:55.352Z,99102.95
2018-04-10T11:33:22.848Z,99094.71
2018-04-10T11:35:50.363Z,99095.56
2018-04-10T11:38:17.803Z,99088.25
2018-04-10T11:40:45.280Z,99086.40
2018-04-10T11:43:12.780Z,99084.72
2018-04-10T11:45:40.260Z,99085.87
2018-04-10T11:48:07.721Z,99083.78
2018-04-10T11:50:35.179Z,99075.87
2018-04-10T11:53:02.227Z,99078.16
2018-04-10T11:55:29.271Z,99082.07
2018-04-10T11:57:56.267Z,99072.89
2018-04-10T12:00:23.262Z,99075.41
2018-04-10T12:02:50.292Z,99072.55
2018-04-10T12:05:17.274Z,99066.73
2018-04-10T12:07:44.302Z,99070.52
2018-04-10T12:10:11.323Z,99065.97
2018-04-10T12:12:38.327Z,99061.66
2018-04-10T12:15:05.338Z,99070.75
2018-04-10T12:17:32.344Z,99074.52
2018-04-10T12:19:59.358Z,99073.99
2018-04-10T12:22:26.370Z,99063.08
2018-04-10T12:24:53.369Z,99057.96
2018-04-10T12:27:20.368Z,99050.33
2018-04-10T12:29:47.380Z,99047.86
2018-04-10T12:32:14.439Z,99050.28
2018-04-10T12:34:41.445Z,99049.16
2018-04-10T12:37:08.470Z,99063.13
2018-04-10T12:39:35.480Z,99053.26
2018-04-10T12:42:02.617Z,99062.52
2018-04-10T12:44:29.605Z,99058.31
2018-04-10T12:46:56.611Z,99065.58
2018-04-10T12:49:23.577Z,99057.58
2018-04-10T12:51:50.641Z,99062.28
2018-04-10T12:54:18.663Z,99067.30
2018-04-10T12:56:45.713Z,99060.12
2018-04-10T12:59:12.817Z,99056.83
2018-04-10T13:01:39.884Z,99052.66
2018-04-10T13:04:06.927Z,99069.23
2018-04-10T13:06:33.951Z,99057.69
2018-04-10T13:09:01.000Z,99067.40
2018-04-10T13:11:28.108Z,99067.86
2018-04-10T13:13:55.740Z,99058.97
2018-04-10T13:16:22.658Z,99058.91
2018-04-10T13:18:49.718Z,99066.77
2018-04-10T13:21:16.706Z,99063.65
2018-04-10T13:23:44.150Z,99074.78
2018-04-10T13:26:11.676Z,99063.39
2018-04-10T13:28:39.132Z,99063.77
2018-04-10T13:31:06.602Z,99070.83
2018-04-10T13:33:34.063Z,99064.41
2018-04-10T13:36:01.531Z,99061.80
2018-04-10T13:38:29.006Z,99063.04
2018-04-10T13:40:56.513Z,99063.73
2018-04-10T13:43:24.014Z,99064.33
2018-04-10T13:45:51.476Z,99061.53
2018-04-10T13:48:18.924Z,99066.24
2018-04-10T13:50:46.365Z,99059.55
2018-04-10T13:53:13.840Z,99069.73
2018-04-10T13:55:41.281Z,99061.12
2018-04-10T13:58:08.723Z,99060.73
2018-04-10T14:00:36.202Z,99069.91
2018-04-10T14:03:03.906Z,99059.98
2018-04-10T14:05:31.374Z,99062.16
2018-04-10T14:07:58.804Z,99063.66
2018-04-10T14:10:26.304Z,99056.16
2018-04-10T14:12:53.778Z,99052.84
2018-04-10T14:15:21.228Z,99050.34
2018-04-10T14:17:48.681Z,99052.22
2018-04-10T14:20:16.217Z,99047.98
2018-04-10T14:22:43.670Z,99053.95
2018-04-10T14:25:11.121Z,99050.39
2018-04-10T14:27:38.567Z,99053.22
2018-04-10T14:30:06.045Z,99047.69
2018-04-10T14:32:34.417Z,99039.48
2018-04-10T14:35:02.090Z,99044.78
2018-04-10T14:37:29.604Z,99030.86
2018-04-10T14:39:57.220Z,99041.94
2018-04-10T14:42:24.704Z,99031.99
2018-04-10T14:44:52.118Z,99030.70
2018-04-10T14:47:19.551Z,99030.36
2018-04-10T14:49:46.985Z,99029.38
2018-04-10T14:52:14.448Z,99039.17
2018-04-10T14:54:41.917Z,99036.38
2018-04-10T14:57:09.357Z,99041.72
2018-04-10T14:59:37.641Z,99039.44
2018-04-10T15:02:05.077Z,99039.28
2018-04-10T15:04:32.589Z,99040.43
2018-04-10T15:07:00.044Z,99040.94
2018-04-10T15:09:27.476Z,99038.21
2018-04-10T15:11:54.931Z,99047.87
2018-04-10T15:14:22.375Z,99037.22
2018-04-10T15:16:49.852Z,99046.45
2018-04-10T15:19:17.344Z,99039.71
2018-04-10T15:21:44.815Z,99044.05
2018-04-10T15:24:12.316Z,99043.06
2018-04-10T15:26:39.818Z,99043.33
2018-04-10T15:29:07.271Z,99037.59
2018-04-10T15:31:34.782Z,99050.78
2018-04-10T15:34:02.248Z,99047.27
2018-04-10T15:36:29.708Z,99041.92
2018-04-10T15:38:57.176Z,99044.84
2018-04-10T15:41:24.662Z,99035.18
2018-04-10T15:43:52.138Z,99061.59
2018-04-10T15:46:19.589Z,99038.53
2018-04-10T15:48:47.097Z,99044.17
2018-04-10T15:51:14.606Z,99043.20
2018-04-10T15:53:42.161Z,99039.16
2018-04-10T15:56:09.653Z,99035.89
2018-04-10T15:58:37.147Z,99044.78
2018-04-10T16:01:04.609Z,99049.27
2018-04-10T16:03:32.097Z,99045.22
2018-04-10T16:05:59.565Z,99049.30
2018-04-10T16:08:27.022Z,99052.41
2018-04-10T16:10:54.557Z,99051.80
2018-04-10T16:13:22.042Z,99046.98
2018-04-10T16:15:49.566Z,99053.22
2018-04-10T16:18:17.108Z,99044.94
2018-04-10T16:20:44.594Z,99042.44
2018-04-10T16:23:12.168Z,99042.04
2018-04-10T16:25:39.644Z,99040.66
2018-04-10T16:28:07.185Z,99039.72
2018-04-10T16:30:34.712Z,99038.38
2018-04-10T16:33:02.283Z,99039.13
2018-04-10T16:35:29.996Z,99041.68
2018-04-10T16:37:57.600Z,99031.59
2018-04-10T16:40:25.123Z,99044.41
2018-04-10T16:42:52.736Z,99037.03
2018-04-10T16:45:20.226Z,99045.78
2018-04-10T16:47:48.011Z,99036.30
2018-04-10T16:50:15.616Z,99039.00
2018-04-10T16:52:43.124Z,99041.92
2018-04-10T16:55:10.640Z,99041.13
2018-04-10T16:57:38.140Z,99049.66
2018-04-10T17:00:05.619Z,99046.73
2018-04-10T17:02:33.101Z,99045.98
2018-04-10T17:05:00.761Z,99048.09
2018-04-10T17:07:28.477Z,99056.44
2018-04-10T17:09:56.083Z,99054.33
2018-04-10T17:12:23.947Z,99055.12
2018-04-10T17:14:51.419Z,99063.05
2018-04-10T17:17:19.860Z,99060.94
2018-04-10T17:19:49.911Z,99053.57
2018-04-10T17:22:17.903Z,99059.98
2018-04-10T17:24:45.761Z,99059.78
2018-04-10T17:27:13.217Z,99066.00
2018-04-10T17:29:40.741Z,99069.47
2018-04-10T17:32:08.255Z,99073.17
2018-04-10T17:34:35.743Z,99070.25
2018-04-10T17:37:03.203Z,99070.08
2018-04-10T17:39:30.692Z,99069.71
2018-04-10T17:41:58.223Z,99081.30
2018-04-10T17:44:25.799Z,99076.63
2018-04-10T17:46:53.463Z,99085.72
2018-04-10T17:54:48.047Z,99090.93
2018-04-10T17:57:15.607Z,99097.33
2018-04-10T17:59:43.162Z,99100.40
2018-04-10T18:02:10.657Z,99106.00
2018-04-10T18:04:38.154Z,99106.20
2018-04-10T18:07:05.627Z,99107.53
2018-04-10T18:09:33.118Z,99110.03
2018-04-10T18:12:00.608Z,99119.52
2018-04-10T18:14:28.136Z,99121.26
2018-04-10T18:16:55.730Z,99125.11
2018-04-10T18:19:23.287Z,99127.20
2018-04-10T18:21:50.807Z,99134.36
2018-04-10T18:24:18.355Z,99138.98
2018-04-10T18:26:45.947Z,99140.30
2018-04-10T18:29:13.433Z,99149.73
2018-04-10T18:31:40.935Z,99152.20
2018-04-10T18:34:09.417Z,99152.56
2018-04-10T18:36:37.013Z,99161.85
2018-04-10T18:39:05.470Z,99165.69
2018-04-10T18:53:08.421Z,99199.09
2018-04-10T18:55:36.950Z,99206.62
2018-04-10T18:58:04.489Z,99207.53
2018-04-10T19:00:55.937Z,99205.53
2018-04-10T19:03:23.991Z,99207.05
2018-04-10T19:05:51.749Z,99215.83
2018-04-10T19:08:19.515Z,99210.78
2018-04-10T19:10:47.347Z,99206.50
2018-04-10T19:13:19.071Z,99207.24
2018-04-10T19:15:47.571Z,99209.48
2018-04-10T19:18:15.440Z,99222.44
2018-04-10T19:20:42.997Z,99226.01
2018-04-10T19:23:10.516Z,99225.64
2018-04-10T19:25:38.070Z,99225.22
2018-04-10T19:28:06.610Z,99224.67
2018-04-10T19:30:39.163Z,99225.82
2018-04-10T19:33:07.235Z,99229.97
2018-04-10T19:35:34.794Z,99226.59
2018-04-10T19:38:02.276Z,99234.25
2018-04-10T19:40:29.846Z,99235.52
2018-04-10T19:42:57.355Z,99242.59
2018-04-10T19:45:25.025Z,99237.89
2018-04-10T19:47:52.559Z,99236.64
2018-04-10T19:50:21.580Z,99245.38
2018-04-10T19:52:49.171Z,99248.09
2018-04-10T19:55:16.763Z,99246.73
2018-04-10T19:57:44.309Z,99253.27
2018-04-10T20:00:11.920Z,99248.08
2018-04-10T20:02:40.279Z,99243.62
2018-04-10T20:05:07.811Z,99241.65
2018-04-10T20:07:35.383Z,99241.23
2018-04-10T20:10:02.916Z,99244.66
2018-04-10T20:12:30.432Z,99248.91
2018-04-10T20:14:59.057Z,99244.98
2018-04-10T20:17:26.671Z,99253.34
2018-04-10T20:19:54.242Z,99255.86
2018-04-10T20:22:21.783Z,99255.02
2018-04-10T20:24:49.263Z,99256.89
2018-04-10T20:27:16.864Z,99254.56
2018-04-10T20:29:44.635Z,99260.17
2018-04-10T20:32:13.111Z,99259.27
2018-04-10T20:34:40.652Z,99257.77
2018-04-10T20:37:08.145Z,99262.63
2018-04-10T20:39:35.659Z,99264.98
2018-04-10T20:42:03.186Z,99259.61
2018-04-10T20:44:31.377Z,99267.33
2018-04-10T20:46:59.036Z,99271.95
2018-04-10T20:49:26.582Z,99272.06
2018-04-10T20:51:54.149Z,99279.14
2018-04-10T20:54:21.686Z,99288.23
2018-04-10T20:56:49.278Z,99279.66
2018-04-10T20:59:16.820Z,99285.37
2018-04-10T21:01:44.532Z,99292.38
2018-04-10T21:04:12.134Z,99291.22
2018-04-10T21:06:39.868Z,99297.13
2018-04-10T21:09:07.467Z,99295.59
2018-04-10T21:11:40.013Z,99295.84
2018-04-10T21:14:07.516Z,99299.11
2018-04-10T21:16:37.811Z,99302.28
2018-04-10T21:19:05.303Z,99309.96
2018-04-10T21:21:42.475Z,99313.35
2018-04-10T21:24:10.237Z,99316.16
2018-04-10T21:26:38.507Z,99323.84
2018-04-10T21:29:07.171Z,99325.78
2018-04-10T21:31:34.709Z,99324.19
2018-04-10T21:34:03.014Z,99323.46
2018-04-10T21:36:30.519Z,99324.70
2018-04-10T21:38:58.097Z,99334.66
2018-04-10T21:41:25.569Z,99329.53
2018-04-10T21:43:54.056Z,99330.99
2018-04-10T21:46:21.535Z,99334.92
2018-04-10T21:48:49.026Z,99333.80
2018-04-10T21:51:16.504Z,99327.83
2018-04-10T21:53:44.019Z,99331.31
2018-04-10T21:56:11.504Z,99335.90
2018-04-10T21:58:39.336Z,99330.70
2018-04-10T22:01:06.982Z,99334.55
2018-04-10T22:03:34.448Z,99336.08
2018-04-10T22:06:01.970Z,99336.63
2018-04-10T22:08:29.511Z,99332.91
2018-04-10T22:10:57.050Z,99336.94
2018-04-10T22:13:24.518Z,99343.63
2018-04-10T22:15:52.087Z,99343.59
2018-04-10T22:18:19.605Z,99341.05
2018-04-10T22:20:47.089Z,99343.19
2018-04-10T22:23:14.535Z,99340.52
2018-04-10T22:25:43.696Z,99337.70
2018-04-10T22:28:11.629Z,99344.80
2018-04-10T22:30:39.059Z,99343.63
2018-04-10T22:33:07.395Z,99342.33
2018-04-10T22:35:34.847Z,99343.71
2018-04-10T22:38:02.312Z,99348.48
2018-04-10T22:40:29.813Z,99345.72
2018-04-10T22:42:57.414Z,99347.63
2018-04-10T22:45:24.888Z,99348.20
2018-04-10T22:47:52.391Z,99350.02
2018-04-10T22:50:19.856Z,99352.09
2018-04-10T22:52:47.345Z,99341.73
2018-04-10T22:55:14.883Z,99353.30
2018-04-10T22:57:42.408Z,99344.52
2018-04-10T23:00:09.874Z,99354.52
2018-04-10T23:02:37.481Z,99357.02
2018-04-10T23:05:05.037Z,99358.95
2018-04-10T23:07:32.738Z,99356.80
2018-04-10T23:10:00.193Z,99352.38
2018-04-10T23:12:27.719Z,99355.20
2018-04-10T23:14:55.193Z,99351.92
2018-04-10T23:17:22.703Z,99361.05
2018-04-10T23:19:50.167Z,99357.56
2018-04-10T23:22:17.639Z,99347.31
2018-04-10T23:24:45.089Z,99352.64
2018-04-10T23:27:12.543Z,99353.48
2018-04-10T23:29:40.011Z,99349.55
2018-04-10T23:32:07.469Z,99359.84
2018-04-10T23:34:34.920Z,99356.13
2018-04-10T23:37:02.446Z,99356.26
2018-04-10T23:39:29.867Z,99354.97
2018-04-10T23:41:57.345Z,99359.22
2018-04-10T23:44:24.799Z,99354.20
2018-04-10T23:46:52.279Z,99356.16
2018-04-10T23:49:19.741Z,99358.14
2018-04-10T23:51:47.241Z,99354.32
2018-04-10T23:54:14.731Z,99353.25
2018-04-10T23:56:42.245Z,99359.61
2018-04-10T23:59:09.678Z,99357.97
