createdAt,value
2017-09-11T00:00:58.940Z,0
2017-09-11T00:01:58.932Z,0
2017-09-11T00:02:58.591Z,0
2017-09-11T00:03:59.271Z,0
2017-09-11T00:04:58.580Z,0
2017-09-11T00:05:58.891Z,0
2017-09-11T00:06:58.911Z,0
2017-09-11T00:07:58.547Z,0
2017-09-11T00:08:58.863Z,0
2017-09-11T00:09:58.531Z,0
2017-09-11T00:10:58.530Z,0
2017-09-11T00:11:58.845Z,0
2017-09-11T00:12:58.499Z,0
2017-09-11T00:13:58.822Z,0
2017-09-11T00:14:59.142Z,0
2017-09-11T00:15:58.813Z,0
2017-09-11T00:16:58.460Z,0
2017-09-11T00:17:59.107Z,0
2017-09-11T00:18:59.099Z,0
2017-09-11T00:19:58.789Z,0
2017-09-11T00:20:58.422Z,0
2017-09-11T00:21:59.070Z,0
2017-09-11T00:22:58.405Z,0
2017-09-11T00:23:59.057Z,0
2017-09-11T00:24:58.711Z,0
2017-09-11T00:25:58.375Z,0
2017-09-11T00:26:58.364Z,0
2017-09-11T00:27:58.711Z,0
2017-09-11T00:28:58.678Z,0
2017-09-11T00:29:59.332Z,0
2017-09-11T00:30:58.372Z,0
2017-09-11T00:31:58.320Z,0
2017-09-11T00:32:59.019Z,0
2017-09-11T00:33:58.952Z,0
2017-09-11T00:34:58.622Z,0
2017-09-11T00:35:58.604Z,0
2017-09-11T00:36:58.276Z,0
2017-09-11T00:37:58.599Z,0
2017-09-11T00:38:58.250Z,0
2017-09-11T00:39:58.920Z,0
2017-09-11T00:40:58.252Z,0
2017-09-11T00:41:58.220Z,0
2017-09-11T00:42:58.541Z,0
2017-09-11T00:43:58.203Z,0
2017-09-11T00:44:58.852Z,0
2017-09-11T00:45:58.508Z,0
2017-09-11T00:46:58.550Z,0
2017-09-11T00:47:58.500Z,0
2017-09-11T00:48:58.152Z,0
2017-09-11T00:49:58.497Z,0
2017-09-11T00:50:58.482Z,0
2017-09-11T00:51:58.123Z,0
2017-09-11T00:52:59.115Z,0
2017-09-11T00:53:58.432Z,0
2017-09-11T00:54:58.439Z,0
2017-09-11T00:55:58.446Z,0
2017-09-11T00:56:59.083Z,0
2017-09-11T00:57:58.412Z,0
2017-09-11T00:58:58.388Z,0
2017-09-11T00:59:58.047Z,0
2017-09-11T01:00:58.038Z,0
2017-09-11T01:01:58.377Z,0
2017-09-11T01:02:58.019Z,0
2017-09-11T01:03:58.664Z,0
2017-09-11T01:04:58.326Z,0
2017-09-11T01:05:57.998Z,0
2017-09-11T01:06:58.305Z,0
2017-09-11T01:07:58.625Z,0
2017-09-11T01:08:58.619Z,0
2017-09-11T01:09:58.603Z,0
2017-09-11T01:10:58.603Z,0
2017-09-11T01:11:57.929Z,0
2017-09-11T01:12:58.253Z,0
2017-09-11T01:13:58.249Z,0
2017-09-11T01:14:57.902Z,0
2017-09-11T01:15:57.895Z,0
2017-09-11T01:16:58.210Z,0
2017-09-11T01:17:57.872Z,0
2017-09-11T01:18:58.236Z,0
2017-09-11T01:19:58.844Z,0
2017-09-11T01:20:58.188Z,0
2017-09-11T01:21:58.162Z,0
2017-09-11T01:22:57.830Z,0
2017-09-11T01:23:57.813Z,0
2017-09-11T01:24:57.801Z,0
2017-09-11T01:25:57.810Z,0
2017-09-11T01:26:58.474Z,0
2017-09-11T01:27:57.775Z,0
2017-09-11T01:28:57.762Z,0
2017-09-11T01:29:58.083Z,0
2017-09-11T01:30:57.741Z,0
2017-09-11T01:31:58.398Z,0
2017-09-11T01:32:57.728Z,0
2017-09-11T01:33:58.061Z,0
2017-09-11T01:34:58.370Z,0
2017-09-11T01:35:58.026Z,0
2017-09-11T01:36:58.046Z,0
2017-09-11T01:37:57.673Z,0
2017-09-11T01:38:57.994Z,0
2017-09-11T01:39:57.981Z,0
2017-09-11T01:40:57.970Z,0
2017-09-11T01:41:57.639Z,0
2017-09-11T01:42:57.974Z,0
2017-09-11T01:43:57.623Z,0
2017-09-11T01:44:58.263Z,0
2017-09-11T01:45:57.941Z,0
2017-09-11T01:46:58.579Z,0
2017-09-11T01:47:57.912Z,0
2017-09-11T01:48:57.582Z,0
2017-09-11T01:49:58.247Z,0
2017-09-11T01:50:57.901Z,0
2017-09-11T01:51:58.197Z,0
2017-09-11T01:52:57.542Z,0
2017-09-11T01:53:57.842Z,0
2017-09-11T01:54:57.517Z,0
2017-09-11T01:55:57.839Z,0
2017-09-11T01:56:57.809Z,0
2017-09-11T01:57:57.804Z,0
2017-09-11T01:58:58.128Z,0
2017-09-11T01:59:57.795Z,0
2017-09-11T02:00:58.101Z,0
2017-09-11T02:01:58.122Z,0
2017-09-11T02:02:57.418Z,0
2017-09-11T02:03:57.756Z,0
2017-09-11T02:04:57.405Z,0
2017-09-11T02:05:57.390Z,0
2017-09-11T02:06:57.720Z,0
2017-09-11T02:07:57.385Z,0
2017-09-11T02:08:57.360Z,0
2017-09-11T02:09:57.709Z,0
2017-09-11T02:10:57.686Z,0
2017-09-11T02:11:58.183Z,0
2017-09-11T02:12:57.668Z,0
2017-09-11T02:13:57.652Z,0
2017-09-11T02:14:57.650Z,0
2017-09-11T02:15:57.497Z,0
2017-09-11T02:16:57.617Z,0
2017-09-11T02:17:57.612Z,0
2017-09-11T02:18:57.259Z,0
2017-09-11T02:19:57.266Z,0
2017-09-11T02:20:57.911Z,0
2017-09-11T02:21:57.243Z,0
2017-09-11T02:22:57.900Z,0
2017-09-11T02:23:57.887Z,0
2017-09-11T02:24:57.801Z,0
2017-09-11T02:25:57.193Z,0
2017-09-11T02:26:57.181Z,0
2017-09-11T02:27:57.500Z,0
2017-09-11T02:28:57.513Z,0
2017-09-11T02:29:57.149Z,0
2017-09-11T02:30:57.155Z,0
2017-09-11T02:31:57.127Z,0
2017-09-11T02:32:57.451Z,0
2017-09-11T02:33:57.440Z,0
2017-09-11T02:34:57.458Z,0
2017-09-11T02:35:57.414Z,0
2017-09-11T02:36:57.419Z,0
2017-09-11T02:37:58.072Z,0
2017-09-11T02:38:57.394Z,0
2017-09-11T02:39:57.400Z,0
2017-09-11T02:40:57.039Z,0
2017-09-11T02:41:57.397Z,0
2017-09-11T02:42:57.358Z,0
2017-09-11T02:43:57.683Z,0
2017-09-11T02:44:57.345Z,0
2017-09-11T02:45:57.347Z,0
2017-09-11T02:46:57.312Z,0
2017-09-11T02:47:56.965Z,0
2017-09-11T02:48:57.648Z,0
2017-09-11T02:49:57.273Z,0
2017-09-11T02:50:57.284Z,0
2017-09-11T02:51:56.950Z,0
2017-09-11T02:52:56.950Z,0
2017-09-11T02:53:57.571Z,0
2017-09-11T02:54:57.245Z,0
2017-09-11T02:55:57.584Z,0
2017-09-11T02:56:57.204Z,0
2017-09-11T02:57:56.865Z,0
2017-09-11T02:58:57.180Z,0
2017-09-11T02:59:57.173Z,0
2017-09-11T03:00:57.162Z,0
2017-09-11T03:01:57.158Z,0
2017-09-11T03:02:56.815Z,0
2017-09-11T03:03:57.477Z,0
2017-09-11T03:04:57.158Z,0
2017-09-11T03:05:56.784Z,0
2017-09-11T03:06:57.101Z,0
2017-09-11T03:07:56.789Z,0
2017-09-11T03:08:56.751Z,0
2017-09-11T03:09:57.071Z,0
2017-09-11T03:10:56.758Z,0
2017-09-11T03:11:57.072Z,0
2017-09-11T03:12:57.036Z,0
2017-09-11T03:13:56.699Z,0
2017-09-11T03:14:57.355Z,0
2017-09-11T03:15:57.042Z,0
2017-09-11T03:16:59.342Z,0
2017-09-11T03:17:57.012Z,0
2017-09-11T03:18:56.975Z,0
2017-09-11T03:19:56.975Z,0
2017-09-11T03:20:56.978Z,0
2017-09-11T03:21:56.960Z,0
2017-09-11T03:22:56.606Z,0
2017-09-11T03:23:57.275Z,0
2017-09-11T03:24:56.935Z,0
2017-09-11T03:25:56.578Z,0
2017-09-11T03:26:56.935Z,0
2017-09-11T03:27:57.231Z,0
2017-09-11T03:28:56.544Z,0
2017-09-11T03:29:56.870Z,0
2017-09-11T03:30:56.527Z,0
2017-09-11T03:31:57.192Z,0
2017-09-11T03:32:56.504Z,0
2017-09-11T03:33:57.169Z,0
2017-09-11T03:34:56.490Z,0
2017-09-11T03:35:56.824Z,0
2017-09-11T03:36:56.791Z,0
2017-09-11T03:37:56.461Z,0
2017-09-11T03:38:57.138Z,0
2017-09-11T03:39:57.140Z,0
2017-09-11T03:40:56.423Z,0
2017-09-11T03:41:56.774Z,0
2017-09-11T03:42:56.440Z,0
2017-09-11T03:43:57.392Z,0
2017-09-11T03:44:56.719Z,0
2017-09-11T03:45:56.693Z,0
2017-09-11T03:46:56.689Z,0
2017-09-11T03:47:57.010Z,0
2017-09-11T03:48:57.003Z,0
2017-09-11T03:49:56.655Z,0
2017-09-11T03:50:56.649Z,0
2017-09-11T03:51:56.650Z,0
2017-09-11T03:52:56.952Z,0
2017-09-11T03:53:56.613Z,0
2017-09-11T03:54:56.277Z,0
2017-09-11T03:55:56.603Z,0
2017-09-11T03:56:56.253Z,0
2017-09-11T03:57:56.571Z,0
2017-09-11T03:58:56.560Z,0
2017-09-11T03:59:56.225Z,0
2017-09-11T04:00:56.256Z,0
2017-09-11T04:01:56.532Z,0
2017-09-11T04:02:56.523Z,0
2017-09-11T04:03:56.847Z,0
2017-09-11T04:04:56.522Z,0
2017-09-11T04:05:56.511Z,0
2017-09-11T04:06:56.173Z,0
2017-09-11T04:07:56.138Z,0
2017-09-11T04:08:56.802Z,0
2017-09-11T04:09:56.118Z,0
2017-09-11T04:10:56.454Z,4
2017-09-11T04:11:56.436Z,4
2017-09-11T04:12:56.092Z,0
2017-09-11T04:13:56.077Z,4
2017-09-11T04:14:56.394Z,4
2017-09-11T04:15:56.723Z,4
2017-09-11T04:16:56.048Z,8
2017-09-11T04:17:56.447Z,8
2017-09-11T04:18:56.354Z,8
2017-09-11T04:19:56.017Z,12
2017-09-11T04:20:56.364Z,12
2017-09-11T04:21:56.320Z,16
2017-09-11T04:22:56.637Z,20
2017-09-11T04:23:56.303Z,20
2017-09-11T04:24:56.303Z,28
2017-09-11T04:25:56.291Z,32
2017-09-11T04:26:56.270Z,36
2017-09-11T04:27:56.253Z,44
2017-09-11T04:28:56.576Z,48
2017-09-11T04:29:56.245Z,56
2017-09-11T04:30:55.912Z,64
2017-09-11T04:31:56.574Z,68
2017-09-11T04:32:55.883Z,80
2017-09-11T04:33:56.853Z,92
2017-09-11T04:34:56.204Z,104
2017-09-11T04:35:55.851Z,116
2017-09-11T04:36:55.837Z,132
2017-09-11T04:37:56.476Z,144
2017-09-11T04:38:56.187Z,160
2017-09-11T04:39:56.130Z,176
2017-09-11T04:40:56.466Z,192
2017-09-11T04:41:56.113Z,216
2017-09-11T04:42:56.096Z,236
2017-09-11T04:43:56.104Z,260
2017-09-11T04:44:56.402Z,284
2017-09-11T04:45:55.746Z,312
2017-09-11T04:46:55.762Z,336
2017-09-11T04:47:56.374Z,364
2017-09-11T04:48:55.705Z,388
2017-09-11T04:49:55.707Z,412
2017-09-11T04:50:56.369Z,440
2017-09-11T04:51:56.018Z,468
2017-09-11T04:52:55.990Z,488
2017-09-11T04:53:55.989Z,516
2017-09-11T04:54:55.645Z,540
2017-09-11T04:55:55.644Z,560
2017-09-11T04:56:55.953Z,580
2017-09-11T04:57:56.266Z,608
2017-09-11T04:58:55.621Z,632
2017-09-11T04:59:56.576Z,656
2017-09-11T05:00:55.578Z,684
2017-09-11T05:01:55.893Z,712
2017-09-11T05:02:55.584Z,740
2017-09-11T05:03:55.874Z,768
2017-09-11T05:04:55.864Z,796
2017-09-11T05:05:55.528Z,828
2017-09-11T05:06:55.717Z,868
2017-09-11T05:07:55.505Z,908
2017-09-11T05:08:55.821Z,944
2017-09-11T05:09:56.478Z,992
2017-09-11T05:10:55.802Z,1032
2017-09-11T05:11:56.120Z,1080
2017-09-11T05:12:55.455Z,1128
2017-09-11T05:13:56.103Z,1172
2017-09-11T05:14:56.098Z,1212
2017-09-11T05:15:55.745Z,1236
2017-09-11T05:16:55.413Z,1276
2017-09-11T05:17:56.052Z,1308
2017-09-11T05:18:55.394Z,1332
2017-09-11T05:19:56.366Z,1368
2017-09-11T05:20:56.023Z,1400
2017-09-11T05:21:55.365Z,1448
2017-09-11T05:22:55.345Z,1468
2017-09-11T05:23:55.666Z,1492
2017-09-11T05:24:55.328Z,1516
2017-09-11T05:25:55.317Z,1540
2017-09-11T05:26:55.967Z,1564
2017-09-11T05:27:55.296Z,1592
2017-09-11T05:28:55.961Z,1620
2017-09-11T05:29:55.633Z,1636
2017-09-11T05:30:55.300Z,1652
2017-09-11T05:31:55.272Z,1668
2017-09-11T05:32:55.582Z,1688
2017-09-11T05:33:55.895Z,1716
2017-09-11T05:34:55.548Z,1748
2017-09-11T05:35:55.246Z,1780
2017-09-11T05:36:55.201Z,1808
2017-09-11T05:37:55.539Z,1848
2017-09-11T05:38:55.187Z,1892
2017-09-11T05:39:55.174Z,1932
2017-09-11T05:40:55.815Z,1980
2017-09-11T05:41:55.478Z,2048
2017-09-11T05:42:55.472Z,2124
2017-09-11T05:43:55.784Z,2204
2017-09-11T05:44:55.449Z,2324
2017-09-11T05:45:55.778Z,2440
2017-09-11T05:46:55.100Z,2572
2017-09-11T05:47:55.089Z,2724
2017-09-11T05:48:55.079Z,2924
2017-09-11T05:49:55.420Z,3128
2017-09-11T05:50:55.735Z,3332
2017-09-11T05:51:55.710Z,3484
2017-09-11T05:52:55.426Z,3616
2017-09-11T05:53:55.681Z,3768
2017-09-11T05:54:55.024Z,3936
2017-09-11T05:55:55.010Z,4096
2017-09-11T05:56:55.330Z,4244
2017-09-11T05:57:55.322Z,4376
2017-09-11T05:58:54.981Z,4508
2017-09-11T05:59:55.644Z,4616
2017-09-11T06:00:55.299Z,4700
2017-09-11T06:01:55.284Z,4808
2017-09-11T06:02:55.306Z,4928
2017-09-11T06:03:55.272Z,5016
2017-09-11T06:04:54.926Z,5112
2017-09-11T06:05:55.240Z,5176
2017-09-11T06:06:55.245Z,5268
2017-09-11T06:07:55.232Z,5356
2017-09-11T06:08:54.887Z,5432
2017-09-11T06:09:54.879Z,5536
2017-09-11T06:10:55.524Z,5700
2017-09-11T06:11:55.195Z,5844
2017-09-11T06:12:55.505Z,6020
2017-09-11T06:13:56.173Z,6200
2017-09-11T06:14:55.191Z,6368
2017-09-11T06:15:55.216Z,6508
2017-09-11T06:16:55.153Z,6576
2017-09-11T06:17:55.134Z,6604
2017-09-11T06:18:55.473Z,6632
2017-09-11T06:19:55.450Z,6660
2017-09-11T06:20:55.109Z,6608
2017-09-11T06:21:54.774Z,6508
2017-09-11T06:22:55.094Z,6420
2017-09-11T06:23:54.787Z,6372
2017-09-11T06:24:55.075Z,6408
2017-09-11T06:25:55.069Z,6448
2017-09-11T06:26:55.398Z,6524
2017-09-11T06:27:55.055Z,6656
2017-09-11T06:28:55.739Z,6812
2017-09-11T06:29:55.029Z,6984
2017-09-11T06:30:55.365Z,7048
2017-09-11T06:31:55.016Z,7004
2017-09-11T06:32:54.698Z,7040
2017-09-11T06:33:54.677Z,6900
2017-09-11T06:34:55.008Z,6884
2017-09-11T06:35:54.686Z,7036
2017-09-11T06:36:55.334Z,7052
2017-09-11T06:37:54.667Z,7196
2017-09-11T06:38:54.639Z,7252
2017-09-11T06:39:54.627Z,7196
2017-09-11T06:40:54.631Z,7216
2017-09-11T06:41:54.955Z,7164
2017-09-11T06:42:54.945Z,6896
2017-09-11T06:43:54.618Z,6656
2017-09-11T06:44:54.590Z,6452
2017-09-11T06:45:54.916Z,6396
2017-09-11T06:46:54.904Z,6216
2017-09-11T06:47:54.894Z,5972
2017-09-11T06:48:55.216Z,5960
2017-09-11T06:49:55.549Z,5996
2017-09-11T06:50:54.545Z,6148
2017-09-11T06:51:54.547Z,6348
2017-09-11T06:52:54.530Z,6552
2017-09-11T06:53:54.884Z,6808
2017-09-11T06:54:54.850Z,6868
2017-09-11T06:55:54.845Z,7008
2017-09-11T06:56:55.203Z,6980
2017-09-11T06:57:54.498Z,7104
2017-09-11T06:58:54.863Z,7080
2017-09-11T06:59:54.486Z,7004
2017-09-11T07:00:54.811Z,7032
2017-09-11T07:01:55.129Z,6524
2017-09-11T07:02:55.125Z,6668
2017-09-11T07:03:55.453Z,6740
2017-09-11T07:04:54.808Z,6732
2017-09-11T07:05:54.792Z,6952
2017-09-11T07:06:54.790Z,6988
2017-09-11T07:07:54.456Z,6784
2017-09-11T07:08:54.435Z,6808
2017-09-11T07:09:54.751Z,6820
2017-09-11T07:10:54.434Z,6700
2017-09-11T07:11:54.429Z,6352
2017-09-11T07:12:54.748Z,6436
2017-09-11T07:13:54.492Z,6372
2017-09-11T07:14:55.056Z,6332
2017-09-11T07:15:55.051Z,6212
2017-09-11T07:16:55.046Z,6188
2017-09-11T07:17:55.158Z,6116
2017-09-11T07:18:54.709Z,5960
2017-09-11T07:19:55.124Z,6296
2017-09-11T07:20:54.368Z,6312
2017-09-11T07:21:54.691Z,6224
2017-09-11T07:22:54.363Z,6164
2017-09-11T07:23:54.682Z,6076
2017-09-11T07:24:54.728Z,6192
2017-09-11T07:25:55.001Z,6332
2017-09-11T07:26:54.996Z,6328
2017-09-11T07:27:54.997Z,6752
2017-09-11T07:28:54.325Z,6796
2017-09-11T07:29:54.979Z,6852
2017-09-11T07:30:55.366Z,6700
2017-09-11T07:31:54.658Z,6800
2017-09-11T07:32:54.633Z,6532
2017-09-11T07:33:54.304Z,6084
2017-09-11T07:34:54.629Z,5972
2017-09-11T07:35:54.646Z,6128
2017-09-11T07:36:54.985Z,6212
2017-09-11T07:37:54.941Z,6284
2017-09-11T07:38:54.279Z,6128
2017-09-11T07:39:54.599Z,6092
2017-09-11T07:40:54.281Z,6036
2017-09-11T07:41:54.588Z,6040
2017-09-11T07:42:54.627Z,6200
2017-09-11T07:43:54.914Z,6552
2017-09-11T07:44:54.927Z,6936
2017-09-11T07:45:54.275Z,7544
2017-09-11T07:46:54.605Z,8044
2017-09-11T07:47:54.235Z,8316
2017-09-11T07:48:54.575Z,8560
2017-09-11T07:49:54.240Z,8716
2017-09-11T07:50:54.542Z,8788
2017-09-11T07:51:54.217Z,8596
2017-09-11T07:52:54.882Z,8184
2017-09-11T07:53:54.915Z,8244
2017-09-11T07:54:54.537Z,8016
2017-09-11T07:55:54.233Z,7920
2017-09-11T07:56:54.851Z,8012
2017-09-11T07:57:54.204Z,7756
2017-09-11T07:58:54.858Z,7876
2017-09-11T07:59:54.172Z,7752
2017-09-11T08:00:54.858Z,7688
2017-09-11T08:01:54.511Z,7640
2017-09-11T08:02:54.853Z,7892
2017-09-11T08:03:54.166Z,8184
2017-09-11T08:04:54.500Z,8196
2017-09-11T08:05:54.828Z,8112
2017-09-11T08:06:54.851Z,8228
2017-09-11T08:07:54.474Z,8224
2017-09-11T08:08:54.475Z,8224
2017-09-11T08:09:59.954Z,8196
2017-09-11T08:10:54.798Z,8548
2017-09-11T08:11:54.468Z,8912
2017-09-11T08:12:54.136Z,9272
2017-09-11T08:13:54.459Z,9240
2017-09-11T08:14:54.132Z,9408
2017-09-11T08:15:54.124Z,9712
2017-09-11T08:16:54.099Z,9460
2017-09-11T08:17:54.424Z,9972
2017-09-11T08:18:54.424Z,9996
2017-09-11T08:19:54.422Z,9992
2017-09-11T08:20:54.088Z,9424
2017-09-11T08:21:54.086Z,8800
2017-09-11T08:22:54.736Z,8120
2017-09-11T08:23:54.411Z,7388
2017-09-11T08:24:54.400Z,7232
2017-09-11T08:25:54.401Z,7084
2017-09-11T08:26:54.063Z,7456
2017-09-11T08:27:54.754Z,8196
2017-09-11T08:29:03.377Z,8704
2017-09-11T08:29:54.712Z,8920
2017-09-11T08:30:54.051Z,9132
2017-09-11T08:31:54.371Z,9076
2017-09-11T08:32:54.368Z,8596
2017-09-11T08:33:54.375Z,7732
2017-09-11T08:34:54.381Z,6956
2017-09-11T08:35:54.734Z,6568
2017-09-11T08:36:54.353Z,6500
2017-09-11T08:37:54.354Z,6408
2017-09-11T08:38:54.019Z,6180
2017-09-11T08:39:54.372Z,5804
2017-09-11T08:40:54.354Z,5252
2017-09-11T08:41:54.340Z,4752
2017-09-11T08:42:54.336Z,4348
2017-09-11T08:43:54.020Z,4068
2017-09-11T08:44:54.330Z,3836
2017-09-11T08:45:54.353Z,3608
2017-09-11T08:46:54.319Z,3480
2017-09-11T08:47:54.665Z,3380
2017-09-11T08:48:53.993Z,3324
2017-09-11T08:49:54.309Z,3264
2017-09-11T08:50:54.634Z,3284
2017-09-11T08:51:54.311Z,3460
2017-09-11T08:52:54.310Z,3808
2017-09-11T08:53:54.648Z,3996
2017-09-11T08:54:54.291Z,3900
2017-09-11T08:55:54.289Z,3700
2017-09-11T08:56:53.973Z,3660
2017-09-11T08:57:54.639Z,3584
2017-09-11T08:58:54.276Z,3512
2017-09-11T08:59:54.926Z,3572
2017-09-11T09:00:54.282Z,3484
2017-09-11T09:01:53.933Z,3448
2017-09-11T09:02:53.931Z,3332
2017-09-11T09:03:54.249Z,3228
2017-09-11T09:04:53.920Z,3136
2017-09-11T09:05:53.917Z,3092
2017-09-11T09:06:54.896Z,3080
2017-09-11T09:07:53.924Z,3080
2017-09-11T09:08:53.904Z,3056
2017-09-11T09:09:54.228Z,3068
2017-09-11T09:10:54.232Z,3084
2017-09-11T09:11:54.228Z,3128
2017-09-11T09:12:54.546Z,3096
2017-09-11T09:13:54.247Z,3076
2017-09-11T09:14:54.229Z,3052
2017-09-11T09:15:53.876Z,3032
2017-09-11T09:16:53.880Z,3020
2017-09-11T09:17:53.870Z,2964
2017-09-11T09:18:54.192Z,2988
2017-09-11T09:19:54.520Z,2976
2017-09-11T09:20:53.861Z,2976
2017-09-11T09:21:54.201Z,2984
2017-09-11T09:22:53.853Z,2988
2017-09-11T09:23:54.210Z,2996
2017-09-11T09:24:54.524Z,3048
2017-09-11T09:25:54.227Z,3056
2017-09-11T09:26:54.185Z,3092
2017-09-11T09:27:53.860Z,3116
2017-09-11T09:28:54.160Z,3180
2017-09-11T09:29:54.818Z,3232
2017-09-11T09:30:54.167Z,3128
2017-09-11T09:31:53.816Z,3404
2017-09-11T09:32:53.814Z,3608
2017-09-11T09:33:54.483Z,3772
2017-09-11T09:34:54.145Z,3712
2017-09-11T09:35:54.156Z,4344
2017-09-11T09:36:53.863Z,4452
2017-09-11T09:37:54.463Z,4616
2017-09-11T09:38:54.117Z,4892
2017-09-11T09:39:54.446Z,5256
2017-09-11T09:40:54.152Z,6016
2017-09-11T09:41:53.811Z,6508
2017-09-11T09:42:54.115Z,6808
2017-09-11T09:43:54.432Z,7136
2017-09-11T09:44:54.120Z,7372
2017-09-11T09:45:54.425Z,7916
2017-09-11T09:46:53.785Z,8472
2017-09-11T09:47:54.465Z,9224
2017-09-11T09:48:54.431Z,9984
2017-09-11T09:49:54.090Z,10440
2017-09-11T09:50:54.099Z,10868
2017-09-11T09:51:54.079Z,11604
2017-09-11T09:52:54.413Z,12596
2017-09-11T09:53:53.753Z,13100
2017-09-11T09:54:54.106Z,13252
2017-09-11T09:55:54.077Z,13604
2017-09-11T09:56:53.739Z,13652
2017-09-11T09:57:54.455Z,13944
2017-09-11T09:58:54.710Z,13776
2017-09-11T09:59:54.430Z,13460
2017-09-11T10:00:54.397Z,12932
2017-09-11T10:01:54.077Z,12148
2017-09-11T10:02:54.394Z,11364
2017-09-11T10:03:53.725Z,11020
2017-09-11T10:04:54.056Z,10564
2017-09-11T10:05:54.729Z,10180
2017-09-11T10:06:54.734Z,10000
2017-09-11T10:07:54.077Z,9784
2017-09-11T10:08:54.049Z,9432
2017-09-11T10:09:54.044Z,9340
2017-09-11T10:10:54.377Z,9200
2017-09-11T10:11:54.037Z,9068
2017-09-11T10:12:53.704Z,8896
2017-09-11T10:13:53.729Z,8928
2017-09-11T10:14:53.702Z,9436
2017-09-11T10:15:54.042Z,10272
2017-09-11T10:16:54.348Z,10932
2017-09-11T10:17:54.024Z,11344
2017-09-11T10:18:54.021Z,12064
2017-09-11T10:19:54.019Z,12720
2017-09-11T10:20:54.348Z,13468
2017-09-11T10:21:54.016Z,14004
2017-09-11T10:22:54.019Z,14020
2017-09-11T10:23:54.365Z,13840
2017-09-11T10:24:54.008Z,13720
2017-09-11T10:25:54.020Z,14064
2017-09-11T10:26:54.401Z,14412
2017-09-11T10:27:54.001Z,14420
2017-09-11T10:28:53.996Z,14032
2017-09-11T10:29:53.668Z,13624
2017-09-11T10:30:54.019Z,13252
2017-09-11T10:31:54.017Z,12408
2017-09-11T10:32:54.352Z,11688
2017-09-11T10:33:54.016Z,11684
2017-09-11T10:34:53.988Z,11864
2017-09-11T10:35:54.321Z,12012
2017-09-11T10:36:53.661Z,11944
2017-09-11T10:37:54.312Z,11656
2017-09-11T10:38:53.984Z,11364
2017-09-11T10:39:53.982Z,9476
2017-09-11T10:40:54.308Z,10704
2017-09-11T10:41:53.645Z,10768
2017-09-11T10:42:53.661Z,11468
2017-09-11T10:43:53.646Z,11496
2017-09-11T10:44:54.297Z,11456
2017-09-11T10:45:54.294Z,11260
2017-09-11T10:46:53.633Z,11480
2017-09-11T10:47:53.963Z,11828
2017-09-11T10:48:53.981Z,12300
2017-09-11T10:49:54.309Z,12856
2017-09-11T10:50:54.293Z,13736
2017-09-11T10:51:53.966Z,14620
2017-09-11T10:52:54.278Z,15344
2017-09-11T10:53:53.966Z,15388
2017-09-11T10:54:53.951Z,14440
2017-09-11T10:55:54.285Z,13476
2017-09-11T10:56:53.621Z,13524
2017-09-11T10:57:54.159Z,13560
2017-09-11T10:58:54.271Z,13460
2017-09-11T10:59:53.938Z,13024
2017-09-11T11:00:53.935Z,12152
2017-09-11T11:01:53.930Z,11224
2017-09-11T11:02:53.605Z,10604
2017-09-11T11:03:53.942Z,10460
2017-09-11T11:04:53.930Z,10704
2017-09-11T11:05:53.936Z,10852
2017-09-11T11:06:53.629Z,10896
2017-09-11T11:07:53.969Z,10820
2017-09-11T11:08:54.263Z,10944
2017-09-11T11:09:54.570Z,10748
2017-09-11T11:10:53.937Z,10580
2017-09-11T11:11:54.571Z,10416
2017-09-11T11:12:53.924Z,10012
2017-09-11T11:13:53.592Z,9628
2017-09-11T11:14:54.253Z,9744
2017-09-11T11:15:53.579Z,9784
2017-09-11T11:16:54.236Z,9836
2017-09-11T11:17:53.895Z,10016
2017-09-11T11:18:53.913Z,9916
2017-09-11T11:19:53.890Z,9884
2017-09-11T11:20:54.236Z,9932
2017-09-11T11:21:53.890Z,10060
2017-09-11T11:22:53.906Z,10104
2017-09-11T11:23:53.887Z,10328
2017-09-11T11:24:54.560Z,10888
2017-09-11T11:25:53.880Z,11172
2017-09-11T11:26:53.571Z,11248
2017-09-11T11:27:54.200Z,11336
2017-09-11T11:28:53.880Z,11736
2017-09-11T11:29:53.892Z,12332
2017-09-11T11:30:54.198Z,12644
2017-09-11T11:31:53.865Z,12704
2017-09-11T11:32:53.885Z,12544
2017-09-11T11:33:53.538Z,12352
2017-09-11T11:34:53.552Z,12488
2017-09-11T11:35:53.857Z,12700
2017-09-11T11:36:53.885Z,12920
2017-09-11T11:37:54.216Z,12884
2017-09-11T11:38:54.194Z,12652
2017-09-11T11:39:53.858Z,12668
2017-09-11T11:40:53.860Z,12480
2017-09-11T11:41:54.200Z,12356
2017-09-11T11:42:54.167Z,12172
2017-09-11T11:43:54.165Z,11788
2017-09-11T11:44:53.865Z,11116
2017-09-11T11:45:54.485Z,10328
2017-09-11T11:46:53.546Z,9848
2017-09-11T11:47:53.829Z,9480
2017-09-11T11:48:54.167Z,8856
2017-09-11T11:49:53.837Z,8184
2017-09-11T11:50:53.509Z,8016
2017-09-11T11:51:54.170Z,8008
2017-09-11T11:52:54.141Z,7924
2017-09-11T11:53:54.136Z,7280
2017-09-11T11:54:54.137Z,6832
2017-09-11T11:55:53.828Z,6464
2017-09-11T11:56:53.802Z,6580
2017-09-11T11:57:53.799Z,6648
2017-09-11T11:58:53.471Z,6768
2017-09-11T11:59:53.803Z,6092
2017-09-11T12:00:54.165Z,5720
2017-09-11T12:01:53.788Z,6128
2017-09-11T12:02:54.445Z,5504
2017-09-11T12:03:54.115Z,4060
2017-09-11T12:04:53.452Z,3284
2017-09-11T12:05:54.132Z,3400
2017-09-11T12:06:53.445Z,3276
2017-09-11T12:07:54.117Z,2984
2017-09-11T12:08:54.128Z,2968
2017-09-11T12:09:53.763Z,3052
2017-09-11T12:10:54.420Z,3020
2017-09-11T12:11:53.781Z,2984
2017-09-11T12:12:53.777Z,3300
2017-09-11T12:13:54.086Z,3780
2017-09-11T12:14:54.080Z,4828
2017-09-11T12:15:53.762Z,6768
2017-09-11T12:16:53.438Z,9664
2017-09-11T12:17:53.775Z,11540
2017-09-11T12:18:54.070Z,12524
2017-09-11T12:19:53.748Z,13148
2017-09-11T12:20:53.630Z,13716
2017-09-11T12:21:53.398Z,14544
2017-09-11T12:22:53.724Z,15000
2017-09-11T12:23:53.719Z,15524
2017-09-11T12:24:53.716Z,15860
2017-09-11T12:25:53.714Z,15576
2017-09-11T12:26:54.035Z,15288
2017-09-11T12:27:53.710Z,15176
2017-09-11T12:28:53.382Z,14764
2017-09-11T12:29:53.705Z,14244
2017-09-11T12:30:54.031Z,14016
2017-09-11T12:31:53.367Z,14132
2017-09-11T12:32:53.701Z,14092
2017-09-11T12:33:53.357Z,14424
2017-09-11T12:34:54.013Z,14136
2017-09-11T12:35:53.373Z,13324
2017-09-11T12:36:54.023Z,12896
2017-09-11T12:37:53.347Z,13660
2017-09-11T12:38:53.675Z,14624
2017-09-11T12:39:53.675Z,13264
2017-09-11T12:40:53.665Z,11468
2017-09-11T12:41:53.998Z,10392
2017-09-11T12:42:54.358Z,10208
2017-09-11T12:43:53.534Z,8544
2017-09-11T12:44:53.333Z,7512
2017-09-11T12:45:53.682Z,7568
2017-09-11T12:46:54.002Z,7592
2017-09-11T12:47:53.328Z,8332
2017-09-11T12:48:53.995Z,7684
2017-09-11T12:49:53.651Z,6632
2017-09-11T12:50:53.335Z,6588
2017-09-11T12:51:54.322Z,5928
2017-09-11T12:52:53.663Z,6472
2017-09-11T12:53:53.308Z,6308
2017-09-11T12:54:53.338Z,8528
2017-09-11T12:55:53.324Z,10276
2017-09-11T12:56:53.635Z,10636
2017-09-11T12:57:53.298Z,7960
2017-09-11T12:58:53.624Z,6016
2017-09-11T12:59:53.626Z,5052
2017-09-11T13:00:53.291Z,5420
2017-09-11T13:01:53.617Z,5608
2017-09-11T13:02:53.961Z,7272
2017-09-11T13:03:53.609Z,7260
2017-09-11T13:04:53.614Z,6224
2017-09-11T13:05:54.306Z,4960
2017-09-11T13:06:53.287Z,5296
2017-09-11T13:07:53.926Z,5208
2017-09-11T13:08:53.600Z,4028
2017-09-11T13:09:53.610Z,3496
2017-09-11T13:10:53.586Z,3460
2017-09-11T13:11:53.588Z,3180
2017-09-11T13:12:53.935Z,2948
2017-09-11T13:13:54.264Z,3440
2017-09-11T13:14:53.250Z,4740
2017-09-11T13:15:53.610Z,5308
2017-09-11T13:16:59.295Z,5552
2017-09-11T13:17:53.600Z,5608
2017-09-11T13:18:53.573Z,4952
2017-09-11T13:19:53.587Z,6564
2017-09-11T13:20:53.234Z,7740
2017-09-11T13:21:53.559Z,8464
2017-09-11T13:22:53.553Z,5264
2017-09-11T13:23:53.543Z,3840
2017-09-11T13:24:53.576Z,5576
2017-09-11T13:25:53.536Z,7280
2017-09-11T13:26:53.884Z,7260
2017-09-11T13:27:53.234Z,6872
2017-09-11T13:28:53.531Z,6460
2017-09-11T13:29:53.520Z,8920
2017-09-11T13:30:53.546Z,9584
2017-09-11T13:31:53.510Z,8792
2017-09-11T13:32:53.838Z,8320
2017-09-11T13:33:53.833Z,7764
2017-09-11T13:34:53.862Z,7672
2017-09-11T13:35:53.833Z,7596
2017-09-11T13:36:53.513Z,7076
2017-09-11T13:37:53.178Z,6344
2017-09-11T13:38:53.174Z,5808
2017-09-11T13:39:53.149Z,5220
2017-09-11T13:40:53.509Z,5348
2017-09-11T13:41:53.471Z,6068
2017-09-11T13:42:53.478Z,6364