createdAt,value
2018-03-02T00:00:33.277Z,996.5
2018-03-02T00:01:35.414Z,996.5
2018-03-02T00:02:37.619Z,996.5
2018-03-02T00:03:39.712Z,996.5
2018-03-02T00:04:41.876Z,996.4
2018-03-02T00:05:44.252Z,996.4
2018-03-02T00:06:46.349Z,996.4
2018-03-02T00:07:48.572Z,996.4
2018-03-02T00:08:50.739Z,996.4
2018-03-02T00:09:53.630Z,996.4
2018-03-02T00:10:55.589Z,996.4
2018-03-02T00:11:58.417Z,996.3
2018-03-02T00:13:00.561Z,996.4
2018-03-02T00:14:02.999Z,996.3
2018-03-02T00:15:05.274Z,996.3
2018-03-02T00:16:07.418Z,996.3
2018-03-02T00:17:09.590Z,996.3
2018-03-02T00:18:12.229Z,996.3
2018-03-02T00:19:14.378Z,996.3
2018-03-02T00:20:16.635Z,996.3
2018-03-02T00:21:18.825Z,996.2
2018-03-02T00:22:20.962Z,996.2
2018-03-02T00:23:23.113Z,996.2
2018-03-02T00:24:25.160Z,996.2
2018-03-02T00:25:27.224Z,996.2
2018-03-02T00:26:29.402Z,996.1
2018-03-02T00:27:32.226Z,996.1
2018-03-02T00:28:34.824Z,996.1
2018-03-02T00:29:37.026Z,996.1
2018-03-02T00:30:39.180Z,996.1
2018-03-02T00:31:41.381Z,996.2
2018-03-02T00:32:43.558Z,996.1
2018-03-02T00:33:47.600Z,996.1
2018-03-02T00:34:49.767Z,996.1
2018-03-02T00:35:51.896Z,996.1
2018-03-02T00:36:54.042Z,996.0
2018-03-02T00:37:56.449Z,996.0
2018-03-02T00:38:59.374Z,996.0
2018-03-02T00:40:01.874Z,996.0
2018-03-02T00:41:03.921Z,996.0
2018-03-02T00:42:06.010Z,995.9
2018-03-02T00:43:08.300Z,995.9
2018-03-02T00:44:10.422Z,995.9
2018-03-02T00:45:12.600Z,995.9
2018-03-02T00:46:14.818Z,995.9
2018-03-02T00:47:16.958Z,995.9
2018-03-02T00:48:19.640Z,995.9
2018-03-02T00:49:21.703Z,995.8
2018-03-02T00:50:23.872Z,995.8
2018-03-02T00:51:26.047Z,995.8
2018-03-02T00:52:28.160Z,995.8
2018-03-02T00:53:30.394Z,995.8
2018-03-02T00:54:32.675Z,995.8
2018-03-02T00:55:34.776Z,995.8
2018-03-02T00:56:37.059Z,995.8
2018-03-02T00:57:39.275Z,995.7
2018-03-02T00:58:41.243Z,995.7
2018-03-02T00:59:43.385Z,995.7
2018-03-02T01:00:45.967Z,995.8
2018-03-02T01:01:48.498Z,995.7
2018-03-02T01:02:50.552Z,995.7
2018-03-02T01:03:52.710Z,995.7
2018-03-02T01:04:54.879Z,995.7
2018-03-02T01:05:57.007Z,995.7
2018-03-02T01:06:59.480Z,995.7
2018-03-02T01:08:01.641Z,995.7
2018-03-02T01:09:04.261Z,995.6
2018-03-02T01:10:06.401Z,995.6
2018-03-02T01:11:08.542Z,995.6
2018-03-02T01:12:10.719Z,995.6
2018-03-02T01:13:12.776Z,995.5
2018-03-02T01:14:14.863Z,995.6
2018-03-02T01:15:17.141Z,995.6
2018-03-02T01:16:19.255Z,995.6
2018-03-02T01:17:21.427Z,995.7
2018-03-02T01:18:23.596Z,995.6
2018-03-02T01:19:25.845Z,995.7
2018-03-02T01:20:27.945Z,995.6
2018-03-02T01:21:29.963Z,995.6
2018-03-02T01:22:32.079Z,995.6
2018-03-02T01:23:34.315Z,995.6
2018-03-02T01:24:36.466Z,995.6
2018-03-02T01:25:38.526Z,995.5
2018-03-02T01:26:40.756Z,995.5
2018-03-02T01:27:42.979Z,995.6
2018-03-02T01:28:45.054Z,995.5
2018-03-02T01:29:47.211Z,995.5
2018-03-02T01:30:49.350Z,995.5
2018-03-02T01:31:51.460Z,995.5
2018-03-02T01:32:53.663Z,995.5
2018-03-02T01:33:55.821Z,995.5
2018-03-02T01:34:57.934Z,995.5
2018-03-02T01:35:59.992Z,995.5
2018-03-02T01:37:01.989Z,995.5
2018-03-02T01:38:03.971Z,995.5
2018-03-02T01:39:06.138Z,995.4
2018-03-02T01:40:08.311Z,995.4
2018-03-02T01:41:10.465Z,995.4
2018-03-02T01:42:12.691Z,995.5
2018-03-02T01:43:14.861Z,995.4
2018-03-02T01:44:17.046Z,995.5
2018-03-02T01:45:19.149Z,995.4
2018-03-02T01:46:21.336Z,995.4
2018-03-02T01:47:23.540Z,995.4
2018-03-02T01:48:25.721Z,995.3
2018-03-02T01:49:27.912Z,995.3
2018-03-02T01:50:30.028Z,995.3
2018-03-02T01:51:32.208Z,995.3
2018-03-02T01:52:34.429Z,995.3
2018-03-02T01:53:36.458Z,995.3
2018-03-02T01:54:38.592Z,995.3
2018-03-02T01:55:40.749Z,995.2
2018-03-02T01:56:42.985Z,995.2
2018-03-02T01:57:45.087Z,995.2
2018-03-02T01:58:47.251Z,995.2
2018-03-02T01:59:49.282Z,995.2
2018-03-02T02:00:56.232Z,995.3
2018-03-02T02:01:58.338Z,995.2
2018-03-02T02:03:00.538Z,995.2
2018-03-02T02:04:02.756Z,995.2
2018-03-02T02:05:04.826Z,995.2
2018-03-02T02:06:06.995Z,995.2
2018-03-02T02:07:09.228Z,995.2
2018-03-02T02:08:11.330Z,995.2
2018-03-02T02:09:13.527Z,995.2
2018-03-02T02:10:15.764Z,995.2
2018-03-02T02:11:18.174Z,995.2
2018-03-02T02:12:26.304Z,995.1
2018-03-02T02:13:28.378Z,995.1
2018-03-02T02:14:30.458Z,995.1
2018-03-02T02:15:32.640Z,995.2
2018-03-02T02:16:34.768Z,995.1
2018-03-02T02:17:36.901Z,995.1
2018-03-02T02:18:39.040Z,995.1
2018-03-02T02:19:41.189Z,995.1
2018-03-02T02:20:43.164Z,995.2
2018-03-02T02:21:45.266Z,995.1
2018-03-02T02:22:47.353Z,995.1
2018-03-02T02:23:49.438Z,995.1
2018-03-02T02:24:51.685Z,995.1
2018-03-02T02:25:53.913Z,995.0
2018-03-02T02:26:55.994Z,995.0
2018-03-02T02:27:58.200Z,995.0
2018-03-02T02:29:00.381Z,995.0
2018-03-02T02:30:02.521Z,995.0
2018-03-02T02:31:04.600Z,994.9
2018-03-02T02:32:06.659Z,995.0
2018-03-02T02:33:08.822Z,995.0
2018-03-02T02:34:10.970Z,994.9
2018-03-02T02:35:13.064Z,994.9
2018-03-02T02:36:15.228Z,994.9
2018-03-02T02:37:17.289Z,994.9
2018-03-02T02:38:21.753Z,994.8
2018-03-02T02:39:23.788Z,994.9
2018-03-02T02:40:25.908Z,994.8
2018-03-02T02:41:28.017Z,994.8
2018-03-02T02:42:32.166Z,994.8
2018-03-02T02:43:34.061Z,994.8
2018-03-02T02:44:36.182Z,994.7
2018-03-02T02:45:38.348Z,994.8
2018-03-02T02:46:40.493Z,994.8
2018-03-02T02:47:42.533Z,994.8
2018-03-02T02:48:44.835Z,994.7
2018-03-02T02:49:46.862Z,994.8
2018-03-02T02:50:48.979Z,994.8
2018-03-02T02:51:51.080Z,994.7
2018-03-02T02:52:53.229Z,994.8
2018-03-02T02:53:55.380Z,994.8
2018-03-02T02:54:57.409Z,994.7
2018-03-02T02:55:59.582Z,994.7
2018-03-02T02:57:02.521Z,994.7
2018-03-02T02:58:04.393Z,994.8
2018-03-02T02:59:08.525Z,994.7
2018-03-02T03:00:09.998Z,994.8
2018-03-02T03:01:12.097Z,994.8
2018-03-02T03:02:14.164Z,994.7
2018-03-02T03:03:16.260Z,994.7
2018-03-02T03:04:18.397Z,994.7
2018-03-02T03:05:20.382Z,994.7
2018-03-02T03:06:22.529Z,994.7
2018-03-02T03:07:24.749Z,994.6
2018-03-02T03:08:26.730Z,994.6
2018-03-02T03:09:28.816Z,994.7
2018-03-02T03:10:30.866Z,994.6
2018-03-02T03:11:32.941Z,994.6
2018-03-02T03:12:35.031Z,994.6
2018-03-02T03:13:37.038Z,994.6
2018-03-02T03:14:39.073Z,994.6
2018-03-02T03:15:41.223Z,994.5
2018-03-02T03:16:43.300Z,994.6
2018-03-02T03:17:45.418Z,994.6
2018-03-02T03:18:47.462Z,994.5
2018-03-02T03:19:49.589Z,994.5
2018-03-02T03:20:51.703Z,994.5
2018-03-02T03:21:53.713Z,994.5
2018-03-02T03:22:55.919Z,994.5
2018-03-02T03:23:58.674Z,994.4
2018-03-02T03:25:00.771Z,994.4
2018-03-02T03:26:02.838Z,994.4
2018-03-02T03:27:04.932Z,994.3
2018-03-02T03:28:07.017Z,994.4
2018-03-02T03:29:09.152Z,994.4
2018-03-02T03:30:11.252Z,994.4
2018-03-02T03:31:13.363Z,994.4
2018-03-02T03:32:15.602Z,994.4
2018-03-02T03:33:17.773Z,994.4
2018-03-02T03:34:19.759Z,994.3
2018-03-02T03:35:21.901Z,994.4
2018-03-02T03:36:24.059Z,994.4
2018-03-02T03:37:26.082Z,994.3
2018-03-02T03:38:28.187Z,994.3
2018-03-02T03:39:30.260Z,994.3
2018-03-02T03:40:32.442Z,994.3
2018-03-02T03:41:34.486Z,994.4
2018-03-02T03:42:36.586Z,994.3
2018-03-02T03:43:38.624Z,994.3
2018-03-02T03:44:40.713Z,994.3
2018-03-02T03:45:43.293Z,994.4
2018-03-02T03:46:45.377Z,994.3
2018-03-02T03:47:47.472Z,994.3
2018-03-02T03:48:49.566Z,994.3
2018-03-02T03:49:51.573Z,994.3
2018-03-02T03:50:53.711Z,994.3
2018-03-02T03:51:56.606Z,994.3
2018-03-02T03:52:58.708Z,994.2
2018-03-02T03:54:00.790Z,994.2
2018-03-02T03:55:02.861Z,994.3
2018-03-02T03:56:04.878Z,994.2
2018-03-02T03:57:07.011Z,994.2
2018-03-02T03:58:09.086Z,994.2
2018-03-02T03:59:11.223Z,994.2
2018-03-02T04:00:13.382Z,994.2
2018-03-02T04:01:15.400Z,994.2
2018-03-02T04:02:17.553Z,994.2
2018-03-02T04:03:19.656Z,994.2
2018-03-02T04:04:21.838Z,994.1
2018-03-02T04:05:23.900Z,994.1
2018-03-02T04:06:26.744Z,994.1
2018-03-02T04:07:28.905Z,994.1
2018-03-02T04:08:31.320Z,994.1
2018-03-02T04:09:33.423Z,994.1
2018-03-02T04:10:35.553Z,994.1
2018-03-02T04:11:37.653Z,994.1
2018-03-02T04:12:39.783Z,994.1
2018-03-02T04:13:41.788Z,994.0
2018-03-02T04:14:43.866Z,994.0
2018-03-02T04:15:45.912Z,994.0
2018-03-02T04:16:47.967Z,994.0
2018-03-02T04:17:49.992Z,994.0
2018-03-02T04:18:52.051Z,993.9
2018-03-02T04:19:54.213Z,993.9
2018-03-02T04:20:56.250Z,993.9
2018-03-02T04:21:58.345Z,993.9
2018-03-02T04:23:00.431Z,993.9
2018-03-02T04:24:02.457Z,993.9
2018-03-02T04:25:04.651Z,993.9
2018-03-02T04:26:06.698Z,993.9
2018-03-02T04:27:08.888Z,993.9
2018-03-02T04:28:10.928Z,993.9
2018-03-02T04:29:12.916Z,993.9
2018-03-02T04:30:15.020Z,993.9
2018-03-02T04:31:17.133Z,993.9
2018-03-02T04:32:19.198Z,993.9
2018-03-02T04:33:21.265Z,993.9
2018-03-02T04:34:23.446Z,993.9
2018-03-02T04:35:25.538Z,993.8
2018-03-02T04:36:27.572Z,993.8
2018-03-02T04:37:29.708Z,993.8
2018-03-02T04:38:31.821Z,993.8
2018-03-02T04:39:33.856Z,993.7
2018-03-02T04:40:35.959Z,993.7
2018-03-02T04:41:38.074Z,993.7
2018-03-02T04:42:40.279Z,993.7
2018-03-02T04:43:42.372Z,993.7
2018-03-02T04:44:44.439Z,993.7
2018-03-02T04:45:46.663Z,993.7
2018-03-02T04:46:48.798Z,993.6
2018-03-02T04:47:50.928Z,993.6
2018-03-02T04:48:52.984Z,993.6
2018-03-02T04:49:55.069Z,993.6
2018-03-02T04:50:57.189Z,993.6
2018-03-02T04:51:59.251Z,993.6
2018-03-02T04:53:01.406Z,993.6
2018-03-02T04:54:04.061Z,993.6
2018-03-02T04:55:06.121Z,993.6
2018-03-02T04:56:08.252Z,993.6
2018-03-02T04:57:10.411Z,993.6
2018-03-02T04:58:12.487Z,993.6
2018-03-02T04:59:14.554Z,993.6
2018-03-02T05:00:16.586Z,993.6
2018-03-02T05:01:18.648Z,993.6
2018-03-02T05:02:20.873Z,993.6
2018-03-02T05:03:22.937Z,993.6
2018-03-02T05:04:25.117Z,993.6
2018-03-02T05:05:27.680Z,993.5
2018-03-02T05:06:29.782Z,993.5
2018-03-02T05:07:31.851Z,993.5
2018-03-02T05:08:33.995Z,993.4
2018-03-02T05:09:36.086Z,993.4
2018-03-02T05:10:38.212Z,993.4
2018-03-02T05:11:40.370Z,993.4
2018-03-02T05:12:43.794Z,993.4
2018-03-02T05:13:45.993Z,993.4
2018-03-02T05:14:48.166Z,993.4
2018-03-02T05:15:50.295Z,993.4
2018-03-02T05:16:52.544Z,993.4
2018-03-02T05:17:54.710Z,993.4
2018-03-02T05:18:56.791Z,993.4
2018-03-02T05:19:58.822Z,993.3
2018-03-02T05:21:01.490Z,993.3
2018-03-02T05:22:03.625Z,993.3
2018-03-02T05:23:05.741Z,993.4
2018-03-02T05:24:07.928Z,993.3
2018-03-02T05:25:12.558Z,993.3
2018-03-02T05:26:18.613Z,993.3
2018-03-02T05:27:19.544Z,993.3
2018-03-02T05:28:21.259Z,993.3
2018-03-02T05:29:22.938Z,993.3
2018-03-02T05:30:24.585Z,993.3
2018-03-02T05:31:26.307Z,993.3
2018-03-02T05:32:27.968Z,993.2
2018-03-02T05:33:29.636Z,993.3
2018-03-02T05:34:31.341Z,993.3
2018-03-02T05:35:33.042Z,993.3
2018-03-02T05:36:34.753Z,993.3
2018-03-02T05:37:36.432Z,993.3
2018-03-02T05:38:38.176Z,993.2
2018-03-02T05:39:40.034Z,993.2
2018-03-02T05:40:41.706Z,993.2
2018-03-02T05:41:43.434Z,993.2
2018-03-02T05:42:45.159Z,993.3
2018-03-02T05:43:46.859Z,993.2
2018-03-02T05:44:48.525Z,993.2
2018-03-02T05:45:50.259Z,993.2
2018-03-02T05:46:51.899Z,993.1
2018-03-02T05:47:53.592Z,993.1
2018-03-02T05:48:55.241Z,993.1
2018-03-02T05:49:56.906Z,993.2
2018-03-02T05:50:58.606Z,993.2
2018-03-02T05:52:01.496Z,993.2
2018-03-02T05:53:04.394Z,993.2
2018-03-02T05:54:06.131Z,993.2
2018-03-02T05:55:10.221Z,993.2
2018-03-02T05:56:17.442Z,993.2
2018-03-02T05:57:19.280Z,993.2
2018-03-02T05:58:22.491Z,993.1
2018-03-02T05:59:26.297Z,993.1
2018-03-02T06:00:27.935Z,993.1
2018-03-02T06:01:31.024Z,993.1
2018-03-02T06:02:36.083Z,993.1
2018-03-02T06:03:37.784Z,993.1
2018-03-02T06:04:39.466Z,993.1
2018-03-02T06:05:41.161Z,993.1
2018-03-02T06:06:42.833Z,993.1
2018-03-02T06:07:45.439Z,993.1
2018-03-02T06:08:47.061Z,993.1
2018-03-02T06:09:48.684Z,993.0
2018-03-02T06:10:50.299Z,993.0
2018-03-02T06:11:51.916Z,993.0
2018-03-02T06:12:53.551Z,993.0
2018-03-02T06:13:55.232Z,993.0
2018-03-02T06:14:56.890Z,993.1
2018-03-02T06:15:58.592Z,993.0
2018-03-02T06:17:00.234Z,993.0
2018-03-02T06:18:01.938Z,993.0
2018-03-02T06:19:03.602Z,993.0
2018-03-02T06:20:05.272Z,993.1
2018-03-02T06:21:06.962Z,993.0
2018-03-02T06:22:08.614Z,992.9
2018-03-02T06:23:10.296Z,993.0
2018-03-02T06:24:11.996Z,992.9
2018-03-02T06:25:13.795Z,992.9
2018-03-02T06:26:15.487Z,992.9
2018-03-02T06:27:17.158Z,992.8
2018-03-02T06:28:18.852Z,992.8
2018-03-02T06:29:20.544Z,992.8
2018-03-02T06:30:22.208Z,992.8
2018-03-02T06:31:25.775Z,992.8
2018-03-02T06:32:27.407Z,992.8
2018-03-02T06:33:29.032Z,992.9
2018-03-02T06:34:30.732Z,992.8
2018-03-02T06:35:32.616Z,992.8
2018-03-02T06:36:36.514Z,992.9
2018-03-02T06:37:38.329Z,992.8
2018-03-02T06:38:40.095Z,992.8
2018-03-02T06:39:41.779Z,992.8
2018-03-02T06:40:43.469Z,992.9
2018-03-02T06:41:45.122Z,992.9
2018-03-02T06:42:46.762Z,992.9
2018-03-02T06:43:48.373Z,992.9
2018-03-02T06:44:50.022Z,992.9
2018-03-02T06:45:51.686Z,992.9
2018-03-02T06:46:53.310Z,992.9
2018-03-02T06:47:55.178Z,992.9
2018-03-02T06:48:56.856Z,992.9
2018-03-02T06:49:58.533Z,992.9
2018-03-02T06:51:00.223Z,992.9
2018-03-02T06:52:01.861Z,992.9
2018-03-02T06:53:03.572Z,992.8
2018-03-02T06:54:05.237Z,992.9
2018-03-02T06:55:06.878Z,992.9
2018-03-02T06:56:08.554Z,992.8
2018-03-02T06:57:10.259Z,992.9
2018-03-02T06:58:11.961Z,992.9
2018-03-02T06:59:13.657Z,992.9
2018-03-02T07:00:15.290Z,992.9
2018-03-02T07:01:17.044Z,992.9
2018-03-02T07:02:18.698Z,992.9
2018-03-02T07:03:20.360Z,992.9
2018-03-02T07:04:21.987Z,992.8
2018-03-02T07:05:23.630Z,992.8
2018-03-02T07:06:26.237Z,992.9
2018-03-02T07:07:27.913Z,992.9
2018-03-02T07:08:29.619Z,992.9
2018-03-02T07:09:31.269Z,992.9
2018-03-02T07:10:32.929Z,992.9
2018-03-02T07:11:34.593Z,992.9
2018-03-02T07:12:36.279Z,992.9
2018-03-02T07:13:37.899Z,992.9
2018-03-02T07:14:39.634Z,992.9
2018-03-02T07:15:41.343Z,992.9
2018-03-02T07:16:43.074Z,992.9
2018-03-02T07:17:44.763Z,992.8
2018-03-02T07:18:46.486Z,992.9
2018-03-02T07:19:48.197Z,992.8
2018-03-02T07:20:49.917Z,992.8
2018-03-02T07:21:51.563Z,992.9
2018-03-02T07:22:53.267Z,992.9
2018-03-02T07:23:54.918Z,992.9
2018-03-02T07:24:56.569Z,992.8
2018-03-02T07:25:58.228Z,992.8
2018-03-02T07:26:59.875Z,992.8
2018-03-02T07:28:01.607Z,992.8
2018-03-02T07:29:03.316Z,992.8
2018-03-02T07:30:05.248Z,992.9
2018-03-02T07:31:06.845Z,992.8
2018-03-02T07:32:08.536Z,992.9
2018-03-02T07:33:10.194Z,992.9
2018-03-02T07:34:11.939Z,992.9
2018-03-02T07:35:13.598Z,992.9
2018-03-02T07:36:15.280Z,992.9
2018-03-02T07:37:16.960Z,993.0
2018-03-02T07:38:18.592Z,993.0
2018-03-02T07:39:20.287Z,993.0
2018-03-02T07:40:21.923Z,993.0
2018-03-02T07:41:23.615Z,993.0
2018-03-02T07:42:25.268Z,992.9
2018-03-02T07:43:26.913Z,992.9
2018-03-02T07:44:28.589Z,993.0
2018-03-02T07:45:30.286Z,993.0
2018-03-02T07:46:31.893Z,993.0
2018-03-02T07:47:33.533Z,993.0
2018-03-02T07:48:35.180Z,993.0
2018-03-02T07:49:36.795Z,993.0
2018-03-02T07:50:38.507Z,993.0
2018-03-02T07:51:40.306Z,993.0
2018-03-02T07:52:42.828Z,992.9
2018-03-02T07:53:44.489Z,992.9
2018-03-02T07:54:46.190Z,992.9
2018-03-02T07:55:47.866Z,992.9
2018-03-02T07:56:49.489Z,993.0
2018-03-02T07:57:52.735Z,992.9
2018-03-02T07:58:54.392Z,993.0
2018-03-02T07:59:56.104Z,993.0
2018-03-02T08:00:58.555Z,993.0
2018-03-02T08:02:00.146Z,992.9
2018-03-02T08:03:03.953Z,992.9
2018-03-02T08:04:08.885Z,992.9
2018-03-02T08:06:29.496Z,992.9
2018-03-02T08:07:34.692Z,992.8
2018-03-02T08:08:37.124Z,992.8
2018-03-02T08:09:38.850Z,992.8
2018-03-02T08:10:42.807Z,992.9
2018-03-02T08:11:45.366Z,992.8
2018-03-02T08:12:46.984Z,992.9
2018-03-02T08:13:48.649Z,992.8
2018-03-02T08:14:52.969Z,992.8
2018-03-02T08:15:56.787Z,992.9
2018-03-02T08:16:58.531Z,992.8
2018-03-02T08:18:03.943Z,992.8
2018-03-02T08:19:07.731Z,992.8
2018-03-02T08:20:10.664Z,992.8
2018-03-02T08:21:12.108Z,992.9
2018-03-02T08:22:15.683Z,992.9
2018-03-02T08:23:17.535Z,992.9
2018-03-02T08:24:20.176Z,992.9
2018-03-02T08:25:21.911Z,992.8
2018-03-02T08:26:23.604Z,992.8
2018-03-02T08:27:26.776Z,992.8
2018-03-02T08:28:28.590Z,992.8
2018-03-02T08:29:30.316Z,992.8
2018-03-02T08:30:32.063Z,992.8
2018-03-02T08:31:33.876Z,992.8
2018-03-02T08:32:37.869Z,992.8
2018-03-02T08:33:39.881Z,992.7
2018-03-02T08:34:44.184Z,992.7
2018-03-02T08:35:48.196Z,992.8
2018-03-02T08:36:50.187Z,992.8
2018-03-02T08:37:52.554Z,992.8
2018-03-02T08:38:54.714Z,992.7
2018-03-02T08:39:57.042Z,992.8
2018-03-02T08:40:59.335Z,992.7
2018-03-02T08:42:01.526Z,992.8
2018-03-02T08:43:04.796Z,992.8
2018-03-02T08:44:06.788Z,992.8
2018-03-02T08:45:08.684Z,992.8
2018-03-02T08:46:10.575Z,992.8
2018-03-02T08:47:14.143Z,992.8
2018-03-02T08:48:16.130Z,992.8
2018-03-02T08:49:18.348Z,992.8
2018-03-02T08:50:20.559Z,992.8
2018-03-02T08:51:22.727Z,992.8
2018-03-02T08:52:26.715Z,992.8
2018-03-02T08:53:28.430Z,992.8
2018-03-02T08:54:30.712Z,992.7
2018-03-02T08:55:33.559Z,992.7
2018-03-02T08:56:37.788Z,992.7
2018-03-02T08:57:39.677Z,992.7
2018-03-02T08:58:41.943Z,992.7
2018-03-02T08:59:44.285Z,992.7
2018-03-02T09:00:48.337Z,992.7
2018-03-02T09:01:50.142Z,992.7
2018-03-02T09:02:52.853Z,992.7
2018-03-02T09:03:54.663Z,992.7
2018-03-02T09:04:56.481Z,992.7
2018-03-02T09:05:58.199Z,992.7
2018-03-02T09:06:59.863Z,992.7
2018-03-02T09:08:01.572Z,992.6
2018-03-02T09:09:03.273Z,992.7
2018-03-02T09:10:05.022Z,992.6
2018-03-02T09:11:06.772Z,992.6
2018-03-02T09:12:08.520Z,992.6
2018-03-02T09:13:10.335Z,992.6
2018-03-02T09:14:12.604Z,992.6
2018-03-02T09:15:15.028Z,992.6
2018-03-02T09:16:16.792Z,992.6
2018-03-02T09:17:18.619Z,992.6
2018-03-02T09:18:20.327Z,992.6
2018-03-02T09:19:22.031Z,992.5
2018-03-02T09:20:23.804Z,992.6
2018-03-02T09:21:27.290Z,992.6
2018-03-02T09:22:29.019Z,992.6
2018-03-02T09:23:30.740Z,992.6
2018-03-02T09:24:33.360Z,992.6
2018-03-02T09:25:37.600Z,992.6
2018-03-02T09:26:39.365Z,992.5
2018-03-02T09:27:41.017Z,992.5
2018-03-02T09:28:47.546Z,992.5
2018-03-02T09:29:51.486Z,992.6
2018-03-02T11:03:50.387Z,992.8
2018-03-02T11:04:51.964Z,992.8
2018-03-02T11:05:53.577Z,992.8
2018-03-02T11:08:14.118Z,992.8
2018-03-02T11:09:15.731Z,992.9
2018-03-02T11:10:17.340Z,992.8
2018-03-02T11:11:19.251Z,992.9
2018-03-02T11:12:22.833Z,992.9
2018-03-02T11:13:24.818Z,993.0
2018-03-02T11:14:28.382Z,993.0
2018-03-02T11:15:30.264Z,993.0
2018-03-02T11:16:31.924Z,993.1
2018-03-02T11:17:33.582Z,993.1
2018-03-02T11:18:35.308Z,993.1
2018-03-02T11:19:38.693Z,993.2
2018-03-02T11:20:42.312Z,993.2
2018-03-02T11:22:54.897Z,993.4
2018-03-02T11:23:56.593Z,993.4
2018-03-02T11:24:58.219Z,993.5
2018-03-02T11:25:59.834Z,993.5
2018-03-02T11:27:01.498Z,993.5
2018-03-02T11:28:03.201Z,993.5
2018-03-02T11:29:07.784Z,993.6
2018-03-02T11:30:09.497Z,993.6
2018-03-02T11:31:11.321Z,993.5
2018-03-02T11:32:13.104Z,993.4
2018-03-02T11:33:14.971Z,993.3
2018-03-02T11:34:16.786Z,993.2
2018-03-02T11:35:18.510Z,993.2
2018-03-02T11:36:20.317Z,993.1
2018-03-02T11:37:22.046Z,993.1
2018-03-02T11:38:23.806Z,993.0
2018-03-02T11:39:25.536Z,993.1
2018-03-02T11:40:27.228Z,993.0
2018-03-02T11:41:28.955Z,993.0
2018-03-02T11:42:30.720Z,993.0
2018-03-02T11:43:32.579Z,993.0
2018-03-02T11:44:34.330Z,993.0
2018-03-02T11:45:36.012Z,993.0
2018-03-02T11:46:37.692Z,993.0
2018-03-02T11:47:43.173Z,993.0
2018-03-02T11:48:44.851Z,992.9
2018-03-02T11:49:46.584Z,992.9
2018-03-02T11:50:48.243Z,992.9
2018-03-02T11:51:50.062Z,992.9
2018-03-02T11:52:55.191Z,993.0
2018-03-02T11:53:56.799Z,992.9
2018-03-02T11:54:58.461Z,992.9
2018-03-02T11:56:00.112Z,992.8
2018-03-02T11:57:01.826Z,992.8
2018-03-02T11:58:03.484Z,992.8
2018-03-02T11:59:05.294Z,992.7
2018-03-02T12:00:06.969Z,992.8
2018-03-02T12:01:08.656Z,992.8
2018-03-02T12:02:10.330Z,992.8
2018-03-02T12:03:12.090Z,992.8
2018-03-02T12:04:13.821Z,992.8
2018-03-02T12:05:15.522Z,992.9
2018-03-02T12:06:17.228Z,992.9
2018-03-02T12:07:18.931Z,992.8
2018-03-02T12:08:20.721Z,992.8
2018-03-02T12:09:22.476Z,992.8
2018-03-02T12:10:24.752Z,992.9
2018-03-02T12:11:26.496Z,992.9
2018-03-02T12:12:28.246Z,992.9
2018-03-02T12:13:30.039Z,993.0
2018-03-02T12:14:31.724Z,993.0
2018-03-02T12:15:33.442Z,993.0
2018-03-02T12:16:35.864Z,993.1
2018-03-02T12:17:37.570Z,993.1
2018-03-02T12:18:39.252Z,993.1
2018-03-02T12:19:41.708Z,993.0
2018-03-02T12:20:43.402Z,993.0
2018-03-02T12:21:45.245Z,993.0
2018-03-02T12:22:47.016Z,992.9
2018-03-02T12:23:48.702Z,992.9
2018-03-02T12:24:50.428Z,993.0
2018-03-02T12:25:52.157Z,993.0
2018-03-02T12:26:53.805Z,993.0
2018-03-02T12:27:55.731Z,993.0
2018-03-02T12:28:57.534Z,992.9
2018-03-02T12:29:59.189Z,992.9
2018-03-02T12:31:01.752Z,992.9
2018-03-02T12:32:03.761Z,992.8
2018-03-02T12:33:05.489Z,992.7
2018-03-02T12:34:07.207Z,992.7
2018-03-02T12:35:08.898Z,992.7
2018-03-02T12:36:11.875Z,992.6
2018-03-02T12:37:14.482Z,992.6
2018-03-02T12:38:16.174Z,992.6
2018-03-02T12:39:17.852Z,992.6
2018-03-02T12:40:19.607Z,992.6
2018-03-02T12:41:21.316Z,992.6
2018-03-02T12:42:23.104Z,992.6
2018-03-02T12:43:25.358Z,992.6
2018-03-02T12:44:27.590Z,992.6
2018-03-02T12:45:29.607Z,992.5
2018-03-02T12:46:31.421Z,992.6
2018-03-02T12:47:33.078Z,992.6
2018-03-02T12:48:35.454Z,992.6
2018-03-02T12:49:37.914Z,992.6
2018-03-02T12:50:39.667Z,992.6
2018-03-02T12:51:41.334Z,992.6
2018-03-02T12:52:43.039Z,992.6
2018-03-02T12:53:44.721Z,992.6
2018-03-02T12:54:46.824Z,992.6
2018-03-02T12:55:48.585Z,992.6
2018-03-02T12:56:50.320Z,992.6
2018-03-02T12:57:52.048Z,992.6
2018-03-02T12:58:54.259Z,992.6
2018-03-02T12:59:57.225Z,992.5
2018-03-02T13:00:58.909Z,992.5
2018-03-02T13:02:00.609Z,992.5
2018-03-02T13:03:02.705Z,992.5
2018-03-02T13:04:04.450Z,992.6
2018-03-02T13:05:06.119Z,992.6
2018-03-02T13:06:07.839Z,992.6
2018-03-02T13:07:09.963Z,992.6
2018-03-02T13:08:11.648Z,992.7
2018-03-02T13:09:13.339Z,992.6
2018-03-02T13:10:14.949Z,992.7
2018-03-02T13:11:16.653Z,992.6
2018-03-02T13:12:18.894Z,992.6
2018-03-02T13:13:20.935Z,992.6
2018-03-02T13:14:22.653Z,992.6
2018-03-02T13:15:24.372Z,992.6
2018-03-02T13:16:26.068Z,992.6
2018-03-02T13:17:27.924Z,992.6
2018-03-02T13:18:29.577Z,992.7
2018-03-02T13:19:31.331Z,992.6
2018-03-02T13:20:32.970Z,992.6
2018-03-02T13:21:34.724Z,992.6
2018-03-02T13:22:36.428Z,992.5
2018-03-02T13:23:38.120Z,992.4
2018-03-02T13:24:39.779Z,992.4
2018-03-02T13:25:41.446Z,992.4
2018-03-02T13:26:43.148Z,992.4
2018-03-02T13:27:44.797Z,992.4
2018-03-02T13:28:46.473Z,992.4
2018-03-02T13:29:48.124Z,992.4
2018-03-02T13:30:49.781Z,992.4
2018-03-02T13:31:51.468Z,992.4
2018-03-02T13:32:53.445Z,992.3
2018-03-02T13:33:55.165Z,992.3
2018-03-02T13:34:57.324Z,992.3
2018-03-02T13:35:59.020Z,992.4
2018-03-02T13:37:01.373Z,992.3
2018-03-02T13:38:03.112Z,992.3
2018-03-02T13:39:04.807Z,992.3
2018-03-02T13:40:06.506Z,992.3
2018-03-02T13:41:08.337Z,992.3
2018-03-02T13:42:10.061Z,992.3
2018-03-02T13:43:11.881Z,992.3
2018-03-02T13:44:13.741Z,992.3
2018-03-02T13:45:15.557Z,992.2
2018-03-02T13:46:17.231Z,992.2
2018-03-02T13:47:18.955Z,992.2
2018-03-02T13:48:20.606Z,992.2
2018-03-02T13:49:22.281Z,992.2
2018-03-02T13:50:24.277Z,992.2
2018-03-02T13:51:26.504Z,992.2
2018-03-02T13:52:28.974Z,992.1
2018-03-02T13:53:30.597Z,992.1
2018-03-02T13:54:32.210Z,992.1
2018-03-02T13:55:33.928Z,992.1
2018-03-02T13:56:36.073Z,992.0
2018-03-02T13:57:38.319Z,992.0
2018-03-02T13:58:40.758Z,992.0
2018-03-02T13:59:42.481Z,992.0
2018-03-02T14:00:44.173Z,992.0
2018-03-02T14:01:45.791Z,992.0
2018-03-02T14:02:48.474Z,991.9
2018-03-02T14:03:50.280Z,992.0
2018-03-02T14:04:51.748Z,991.9
2018-03-02T14:05:53.707Z,991.9
2018-03-02T14:06:55.494Z,991.9
2018-03-02T14:07:57.187Z,991.9
2018-03-02T14:09:01.911Z,991.8
2018-03-02T14:10:03.893Z,991.8
2018-03-02T14:11:05.679Z,991.9
2018-03-02T14:12:08.820Z,991.8
2018-03-02T14:13:10.917Z,991.8
2018-03-02T14:14:13.596Z,991.8
2018-03-02T14:15:15.349Z,991.7
2018-03-02T14:16:17.410Z,991.7
2018-03-02T14:17:19.492Z,991.8
2018-03-02T14:18:22.092Z,991.7
2018-03-02T14:19:23.848Z,991.7
2018-03-02T14:20:25.604Z,991.6
2018-03-02T14:21:27.389Z,991.7
2018-03-02T14:22:29.221Z,991.6
2018-03-02T14:23:31.317Z,991.6
2018-03-02T14:24:33.450Z,991.6
2018-03-02T14:25:36.006Z,991.7
2018-03-02T14:26:38.269Z,991.7
2018-03-02T14:27:40.042Z,991.7
2018-03-02T14:28:43.346Z,991.7
2018-03-02T14:29:45.825Z,991.7
2018-03-02T14:30:47.553Z,991.7
2018-03-02T14:31:49.355Z,991.6
2018-03-02T14:32:51.114Z,991.7
2018-03-02T14:33:52.885Z,991.6
2018-03-02T14:34:55.021Z,991.7
2018-03-02T14:35:56.775Z,991.6
2018-03-02T14:36:59.092Z,991.7
2018-03-02T14:38:01.262Z,991.7
2018-03-02T14:39:03.908Z,991.7
2018-03-02T14:40:06.041Z,991.7
2018-03-02T14:41:07.978Z,991.7
2018-03-02T14:42:09.704Z,991.7
2018-03-02T14:43:11.343Z,991.7
2018-03-02T14:44:13.006Z,991.8
2018-03-02T14:45:15.287Z,991.7
2018-03-02T14:46:17.006Z,991.7
2018-03-02T14:47:18.786Z,991.7
2018-03-02T14:48:20.581Z,991.7
2018-03-02T14:49:22.678Z,991.7
2018-03-02T14:50:24.568Z,991.7
2018-03-02T14:51:26.262Z,991.7
2018-03-02T14:52:27.979Z,991.7
2018-03-02T14:53:29.626Z,991.7
2018-03-02T14:54:31.278Z,991.7
2018-03-02T14:55:33.027Z,991.7
2018-03-02T14:56:34.763Z,991.7