createdAt,value
2017-01-02T00:00:05.360Z,9.11
2017-01-02T00:01:14.886Z,9.05
2017-01-02T00:02:24.343Z,9.11
2017-01-02T00:03:33.083Z,8.95
2017-01-02T00:04:41.757Z,8.95
2017-01-02T00:05:50.823Z,8.96
2017-01-02T00:07:00.677Z,8.84
2017-01-02T00:08:10.141Z,8.73
2017-01-02T00:09:18.833Z,8.71
2017-01-02T00:10:27.902Z,8.7
2017-01-02T00:11:36.578Z,8.74
2017-01-02T00:12:45.651Z,8.71
2017-01-02T00:13:55.135Z,8.94
2017-01-02T00:15:04.622Z,8.96
2017-01-02T00:16:13.303Z,8.87
2017-01-02T00:17:22.771Z,8.86
2017-01-02T00:18:32.245Z,8.92
2017-01-02T00:19:41.334Z,8.8
2017-01-02T00:20:50.404Z,8.91
2017-01-02T00:22:00.677Z,8.87
2017-01-02T00:23:09.367Z,8.8
2017-01-02T00:24:18.844Z,9.04
2017-01-02T00:25:27.511Z,9.54
2017-01-02T00:26:36.575Z,9.89
2017-01-02T00:27:45.641Z,10.64
2017-01-02T00:28:54.712Z,11.14
2017-01-02T00:30:03.773Z,11.64
2017-01-02T00:31:13.643Z,12.12
2017-01-02T00:32:22.713Z,12.64
2017-01-02T00:33:32.563Z,12.9
2017-01-02T00:34:42.017Z,13.3
2017-01-02T00:35:51.483Z,13.75
2017-01-02T00:37:00.544Z,14.03
2017-01-02T00:38:09.618Z,14.32
2017-01-02T00:39:18.305Z,14.47
2017-01-02T00:40:26.985Z,14.75
2017-01-02T00:41:36.840Z,14.89
2017-01-02T00:42:45.912Z,15.13
2017-01-02T00:43:54.984Z,15.21
2017-01-02T00:45:04.040Z,15.35
2017-01-02T00:46:13.513Z,15.46
2017-01-02T00:47:22.589Z,15.65
2017-01-02T00:48:31.272Z,15.76
2017-01-02T00:49:40.738Z,15.84
2017-01-02T00:50:49.805Z,16.04
2017-01-02T00:51:58.938Z,16.09
2017-01-02T00:53:08.012Z,16.2
2017-01-02T00:54:17.096Z,16.28
2017-01-02T00:55:26.549Z,16.38
2017-01-02T00:56:35.769Z,16.43
2017-01-02T00:57:44.841Z,16.5
2017-01-02T00:58:53.929Z,16.6
2017-01-02T01:00:03.003Z,16.73
2017-01-02T01:01:12.069Z,16.73
2017-01-02T01:02:21.525Z,16.73
2017-01-02T01:03:31.374Z,16.93
2017-01-02T01:04:40.472Z,16.86
2017-01-02T01:05:49.939Z,17.03
2017-01-02T01:06:58.649Z,17.06
2017-01-02T01:08:08.149Z,17.16
2017-01-02T01:09:16.835Z,17.14
2017-01-02T01:10:25.957Z,17.19
2017-01-02T01:11:34.658Z,17.16
2017-01-02T01:12:43.725Z,17.23
2017-01-02T01:13:53.194Z,17.34
2017-01-02T01:15:02.262Z,17.33
2017-01-02T01:16:10.938Z,17.28
2017-01-02T01:17:20.030Z,17.48
2017-01-02T01:18:29.117Z,17.49
2017-01-02T01:19:37.801Z,17.44
2017-01-02T01:20:46.879Z,17.63
2017-01-02T01:21:55.962Z,17.56
2017-01-02T01:23:04.675Z,17.63
2017-01-02T01:24:13.363Z,17.62
2017-01-02T01:25:22.433Z,17.62
2017-01-02T01:26:31.113Z,17.75
2017-01-02T01:27:40.188Z,17.64
2017-01-02T01:28:49.274Z,17.71
2017-01-02T01:29:57.957Z,17.75
2017-01-02T01:31:07.029Z,17.82
2017-01-02T01:32:16.117Z,17.87
2017-01-02T01:33:25.181Z,17.81
2017-01-02T01:34:33.876Z,17.87
2017-01-02T01:35:42.606Z,17.95
2017-01-02T01:36:51.712Z,17.92
2017-01-02T01:38:00.789Z,17.86
2017-01-02T01:39:10.252Z,17.9
2017-01-02T01:40:19.334Z,18.03
2017-01-02T01:41:28.403Z,18.03
2017-01-02T01:42:37.506Z,18.07
2017-01-02T01:43:46.573Z,18
2017-01-02T01:44:55.261Z,17.93
2017-01-02T01:46:04.342Z,17.96
2017-01-02T01:47:13.474Z,18.08
2017-01-02T01:48:22.187Z,18.05
2017-01-02T01:49:30.867Z,18.1
2017-01-02T01:50:39.945Z,18.1
2017-01-02T01:51:49.500Z,17.99
2017-01-02T01:52:58.991Z,18.08
2017-01-02T01:54:08.457Z,18.02
2017-01-02T01:55:17.959Z,18.1
2017-01-02T01:56:27.423Z,18.03
2017-01-02T01:57:37.310Z,18.21
2017-01-02T01:58:46.404Z,18.21
2017-01-02T01:59:55.109Z,18.2
2017-01-02T02:01:03.818Z,18.11
2017-01-02T02:02:13.295Z,18.2
2017-01-02T02:03:22.004Z,18.11
2017-01-02T02:04:31.082Z,18.23
2017-01-02T02:05:39.798Z,18.2
2017-01-02T02:06:48.880Z,18.18
2017-01-02T02:07:57.566Z,18.14
2017-01-02T02:09:06.238Z,18.2
2017-01-02T02:10:15.360Z,18.2
2017-01-02T02:11:24.926Z,18.26
2017-01-02T02:12:33.644Z,18.23
2017-01-02T02:13:43.496Z,18.23
2017-01-02T02:14:52.198Z,18.25
2017-01-02T02:16:00.903Z,18.23
2017-01-02T02:17:09.991Z,18.25
2017-01-02T02:18:19.076Z,18.32
2017-01-02T02:19:28.195Z,18.27
2017-01-02T02:20:37.262Z,18.27
2017-01-02T02:21:47.135Z,18.3
2017-01-02T02:22:55.841Z,18.33
2017-01-02T02:24:04.914Z,18.27
2017-01-02T02:25:14.001Z,18.25
2017-01-02T02:26:23.078Z,18.29
2017-01-02T02:27:32.567Z,18.32
2017-01-02T02:28:42.442Z,18.36
2017-01-02T02:29:51.959Z,18.33
2017-01-02T02:31:01.027Z,18.32
2017-01-02T02:32:10.493Z,18.27
2017-01-02T02:33:20.022Z,18.27
2017-01-02T02:34:29.089Z,18.32
2017-01-02T02:35:38.197Z,18.36
2017-01-02T02:36:47.688Z,18.3
2017-01-02T02:37:56.386Z,18.33
2017-01-02T02:39:05.470Z,18.3
2017-01-02T02:40:14.574Z,18.33
2017-01-02T02:41:23.651Z,18.29
2017-01-02T02:42:33.511Z,18.35
2017-01-02T02:43:42.213Z,18.35
2017-01-02T02:44:51.685Z,18.29
2017-01-02T02:46:00.434Z,18.35
2017-01-02T02:47:09.503Z,18.36
2017-01-02T02:48:18.633Z,18.33
2017-01-02T02:49:27.316Z,18.36
2017-01-02T02:50:36.016Z,18.42
2017-01-02T02:51:44.705Z,18.37
2017-01-02T02:52:53.779Z,18.42
2017-01-02T02:54:02.479Z,18.32
2017-01-02T02:55:11.217Z,18.37
2017-01-02T02:56:20.285Z,18.44
2017-01-02T02:57:28.998Z,18.41
2017-01-02T02:58:38.083Z,18.36
2017-01-02T02:59:46.838Z,18.42
2017-01-02T03:00:55.910Z,18.36
2017-01-02T03:02:05.784Z,18.41
2017-01-02T03:03:15.258Z,18.39
2017-01-02T03:04:24.359Z,18.36
2017-01-02T03:05:33.821Z,18.39
2017-01-02T03:06:43.294Z,18.39
2017-01-02T03:07:52.395Z,18.44
2017-01-02T03:09:02.297Z,18.45
2017-01-02T03:10:11.808Z,18.48
2017-01-02T03:11:20.903Z,18.45
2017-01-02T03:12:30.775Z,18.44
2017-01-02T03:13:39.849Z,18.44
2017-01-02T03:14:48.923Z,18.42
2017-01-02T03:15:57.996Z,18.42
2017-01-02T03:17:07.488Z,18.41
2017-01-02T03:18:17.341Z,18.45
2017-01-02T03:19:27.210Z,18.5
2017-01-02T03:20:35.908Z,18.42
2017-01-02T03:21:44.618Z,18.51
2017-01-02T03:22:53.699Z,18.44
2017-01-02T03:24:02.378Z,18.44
2017-01-02T03:25:11.507Z,18.41
2017-01-02T03:26:20.358Z,18.51
2017-01-02T03:27:29.821Z,18.48
2017-01-02T03:28:38.549Z,18.5
2017-01-02T03:29:48.014Z,18.45
2017-01-02T03:30:57.491Z,18.47
2017-01-02T03:32:06.185Z,18.48
2017-01-02T03:33:14.867Z,18.45
2017-01-02T03:34:23.947Z,18.51
2017-01-02T03:35:33.053Z,18.48
2017-01-02T03:36:42.185Z,18.51
2017-01-02T03:37:51.653Z,18.48
2017-01-02T03:39:01.509Z,18.51
2017-01-02T03:40:10.625Z,18.48
2017-01-02T03:41:20.100Z,18.47
2017-01-02T03:42:28.882Z,18.48
2017-01-02T03:43:38.347Z,18.48
2017-01-02T03:44:47.029Z,18.45
2017-01-02T03:45:55.741Z,18.45
2017-01-02T03:47:04.828Z,18.5
2017-01-02T03:48:13.906Z,18.45
2017-01-02T03:49:23.399Z,18.47
2017-01-02T03:50:32.129Z,18.5
2017-01-02T03:51:42.045Z,18.44
2017-01-02T03:52:50.752Z,18.44
2017-01-02T03:54:00.247Z,18.47
2017-01-02T03:55:09.807Z,18.45
2017-01-02T03:56:19.655Z,18.5
2017-01-02T03:57:29.511Z,18.44
2017-01-02T03:58:39.003Z,18.52
2017-01-02T03:59:47.724Z,18.47
2017-01-02T04:00:56.511Z,18.48
2017-01-02T04:02:05.665Z,18.51
2017-01-02T04:03:14.368Z,18.48
2017-01-02T04:04:23.895Z,18.52
2017-01-02T04:05:33.375Z,18.48
2017-01-02T04:06:42.470Z,18.5
2017-01-02T04:07:52.340Z,18.47
2017-01-02T04:09:01.083Z,18.51
2017-01-02T04:10:09.803Z,18.48
2017-01-02T04:11:19.256Z,18.54
2017-01-02T04:12:28.329Z,18.45
2017-01-02T04:13:37.059Z,18.48
2017-01-02T04:14:46.536Z,18.51
2017-01-02T04:15:55.644Z,18.48
2017-01-02T04:17:04.343Z,18.48
2017-01-02T04:18:13.081Z,18.47
2017-01-02T04:19:21.768Z,18.48
2017-01-02T04:20:30.516Z,18.42
2017-01-02T04:21:40.395Z,18.47
2017-01-02T04:22:50.239Z,18.47
2017-01-02T04:23:59.693Z,18.52
2017-01-02T04:25:08.387Z,18.44
2017-01-02T04:26:17.540Z,18.48
2017-01-02T04:27:26.231Z,18.51
2017-01-02T04:28:35.310Z,18.48
2017-01-02T04:29:44.024Z,18.48
2017-01-02T04:30:53.098Z,18.51
2017-01-02T04:32:02.595Z,18.52
2017-01-02T04:33:12.469Z,18.51
2017-01-02T04:34:22.326Z,18.45
2017-01-02T04:35:31.021Z,18.51
2017-01-02T04:36:40.113Z,18.45
2017-01-02T04:37:48.828Z,18.42
2017-01-02T04:38:57.539Z,18.55
2017-01-02T04:40:06.672Z,18.47
2017-01-02T04:41:16.142Z,18.51
2017-01-02T04:42:25.609Z,18.45
2017-01-02T04:43:35.126Z,18.48
2017-01-02T04:44:44.588Z,18.48
2017-01-02T04:45:53.675Z,18.48
2017-01-02T04:47:02.376Z,18.51
2017-01-02T04:48:11.073Z,18.51
2017-01-02T04:49:20.556Z,18.51
2017-01-02T04:50:30.079Z,18.48
2017-01-02T04:51:38.774Z,18.47
2017-01-02T04:52:48.258Z,18.48
2017-01-02T04:53:57.733Z,18.48
2017-01-02T04:55:07.204Z,18.48
2017-01-02T04:56:16.302Z,18.48
2017-01-02T04:57:25.795Z,18.44
2017-01-02T04:58:34.519Z,18.45
2017-01-02T04:59:43.622Z,18.54
2017-01-02T05:00:52.705Z,18.5
2017-01-02T05:02:01.422Z,18.52
2017-01-02T05:03:11.288Z,18.44
2017-01-02T05:04:20.793Z,18.42
2017-01-02T05:05:29.483Z,18.44
2017-01-02T05:06:38.168Z,18.47
2017-01-02T05:07:46.850Z,18.42
2017-01-02T05:08:55.538Z,18.48
2017-01-02T05:10:04.239Z,18.45
2017-01-02T05:11:12.921Z,18.42
2017-01-02T05:12:22.387Z,18.5
2017-01-02T05:13:31.498Z,18.47
2017-01-02T05:14:40.209Z,18.48
2017-01-02T05:15:49.319Z,18.48
2017-01-02T05:16:58.031Z,18.45
2017-01-02T05:18:07.512Z,18.47
2017-01-02T05:19:16.588Z,18.51
2017-01-02T05:20:25.667Z,18.48
2017-01-02T05:21:34.350Z,18.48
2017-01-02T05:22:43.481Z,18.41
2017-01-02T05:23:52.182Z,18.47
2017-01-02T05:25:02.035Z,18.48
2017-01-02T05:26:11.120Z,18.45
2017-01-02T05:27:19.860Z,18.48
2017-01-02T05:28:28.573Z,18.51
2017-01-02T05:29:37.670Z,18.51
2017-01-02T05:30:46.386Z,18.44
2017-01-02T05:31:55.531Z,18.5
2017-01-02T05:33:06.193Z,18.44
2017-01-02T05:34:15.684Z,18.48
2017-01-02T05:35:24.359Z,18.48
2017-01-02T05:36:34.225Z,18.5
2017-01-02T05:37:43.690Z,18.45
2017-01-02T05:38:52.384Z,18.51
2017-01-02T05:40:01.891Z,18.41
2017-01-02T05:41:10.973Z,18.52
2017-01-02T05:42:20.460Z,18.45
2017-01-02T05:43:29.189Z,18.44
2017-01-02T05:44:38.271Z,18.45
2017-01-02T05:45:47.358Z,18.47
2017-01-02T05:46:56.834Z,18.48
2017-01-02T05:48:05.546Z,18.51
2017-01-02T05:49:14.668Z,18.42
2017-01-02T05:50:23.803Z,18.47
2017-01-02T05:51:32.499Z,18.48
2017-01-02T05:52:41.595Z,18.51
2017-01-02T05:53:51.061Z,18.48
2017-01-02T05:55:00.129Z,18.54
2017-01-02T05:56:08.841Z,18.51
2017-01-02T05:57:17.920Z,18.51
2017-01-02T05:58:27.020Z,18.48
2017-01-02T05:59:36.094Z,18.5
2017-01-02T06:00:45.183Z,18.47
2017-01-02T06:01:54.255Z,18.45
2017-01-02T06:03:03.330Z,18.48
2017-01-02T06:04:12.438Z,18.48
2017-01-02T06:05:21.140Z,18.45
2017-01-02T06:06:29.851Z,18.55
2017-01-02T06:07:39.324Z,18.51
2017-01-02T06:08:48.033Z,18.54
2017-01-02T06:09:56.736Z,18.5
2017-01-02T06:11:06.142Z,18.51
2017-01-02T06:12:15.259Z,18.51
2017-01-02T06:13:23.964Z,18.51
2017-01-02T06:14:33.435Z,18.51
2017-01-02T06:15:42.550Z,18.51
2017-01-02T06:16:51.236Z,18.47
2017-01-02T06:18:00.302Z,18.51
2017-01-02T06:19:09.785Z,18.51
2017-01-02T06:20:19.274Z,18.54
2017-01-02T06:21:28.742Z,18.52
2017-01-02T06:22:37.454Z,18.57
2017-01-02T06:23:46.557Z,18.5
2017-01-02T06:24:56.043Z,18.52
2017-01-02T06:26:04.775Z,18.51
2017-01-02T06:27:13.882Z,18.51
2017-01-02T06:28:22.573Z,18.51
2017-01-02T06:29:31.692Z,18.5
2017-01-02T06:30:40.368Z,18.54
2017-01-02T06:31:49.483Z,18.51
2017-01-02T06:32:58.597Z,18.44
2017-01-02T06:34:07.713Z,18.48
2017-01-02T06:35:16.796Z,18.45
2017-01-02T06:36:25.881Z,18.5
2017-01-02T06:37:34.959Z,18.55
2017-01-02T06:38:44.030Z,18.47
2017-01-02T06:39:53.110Z,18.48
2017-01-02T06:41:02.181Z,18.52
2017-01-02T06:42:11.253Z,18.52
2017-01-02T06:43:20.721Z,18.48
2017-01-02T06:44:30.202Z,18.42
2017-01-02T06:45:39.287Z,18.54
2017-01-02T06:46:48.351Z,18.47
2017-01-02T06:47:57.058Z,18.47
2017-01-02T06:49:06.176Z,18.45
2017-01-02T06:50:15.644Z,18.44
2017-01-02T06:51:25.137Z,18.52
2017-01-02T06:52:33.866Z,18.48
2017-01-02T06:53:42.946Z,18.52
2017-01-02T06:54:52.017Z,18.47
2017-01-02T06:56:00.702Z,18.48
2017-01-02T06:57:09.429Z,18.47
2017-01-02T06:58:18.127Z,18.48
2017-01-02T06:59:26.836Z,18.54
2017-01-02T07:00:36.300Z,18.48
2017-01-02T07:01:45.762Z,18.47
2017-01-02T07:02:55.620Z,18.48
2017-01-02T07:04:04.361Z,18.45
2017-01-02T07:05:13.456Z,18.47
2017-01-02T07:06:22.929Z,18.47
2017-01-02T07:07:32.017Z,18.51
2017-01-02T07:08:41.541Z,18.48
2017-01-02T07:09:51.009Z,18.48
2017-01-02T07:11:00.523Z,18.5
2017-01-02T07:12:09.988Z,18.48
2017-01-02T07:13:18.722Z,18.48
2017-01-02T07:14:27.810Z,18.45
2017-01-02T07:15:36.897Z,18.42
2017-01-02T07:16:46.375Z,18.48
2017-01-02T07:17:55.450Z,18.51
2017-01-02T07:19:04.528Z,18.44
2017-01-02T07:20:13.616Z,18.47
2017-01-02T07:21:22.348Z,18.48
2017-01-02T07:22:31.470Z,18.47
2017-01-02T07:23:40.960Z,18.48
2017-01-02T07:24:50.413Z,18.45
2017-01-02T07:25:59.571Z,18.51
2017-01-02T07:27:08.292Z,18.47
2017-01-02T07:28:17.377Z,18.48
2017-01-02T07:29:26.157Z,18.45
2017-01-02T07:30:35.671Z,18.47
2017-01-02T07:31:44.357Z,18.44
2017-01-02T07:32:53.449Z,18.48
2017-01-02T07:34:02.542Z,18.48
2017-01-02T07:35:12.033Z,18.51
2017-01-02T07:36:21.505Z,18.47
2017-01-02T07:37:30.209Z,18.48
2017-01-02T07:38:39.283Z,18.48
2017-01-02T07:39:49.184Z,18.48
2017-01-02T07:40:57.922Z,18.5
2017-01-02T07:42:06.986Z,18.48
2017-01-02T07:43:16.078Z,18.48
2017-01-02T07:44:25.946Z,18.44
2017-01-02T07:45:34.637Z,18.47
2017-01-02T07:46:43.779Z,18.44
2017-01-02T07:47:53.259Z,18.41
2017-01-02T07:49:02.364Z,18.48
2017-01-02T07:50:12.634Z,18.51
2017-01-02T07:51:21.799Z,18.51
2017-01-02T07:52:30.493Z,18.44
2017-01-02T07:53:39.572Z,18.47
2017-01-02T07:54:48.650Z,18.44
2017-01-02T07:55:57.347Z,18.48
2017-01-02T07:57:06.195Z,18.48
2017-01-02T07:58:15.268Z,18.52
2017-01-02T07:59:23.964Z,18.45
2017-01-02T08:00:33.041Z,18.51
2017-01-02T08:01:41.745Z,18.52
2017-01-02T08:02:50.449Z,18.54
2017-01-02T08:03:59.537Z,18.48
2017-01-02T08:05:09.430Z,18.44
2017-01-02T08:06:18.129Z,18.5
2017-01-02T08:07:27.209Z,18.51
2017-01-02T08:08:36.679Z,18.48
2017-01-02T08:09:45.363Z,18.54
2017-01-02T08:10:54.440Z,18.52
2017-01-02T08:12:03.585Z,18.51
2017-01-02T08:13:13.498Z,18.5
2017-01-02T08:14:22.612Z,18.48
2017-01-02T08:15:31.299Z,18.54
2017-01-02T08:16:40.405Z,18.54
2017-01-02T08:17:49.498Z,18.55
2017-01-02T08:18:59.347Z,18.48
2017-01-02T08:20:08.047Z,18.52
2017-01-02T08:21:16.761Z,18.55
2017-01-02T08:22:25.856Z,18.57
2017-01-02T08:23:35.330Z,18.52
2017-01-02T08:24:44.051Z,18.55
2017-01-02T08:25:52.743Z,18.57
2017-01-02T08:27:01.425Z,18.55
2017-01-02T08:28:10.535Z,18.52
2017-01-02T08:29:19.227Z,18.48
2017-01-02T08:30:28.772Z,18.55
2017-01-02T08:31:38.296Z,18.62
2017-01-02T08:32:47.390Z,18.52
2017-01-02T08:33:56.473Z,18.47
2017-01-02T08:35:06.347Z,18.6
2017-01-02T08:36:15.835Z,18.5
2017-01-02T08:37:24.918Z,18.5
2017-01-02T08:38:33.604Z,18.62
2017-01-02T08:39:42.347Z,18.52
2017-01-02T08:40:51.054Z,18.54
2017-01-02T08:42:00.544Z,18.54
2017-01-02T08:43:10.014Z,18.57
2017-01-02T08:44:20.688Z,18.58
2017-01-02T08:45:30.545Z,18.54
2017-01-02T08:46:39.243Z,18.65
2017-01-02T08:47:48.328Z,18.55
2017-01-02T08:48:58.608Z,18.54
2017-01-02T08:50:07.310Z,18.55
2017-01-02T08:51:16.372Z,18.54
2017-01-02T08:52:25.459Z,18.54
2017-01-02T08:53:34.565Z,18.57
2017-01-02T08:54:43.366Z,18.57
2017-01-02T08:55:52.506Z,18.58
2017-01-02T08:57:01.573Z,18.66
2017-01-02T08:58:10.635Z,18.7
2017-01-02T08:59:19.708Z,18.63
2017-01-02T09:00:29.555Z,18.72
2017-01-02T09:01:39.412Z,18.69
2017-01-02T09:02:48.116Z,18.75
2017-01-02T09:03:57.507Z,18.82
2017-01-02T09:05:06.214Z,18.85
2017-01-02T09:06:15.316Z,18.88
2017-01-02T09:07:25.208Z,18.85
2017-01-02T09:08:35.055Z,18.95
2017-01-02T09:09:43.789Z,19.08
2017-01-02T09:10:53.264Z,19.13
2017-01-02T09:12:01.951Z,19.22
2017-01-02T09:13:11.405Z,19.29
2017-01-02T09:14:20.901Z,19.28
2017-01-02T09:15:30.749Z,19.4
2017-01-02T09:16:39.876Z,19.4
2017-01-02T09:17:48.995Z,19.41
2017-01-02T09:18:58.109Z,19.5
2017-01-02T09:20:07.174Z,19.61
2017-01-02T09:21:16.633Z,19.68
2017-01-02T09:22:25.717Z,19.69
2017-01-02T09:23:34.821Z,19.74
2017-01-02T09:24:43.519Z,19.76
2017-01-02T09:25:52.595Z,19.86
2017-01-02T09:27:02.082Z,19.91
2017-01-02T09:28:11.545Z,19.92
2017-01-02T09:29:21.422Z,19.98
2017-01-02T09:30:30.112Z,19.99
2017-01-02T09:31:39.194Z,20.11
2017-01-02T09:32:48.276Z,20.1
2017-01-02T09:33:56.956Z,20.2
2017-01-02T09:35:05.640Z,20.16
2017-01-02T09:36:14.734Z,20.17
2017-01-02T09:37:23.805Z,20.28
2017-01-02T09:38:33.267Z,20.32
2017-01-02T09:39:42.739Z,20.38
2017-01-02T09:40:51.446Z,20.41
2017-01-02T09:42:00.510Z,20.47
2017-01-02T09:43:09.197Z,20.42
2017-01-02T09:44:17.916Z,20.5
2017-01-02T09:45:26.640Z,20.55
2017-01-02T09:46:35.387Z,20.61
2017-01-02T09:47:44.757Z,20.67
2017-01-02T09:48:54.642Z,20.72
2017-01-02T09:50:03.805Z,20.73
2017-01-02T09:51:13.322Z,20.7
2017-01-02T09:52:22.839Z,20.72
2017-01-02T09:53:31.919Z,20.79
2017-01-02T09:54:41.798Z,20.79
2017-01-02T09:55:51.696Z,20.79
2017-01-02T09:57:01.263Z,20.77
2017-01-02T09:58:09.972Z,20.82
2017-01-02T09:59:18.675Z,20.84
2017-01-02T10:00:28.331Z,20.76
2017-01-02T10:01:37.449Z,20.84
2017-01-02T10:02:47.034Z,20.87
2017-01-02T10:03:56.516Z,20.89
2017-01-02T10:05:05.267Z,20.95
2017-01-02T10:06:14.378Z,20.97
2017-01-02T10:07:23.540Z,20.94
2017-01-02T10:08:32.260Z,21.07
2017-01-02T10:09:40.983Z,21.07
2017-01-02T10:10:50.082Z,21.13
2017-01-02T10:11:59.169Z,21.19
2017-01-02T10:13:07.919Z,21.16
2017-01-02T10:14:16.998Z,21.28
2017-01-02T10:15:25.720Z,21.38
2017-01-02T10:16:34.799Z,21.47
2017-01-02T10:17:43.893Z,21.38
2017-01-02T10:18:53.059Z,21.58
2017-01-02T10:20:02.556Z,21.58
2017-01-02T10:21:11.709Z,21.53
2017-01-02T10:22:21.264Z,21.67
2017-01-02T10:23:29.986Z,21.79
2017-01-02T10:24:39.449Z,21.9
2017-01-02T10:25:48.653Z,21.9
2017-01-02T10:26:57.848Z,22
2017-01-02T10:28:06.968Z,22.03
2017-01-02T10:29:15.698Z,22.15
2017-01-02T10:30:24.462Z,22.28
2017-01-02T10:31:33.189Z,22.35
2017-01-02T10:32:42.354Z,22.39
2017-01-02T10:33:51.079Z,22.42
2017-01-02T10:35:00.162Z,22.57
2017-01-02T10:36:09.682Z,22.52
2017-01-02T10:37:19.251Z,22.6
2017-01-02T10:38:28.814Z,22.65
2017-01-02T10:39:38.311Z,22.55
2017-01-02T10:40:47.842Z,22.62
2017-01-02T10:41:56.631Z,22.7
2017-01-02T10:43:06.167Z,22.64
2017-01-02T10:44:14.889Z,22.61
2017-01-02T10:45:24.014Z,22.6
2017-01-02T10:46:32.735Z,22.58
2017-01-02T10:47:41.491Z,22.65
2017-01-02T10:48:50.618Z,22.58
2017-01-02T10:49:59.716Z,22.65
2017-01-02T10:51:08.501Z,22.68
2017-01-02T10:52:17.626Z,22.67
2017-01-02T10:53:26.751Z,22.6
2017-01-02T10:54:35.439Z,22.61
2017-01-02T10:55:44.944Z,22.57
2017-01-02T10:56:53.656Z,22.67
2017-01-02T10:58:02.767Z,22.62
2017-01-02T10:59:12.627Z,22.45
2017-01-02T11:00:21.716Z,22.2
2017-01-02T11:01:30.937Z,21.8
2017-01-02T11:02:40.028Z,21.52
2017-01-02T11:03:48.726Z,21.28
2017-01-02T11:04:58.201Z,21.13
2017-01-02T11:06:06.897Z,20.76
2017-01-02T11:07:15.985Z,20.58
2017-01-02T11:08:25.051Z,20.2
2017-01-02T11:09:34.517Z,19.84
2017-01-02T11:10:43.591Z,19.43
2017-01-02T11:11:53.073Z,19.23
2017-01-02T11:13:02.163Z,18.92
2017-01-02T11:14:11.244Z,18.75
2017-01-02T11:15:19.937Z,18.73
2017-01-02T11:16:29.401Z,18.69
2017-01-02T11:17:38.484Z,18.7
2017-01-02T11:18:47.185Z,18.73
2017-01-02T11:19:56.270Z,18.8
2017-01-02T11:21:05.001Z,18.82
2017-01-02T11:22:13.726Z,18.87
2017-01-02T11:23:22.544Z,18.94
2017-01-02T11:24:31.659Z,18.92
2017-01-02T11:25:40.880Z,18.95
2017-01-02T11:26:50.165Z,19.1
2017-01-02T11:28:00.033Z,19.14
2017-01-02T11:29:08.719Z,19.19
2017-01-02T11:30:18.210Z,19.21
2017-01-02T11:31:26.904Z,19.22
2017-01-02T11:32:35.986Z,19.25
2017-01-02T11:33:45.493Z,19.29
2017-01-02T11:34:54.189Z,19.25
2017-01-02T11:36:03.664Z,19.29
2017-01-02T11:37:12.809Z,19.36
2017-01-02T11:38:21.898Z,19.4
2017-01-02T11:39:31.377Z,19.37
2017-01-02T11:40:40.262Z,19.46
2017-01-02T11:41:50.308Z,19.43
2017-01-02T11:42:59.402Z,19.43
2017-01-02T11:44:08.784Z,19.46
2017-01-02T11:45:18.514Z,19.41
2017-01-02T11:46:28.834Z,19.43
2017-01-02T11:47:37.751Z,19.56
2017-01-02T11:48:46.842Z,19.56
2017-01-02T11:49:55.925Z,19.59
2017-01-02T11:51:05.732Z,19.56
2017-01-02T11:52:14.805Z,19.61
2017-01-02T11:53:24.478Z,19.56
2017-01-02T11:54:34.036Z,19.56
2017-01-02T11:55:43.115Z,19.62
2017-01-02T11:56:52.202Z,19.58
2017-01-02T11:58:01.685Z,19.62
2017-01-02T11:59:10.971Z,19.63
2017-01-02T12:00:20.662Z,19.66
2017-01-02T12:01:30.812Z,19.59
2017-01-02T12:02:39.899Z,19.63
2017-01-02T12:03:48.601Z,19.68
2017-01-02T12:04:57.742Z,19.58
2017-01-02T12:06:06.460Z,19.66
2017-01-02T12:07:15.166Z,19.71
2017-01-02T12:08:24.272Z,19.73
2017-01-02T12:09:33.391Z,19.62
2017-01-02T12:10:42.462Z,19.63
2017-01-02T12:11:51.155Z,19.69
2017-01-02T12:13:00.271Z,19.71
2017-01-02T12:14:08.976Z,19.71
2017-01-02T12:15:18.466Z,19.71
2017-01-02T12:16:27.935Z,19.73
2017-01-02T12:17:37.044Z,19.74
2017-01-02T12:18:46.521Z,19.77
2017-01-02T12:19:55.647Z,19.74
2017-01-02T12:21:04.760Z,19.71
2017-01-02T12:22:14.229Z,19.77
2017-01-02T12:23:23.318Z,19.69
2017-01-02T12:24:32.016Z,19.69
2017-01-02T12:25:41.490Z,19.69
2017-01-02T12:26:50.629Z,19.71
2017-01-02T12:28:00.731Z,19.69
2017-01-02T12:29:10.239Z,19.77
2017-01-02T12:30:18.929Z,19.66
2017-01-02T12:31:28.004Z,19.71
2017-01-02T12:32:37.504Z,19.73
2017-01-02T12:33:46.205Z,19.71
2017-01-02T12:34:55.329Z,19.74
2017-01-02T12:36:04.410Z,19.74
2017-01-02T12:37:13.516Z,19.78
2017-01-02T12:38:22.601Z,19.77
2017-01-02T12:39:31.295Z,19.73
2017-01-02T12:40:40.785Z,19.73
2017-01-02T12:41:49.892Z,19.77
2017-01-02T12:42:59.008Z,19.74
2017-01-02T12:44:08.170Z,19.74
2017-01-02T12:45:16.882Z,19.74
2017-01-02T12:46:25.982Z,19.84
2017-01-02T12:47:35.096Z,19.73
2017-01-02T12:48:43.792Z,19.73
2017-01-02T12:49:52.922Z,19.73
2017-01-02T12:51:02.005Z,19.74
2017-01-02T12:52:11.143Z,19.74
2017-01-02T12:53:20.631Z,19.77
2017-01-02T12:54:29.727Z,19.74
2017-01-02T12:55:39.244Z,19.76
2017-01-02T12:56:47.947Z,19.74
2017-01-02T12:57:57.019Z,19.73
2017-01-02T12:59:06.139Z,19.78
2017-01-02T13:00:15.615Z,19.81
2017-01-02T13:01:24.377Z,19.71
2017-01-02T13:02:33.469Z,19.73
2017-01-02T13:03:42.209Z,19.71
2017-01-02T13:04:52.122Z,19.76
2017-01-02T13:06:01.196Z,19.73
2017-01-02T13:07:10.309Z,19.76
2017-01-02T13:08:19.001Z,19.73
2017-01-02T13:09:27.778Z,19.76
2017-01-02T13:10:36.532Z,19.74
2017-01-02T13:11:45.629Z,19.8
2017-01-02T13:12:55.518Z,19.81
2017-01-02T13:14:04.251Z,19.76
2017-01-02T13:15:12.965Z,19.86
2017-01-02T13:16:22.050Z,19.8
2017-01-02T13:17:31.520Z,19.78
2017-01-02T13:18:40.207Z,19.87
2017-01-02T13:19:49.662Z,19.8
2017-01-02T13:20:58.772Z,19.8
2017-01-02T13:22:07.902Z,19.8
2017-01-02T13:23:17.433Z,19.83
2017-01-02T13:24:26.565Z,19.77
2017-01-02T13:25:35.654Z,19.86
2017-01-02T13:26:45.136Z,19.86
2017-01-02T13:27:54.627Z,19.81
2017-01-02T13:29:03.746Z,19.87
2017-01-02T13:30:12.879Z,19.84
2017-01-02T13:31:21.608Z,19.88
2017-01-02T13:32:30.789Z,19.86
2017-01-02T13:33:39.924Z,19.78
2017-01-02T13:34:49.016Z,19.83
2017-01-02T13:35:57.717Z,19.83
2017-01-02T13:37:07.255Z,19.8
2017-01-02T13:38:16.769Z,19.77
2017-01-02T13:39:25.489Z,19.83
2017-01-02T13:40:34.630Z,19.76
2017-01-02T13:41:43.320Z,19.84
2017-01-02T13:42:53.238Z,19.76
2017-01-02T13:44:02.341Z,19.86
2017-01-02T13:45:11.438Z,19.86
2017-01-02T13:46:21.343Z,19.81
2017-01-02T13:47:30.044Z,19.84
2017-01-02T13:48:39.171Z,19.73
2017-01-02T13:49:47.869Z,19.74
2017-01-02T13:50:56.961Z,19.83
2017-01-02T13:52:06.095Z,19.73
2017-01-02T13:53:14.838Z,19.28
2017-01-02T13:54:23.535Z,18.75
2017-01-02T13:55:33.404Z,18
2017-01-02T13:56:42.887Z,17.51
2017-01-02T13:57:51.989Z,17.08
2017-01-02T13:59:01.082Z,16.49
2017-01-02T14:00:10.169Z,15.97
2017-01-02T14:01:18.884Z,15.67
2017-01-02T14:02:28.374Z,15.41
2017-01-02T14:03:37.468Z,15.07
2017-01-02T14:04:46.644Z,14.8
2017-01-02T14:05:55.726Z,14.45
2017-01-02T14:07:04.812Z,14.28
2017-01-02T14:08:13.902Z,14.15
2017-01-02T14:09:22.587Z,14.03
2017-01-02T14:10:32.065Z,13.85
2017-01-02T14:11:41.148Z,13.75
2017-01-02T14:12:49.838Z,13.55
2017-01-02T14:13:59.331Z,13.45
2017-01-02T14:15:08.016Z,13.15
2017-01-02T14:16:18.206Z,13.12
2017-01-02T14:17:26.966Z,12.97
2017-01-02T14:18:35.729Z,12.95
2017-01-02T14:19:46.110Z,12.87
2017-01-02T14:20:55.909Z,12.77
2017-01-02T14:22:05.391Z,12.7
2017-01-02T14:23:15.265Z,12.62
2017-01-02T14:24:24.432Z,12.6
2017-01-02T14:25:33.515Z,12.59
2017-01-02T14:26:42.710Z,12.47
2017-01-02T14:27:51.402Z,12.42
2017-01-02T14:29:00.108Z,12.37
2017-01-02T14:30:09.974Z,12.19
2017-01-02T14:31:18.651Z,12.1
2017-01-02T14:32:28.135Z,12.04
2017-01-02T14:33:37.200Z,12.17
2017-01-02T14:34:45.919Z,12.35
2017-01-02T14:35:54.994Z,12.54
2017-01-02T14:37:03.669Z,12.67
2017-01-02T14:38:12.746Z,12.9
2017-01-02T14:39:22.208Z,13.05
2017-01-02T14:40:31.699Z,13.1
2017-01-02T14:41:40.396Z,13.2
2017-01-02T14:42:49.468Z,13.29
2017-01-02T14:43:58.544Z,13.39
2017-01-02T14:45:07.627Z,13.46
2017-01-02T14:46:17.164Z,13.52
2017-01-02T14:47:26.379Z,13.57
2017-01-02T14:48:35.862Z,13.66
2017-01-02T14:49:45.707Z,13.62
2017-01-02T14:50:55.178Z,13.67
2017-01-02T14:52:03.968Z,13.75
2017-01-02T14:53:12.838Z,13.71
2017-01-02T14:54:22.284Z,13.7