createdAt,value
2019-06-07T00:00:56.884Z,27.40
2019-06-07T00:03:30.095Z,27.40
2019-06-07T00:06:02.120Z,27.40
2019-06-07T00:08:35.908Z,27.50
2019-06-07T00:11:07.745Z,27.50
2019-06-07T00:13:39.191Z,27.50
2019-06-07T00:16:11.910Z,27.50
2019-06-07T00:18:42.541Z,27.60
2019-06-07T00:21:14.442Z,27.60
2019-06-07T00:23:45.383Z,27.70
2019-06-07T00:26:18.184Z,27.70
2019-06-07T00:28:48.438Z,27.80
2019-06-07T00:31:24.372Z,27.80
2019-06-07T00:33:51.411Z,27.90
2019-06-07T00:36:23.238Z,27.90
2019-06-07T00:38:54.552Z,27.90
2019-06-07T00:41:25.621Z,27.90
2019-06-07T00:43:56.419Z,28.00
2019-06-07T00:46:27.338Z,28.00
2019-06-07T00:48:58.669Z,28.10
2019-06-07T00:51:49.206Z,28.10
2019-06-07T00:54:06.711Z,28.20
2019-06-07T00:56:37.562Z,28.30
2019-06-07T00:59:11.599Z,28.40
2019-06-07T01:01:40.473Z,28.40
2019-06-07T01:04:12.976Z,28.50
2019-06-07T01:06:45.917Z,28.50
2019-06-07T01:09:17.771Z,28.50
2019-06-07T01:11:48.935Z,28.60
2019-06-07T01:14:24.141Z,28.60
2019-06-07T01:17:01.255Z,28.60
2019-06-07T01:19:27.586Z,28.60
2019-06-07T01:21:56.952Z,28.60
2019-06-07T01:24:28.043Z,28.70
2019-06-07T01:26:59.120Z,28.80
2019-06-07T01:29:31.102Z,28.80
2019-06-07T01:32:04.502Z,28.90
2019-06-07T01:34:38.466Z,29.00
2019-06-07T01:37:09.544Z,29.00
2019-06-07T01:39:40.501Z,29.20
2019-06-07T01:42:12.325Z,29.30
2019-06-07T01:44:43.352Z,29.40
2019-06-07T01:47:14.253Z,29.40
2019-06-07T01:49:45.448Z,29.50
2019-06-07T01:52:16.545Z,29.50
2019-06-07T01:54:57.396Z,29.60
2019-06-07T01:57:38.411Z,29.60
2019-06-07T01:59:53.353Z,29.70
2019-06-07T02:02:28.052Z,29.80
2019-06-07T02:04:57.366Z,29.80
2019-06-07T02:07:32.621Z,29.80
2019-06-07T02:10:00.551Z,29.90
2019-06-07T02:12:40.197Z,29.90
2019-06-07T02:15:04.024Z,29.90
2019-06-07T02:17:34.714Z,30.00
2019-06-07T02:20:07.190Z,30.10
2019-06-07T02:22:38.066Z,30.10
2019-06-07T02:27:41.624Z,30.20
2019-06-07T02:32:45.692Z,30.30
2019-06-07T02:35:19.589Z,30.40
2019-06-07T02:37:51.104Z,30.40
2019-06-07T02:40:22.128Z,30.50
2019-06-07T02:42:53.687Z,30.50
2019-06-07T02:45:29.229Z,30.50
2019-06-07T02:47:58.214Z,30.60
2019-06-07T02:50:34.054Z,30.70
2019-06-07T02:53:03.280Z,30.80
2019-06-07T02:56:11.668Z,30.80
2019-06-07T02:58:07.529Z,30.90
2019-06-07T03:00:58.741Z,30.90
2019-06-07T03:03:16.797Z,30.90
2019-06-07T03:05:49.508Z,30.90
2019-06-07T03:08:20.880Z,31.00
2019-06-07T03:10:53.889Z,31.00
2019-06-07T03:13:28.466Z,31.00
2019-06-07T03:16:00.373Z,31.10
2019-06-07T03:18:34.383Z,31.10
2019-06-07T03:21:07.552Z,31.20
2019-06-07T03:23:39.253Z,31.20
2019-06-07T03:26:10.445Z,31.20
2019-06-07T03:28:41.739Z,31.20
2019-06-07T03:31:12.773Z,31.30
2019-06-07T03:33:45.542Z,31.40
2019-06-07T03:36:23.999Z,31.40
2019-06-07T03:38:48.476Z,31.50
2019-06-07T03:41:19.872Z,31.50
2019-06-07T03:43:50.751Z,31.60
2019-06-07T03:46:21.736Z,31.60
2019-06-07T03:48:53.486Z,31.60
2019-06-07T03:51:26.930Z,31.60
2019-06-07T03:53:56.534Z,31.60
2019-06-07T03:56:28.312Z,31.60
2019-06-07T03:58:59.700Z,31.70
2019-06-07T04:01:32.233Z,31.70
2019-06-07T04:04:03.045Z,31.80
2019-06-07T04:06:36.179Z,31.90
2019-06-07T04:09:08.251Z,31.90
2019-06-07T04:11:40.810Z,32.00
2019-06-07T04:14:11.718Z,32.00
2019-06-07T04:16:44.823Z,32.10
2019-06-07T04:19:15.009Z,32.10
2019-06-07T04:21:45.857Z,32.10
2019-06-07T04:24:20.740Z,32.10
2019-06-07T04:26:53.000Z,32.20
2019-06-07T04:29:32.895Z,32.20
2019-06-07T04:31:57.610Z,32.20
2019-06-07T04:34:29.313Z,32.20
2019-06-07T04:37:02.191Z,32.20
2019-06-07T04:39:37.795Z,32.20
2019-06-07T04:42:07.454Z,32.20
2019-06-07T04:44:42.579Z,32.20
2019-06-07T04:47:14.088Z,32.20
2019-06-07T04:49:48.123Z,32.10
2019-06-07T04:52:19.334Z,32.20
2019-06-07T04:54:50.393Z,32.20
2019-06-07T04:57:24.454Z,32.20
2019-06-07T05:00:12.272Z,32.30
2019-06-07T05:02:27.668Z,32.30
2019-06-07T05:04:58.726Z,32.30
2019-06-07T05:07:30.919Z,32.30
2019-06-07T05:10:02.112Z,32.30
2019-06-07T05:12:35.409Z,32.30
2019-06-07T05:15:06.817Z,32.40
2019-06-07T05:17:41.806Z,32.30
2019-06-07T05:20:10.316Z,32.30
2019-06-07T05:22:45.096Z,32.20
2019-06-07T05:25:20.647Z,32.20
2019-06-07T05:27:51.574Z,32.20
2019-06-07T05:30:59.516Z,32.20
2019-06-07T05:32:58.765Z,32.20
2019-06-07T05:35:33.105Z,32.20
2019-06-07T05:38:04.302Z,32.30
2019-06-07T05:40:39.410Z,32.30
2019-06-07T05:43:09.948Z,32.30
2019-06-07T05:45:44.885Z,32.20
2019-06-07T05:48:16.623Z,32.20
2019-06-07T05:50:56.442Z,32.20
2019-06-07T05:53:20.458Z,32.20
2019-06-07T05:55:51.292Z,32.30
2019-06-07T05:58:22.009Z,32.40
2019-06-07T06:00:53.103Z,32.50
2019-06-07T06:03:24.060Z,32.60
2019-06-07T06:05:55.680Z,32.60
2019-06-07T06:08:26.922Z,32.60
2019-06-07T06:10:59.988Z,32.60
2019-06-07T06:13:31.874Z,32.70
2019-06-07T06:16:03.152Z,32.60
2019-06-07T06:18:34.023Z,32.70
2019-06-07T06:21:18.098Z,32.80
2019-06-07T06:23:39.567Z,32.80
2019-06-07T06:26:09.819Z,32.90
2019-06-07T06:28:42.546Z,32.90
2019-06-07T06:31:12.875Z,32.90
2019-06-07T06:33:45.243Z,32.90
2019-06-07T06:36:16.705Z,32.90
2019-06-07T06:38:52.690Z,32.90
2019-06-07T06:41:24.563Z,32.90
2019-06-07T06:43:55.402Z,32.90
2019-06-07T06:46:38.924Z,32.90
2019-06-07T06:48:59.228Z,32.90
2019-06-07T06:51:30.447Z,32.90
2019-06-07T06:54:01.372Z,32.90
2019-06-07T06:56:32.138Z,32.90
2019-06-07T07:01:35.368Z,32.90
2019-06-07T07:04:13.017Z,32.90
2019-06-07T07:06:38.821Z,32.90
2019-06-07T07:09:09.880Z,32.90
2019-06-07T07:11:59.277Z,32.90
2019-06-07T07:14:13.137Z,32.90
2019-06-07T07:16:45.779Z,32.90
2019-06-07T07:19:16.145Z,33.00
2019-06-07T07:21:51.460Z,33.00
2019-06-07T07:24:22.075Z,33.10
2019-06-07T07:26:53.957Z,33.10
2019-06-07T07:29:24.599Z,33.10
2019-06-07T07:31:56.596Z,33.20
2019-06-07T07:34:36.346Z,33.20
2019-06-07T07:37:00.037Z,33.20
2019-06-07T07:39:30.847Z,33.30
2019-06-07T07:42:20.036Z,33.30
2019-06-07T07:44:33.931Z,33.30
2019-06-07T07:47:04.857Z,33.30
2019-06-07T07:49:35.626Z,33.30
2019-06-07T07:52:06.909Z,33.30
2019-06-07T07:54:38.219Z,33.30
2019-06-07T07:57:09.171Z,33.30
2019-06-07T07:59:44.149Z,33.30
2019-06-07T08:02:12.266Z,33.30
2019-06-07T08:05:13.899Z,33.40
2019-06-07T08:07:15.523Z,33.40
2019-06-07T08:09:47.546Z,33.40
2019-06-07T08:12:19.389Z,33.30
2019-06-07T08:14:51.316Z,33.10
2019-06-07T08:17:22.600Z,32.90
2019-06-07T08:19:54.992Z,32.70
2019-06-07T08:22:25.667Z,32.50
2019-06-07T08:24:59.870Z,32.30
2019-06-07T08:27:29.213Z,32.10
2019-06-07T08:30:33.560Z,32.00
2019-06-07T08:32:32.493Z,31.90
2019-06-07T08:35:06.706Z,31.90
2019-06-07T08:40:18.940Z,31.80
2019-06-07T08:43:10.734Z,31.80
2019-06-07T08:45:23.640Z,31.90
2019-06-07T08:47:58.172Z,31.90
2019-06-07T08:50:28.351Z,32.00
2019-06-07T08:53:10.632Z,32.00
2019-06-07T08:55:34.921Z,32.00
2019-06-07T08:58:08.987Z,32.10
2019-06-07T09:00:46.513Z,32.10
2019-06-07T09:03:14.286Z,32.20
2019-06-07T09:05:45.528Z,32.10
2019-06-07T09:08:29.432Z,32.10
2019-06-07T09:10:48.627Z,32.00
2019-06-07T09:13:19.279Z,31.90
2019-06-07T09:15:50.736Z,31.90
2019-06-07T09:18:43.936Z,31.90
2019-06-07T09:20:55.637Z,31.90
2019-06-07T09:23:27.303Z,32.00
2019-06-07T09:26:06.459Z,32.00
2019-06-07T09:28:31.894Z,32.00
2019-06-07T09:31:06.902Z,32.00
2019-06-07T09:33:35.029Z,32.00
2019-06-07T09:36:09.418Z,32.00
2019-06-07T09:38:38.829Z,31.90
2019-06-07T09:41:09.907Z,31.90
2019-06-07T09:44:01.938Z,31.90
2019-06-07T09:46:16.198Z,31.90
2019-06-07T09:49:14.574Z,31.90
2019-06-07T09:51:20.437Z,31.90
2019-06-07T09:53:51.112Z,31.90
2019-06-07T09:56:23.868Z,31.90
2019-06-07T09:58:55.388Z,31.90
2019-06-07T10:01:26.901Z,31.90
2019-06-07T10:04:03.644Z,31.90
2019-06-07T10:06:30.358Z,31.90
2019-06-07T10:11:34.475Z,31.80
2019-06-07T10:14:06.803Z,31.90
2019-06-07T10:16:46.608Z,31.90
2019-06-07T10:19:10.223Z,31.90
2019-06-07T10:21:41.099Z,31.80
2019-06-07T10:24:12.068Z,31.90
2019-06-07T10:26:42.806Z,31.90
2019-06-07T10:29:13.617Z,31.90
2019-06-07T10:31:44.522Z,31.90
2019-06-07T10:34:15.328Z,31.90
2019-06-07T10:36:46.061Z,31.90
2019-06-07T10:39:17.055Z,31.90
2019-06-07T10:41:47.859Z,31.90
2019-06-07T10:44:18.563Z,31.90
2019-06-07T10:46:49.441Z,31.90
2019-06-07T10:49:20.390Z,31.90
2019-06-07T10:51:51.027Z,31.90
2019-06-07T10:54:29.542Z,31.80
2019-06-07T10:56:54.159Z,31.80
2019-06-07T10:59:25.164Z,31.80
2019-06-07T11:01:56.087Z,31.80
2019-06-07T11:04:26.978Z,31.80
2019-06-07T11:06:57.825Z,31.80
2019-06-07T11:09:28.711Z,31.70
2019-06-07T11:11:59.824Z,31.70
2019-06-07T11:14:30.789Z,31.70
2019-06-07T11:17:01.672Z,31.70
2019-06-07T11:19:32.522Z,31.60
2019-06-07T11:22:03.505Z,31.60
2019-06-07T11:24:34.449Z,31.60
2019-06-07T11:27:07.212Z,31.50
2019-06-07T11:29:37.673Z,31.50
2019-06-07T11:32:08.530Z,31.50
2019-06-07T11:34:39.497Z,31.50
2019-06-07T11:37:11.743Z,31.40
2019-06-07T11:39:43.768Z,31.40
2019-06-07T11:42:14.727Z,31.40
2019-06-07T11:44:56.389Z,31.30
2019-06-07T11:47:18.434Z,31.30
2019-06-07T11:49:49.168Z,31.30
2019-06-07T11:52:20.387Z,31.20
2019-06-07T11:54:51.356Z,31.10
2019-06-07T11:57:22.185Z,31.00
2019-06-07T11:59:53.165Z,30.90
2019-06-07T12:02:24.336Z,30.90
2019-06-07T12:04:55.105Z,30.80
2019-06-07T12:07:25.963Z,30.80
2019-06-07T12:09:57.048Z,30.80
2019-06-07T12:12:28.065Z,30.70
2019-06-07T12:14:58.997Z,30.60
2019-06-07T12:17:29.984Z,30.60
2019-06-07T12:20:00.775Z,30.60
2019-06-07T12:22:31.819Z,30.70
2019-06-07T12:25:05.687Z,30.70
2019-06-07T12:27:34.719Z,30.60
2019-06-07T12:30:11.187Z,30.60
2019-06-07T12:32:39.572Z,30.60
2019-06-07T12:35:11.528Z,30.60
2019-06-07T12:37:44.933Z,30.60
2019-06-07T12:40:26.476Z,30.50
2019-06-07T12:42:48.542Z,30.50
2019-06-07T12:45:40.158Z,30.50
2019-06-07T12:47:54.110Z,30.50
2019-06-07T12:50:41.877Z,30.50
2019-06-07T12:52:58.091Z,30.50
2019-06-07T12:55:28.909Z,30.50
2019-06-07T12:57:59.874Z,30.40
2019-06-07T13:00:31.044Z,30.40
2019-06-07T13:03:01.795Z,30.40
2019-06-07T13:05:32.729Z,30.40
2019-06-07T13:08:03.537Z,30.30
2019-06-07T13:10:36.463Z,30.30
2019-06-07T13:13:07.322Z,30.30
2019-06-07T13:15:38.089Z,30.20
2019-06-07T13:18:08.910Z,30.10
2019-06-07T13:20:39.785Z,30.10
2019-06-07T13:23:10.685Z,30.00
2019-06-07T13:25:46.461Z,30.00
2019-06-07T13:28:14.068Z,30.00
2019-06-07T13:30:44.995Z,29.90
2019-06-07T13:33:16.872Z,29.90
2019-06-07T13:35:47.935Z,29.80
2019-06-07T13:38:20.611Z,29.80
2019-06-07T13:40:51.343Z,29.80
2019-06-07T13:43:22.143Z,29.90
2019-06-07T13:45:53.046Z,29.80
2019-06-07T13:48:25.248Z,29.80
2019-06-07T13:50:56.274Z,29.80
2019-06-07T13:53:27.033Z,29.80
2019-06-07T13:55:57.781Z,29.70
2019-06-07T13:58:28.728Z,29.70
2019-06-07T14:00:59.625Z,29.80
2019-06-07T14:03:33.608Z,29.70
2019-06-07T14:06:02.609Z,29.60
2019-06-07T14:08:33.653Z,29.60
2019-06-07T14:11:04.574Z,29.60
2019-06-07T14:13:35.306Z,29.60
2019-06-07T14:16:06.208Z,29.50
2019-06-07T14:18:36.920Z,29.50
2019-06-07T14:21:07.648Z,29.50
2019-06-07T14:23:48.385Z,29.40
2019-06-07T14:26:10.792Z,29.40
2019-06-07T14:28:41.643Z,29.40
2019-06-07T14:31:12.576Z,29.40
2019-06-07T14:33:43.295Z,29.30
2019-06-07T14:36:14.131Z,29.30
2019-06-07T14:38:44.934Z,29.40
2019-06-07T14:41:15.807Z,29.30
2019-06-07T14:43:46.581Z,29.30
2019-06-07T14:46:17.547Z,29.30
2019-06-07T14:48:48.103Z,29.30
2019-06-07T14:51:18.965Z,29.20
2019-06-07T14:53:49.823Z,29.20
2019-06-07T14:56:20.767Z,29.10
2019-06-07T14:58:51.474Z,29.10
2019-06-07T15:01:22.481Z,29.10
2019-06-07T15:03:53.564Z,29.10
2019-06-07T15:06:24.365Z,29.10
2019-06-07T15:08:55.278Z,29.10
2019-06-07T15:11:26.850Z,29.10
2019-06-07T15:13:57.592Z,29.10
2019-06-07T15:16:29.977Z,29.10
2019-06-07T15:19:00.696Z,29.20
2019-06-07T15:21:32.834Z,29.20
2019-06-07T15:24:03.865Z,29.20
2019-06-07T15:26:34.818Z,29.10
2019-06-07T15:29:05.598Z,29.10
2019-06-07T15:31:36.826Z,29.10
2019-06-07T15:34:08.760Z,29.10
2019-06-07T15:36:39.766Z,29.10
2019-06-07T15:39:10.563Z,29.10
2019-06-07T15:41:41.472Z,29.00
2019-06-07T15:44:12.378Z,29.00
2019-06-07T15:46:43.125Z,28.90
2019-06-07T15:49:14.006Z,28.90
2019-06-07T15:51:44.803Z,28.90
2019-06-07T15:54:15.678Z,28.90
2019-06-07T15:56:47.667Z,28.90
2019-06-07T15:59:18.631Z,28.90
2019-06-07T16:01:49.486Z,28.90
2019-06-07T16:04:20.660Z,28.90
2019-06-07T16:06:51.479Z,28.90
2019-06-07T16:09:22.331Z,28.90
2019-06-07T16:11:53.472Z,28.90
2019-06-07T16:14:24.333Z,28.90
2019-06-07T16:16:55.183Z,28.90
2019-06-07T16:19:26.115Z,28.90
2019-06-07T16:21:56.808Z,28.90
2019-06-07T16:24:27.656Z,28.90
2019-06-07T16:26:58.812Z,28.90
2019-06-07T16:29:29.634Z,28.90
2019-06-07T16:32:00.423Z,28.90
2019-06-07T16:34:31.290Z,28.80
2019-06-07T16:37:02.108Z,28.80
2019-06-07T16:39:33.238Z,28.80
2019-06-07T16:42:04.092Z,28.90
2019-06-07T16:44:34.879Z,28.90
2019-06-07T16:47:05.715Z,28.80
2019-06-07T16:49:36.743Z,28.80
2019-06-07T16:52:07.839Z,28.80
2019-06-07T16:54:39.329Z,28.80
2019-06-07T16:57:10.127Z,28.80
2019-06-07T16:59:41.103Z,28.80
2019-06-07T17:02:12.055Z,28.70
2019-06-07T17:04:43.540Z,28.70
2019-06-07T17:07:14.415Z,28.70
2019-06-07T17:09:47.749Z,28.70
2019-06-07T17:12:18.090Z,28.70
2019-06-07T17:14:49.097Z,28.70
2019-06-07T17:17:19.796Z,28.60
2019-06-07T17:19:50.625Z,28.60
2019-06-07T17:22:21.578Z,28.60
2019-06-07T17:24:52.507Z,28.60
2019-06-07T17:27:23.357Z,28.50
2019-06-07T17:29:54.223Z,28.50
2019-06-07T17:32:24.886Z,28.50
2019-06-07T17:34:55.890Z,28.50
2019-06-07T17:37:26.894Z,28.50
2019-06-07T17:39:57.650Z,28.50
2019-06-07T17:42:28.626Z,28.50
2019-06-07T17:44:59.609Z,28.50
2019-06-07T17:47:30.464Z,28.50
2019-06-07T17:50:02.926Z,28.40
2019-06-07T17:52:34.066Z,28.50
2019-06-07T17:55:06.157Z,28.40
2019-06-07T17:57:37.051Z,28.40
2019-06-07T18:00:29.209Z,28.40
2019-06-07T18:02:42.682Z,28.40
2019-06-07T18:05:14.134Z,28.40
2019-06-07T18:07:49.576Z,28.40
2019-06-07T18:10:25.493Z,28.40
2019-06-07T18:12:56.269Z,28.40
2019-06-07T18:15:29.546Z,28.40
2019-06-07T18:18:00.662Z,28.40
2019-06-07T18:20:31.378Z,28.40
2019-06-07T18:23:02.151Z,28.30
2019-06-07T18:25:33.038Z,28.40
2019-06-07T18:28:03.963Z,28.40
2019-06-07T18:30:34.561Z,28.30
2019-06-07T18:33:05.301Z,28.30
2019-06-07T18:35:36.384Z,28.40
2019-06-07T18:38:10.580Z,28.40
2019-06-07T18:40:39.663Z,28.40
2019-06-07T18:43:10.341Z,28.40
2019-06-07T18:45:41.225Z,28.40
2019-06-07T18:48:12.199Z,28.40
2019-06-07T18:50:43.150Z,28.30
2019-06-07T18:53:14.104Z,28.30
2019-06-07T18:55:44.832Z,28.30
2019-06-07T18:58:15.644Z,28.20
2019-06-07T19:00:47.307Z,28.30
2019-06-07T19:03:20.838Z,28.20
2019-06-07T19:05:52.164Z,28.20
2019-06-07T19:08:23.245Z,28.20
2019-06-07T19:10:54.813Z,28.20
2019-06-07T19:13:25.623Z,28.10
2019-06-07T19:15:57.473Z,28.10
2019-06-07T19:18:28.420Z,28.10
2019-06-07T19:21:00.564Z,28.10
2019-06-07T19:23:31.682Z,28.10
2019-06-07T19:26:03.237Z,28.10
2019-06-07T19:28:34.134Z,28.10
2019-06-07T19:31:05.155Z,28.00
2019-06-07T19:33:48.355Z,28.00
2019-06-07T19:36:08.032Z,28.00
2019-06-07T19:38:38.934Z,28.00
2019-06-07T19:41:19.151Z,28.10
2019-06-07T19:43:41.827Z,28.00
2019-06-07T19:46:12.815Z,28.00
2019-06-07T19:48:43.979Z,28.00
2019-06-07T19:51:14.850Z,28.10
2019-06-07T19:53:45.811Z,28.10
2019-06-07T19:56:16.846Z,28.10
2019-06-07T19:58:48.116Z,28.10
2019-06-07T20:01:18.962Z,28.10
2019-06-07T20:03:49.946Z,28.10
2019-06-07T20:06:20.893Z,28.10
2019-06-07T20:08:51.787Z,28.00
2019-06-07T20:11:22.678Z,28.00
2019-06-07T20:13:54.462Z,28.00
2019-06-07T20:16:25.524Z,28.00
2019-06-07T20:18:56.386Z,28.00
2019-06-07T20:21:27.448Z,28.00
2019-06-07T20:24:01.638Z,28.00
2019-06-07T20:26:30.500Z,28.00
2019-06-07T20:29:01.352Z,28.00
2019-06-07T20:31:32.581Z,28.00
2019-06-07T20:34:04.156Z,28.00
2019-06-07T20:36:35.558Z,28.00
2019-06-07T20:39:08.746Z,28.00
2019-06-07T20:41:39.434Z,28.00
2019-06-07T20:44:10.370Z,28.00
2019-06-07T20:46:41.213Z,28.00
2019-06-07T20:49:12.200Z,28.00
2019-06-07T20:51:42.962Z,28.00
2019-06-07T20:54:13.778Z,28.00
2019-06-07T20:56:44.844Z,28.00
2019-06-07T20:59:15.738Z,28.00
2019-06-07T21:01:46.695Z,28.00
2019-06-07T21:04:17.577Z,28.00
2019-06-07T21:06:48.556Z,28.00
2019-06-07T21:09:19.323Z,28.00
2019-06-07T21:11:50.052Z,28.00
2019-06-07T21:14:20.810Z,28.00
2019-06-07T21:16:51.738Z,28.00
2019-06-07T21:19:24.646Z,27.90
2019-06-07T21:21:55.580Z,27.90
2019-06-07T21:24:26.269Z,27.90
2019-06-07T22:57:48.709Z,27.80
2019-06-07T23:00:20.815Z,27.80
2019-06-07T23:02:52.142Z,27.80
2019-06-07T23:05:23.162Z,27.80
2019-06-07T23:07:54.181Z,27.80
2019-06-07T23:10:25.544Z,27.90
2019-06-07T23:12:56.162Z,27.80
2019-06-07T23:15:27.217Z,27.80
2019-06-07T23:17:58.114Z,27.90
2019-06-07T23:20:28.844Z,27.90
2019-06-07T23:22:59.710Z,27.90
2019-06-07T23:25:30.439Z,27.90
2019-06-07T23:28:01.167Z,27.80
2019-06-07T23:30:31.983Z,27.80
2019-06-07T23:33:03.069Z,27.80
2019-06-07T23:35:34.020Z,27.80
2019-06-07T23:38:04.922Z,27.80
2019-06-07T23:40:35.661Z,27.80
2019-06-07T23:43:06.475Z,27.80
2019-06-07T23:45:37.163Z,27.80
2019-06-07T23:48:08.136Z,27.80
2019-06-07T23:50:39.110Z,27.80
2019-06-07T23:53:09.895Z,27.80
2019-06-07T23:55:40.738Z,27.90
2019-06-07T23:58:11.875Z,27.90
