createdAt,value
2022-11-20T00:01:27.849Z,-2.64
2022-11-20T00:03:58.741Z,-2.72
2022-11-20T00:06:28.090Z,-2.69
2022-11-20T00:08:58.169Z,-2.74
2022-11-20T00:11:29.178Z,-2.74
2022-11-20T00:13:59.585Z,-2.66
2022-11-20T00:16:29.793Z,-2.67
2022-11-20T00:18:58.162Z,-2.72
2022-11-20T00:21:28.366Z,-2.72
2022-11-20T00:23:58.010Z,-2.79
2022-11-20T00:26:29.478Z,-2.78
2022-11-20T00:28:59.859Z,-2.85
2022-11-20T00:31:28.961Z,-2.89
2022-11-20T00:33:57.779Z,-2.89
2022-11-20T00:36:27.602Z,-2.91
2022-11-20T00:38:56.661Z,-3.01
2022-11-20T00:41:25.789Z,-3.05
2022-11-20T00:43:56.620Z,-3.02
2022-11-20T00:46:26.539Z,-2.96
2022-11-20T00:48:54.593Z,-3.06
2022-11-20T00:51:24.111Z,-2.98
2022-11-20T00:53:52.201Z,-2.90
2022-11-20T00:56:21.434Z,-2.95
2022-11-20T00:58:50.783Z,-3.05
2022-11-20T01:01:21.642Z,-3.03
2022-11-20T01:03:52.279Z,-3.02
2022-11-20T01:06:22.853Z,-3.12
2022-11-20T01:08:52.312Z,-3.03
2022-11-20T01:11:22.359Z,-3.01
2022-11-20T01:13:52.486Z,-3.01
2022-11-20T01:16:24.030Z,-3.13
2022-11-20T01:18:54.843Z,-3.09
2022-11-20T01:21:24.832Z,-3.10
2022-11-20T01:23:53.852Z,-3.16
2022-11-20T01:26:23.842Z,-3.15
2022-11-20T01:28:52.637Z,-3.19
2022-11-20T01:31:24.656Z,-3.15
2022-11-20T01:33:54.223Z,-3.18
2022-11-20T01:36:24.117Z,-3.24
2022-11-20T01:38:54.034Z,-3.23
2022-11-20T01:41:41.063Z,-3.19
2022-11-20T01:44:11.744Z,-3.23
2022-11-20T01:46:44.860Z,-3.15
2022-11-20T01:49:18.596Z,-3.27
2022-11-20T01:51:52.059Z,-3.28
2022-11-20T01:54:23.883Z,-3.27
2022-11-20T01:56:56.119Z,-3.27
2022-11-20T01:59:26.345Z,-3.26
2022-11-20T02:01:56.174Z,-3.33
2022-11-20T02:04:25.355Z,-3.35
2022-11-20T02:07:00.276Z,-3.38
2022-11-20T02:09:28.802Z,-3.36
2022-11-20T02:11:58.380Z,-3.38
2022-11-20T02:14:26.543Z,-3.45
2022-11-20T02:16:57.261Z,-3.32
2022-11-20T02:19:28.360Z,-3.45
2022-11-20T02:22:04.779Z,-3.39
2022-11-20T02:24:34.374Z,-3.38
2022-11-20T02:27:08.492Z,-3.57
2022-11-20T02:29:40.730Z,-3.58
2022-11-20T02:32:20.826Z,-3.54
2022-11-20T02:34:49.058Z,-3.49
2022-11-20T02:37:17.774Z,-3.50
2022-11-20T02:39:48.738Z,-3.58
2022-11-20T02:42:17.437Z,-3.55
2022-11-20T02:44:45.549Z,-3.62
2022-11-20T02:47:13.777Z,-3.62
2022-11-20T02:49:41.889Z,-3.63
2022-11-20T02:52:09.906Z,-3.57
2022-11-20T02:54:37.946Z,-3.52
2022-11-20T02:57:08.294Z,-3.61
2022-11-20T02:59:36.612Z,-3.68
2022-11-20T03:02:05.977Z,-3.72
2022-11-20T03:04:34.147Z,-3.64
2022-11-20T03:07:02.340Z,-3.60
2022-11-20T03:09:30.429Z,-3.60
2022-11-20T03:11:58.538Z,-3.67
2022-11-20T03:14:28.286Z,-3.70
2022-11-20T03:16:57.405Z,-3.77
2022-11-20T03:19:26.069Z,-3.79
2022-11-20T03:21:54.113Z,-3.80
2022-11-20T03:24:22.304Z,-3.82
2022-11-20T03:26:50.391Z,-3.84
2022-11-20T03:29:18.564Z,-3.85
2022-11-20T03:31:48.315Z,-3.88
2022-11-20T03:34:16.340Z,-3.87
2022-11-20T03:36:45.176Z,-3.87
2022-11-20T03:39:13.332Z,-3.85
2022-11-20T03:41:43.429Z,-3.90
2022-11-20T03:44:13.337Z,-3.95
2022-11-20T03:46:41.635Z,-4.01
2022-11-20T03:49:11.070Z,-3.95
2022-11-20T03:51:39.163Z,-3.99
2022-11-20T03:54:09.089Z,-3.97
2022-11-20T03:56:39.236Z,-4.15
2022-11-20T03:59:07.845Z,-4.08
2022-11-20T04:01:38.359Z,-4.02
2022-11-20T04:04:07.387Z,-4.13
2022-11-20T04:06:39.517Z,-4.05
2022-11-20T04:09:08.479Z,-4.13
2022-11-20T04:11:38.864Z,-4.00
2022-11-20T04:14:08.716Z,-4.09
2022-11-20T04:16:38.387Z,-4.12
2022-11-20T04:19:07.996Z,-4.05
2022-11-20T04:21:37.482Z,-4.11
2022-11-20T04:24:06.402Z,-4.12
2022-11-20T04:26:34.510Z,-4.10
2022-11-20T04:29:03.519Z,-4.06
2022-11-20T04:31:33.329Z,-4.06
2022-11-20T04:34:02.316Z,-4.18
2022-11-20T04:36:31.548Z,-4.11
2022-11-20T04:39:02.862Z,-4.25
2022-11-20T04:41:33.236Z,-4.22
2022-11-20T04:44:04.260Z,-4.27
2022-11-20T04:46:34.275Z,-4.26
2022-11-20T04:49:02.493Z,-4.24
2022-11-20T04:51:31.152Z,-4.35
2022-11-20T04:54:00.646Z,-4.30
2022-11-20T04:56:28.717Z,-4.30
2022-11-20T04:58:57.468Z,-4.36
2022-11-20T05:01:26.887Z,-4.35
2022-11-20T05:03:54.996Z,-4.31
2022-11-20T05:06:23.969Z,-4.37
2022-11-20T05:08:52.531Z,-4.39
2022-11-20T05:11:23.214Z,-4.41
2022-11-20T05:13:52.192Z,-4.44
2022-11-20T05:16:22.692Z,-4.50
2022-11-20T05:18:53.472Z,-4.41
2022-11-20T05:21:21.683Z,-4.50
2022-11-20T05:23:50.810Z,-4.48
2022-11-20T05:26:22.358Z,-4.54
2022-11-20T05:28:51.014Z,-4.39
2022-11-20T05:31:26.686Z,-4.52
2022-11-20T05:33:57.487Z,-4.56
2022-11-20T05:36:26.096Z,-4.56
2022-11-20T05:38:59.690Z,-4.65
2022-11-20T05:41:30.963Z,-4.59
2022-11-20T05:44:00.004Z,-4.49
2022-11-20T05:46:29.569Z,-4.62
2022-11-20T05:48:59.152Z,-4.70
2022-11-20T05:51:28.301Z,-4.56
2022-11-20T05:53:58.604Z,-4.62
2022-11-20T05:56:26.866Z,-4.73
2022-11-20T05:58:56.320Z,-4.84
2022-11-20T06:01:26.217Z,-4.81
2022-11-20T06:03:54.951Z,-4.80
2022-11-20T06:06:23.385Z,-4.75
2022-11-20T06:08:51.456Z,-4.71
2022-11-20T06:11:20.200Z,-4.73
2022-11-20T06:13:49.125Z,-4.70
2022-11-20T06:16:20.779Z,-4.70
2022-11-20T06:18:49.305Z,-4.73
2022-11-20T06:21:19.819Z,-4.78
2022-11-20T06:23:48.245Z,-4.72
2022-11-20T06:26:19.064Z,-4.72
2022-11-20T06:28:47.818Z,-4.72
2022-11-20T06:31:19.985Z,-4.72
2022-11-20T06:33:48.422Z,-4.75
2022-11-20T06:36:18.371Z,-4.84
2022-11-20T06:38:46.824Z,-4.78
2022-11-20T06:41:17.377Z,-4.76
2022-11-20T06:43:45.765Z,-4.80
2022-11-20T06:46:15.018Z,-4.75
2022-11-20T06:48:44.348Z,-4.72
2022-11-20T06:51:12.728Z,-4.82
2022-11-20T06:53:41.108Z,-4.90
2022-11-20T06:56:09.652Z,-4.89
2022-11-20T06:58:38.395Z,-4.86
2022-11-20T07:01:08.540Z,-4.83
2022-11-20T07:03:36.793Z,-4.93
2022-11-20T07:06:07.011Z,-4.94
2022-11-20T07:08:36.008Z,-4.93
2022-11-20T07:11:06.371Z,-4.85
2022-11-20T07:13:34.749Z,-4.80
2022-11-20T07:16:03.842Z,-4.84
2022-11-20T07:18:32.105Z,-4.98
2022-11-20T07:21:02.734Z,-5.08
2022-11-20T07:23:32.170Z,-4.98
2022-11-20T07:26:04.249Z,-4.88
2022-11-20T07:28:32.324Z,-4.83
2022-11-20T07:31:00.352Z,-4.68
2022-11-20T07:33:28.460Z,-4.66
2022-11-20T07:35:56.611Z,-4.61
2022-11-20T07:38:27.181Z,-4.61
2022-11-20T07:40:58.874Z,-4.54
2022-11-20T07:43:27.272Z,-4.47
2022-11-20T07:45:57.378Z,-4.48
2022-11-20T07:48:25.627Z,-4.44
2022-11-20T07:50:55.891Z,-4.35
2022-11-20T07:53:23.936Z,-4.20
2022-11-20T07:55:53.422Z,-4.11
2022-11-20T07:58:23.746Z,-3.97
2022-11-20T08:00:52.120Z,-3.71
2022-11-20T08:03:24.718Z,-3.53
2022-11-20T08:05:53.381Z,-3.70
2022-11-20T08:08:21.575Z,-3.77
2022-11-20T08:10:49.645Z,-3.62
2022-11-20T08:13:34.814Z,-3.32
2022-11-20T08:16:04.319Z,-3.07
2022-11-20T08:18:35.300Z,-3.00
2022-11-20T08:21:05.750Z,-2.83
2022-11-20T08:23:34.288Z,-2.98
2022-11-20T08:26:02.321Z,-2.97
2022-11-20T08:28:30.523Z,-2.91
2022-11-20T08:31:02.569Z,-2.79
2022-11-20T08:33:33.655Z,-2.88
2022-11-20T08:36:02.999Z,-2.94
2022-11-20T08:38:31.744Z,-2.94
2022-11-20T08:41:28.951Z,-2.96
2022-11-20T08:43:59.151Z,-2.83
2022-11-20T08:46:29.086Z,-2.83
2022-11-20T08:48:58.515Z,-2.59
2022-11-20T08:51:26.668Z,-2.57
2022-11-20T08:53:54.968Z,-2.55
2022-11-20T08:56:23.121Z,-2.55
2022-11-20T08:59:20.131Z,-2.53
2022-11-20T09:01:41.222Z,-2.42
2022-11-20T09:04:10.785Z,-2.40
2022-11-20T09:06:41.370Z,-2.28
2022-11-20T09:09:09.686Z,-2.05
2022-11-20T09:11:37.868Z,-2.24
2022-11-20T09:14:05.931Z,-2.17
2022-11-20T09:16:34.166Z,-1.92
2022-11-20T09:21:59.404Z,-1.92
2022-11-20T09:24:27.892Z,-1.85
2022-11-20T09:26:55.918Z,-1.81
2022-11-20T09:29:24.209Z,-1.74
2022-11-20T09:31:52.480Z,-1.70
2022-11-20T09:34:20.520Z,-1.61
2022-11-20T09:36:48.854Z,-1.58
2022-11-20T09:39:18.329Z,-1.62
2022-11-20T09:41:59.394Z,-1.57
2022-11-20T09:44:54.455Z,-1.43
2022-11-20T09:47:28.985Z,-1.39
2022-11-20T09:50:12.876Z,-1.33
2022-11-20T09:52:46.909Z,-1.22
2022-11-20T09:55:17.958Z,-1.16
2022-11-20T09:57:50.203Z,-1.10
2022-11-20T10:00:20.694Z,-1.16
2022-11-20T10:02:55.376Z,-1.13
2022-11-20T10:05:29.244Z,-1.05
2022-11-20T10:08:14.737Z,-1.00
2022-11-20T10:10:52.344Z,-0.95
2022-11-20T10:13:36.994Z,-0.90
2022-11-20T10:16:19.296Z,-0.82
2022-11-20T10:19:01.203Z,-0.72
2022-11-20T10:21:40.815Z,-0.66
2022-11-20T10:24:37.056Z,-0.63
2022-11-20T10:27:25.159Z,-0.46
2022-11-20T10:30:03.703Z,-0.37
2022-11-20T10:32:39.856Z,-0.29
2022-11-20T10:35:20.385Z,-0.19
2022-11-20T10:37:51.735Z,-0.12
2022-11-20T10:40:29.522Z,0.02
2022-11-20T10:43:03.682Z,0.10
2022-11-20T10:45:46.579Z,0.11
2022-11-20T10:48:18.698Z,0.19
2022-11-20T10:51:01.776Z,0.33
2022-11-20T10:53:46.308Z,0.47
2022-11-20T10:56:22.425Z,0.58
2022-11-20T10:59:04.916Z,0.61
2022-11-20T11:01:33.081Z,0.70
2022-11-20T11:04:01.750Z,0.74
2022-11-20T11:06:36.715Z,0.79
2022-11-20T11:09:14.760Z,0.83
2022-11-20T11:11:42.888Z,0.81
2022-11-20T11:14:14.330Z,0.84
2022-11-20T11:16:52.931Z,0.92
2022-11-20T11:19:21.596Z,0.90
2022-11-20T11:21:55.623Z,0.97
2022-11-20T11:24:43.110Z,0.97
2022-11-20T11:27:18.848Z,1.05
2022-11-20T11:29:48.829Z,1.10
2022-11-20T11:32:21.701Z,1.17
2022-11-20T11:35:02.019Z,1.28
2022-11-20T11:37:36.246Z,1.34
2022-11-20T11:42:59.681Z,1.50
2022-11-20T11:45:28.760Z,1.55
2022-11-20T11:47:59.598Z,1.58
2022-11-20T11:50:29.262Z,1.58
2022-11-20T11:53:06.215Z,1.61
2022-11-20T11:55:38.612Z,1.55
2022-11-20T11:58:16.611Z,1.51
2022-11-20T12:00:57.202Z,1.55
2022-11-20T12:03:31.314Z,1.58
2022-11-20T12:06:03.546Z,1.68
2022-11-20T12:08:44.987Z,1.71
2022-11-20T12:11:18.542Z,1.75
2022-11-20T12:13:54.921Z,1.76
2022-11-20T12:16:24.992Z,1.73
2022-11-20T12:18:54.756Z,1.83
2022-11-20T12:21:33.526Z,1.71
2022-11-20T12:24:36.816Z,1.73
2022-11-20T12:27:11.510Z,1.78
2022-11-20T12:29:48.468Z,1.73
2022-11-20T12:32:39.331Z,1.78
2022-11-20T12:35:20.590Z,1.81
2022-11-20T12:38:01.954Z,1.75
2022-11-20T12:40:38.208Z,1.72
2022-11-20T12:43:38.594Z,1.82
2022-11-20T12:46:28.247Z,1.81
2022-11-20T12:49:11.455Z,1.92
2022-11-20T12:51:57.773Z,1.88
2022-11-20T12:54:42.556Z,1.90
2022-11-20T12:57:17.818Z,1.79
2022-11-20T13:00:03.132Z,1.92
2022-11-20T13:02:40.268Z,1.91
2022-11-20T13:05:25.703Z,1.91
2022-11-20T13:07:55.962Z,1.95
2022-11-20T13:10:33.711Z,1.88
2022-11-20T13:13:09.833Z,1.90
2022-11-20T13:15:52.381Z,1.84
2022-11-20T13:18:21.470Z,1.84
2022-11-20T13:20:52.089Z,1.84
2022-11-20T13:23:28.470Z,1.86
2022-11-20T13:26:08.631Z,1.86
2022-11-20T13:28:38.085Z,1.83
2022-11-20T13:31:06.099Z,1.80
2022-11-20T13:33:36.565Z,1.89
2022-11-20T13:36:08.080Z,1.72
2022-11-20T13:38:46.216Z,1.72
2022-11-20T13:41:32.331Z,1.74
2022-11-20T13:44:09.250Z,1.79
2022-11-20T13:46:40.100Z,1.72
2022-11-20T13:49:12.765Z,1.72
2022-11-20T13:51:46.633Z,1.77
2022-11-20T13:54:45.739Z,1.88
2022-11-20T13:57:44.151Z,1.88
2022-11-20T14:00:15.118Z,1.88
2022-11-20T14:02:43.919Z,1.90
2022-11-20T14:05:21.878Z,1.81
2022-11-20T14:07:56.173Z,1.81
2022-11-20T14:10:31.339Z,1.89
2022-11-20T14:13:00.048Z,1.92
2022-11-20T14:15:30.942Z,1.92
2022-11-20T14:17:59.729Z,1.96
2022-11-20T14:20:30.640Z,1.82
2022-11-20T14:23:00.066Z,1.86
2022-11-20T14:25:28.978Z,1.85
2022-11-20T14:27:59.575Z,1.97
2022-11-20T14:30:29.970Z,1.97
2022-11-20T14:33:03.614Z,1.98
2022-11-20T14:35:33.709Z,1.93
2022-11-20T14:38:04.555Z,1.97
2022-11-20T14:40:36.591Z,1.98
2022-11-20T14:43:19.857Z,1.93
2022-11-20T14:45:55.010Z,2.00
2022-11-20T14:48:26.488Z,1.99
2022-11-20T14:50:54.663Z,2.05
2022-11-20T14:53:27.706Z,1.99
2022-11-20T14:56:01.103Z,2.02
2022-11-20T14:58:31.057Z,1.96
2022-11-20T15:01:01.176Z,1.96
2022-11-20T15:03:36.973Z,2.00
2022-11-20T15:06:05.968Z,2.01
2022-11-20T15:08:35.548Z,1.98
2022-11-20T15:11:04.644Z,2.00
2022-11-20T15:13:35.234Z,2.00
2022-11-20T15:16:04.525Z,2.03
2022-11-20T15:18:35.148Z,1.99
2022-11-20T15:21:06.326Z,2.00
2022-11-20T15:23:36.862Z,2.04
2022-11-20T15:26:06.761Z,1.99
2022-11-20T15:28:38.155Z,2.03
2022-11-20T15:31:06.431Z,2.04
2022-11-20T15:33:35.377Z,2.04
2022-11-20T15:36:03.389Z,2.09
2022-11-20T15:38:31.503Z,2.09
2022-11-20T15:41:00.955Z,2.13
2022-11-20T15:43:29.066Z,2.09
2022-11-20T15:46:00.849Z,2.08
2022-11-20T15:48:31.462Z,2.10
2022-11-20T15:51:04.909Z,2.09
2022-11-20T15:53:33.087Z,2.09
2022-11-20T15:56:02.626Z,2.08
2022-11-20T15:58:30.829Z,2.15
2022-11-20T16:00:58.990Z,2.24
2022-11-20T16:03:27.070Z,2.20
2022-11-20T16:05:55.383Z,2.17
2022-11-20T16:08:23.521Z,2.20
2022-11-20T16:10:51.546Z,2.14
2022-11-20T16:13:38.596Z,2.21
2022-11-20T16:16:10.174Z,2.18
2022-11-20T16:18:38.199Z,2.16
2022-11-20T16:21:06.845Z,2.14
2022-11-20T16:23:35.396Z,2.20
2022-11-20T16:26:11.676Z,2.12
2022-11-20T16:28:41.905Z,2.14
2022-11-20T16:31:12.435Z,2.05
2022-11-20T16:33:40.740Z,2.02
2022-11-20T16:36:10.481Z,2.00
2022-11-20T16:38:38.551Z,2.11
2022-11-20T16:41:07.301Z,2.07
2022-11-20T16:43:35.383Z,2.08
2022-11-20T16:46:06.232Z,2.12
2022-11-20T16:48:34.249Z,2.16
2022-11-20T16:51:02.236Z,2.12
2022-11-20T16:53:30.319Z,2.13
2022-11-20T16:55:58.400Z,1.99
2022-11-20T16:58:26.456Z,2.03
2022-11-20T17:00:54.494Z,2.03
2022-11-20T17:03:23.942Z,2.05
2022-11-20T17:05:52.127Z,2.01
2022-11-20T17:08:20.308Z,1.96
2022-11-20T17:10:48.535Z,1.90
2022-11-20T17:13:16.735Z,1.95
2022-11-20T17:15:44.732Z,1.99
2022-11-20T17:18:12.998Z,1.96
2022-11-20T17:20:42.543Z,2.03
2022-11-20T17:23:10.636Z,2.00
2022-11-20T17:25:38.760Z,1.88
2022-11-20T17:28:06.984Z,1.86
2022-11-20T17:30:35.062Z,1.89
2022-11-20T17:33:03.068Z,1.91
2022-11-20T17:35:31.074Z,1.90
2022-11-20T17:38:00.738Z,1.98
2022-11-20T17:40:29.016Z,1.91
2022-11-20T17:42:57.025Z,2.00
2022-11-20T17:45:24.989Z,1.97
2022-11-20T17:47:53.395Z,1.92
2022-11-20T17:50:21.466Z,1.93
2022-11-20T17:52:49.508Z,1.96
2022-11-20T17:55:18.928Z,1.99
2022-11-20T17:57:58.015Z,1.93
2022-11-20T18:00:27.053Z,1.90
2022-11-20T18:02:55.284Z,1.91
2022-11-20T18:05:23.312Z,1.95
2022-11-20T18:07:54.633Z,1.94
2022-11-20T18:10:24.227Z,1.96
2022-11-20T18:12:53.897Z,1.96
2022-11-20T18:15:22.404Z,1.94
2022-11-20T18:17:50.618Z,1.93
2022-11-20T18:20:29.457Z,1.96
2022-11-20T18:23:02.011Z,1.86
2022-11-20T18:25:31.459Z,1.89
2022-11-20T18:27:59.571Z,1.93
2022-11-20T18:30:27.761Z,1.98
2022-11-20T18:32:57.158Z,2.00
2022-11-20T18:35:25.470Z,1.99
2022-11-20T18:37:53.729Z,2.05
2022-11-20T18:40:21.906Z,2.07
2022-11-20T18:43:08.808Z,2.05
2022-11-20T18:45:36.865Z,1.99
2022-11-20T18:48:05.095Z,2.01
2022-11-20T18:50:33.158Z,1.97
2022-11-20T18:53:01.264Z,1.92
2022-11-20T18:55:29.355Z,1.91
2022-11-20T18:57:58.843Z,1.95
2022-11-20T19:00:26.970Z,1.93
2022-11-20T19:02:55.365Z,1.90
2022-11-20T19:05:23.427Z,1.91
2022-11-20T19:07:51.576Z,1.92
2022-11-20T19:10:20.752Z,1.88
2022-11-20T19:12:48.814Z,1.83
2022-11-20T19:15:18.450Z,1.84
2022-11-20T19:17:46.542Z,1.75
2022-11-20T19:20:14.540Z,1.83
2022-11-20T19:22:42.619Z,1.85
2022-11-20T19:25:10.774Z,1.83
2022-11-20T19:27:38.845Z,1.77
2022-11-20T19:30:07.879Z,1.73
2022-11-20T19:32:37.393Z,1.82
2022-11-20T19:35:06.165Z,1.73
2022-11-20T19:37:35.119Z,1.77
2022-11-20T19:40:04.773Z,1.77
2022-11-20T19:42:33.421Z,1.81
2022-11-20T19:45:01.579Z,1.81
2022-11-20T19:47:52.747Z,1.82
2022-11-20T19:50:19.100Z,1.83
2022-11-20T19:52:47.111Z,1.85
2022-11-20T19:55:15.286Z,1.77
2022-11-20T19:57:45.700Z,1.82
2022-11-20T20:00:20.813Z,1.85
2022-11-20T20:02:54.988Z,1.86
2022-11-20T20:05:24.489Z,1.88
2022-11-20T20:07:52.589Z,1.90
2022-11-20T20:10:21.488Z,1.97
2022-11-20T20:12:49.554Z,2.01
2022-11-20T20:15:18.034Z,1.98
2022-11-20T20:17:46.075Z,1.90
2022-11-20T20:20:14.224Z,1.84
2022-11-20T20:22:44.191Z,1.89
2022-11-20T20:25:12.718Z,1.84
2022-11-20T20:27:40.883Z,1.86
2022-11-20T20:30:11.942Z,1.90
2022-11-20T20:32:40.075Z,1.90
2022-11-20T20:35:08.896Z,1.91
2022-11-20T20:37:36.919Z,1.95
2022-11-20T20:40:12.157Z,1.99
2022-11-20T20:42:42.928Z,2.01
2022-11-20T20:45:12.068Z,2.01
2022-11-20T20:47:41.500Z,1.99
2022-11-20T20:50:12.232Z,1.97
2022-11-20T20:52:40.789Z,2.06
2022-11-20T20:55:10.959Z,2.03
2022-11-20T20:57:39.036Z,2.16
2022-11-20T21:00:08.980Z,2.19
2022-11-20T21:02:40.083Z,2.22
2022-11-20T21:05:08.763Z,2.23
2022-11-20T21:07:58.274Z,2.25
2022-11-20T21:10:28.145Z,2.29
2022-11-20T21:12:56.276Z,2.31
2022-11-20T21:15:24.332Z,2.28
2022-11-20T21:17:52.998Z,2.26
2022-11-20T21:20:38.534Z,2.24
2022-11-20T21:23:10.279Z,2.14
2022-11-20T21:25:40.646Z,2.04
2022-11-20T21:28:08.904Z,2.14
2022-11-20T21:30:36.965Z,2.18
2022-11-20T21:33:05.214Z,2.19
2022-11-20T21:35:34.925Z,2.15
2022-11-20T21:38:03.078Z,2.16
2022-11-20T21:40:31.272Z,2.20
2022-11-20T21:43:00.697Z,2.17
2022-11-20T21:45:28.949Z,2.22
2022-11-20T21:47:57.036Z,2.24
2022-11-20T21:50:25.030Z,2.27
2022-11-20T21:52:53.121Z,2.32
2022-11-20T21:55:21.176Z,2.29
2022-11-20T21:57:49.552Z,2.37
2022-11-20T22:00:19.561Z,2.32
2022-11-20T22:02:47.588Z,2.23
2022-11-20T22:05:15.839Z,2.22
2022-11-20T22:07:45.019Z,2.23
2022-11-20T22:10:18.276Z,2.22
2022-11-20T22:12:46.785Z,2.24
2022-11-20T22:15:20.403Z,2.26
2022-11-20T22:18:14.400Z,2.26
2022-11-20T22:20:42.848Z,2.19
2022-11-20T22:23:13.621Z,2.15
2022-11-20T22:25:41.693Z,2.13
2022-11-20T22:28:09.713Z,2.16
2022-11-20T22:30:38.190Z,2.25
2022-11-20T22:33:12.047Z,2.24
2022-11-20T22:35:41.556Z,2.26
2022-11-20T22:38:09.585Z,2.19
2022-11-20T22:40:37.707Z,2.19
2022-11-20T22:43:05.787Z,2.08
2022-11-20T22:45:33.820Z,1.94
2022-11-20T22:48:01.892Z,1.93
2022-11-20T22:50:31.353Z,1.79
2022-11-20T22:52:59.740Z,1.86
2022-11-20T22:55:27.815Z,1.95
2022-11-20T22:57:55.899Z,1.95
2022-11-20T23:00:24.038Z,2.05
2022-11-20T23:02:52.244Z,2.06
2022-11-20T23:05:20.303Z,2.12
2022-11-20T23:07:49.839Z,2.05
2022-11-20T23:10:18.056Z,2.16
2022-11-20T23:12:46.085Z,2.10
2022-11-20T23:15:14.207Z,1.99
2022-11-20T23:17:42.794Z,1.98
2022-11-20T23:20:12.232Z,1.96
2022-11-20T23:22:40.291Z,2.00
2022-11-20T23:25:10.876Z,1.98
2022-11-20T23:27:38.923Z,2.03
2022-11-20T23:30:08.273Z,1.92
2022-11-20T23:32:36.514Z,1.86
2022-11-20T23:35:04.796Z,1.88
2022-11-20T23:37:32.866Z,1.97
2022-11-20T23:40:00.986Z,1.91
2022-11-20T23:42:32.672Z,1.92
2022-11-20T23:45:00.863Z,1.94
2022-11-20T23:47:28.906Z,2.04
2022-11-20T23:49:56.910Z,1.98
2022-11-20T23:52:26.449Z,2.00
2022-11-20T23:54:54.538Z,2.00
2022-11-20T23:57:22.541Z,1.94
2022-11-20T23:59:52.275Z,1.96
