createdAt,value
2022-11-15T00:02:15.651Z,100.00
2022-11-15T00:08:18.568Z,99.48
2022-11-15T00:14:20.536Z,99.05
2022-11-15T00:20:22.406Z,100.00
2022-11-15T00:26:24.317Z,100.00
2022-11-15T00:32:26.210Z,100.00
2022-11-15T00:38:35.222Z,100.00
2022-11-15T00:44:37.474Z,100.00
2022-11-15T00:50:39.352Z,100.00
2022-11-15T00:56:41.226Z,100.00
2022-11-15T01:02:43.131Z,99.04
2022-11-15T01:08:45.053Z,99.52
2022-11-15T01:14:46.941Z,99.28
2022-11-15T01:20:48.831Z,98.61
2022-11-15T01:26:50.825Z,98.86
2022-11-15T01:32:52.747Z,99.20
2022-11-15T01:38:59.902Z,98.90
2022-11-15T01:45:02.003Z,98.90
2022-11-15T01:51:10.553Z,97.28
2022-11-15T01:57:14.271Z,97.20
2022-11-15T02:03:16.802Z,97.00
2022-11-15T02:09:19.228Z,96.46
2022-11-15T02:15:21.974Z,96.30
2022-11-15T02:21:50.753Z,95.49
2022-11-15T02:28:17.712Z,96.15
2022-11-15T02:34:37.629Z,96.21
2022-11-15T02:40:53.672Z,96.82
2022-11-15T02:47:16.090Z,97.11
2022-11-15T02:53:18.035Z,97.68
2022-11-15T02:59:53.050Z,98.10
2022-11-15T03:06:13.950Z,97.90
2022-11-15T03:12:42.708Z,97.93
2022-11-15T03:18:54.582Z,96.64
2022-11-15T03:25:01.791Z,96.88
2022-11-15T03:31:25.095Z,96.96
2022-11-15T03:37:41.468Z,97.15
2022-11-15T03:44:11.006Z,99.23
2022-11-15T03:50:18.101Z,98.98
2022-11-15T03:56:20.073Z,99.66
2022-11-15T04:02:21.981Z,99.35
2022-11-15T04:08:23.879Z,99.11
2022-11-15T04:14:25.777Z,97.74
2022-11-15T04:20:49.062Z,96.48
2022-11-15T04:26:50.976Z,97.37
2022-11-15T04:32:52.945Z,97.85
2022-11-15T04:38:54.811Z,98.08
2022-11-15T04:44:57.015Z,97.40
2022-11-15T04:50:59.434Z,97.56
2022-11-15T04:57:01.422Z,97.99
2022-11-15T05:03:22.204Z,97.65
2022-11-15T05:09:24.157Z,97.68
2022-11-15T05:15:26.117Z,98.71
2022-11-15T05:21:28.435Z,98.95
2022-11-15T05:27:30.519Z,100.00
2022-11-15T05:33:33.594Z,100.00
2022-11-15T05:39:35.661Z,100.00
2022-11-15T05:45:37.814Z,100.00
2022-11-15T05:51:40.793Z,100.00
2022-11-15T05:57:43.024Z,100.00
2022-11-15T06:03:44.933Z,100.00
2022-11-15T06:09:46.863Z,100.00
2022-11-15T06:15:48.798Z,100.00
2022-11-15T06:21:50.683Z,100.00
2022-11-15T06:27:54.373Z,99.97
2022-11-15T06:33:56.276Z,98.34
2022-11-15T06:39:58.182Z,98.18
2022-11-15T06:46:01.433Z,98.06
2022-11-15T06:52:03.357Z,97.76
2022-11-15T06:58:05.242Z,97.27
2022-11-15T07:04:07.134Z,97.20
2022-11-15T07:10:09.827Z,96.45
2022-11-15T07:16:12.062Z,95.53
2022-11-15T07:22:13.969Z,93.66
2022-11-15T07:28:15.849Z,92.97
2022-11-15T07:34:17.938Z,92.98
2022-11-15T07:40:19.841Z,93.50
2022-11-15T07:46:21.766Z,93.69
2022-11-15T07:52:23.676Z,94.38
2022-11-15T07:58:25.563Z,94.47
2022-11-15T08:04:27.517Z,94.85
2022-11-15T08:10:30.332Z,95.04
2022-11-15T08:16:32.375Z,95.82
2022-11-15T08:22:35.000Z,96.41
2022-11-15T08:28:36.958Z,96.34
2022-11-15T08:34:39.603Z,97.42
2022-11-15T08:40:41.743Z,97.62
2022-11-15T08:46:46.163Z,97.84
2022-11-15T08:52:49.252Z,98.08
2022-11-15T08:58:51.242Z,97.99
2022-11-15T09:04:53.121Z,97.61
2022-11-15T09:10:55.039Z,96.53
2022-11-15T09:16:56.938Z,96.04
2022-11-15T09:23:04.219Z,93.46
2022-11-15T09:29:06.243Z,93.41
2022-11-15T09:35:08.395Z,93.46
2022-11-15T09:41:13.321Z,91.35
2022-11-15T09:47:52.529Z,91.40
2022-11-15T09:54:52.222Z,89.82
2022-11-15T10:00:56.113Z,89.52
2022-11-15T10:07:19.787Z,89.63
2022-11-15T10:13:27.912Z,88.64
2022-11-15T10:20:05.422Z,86.75
2022-11-15T10:26:15.920Z,83.78
2022-11-15T10:32:20.895Z,82.93
2022-11-15T10:38:22.818Z,81.15
2022-11-15T10:44:30.862Z,80.72
2022-11-15T10:50:33.948Z,78.83
2022-11-15T10:56:35.923Z,78.17
2022-11-15T11:02:57.260Z,78.68
2022-11-15T11:09:06.171Z,76.89
2022-11-15T11:15:15.855Z,76.59
2022-11-15T11:21:50.642Z,73.60
2022-11-15T11:28:12.748Z,73.17
2022-11-15T11:34:58.520Z,74.91
2022-11-15T11:41:09.190Z,74.79
2022-11-15T11:47:31.312Z,73.26
2022-11-15T11:53:48.964Z,73.65
2022-11-15T12:00:02.130Z,73.57
2022-11-15T12:06:31.080Z,73.85
2022-11-15T12:13:05.177Z,73.41
2022-11-15T12:19:09.542Z,75.04
2022-11-15T12:25:38.261Z,73.64
2022-11-15T12:31:46.344Z,72.65
2022-11-15T12:37:56.205Z,70.73
2022-11-15T12:44:00.255Z,70.70
2022-11-15T12:50:02.162Z,70.81
2022-11-15T12:56:12.996Z,71.12
2022-11-15T13:02:34.626Z,72.00
2022-11-15T13:08:48.575Z,72.20
2022-11-15T13:14:52.911Z,72.85
2022-11-15T13:20:59.415Z,73.65
2022-11-15T13:27:17.929Z,73.66
2022-11-15T13:33:38.492Z,73.46
2022-11-15T13:39:40.452Z,73.88
2022-11-15T13:45:42.370Z,74.03
2022-11-15T13:51:55.874Z,74.33
2022-11-15T13:58:01.844Z,75.06
2022-11-15T14:04:04.799Z,74.26
2022-11-15T14:10:28.698Z,73.88
2022-11-15T14:16:49.132Z,74.02
2022-11-15T14:22:56.834Z,74.37
2022-11-15T14:29:18.650Z,74.67
2022-11-15T14:35:23.655Z,74.92
2022-11-15T14:41:27.411Z,75.36
2022-11-15T14:47:29.317Z,76.32
2022-11-15T14:53:31.162Z,76.42
2022-11-15T14:59:33.039Z,77.06
2022-11-15T15:05:44.213Z,77.81
2022-11-15T15:11:46.754Z,77.58
2022-11-15T15:17:48.845Z,78.95
2022-11-15T15:23:51.938Z,79.74
2022-11-15T15:29:53.852Z,79.72
2022-11-15T15:35:55.761Z,80.65
2022-11-15T15:41:57.659Z,81.59
2022-11-15T15:47:59.647Z,82.12
2022-11-15T15:54:01.534Z,82.63
2022-11-15T16:00:05.761Z,82.63
2022-11-15T16:06:36.865Z,83.92
2022-11-15T16:12:38.782Z,84.84
2022-11-15T16:18:40.663Z,86.45
2022-11-15T16:24:42.583Z,86.96
2022-11-15T16:30:44.538Z,87.29
2022-11-15T16:36:46.439Z,86.43
2022-11-15T16:42:48.423Z,87.01
2022-11-15T16:48:50.811Z,87.40
2022-11-15T16:54:52.697Z,87.58
2022-11-15T17:00:56.987Z,87.40
2022-11-15T17:06:59.489Z,88.76
2022-11-15T17:13:01.374Z,88.30
2022-11-15T17:19:03.313Z,88.62
2022-11-15T17:25:05.920Z,88.57
2022-11-15T17:31:14.067Z,88.39
2022-11-15T17:37:15.997Z,87.80
2022-11-15T17:43:17.889Z,88.23
2022-11-15T17:49:19.764Z,87.41
2022-11-15T17:55:21.683Z,86.86
2022-11-15T18:01:30.590Z,87.75
2022-11-15T18:07:32.624Z,87.52
2022-11-15T18:13:39.536Z,87.51
2022-11-15T18:19:41.469Z,87.97
2022-11-15T18:25:43.845Z,88.49
2022-11-15T18:31:47.784Z,89.17
2022-11-15T18:37:49.867Z,90.61
2022-11-15T18:43:52.662Z,90.71
2022-11-15T18:49:54.738Z,91.22
2022-11-15T18:56:02.324Z,91.53
2022-11-15T19:02:04.389Z,92.33
2022-11-15T19:08:06.258Z,92.55
2022-11-15T19:14:13.763Z,93.10
2022-11-15T19:20:15.945Z,93.24
2022-11-15T19:26:18.056Z,93.34
2022-11-15T19:32:20.004Z,93.72
2022-11-15T19:38:23.251Z,93.41
2022-11-15T19:44:27.193Z,93.90
2022-11-15T19:50:29.087Z,93.83
2022-11-15T19:56:31.047Z,92.85
2022-11-15T20:02:32.991Z,93.43
2022-11-15T20:08:36.342Z,91.94
2022-11-15T20:14:38.529Z,91.40
2022-11-15T20:20:40.711Z,91.84
2022-11-15T20:26:43.710Z,91.72
2022-11-15T20:32:45.769Z,92.10
2022-11-15T20:38:47.673Z,92.62
2022-11-15T20:44:49.605Z,92.97
2022-11-15T20:50:51.640Z,93.06
2022-11-15T20:56:53.600Z,93.28
2022-11-15T21:02:55.590Z,92.55
2022-11-15T21:09:16.255Z,92.80
2022-11-15T21:15:18.840Z,92.66
2022-11-15T21:21:21.383Z,89.18
2022-11-15T21:27:23.298Z,89.82
2022-11-15T21:33:27.633Z,90.23
2022-11-15T21:39:29.518Z,90.61
2022-11-15T21:45:31.466Z,90.99
2022-11-15T21:51:34.174Z,91.47
2022-11-15T21:57:36.287Z,90.20
2022-11-15T22:03:38.191Z,91.12
2022-11-15T22:09:40.383Z,91.27
2022-11-15T22:15:45.820Z,90.25
2022-11-15T22:21:47.782Z,89.73
2022-11-15T22:27:49.728Z,88.23
2022-11-15T22:33:51.708Z,89.15
2022-11-15T22:39:53.621Z,90.01
2022-11-15T22:45:58.157Z,87.43
2022-11-15T22:52:00.074Z,87.66
2022-11-15T22:58:01.966Z,88.24
2022-11-15T23:04:04.203Z,87.69
2022-11-15T23:10:25.815Z,87.31
2022-11-15T23:16:34.472Z,86.09
2022-11-15T23:22:48.670Z,86.87
2022-11-15T23:28:50.592Z,87.36
2022-11-15T23:34:52.500Z,88.10
2022-11-15T23:40:55.461Z,88.75
2022-11-15T23:46:57.405Z,89.04
2022-11-15T23:52:59.357Z,88.34
2022-11-15T23:59:01.324Z,88.20
