createdAt,value
2023-01-01T00:00:01.709Z,1000.3315239038234
2023-01-01T00:15:02.348Z,1000.3933586463182
2023-01-01T00:30:02.069Z,1000.2710800364308
2023-01-01T00:45:01.756Z,1000.5563985381447
2023-01-01T01:00:02.366Z,1000.4444538768305
2023-01-01T01:15:02.007Z,1000.446471458798
2023-01-01T01:30:01.709Z,1000.378640055563
2023-01-01T01:45:02.361Z,1000.707958599934
2023-01-01T02:00:08.633Z,1001.0125940290588
2023-01-01T02:15:02.425Z,1000.9166471217937
2023-01-01T02:30:02.038Z,1000.6523412789049
2023-01-01T02:45:01.704Z,1000.8658887537036
2023-01-01T03:00:02.364Z,1000.8529223570171
2023-01-01T03:15:01.949Z,1000.8950109559294
2023-01-01T03:30:01.685Z,1001.3199426855172
2023-01-01T03:45:02.325Z,1001.1628931615135
2023-01-01T04:00:01.957Z,1001.2621592787981
2023-01-01T04:15:01.554Z,1001.3694144372078
2023-01-01T04:30:02.188Z,1001.46370020962
2023-01-01T04:45:01.823Z,1001.2142314120407
2023-01-01T05:00:02.428Z,1001.8349225244478
2023-01-01T05:15:02.059Z,1001.8505644814508
2023-01-01T05:30:02.167Z,1002.1027385960334
2023-01-01T05:45:01.761Z,1002.1069329792045
2023-01-01T06:00:02.451Z,1002.1210079931886
2023-01-01T06:15:02.094Z,1002.4349019426493
2023-01-01T06:30:01.800Z,1002.7041791565088
2023-01-01T06:45:02.461Z,1002.9984251159336
2023-01-01T07:00:02.140Z,1003.290383958905
2023-01-01T07:15:01.739Z,1003.8664616507998
2023-01-01T07:30:02.411Z,1004.0783823994087
2023-01-01T07:45:02.007Z,1004.2393243548603
2023-01-01T08:00:01.610Z,1004.4190462083941
2023-01-01T08:15:02.250Z,1004.9919893308288
2023-01-01T08:30:01.996Z,1005.4048378934245
2023-01-01T08:45:01.674Z,1005.8257787903368
2023-01-01T09:00:02.303Z,1006.1853933266117
2023-01-01T09:15:01.956Z,1006.6691160052349
2023-01-01T09:30:01.686Z,1006.7270738777526
2023-01-01T09:45:02.287Z,1006.7044575068325
2023-01-01T10:00:01.875Z,1006.8450000452176
2023-01-01T10:15:02.488Z,1006.7825698610742
2023-01-01T10:30:04.748Z,1006.6639312508249
2023-01-01T10:45:01.770Z,1006.7115343512983
2023-01-01T11:00:02.363Z,1006.7629466347914
2023-01-01T11:15:02.011Z,1006.7537485619074
2023-01-01T11:30:01.763Z,1006.898481655551
2023-01-01T11:45:02.392Z,1007.2604323263331
2023-01-01T12:00:01.997Z,1007.0191308252982
2023-01-01T12:15:01.580Z,1007.0570254352346
2023-01-01T12:30:02.190Z,1007.3832344844039
2023-01-01T12:45:01.796Z,1007.1703356400035
2023-01-01T13:00:02.383Z,1007.2169070964155
2023-01-01T13:15:02.006Z,1007.3194080528483
2023-01-01T13:30:01.695Z,1007.2707285199009
2023-01-01T13:45:02.293Z,1007.48282476855
2023-01-01T14:00:01.921Z,1007.4133193816278
2023-01-01T14:15:02.514Z,1007.4154697720431
2023-01-01T14:30:02.183Z,1007.3294404997836
2023-01-01T14:45:01.822Z,1007.7181200577788
2023-01-01T15:00:02.540Z,1007.7575432004234
2023-01-01T15:15:02.225Z,1007.9782278735044
2023-01-01T15:30:01.837Z,1007.7101735992625
2023-01-01T15:45:02.421Z,1007.6801180686023
2023-01-01T16:00:02.031Z,1007.6665025548805
2023-01-01T16:15:01.629Z,1007.6053755405944
2023-01-01T16:30:02.430Z,1007.7818767535827
2023-01-01T16:45:02.168Z,1007.8021924247328
2023-01-01T17:00:01.851Z,1007.8791744317568
2023-01-01T17:15:02.511Z,1007.7456215358976
2023-01-01T17:30:02.179Z,1007.554692752655
2023-01-01T17:45:01.842Z,1007.4260619502166
2023-01-01T18:00:02.567Z,1007.44230825969
2023-01-01T18:15:02.236Z,1007.5248078052803
2023-01-01T18:30:01.928Z,1007.5331275186061
2023-01-01T18:45:01.570Z,1007.4160075261054
2023-01-01T19:00:02.145Z,1007.3013360820471
2023-01-01T19:15:01.759Z,1007.137942209883
2023-01-01T19:30:02.397Z,1007.2283703208885
2023-01-01T19:45:01.996Z,1007.1143962413163
2023-01-01T20:00:01.648Z,1006.8915593833204
2023-01-01T20:15:02.270Z,1006.7546940559965
2023-01-01T20:30:01.944Z,1006.5638187697994
2023-01-01T20:45:01.600Z,1006.2620796677484
2023-01-01T21:00:02.278Z,1006.1083115338688
2023-01-01T21:15:01.933Z,1005.959351099655
2023-01-01T21:30:01.642Z,1005.5718763695144
2023-01-01T21:45:02.286Z,1005.4432511404917
2023-01-01T22:00:01.884Z,1005.080677782955
2023-01-01T22:15:02.510Z,1004.9499420108493
2023-01-01T22:30:02.125Z,1004.818643946451
2023-01-01T22:45:01.774Z,1004.6873492802338
2023-01-01T23:00:02.473Z,1004.4987777064696
2023-01-01T23:15:02.123Z,1004.3547307029883
2023-01-01T23:30:01.819Z,1004.2902310420014
2023-01-01T23:45:02.437Z,1003.9387463578482
