createdAt,value
2019-02-12T09:57:54.624Z,31.40
2019-02-12T10:00:47.364Z,31.90
2019-02-12T10:03:49.206Z,31.90
2019-02-12T10:06:26.875Z,31.90
2019-02-12T10:09:01.251Z,32.00
2019-02-12T10:11:35.601Z,32.10
2019-02-12T10:14:19.312Z,32.20
2019-02-12T10:17:07.245Z,32.20
2019-02-12T10:19:47.917Z,32.30
2019-02-12T10:22:44.004Z,32.40
2019-02-12T10:25:18.623Z,32.40
2019-02-12T10:28:08.733Z,32.40
2019-02-12T10:30:47.182Z,32.60
2019-02-12T10:33:16.062Z,32.60
2019-02-12T10:35:44.775Z,32.50
2019-02-12T10:40:43.786Z,32.40
2019-02-12T10:43:12.480Z,32.50
2019-02-12T10:45:41.348Z,32.50
2019-02-12T10:48:10.020Z,32.50
2019-02-12T10:50:38.580Z,32.40
2019-02-12T10:53:09.034Z,32.50
2019-02-12T10:55:37.419Z,32.40
2019-02-12T10:58:06.215Z,32.30
2019-02-12T11:00:35.193Z,32.40
2019-02-12T11:03:03.829Z,32.40
2019-02-12T11:05:32.386Z,32.50
2019-02-12T11:08:01.169Z,32.60
2019-02-12T11:10:29.806Z,32.60
2019-02-12T11:12:58.458Z,32.60
2019-02-12T11:15:27.274Z,32.60
2019-02-12T11:17:55.997Z,32.60
2019-02-12T11:20:24.594Z,32.90
2019-02-12T11:22:53.160Z,33.00
2019-02-12T11:25:23.277Z,33.00
2019-02-12T11:27:51.939Z,33.10
2019-02-12T11:30:20.506Z,33.20
2019-02-12T11:32:49.208Z,33.10
2019-02-12T11:35:17.840Z,33.50
2019-02-12T11:37:46.433Z,33.20
2019-02-12T11:40:15.060Z,33.30
2019-02-12T11:42:43.636Z,33.10
2019-02-12T11:45:14.509Z,33.00
2019-02-12T11:47:43.218Z,33.40
2019-02-12T11:50:12.144Z,33.50
2019-02-12T11:52:42.837Z,33.60
2019-02-12T11:55:13.700Z,33.50
2019-02-12T11:57:42.397Z,33.40
2019-02-12T12:00:19.153Z,33.20
2019-02-12T12:02:47.830Z,33.00
2019-02-12T12:05:16.434Z,33.10
2019-02-12T12:07:45.030Z,33.00
2019-02-12T12:10:13.659Z,33.00
2019-02-12T12:12:42.204Z,32.90
2019-02-12T12:15:13.369Z,33.00
2019-02-12T12:17:41.994Z,33.10
2019-02-12T12:20:14.574Z,33.00
2019-02-12T12:22:43.112Z,33.10
2019-02-12T12:25:12.802Z,33.10
2019-02-12T12:27:41.424Z,33.10
2019-02-12T12:30:14.888Z,33.10
2019-02-12T12:32:43.758Z,33.60
2019-02-12T12:35:12.661Z,32.80
2019-02-12T12:37:41.440Z,32.90
2019-02-12T12:40:12.014Z,33.00
2019-02-12T12:42:40.748Z,33.10
2019-02-12T12:45:13.988Z,33.10
2019-02-12T12:47:43.125Z,32.90
2019-02-12T12:50:12.977Z,32.70
2019-02-12T12:52:41.718Z,32.80
2019-02-12T12:55:10.941Z,32.60
2019-02-12T12:57:41.853Z,32.80
2019-02-12T13:00:17.612Z,32.60
2019-02-12T13:02:46.218Z,32.90
2019-02-12T13:05:14.830Z,32.80
2019-02-12T13:07:43.505Z,32.90
2019-02-12T13:10:15.152Z,32.90
2019-02-12T13:12:43.813Z,32.80
2019-02-12T13:15:14.023Z,32.60
2019-02-12T13:17:42.650Z,32.80
2019-02-12T13:20:13.329Z,32.70
2019-02-12T13:22:42.007Z,32.60
2019-02-12T13:25:11.248Z,32.60
2019-02-12T13:27:39.944Z,32.60
2019-02-12T13:30:16.584Z,32.60
2019-02-12T13:32:45.162Z,32.60
2019-02-12T13:35:14.026Z,32.60
2019-02-12T13:37:42.612Z,32.60
2019-02-12T13:40:12.890Z,32.60
2019-02-12T13:42:41.495Z,32.50
2019-02-12T13:45:16.800Z,32.70
2019-02-12T13:47:45.442Z,32.60
2019-02-12T13:50:14.503Z,32.60
2019-02-12T13:52:43.361Z,32.50
2019-02-12T13:55:17.242Z,32.40
2019-02-12T13:57:44.224Z,32.50
2019-02-12T14:00:19.325Z,32.50
2019-02-12T14:02:47.921Z,32.60
2019-02-12T14:05:22.650Z,34.00
2019-02-12T14:07:51.296Z,32.90
2019-02-12T14:10:20.253Z,33.20
2019-02-12T14:12:48.851Z,32.90
2019-02-12T14:15:17.481Z,32.90
2019-02-12T14:17:46.205Z,32.80
2019-02-12T14:20:18.313Z,32.80
2019-02-12T14:22:47.024Z,32.90
2019-02-12T14:25:16.279Z,32.90
2019-02-12T14:27:44.945Z,33.00
2019-02-12T14:30:19.446Z,33.10
2019-02-12T14:32:48.059Z,33.30
2019-02-12T14:35:16.603Z,33.20
2019-02-12T14:37:45.237Z,33.40
2019-02-12T14:40:14.993Z,33.30
2019-02-12T14:42:43.806Z,33.30
2019-02-12T14:45:14.884Z,33.30
2019-02-12T14:47:43.559Z,33.00
2019-02-12T14:50:13.540Z,33.20
2019-02-12T14:52:42.165Z,33.50
2019-02-12T14:55:10.861Z,32.70
2019-02-12T14:57:39.444Z,32.80
2019-02-12T15:00:15.855Z,32.90
2019-02-12T15:02:44.457Z,32.90
2019-02-12T15:05:13.527Z,32.80
2019-02-12T15:07:42.199Z,32.80
2019-02-12T15:10:14.948Z,32.90
2019-02-12T15:12:43.544Z,32.90
2019-02-12T15:15:12.841Z,33.00
2019-02-12T15:17:41.504Z,32.90
2019-02-12T15:20:12.208Z,32.90
2019-02-12T15:22:40.921Z,32.90
2019-02-12T15:25:10.705Z,32.80
2019-02-12T15:27:39.407Z,32.90
2019-02-12T15:30:13.825Z,32.90
2019-02-12T15:32:42.453Z,32.90
2019-02-12T15:35:11.560Z,33.00
2019-02-12T15:37:40.125Z,32.90
2019-02-12T15:40:17.028Z,32.80
2019-02-12T15:42:45.737Z,32.80
2019-02-12T15:45:19.752Z,32.60
2019-02-12T15:47:48.661Z,32.70
2019-02-12T15:50:17.292Z,32.70
2019-02-12T15:52:45.934Z,32.60
2019-02-12T15:55:14.658Z,32.60
2019-02-12T15:57:45.781Z,32.60
2019-02-12T16:00:18.625Z,32.60
2019-02-12T16:02:46.882Z,32.60
2019-02-12T16:05:15.859Z,32.50
2019-02-12T16:07:45.206Z,32.80
2019-02-12T16:10:17.024Z,33.80
2019-02-12T16:12:48.632Z,32.80
2019-02-12T16:15:23.811Z,32.80
2019-02-12T16:17:50.383Z,32.50
2019-02-12T16:20:19.114Z,32.10
2019-02-12T16:26:38.244Z,31.30
2019-02-12T16:29:06.800Z,32.00
2019-02-12T16:31:35.402Z,32.10
2019-02-12T16:34:04.653Z,32.00
2019-02-12T16:36:33.253Z,31.50
2019-02-12T16:39:01.845Z,31.40
2019-02-12T16:41:30.540Z,31.40
2019-02-12T16:45:32.879Z,31.70
2019-02-12T16:52:57.704Z,28.90
2019-02-12T16:55:26.556Z,28.40
2019-02-12T16:57:55.685Z,28.10
2019-02-12T17:00:24.404Z,27.90
2019-02-12T17:02:53.154Z,28.00
2019-02-12T17:05:21.826Z,27.70
2019-02-12T17:07:50.618Z,27.60
2019-02-12T17:10:19.369Z,27.40
2019-02-12T17:12:48.175Z,27.30
2019-02-12T17:15:16.906Z,27.30
2019-02-12T17:17:45.617Z,27.40
2019-02-12T17:20:17.225Z,27.20
2019-02-12T17:22:45.865Z,27.20
2019-02-12T17:25:14.741Z,27.20
2019-02-12T17:27:43.481Z,27.30
2019-02-12T17:30:14.169Z,27.20
2019-02-12T17:32:42.884Z,27.20
2019-02-12T17:35:11.760Z,27.10
2019-02-12T17:37:40.424Z,27.10
2019-02-12T17:40:19.219Z,27.00
2019-02-12T17:42:47.900Z,27.00
2019-02-12T17:45:18.365Z,27.00
2019-02-12T17:47:47.043Z,27.00
2019-02-12T17:50:16.253Z,27.00
2019-02-12T17:52:44.863Z,26.90
2019-02-12T17:55:13.639Z,26.90
2019-02-12T17:57:42.413Z,26.90
2019-02-12T18:00:15.679Z,26.90
2019-02-12T18:02:44.275Z,26.90
2019-02-12T18:05:13.065Z,26.90
2019-02-12T18:07:41.850Z,26.90
2019-02-12T18:10:11.828Z,26.90
2019-02-12T18:12:40.511Z,27.00
2019-02-12T18:15:13.602Z,27.10
2019-02-12T18:17:42.345Z,27.10
2019-02-12T18:20:15.783Z,27.10
2019-02-12T18:22:44.514Z,27.10
2019-02-12T18:25:13.257Z,27.10
2019-02-12T18:27:41.987Z,27.00
2019-02-12T18:30:15.661Z,27.00
2019-02-12T18:32:44.368Z,27.10
2019-02-12T18:35:13.279Z,27.10
2019-02-12T18:37:42.080Z,27.10
2019-02-12T18:40:15.843Z,27.10
2019-02-12T18:42:44.486Z,27.10
2019-02-12T18:45:21.790Z,27.10
2019-02-12T18:47:50.440Z,27.10
2019-02-12T18:50:20.104Z,27.10
2019-02-12T18:52:48.713Z,27.10
2019-02-12T18:55:17.477Z,27.10
2019-02-12T18:57:46.069Z,27.10
2019-02-12T19:00:22.771Z,27.10
2019-02-12T19:02:51.454Z,27.10
2019-02-12T19:05:20.195Z,27.10
2019-02-12T19:07:48.851Z,27.20
2019-02-12T19:10:18.521Z,27.20
2019-02-12T19:12:47.310Z,27.20
2019-02-12T19:15:18.502Z,27.20
2019-02-12T19:17:50.415Z,27.20
2019-02-12T19:20:19.341Z,27.10
2019-02-12T19:22:49.511Z,27.10
2019-02-12T19:25:18.237Z,27.10
2019-02-12T19:27:46.956Z,27.30
2019-02-12T19:30:18.687Z,27.30
2019-02-12T19:32:48.878Z,27.30
2019-02-12T19:35:17.542Z,27.20
2019-02-12T19:37:46.198Z,27.20
2019-02-12T19:40:14.881Z,27.20
2019-02-12T19:42:43.551Z,27.20
2019-02-12T19:45:16.661Z,27.20
2019-02-12T19:47:45.425Z,27.30
2019-02-12T19:50:14.109Z,27.20
2019-02-12T19:52:42.707Z,27.20
2019-02-12T19:55:11.810Z,27.20
2019-02-12T19:57:40.469Z,27.20
2019-02-12T20:00:16.685Z,27.20
2019-02-12T20:02:45.355Z,27.20
2019-02-12T20:05:14.040Z,27.20
2019-02-12T20:07:42.814Z,27.20
2019-02-12T20:10:13.015Z,27.20
2019-02-12T20:12:41.655Z,27.20
2019-02-12T20:15:12.889Z,27.30
2019-02-12T20:17:41.541Z,27.20
2019-02-12T20:20:12.030Z,27.10
2019-02-12T20:22:40.818Z,27.20
2019-02-12T20:25:10.870Z,27.20
2019-02-12T20:27:39.642Z,27.20
2019-02-12T20:30:11.462Z,27.20
2019-02-12T20:32:40.246Z,27.20
2019-02-12T20:35:11.479Z,27.20
2019-02-12T20:37:40.123Z,27.20
2019-02-12T20:40:10.850Z,27.20
2019-02-12T20:42:39.604Z,27.20
2019-02-12T20:45:16.884Z,27.20
2019-02-12T20:47:45.595Z,27.20
2019-02-12T20:50:15.493Z,27.20
2019-02-12T20:52:44.210Z,27.20
2019-02-12T20:55:12.977Z,27.20
2019-02-12T20:57:41.620Z,27.20
2019-02-12T21:00:19.516Z,27.20
2019-02-12T21:02:48.272Z,27.20
2019-02-12T21:05:17.344Z,27.20
2019-02-12T21:07:46.174Z,27.10
2019-02-12T21:10:22.549Z,27.20
2019-02-12T21:12:51.283Z,27.20
2019-02-12T21:15:26.979Z,27.10
2019-02-12T21:17:55.687Z,27.10
2019-02-12T21:20:24.283Z,27.20
2019-02-12T21:22:52.977Z,27.10
2019-02-12T21:25:21.799Z,27.10
2019-02-12T21:27:50.394Z,27.10
2019-02-12T21:30:27.706Z,27.10
2019-02-12T21:32:56.354Z,27.10
2019-02-12T21:35:25.059Z,27.20
2019-02-12T21:37:53.676Z,27.10
2019-02-12T21:40:26.660Z,27.10
2019-02-12T21:42:55.356Z,27.20
2019-02-12T21:45:24.077Z,27.10
2019-02-12T21:47:52.763Z,27.10
2019-02-12T21:50:21.406Z,27.20
2019-02-12T21:52:50.264Z,27.10
2019-02-12T21:55:20.428Z,27.10
2019-02-12T21:57:49.102Z,27.10
2019-02-12T22:00:19.088Z,27.10
2019-02-12T22:02:47.822Z,27.20
2019-02-12T22:05:17.248Z,27.60
2019-02-12T22:07:46.100Z,27.10
2019-02-12T22:10:20.560Z,27.10
2019-02-12T22:12:49.286Z,27.10
2019-02-12T22:15:17.997Z,27.10
2019-02-12T22:17:46.580Z,27.10
2019-02-12T22:20:18.691Z,27.10
2019-02-12T22:22:47.342Z,27.10
2019-02-12T22:25:16.019Z,27.10
2019-02-12T22:27:44.672Z,27.10
2019-02-12T22:30:24.236Z,27.10
2019-02-12T22:32:52.933Z,27.20
2019-02-12T22:35:21.657Z,27.10
2019-02-12T22:37:50.381Z,27.10
2019-02-12T22:40:19.340Z,27.10
2019-02-12T22:42:48.071Z,27.10
2019-02-12T22:45:26.632Z,27.10
2019-02-12T22:47:55.261Z,27.10
2019-02-12T22:50:23.950Z,27.10
2019-02-12T22:52:52.572Z,27.10
2019-02-12T22:55:21.233Z,27.10
2019-02-12T22:57:49.913Z,27.10
2019-02-12T23:00:50.741Z,27.10
2019-02-12T23:03:20.381Z,27.10
2019-02-12T23:05:49.149Z,27.10
2019-02-12T23:08:17.838Z,27.10
2019-02-12T23:10:46.460Z,27.10
2019-02-12T23:13:15.185Z,27.10
2019-02-12T23:15:43.833Z,27.10
2019-02-12T23:18:12.612Z,27.10
2019-02-12T23:20:41.288Z,27.10
2019-02-12T23:23:10.004Z,27.10
2019-02-12T23:25:38.661Z,27.10
2019-02-12T23:28:07.516Z,27.10
2019-02-12T23:30:36.243Z,27.10
2019-02-12T23:33:04.945Z,27.10
2019-02-12T23:35:33.703Z,27.10
2019-02-12T23:38:03.127Z,27.10
2019-02-12T23:40:31.831Z,27.10
2019-02-12T23:43:00.533Z,27.10
2019-02-12T23:45:29.152Z,27.10
2019-02-12T23:47:57.867Z,27.10
2019-02-12T23:50:26.573Z,27.10
2019-02-12T23:52:55.235Z,27.00
2019-02-12T23:55:24.071Z,27.10
2019-02-12T23:57:52.727Z,27.00
