createdAt,value
2016-05-25T00:00:07.516Z,90.97
2016-05-25T00:01:07.566Z,91.54
2016-05-25T00:02:07.599Z,91.74
2016-05-25T00:03:07.664Z,91.35
2016-05-25T00:04:07.683Z,91.54
2016-05-25T00:05:07.717Z,91.64
2016-05-25T00:06:07.767Z,90.78
2016-05-25T00:07:07.785Z,91.45
2016-05-25T00:08:07.819Z,91.64
2016-05-25T00:09:07.869Z,91.64
2016-05-25T00:10:07.949Z,91.64
2016-05-25T00:11:07.952Z,91.64
2016-05-25T00:12:08.001Z,90.78
2016-05-25T00:13:08.035Z,90.78
2016-05-25T00:14:08.069Z,91.64
2016-05-25T00:15:08.103Z,91.25
2016-05-25T00:16:08.450Z,91.06
2016-05-25T00:17:08.312Z,90.59
2016-05-25T00:18:08.221Z,90.59
2016-05-25T00:19:08.254Z,90.78
2016-05-25T00:20:08.304Z,91.16
2016-05-25T00:21:08.354Z,91.54
2016-05-25T00:22:08.387Z,91.35
2016-05-25T00:23:08.422Z,91.64
2016-05-25T00:24:08.518Z,91.16
2016-05-25T00:25:08.490Z,90.97
2016-05-25T00:26:08.539Z,91.06
2016-05-25T00:27:08.589Z,90.78
2016-05-25T00:28:08.607Z,90.97
2016-05-25T00:29:08.673Z,90.59
2016-05-25T00:30:08.691Z,91.64
2016-05-25T00:31:09.272Z,91.54
2016-05-25T00:32:08.649Z,91.45
2016-05-25T00:33:08.808Z,91.35
2016-05-25T00:34:08.858Z,91.35
2016-05-25T00:35:08.891Z,91.35
2016-05-25T00:36:08.941Z,91.35
2016-05-25T00:37:08.959Z,91.54
2016-05-25T00:38:08.994Z,91.45
2016-05-25T00:39:09.059Z,91.35
2016-05-25T00:40:09.093Z,91.45
2016-05-25T00:41:09.127Z,91.25
2016-05-25T00:42:09.207Z,90.97
2016-05-25T00:43:09.194Z,91.25
2016-05-25T00:44:09.228Z,90.97
2016-05-25T00:45:09.277Z,91.25
2016-05-25T00:46:09.359Z,91.25
2016-05-25T00:47:09.487Z,91.64
2016-05-25T00:48:09.396Z,91.74
2016-05-25T00:49:09.429Z,90.49
2016-05-25T00:50:09.479Z,90.88
2016-05-25T00:51:09.528Z,90.44
2016-05-25T00:52:09.546Z,90.59
2016-05-25T00:53:09.596Z,90.39
2016-05-25T00:54:09.630Z,90.88
2016-05-25T00:55:09.696Z,90.3
2016-05-25T00:56:09.714Z,90.59
2016-05-25T00:57:09.606Z,90.2
2016-05-25T00:58:09.781Z,90.68
2016-05-25T00:59:09.831Z,90.88
2016-05-25T01:00:09.881Z,90.49
2016-05-25T01:01:09.930Z,90.2
2016-05-25T01:02:09.964Z,90.49
2016-05-25T01:03:10.014Z,90.2
2016-05-25T01:04:10.063Z,90.78
2016-05-25T01:05:10.066Z,90.06
2016-05-25T01:06:10.099Z,90.59
2016-05-25T01:07:10.149Z,90.73
2016-05-25T01:08:10.183Z,90.3
2016-05-25T01:09:10.233Z,90.3
2016-05-25T01:10:10.267Z,90.97
2016-05-25T01:11:10.301Z,90.88
2016-05-25T01:12:10.350Z,90.39
2016-05-25T01:13:10.384Z,90.16
2016-05-25T01:14:10.418Z,90.82
2016-05-25T01:15:10.296Z,90.49
2016-05-25T01:16:10.845Z,90.78
2016-05-25T01:17:10.567Z,90.01
2016-05-25T01:18:10.585Z,90.01
2016-05-25T01:19:10.619Z,90.3
2016-05-25T01:20:10.653Z,89.92
2016-05-25T01:21:10.703Z,89.92
2016-05-25T01:22:10.737Z,90.11
2016-05-25T01:23:10.801Z,90.44
2016-05-25T01:24:10.820Z,90.11
2016-05-25T01:25:10.854Z,90.39
2016-05-25T01:26:10.950Z,90.06
2016-05-25T01:27:10.938Z,90.01
2016-05-25T01:28:10.987Z,90.11
2016-05-25T01:29:11.021Z,89.92
2016-05-25T01:30:11.102Z,89.73
2016-05-25T01:31:11.089Z,89.96
2016-05-25T01:32:11.139Z,89.44
2016-05-25T01:33:11.172Z,89.67
2016-05-25T01:34:11.206Z,89.82
2016-05-25T01:35:11.256Z,89.67
2016-05-25T01:36:11.289Z,89.53
2016-05-25T01:37:11.386Z,89.82
2016-05-25T01:38:11.357Z,90.11
2016-05-25T01:39:11.407Z,89.92
2016-05-25T01:40:11.317Z,89.82
2016-05-25T01:41:11.522Z,90.3
2016-05-25T01:42:11.525Z,90.2
2016-05-25T01:43:11.574Z,90.3
2016-05-25T01:44:11.608Z,89.63
2016-05-25T01:45:11.689Z,90.2
2016-05-25T01:46:11.551Z,90.11
2016-05-25T01:47:11.757Z,89.92
2016-05-25T01:48:11.760Z,89.53
2016-05-25T01:49:11.810Z,89.82
2016-05-25T01:50:11.843Z,89.92
2016-05-25T01:51:11.892Z,89.63
2016-05-25T01:52:11.974Z,89.82
2016-05-25T01:53:11.960Z,89.82
2016-05-25T01:54:11.854Z,89.82
2016-05-25T01:55:12.059Z,89.63
2016-05-25T01:56:12.078Z,89.73
2016-05-25T01:57:12.128Z,89.73
2016-05-25T01:58:12.161Z,89.92
2016-05-25T01:59:12.195Z,90.01
2016-05-25T02:00:12.245Z,89.82
2016-05-25T02:01:12.279Z,89.63
2016-05-25T02:02:12.157Z,89.58
2016-05-25T02:03:12.362Z,90.01
2016-05-25T02:04:12.397Z,89.82
2016-05-25T02:05:12.430Z,89.63
2016-05-25T02:06:12.480Z,89.63
2016-05-25T02:07:12.358Z,89.73
2016-05-25T02:08:12.547Z,89.63
2016-05-25T02:09:12.597Z,89.82
2016-05-25T02:10:12.631Z,89.73
2016-05-25T02:11:12.681Z,89.73
2016-05-25T02:12:12.700Z,89.73
2016-05-25T02:13:12.749Z,89.73
2016-05-25T02:14:12.783Z,89.92
2016-05-25T02:15:12.816Z,89.73
2016-05-25T02:16:13.007Z,89.63
2016-05-25T02:17:13.103Z,89.92
2016-05-25T02:18:12.981Z,89.63
2016-05-25T02:19:12.984Z,89.34
2016-05-25T02:20:13.018Z,89.73
2016-05-25T02:21:13.082Z,89.53
2016-05-25T02:22:13.117Z,89.73
2016-05-25T02:23:13.151Z,89.53
2016-05-25T02:24:13.185Z,89.34
2016-05-25T02:25:13.265Z,89.92
2016-05-25T02:26:13.143Z,89.82
2016-05-25T02:27:13.317Z,89.34
2016-05-25T02:28:13.336Z,89.25
2016-05-25T02:29:13.416Z,89.34
2016-05-25T02:30:13.419Z,88.96
2016-05-25T02:31:13.469Z,89.34
2016-05-25T02:32:13.784Z,89.15
2016-05-25T02:33:13.568Z,89.25
2016-05-25T02:34:13.571Z,89.06
2016-05-25T02:35:13.620Z,88.77
2016-05-25T02:36:13.655Z,89.15
2016-05-25T02:37:13.688Z,89.15
2016-05-25T02:38:13.722Z,88.96
2016-05-25T02:39:13.771Z,89.34
2016-05-25T02:40:13.666Z,89.06
2016-05-25T02:41:13.855Z,89.15
2016-05-25T02:42:13.889Z,88.96
2016-05-25T02:43:13.939Z,88.77
2016-05-25T02:44:14.004Z,89.44
2016-05-25T02:45:14.007Z,88.87
2016-05-25T02:46:14.932Z,89.25
2016-05-25T02:47:14.090Z,88.96
2016-05-25T02:48:13.983Z,89.25
2016-05-25T02:49:14.157Z,88.96
2016-05-25T02:50:14.207Z,89.15
2016-05-25T02:51:14.289Z,88.68
2016-05-25T02:52:14.290Z,88.96
2016-05-25T02:53:14.185Z,89.25
2016-05-25T02:54:14.359Z,89.25
2016-05-25T02:55:14.440Z,88.96
2016-05-25T02:56:14.443Z,89.53
2016-05-25T02:57:14.476Z,89.15
2016-05-25T02:58:14.557Z,88.87
2016-05-25T02:59:14.559Z,88.87
2016-05-25T03:00:14.609Z,89.06
2016-05-25T03:01:14.597Z,88.58
2016-05-25T03:02:14.740Z,88.96
2016-05-25T03:03:14.742Z,89.15
2016-05-25T03:04:14.761Z,88.77
2016-05-25T03:05:14.794Z,88.96
2016-05-25T03:06:14.861Z,89.25
2016-05-25T03:07:14.878Z,89.15
2016-05-25T03:08:14.912Z,88.96
2016-05-25T03:09:14.961Z,88.77
2016-05-25T03:10:14.996Z,88.96
2016-05-25T03:11:15.029Z,88.96
2016-05-25T03:12:15.064Z,88.87
2016-05-25T03:13:15.144Z,88.68
2016-05-25T03:14:15.163Z,88.29
2016-05-25T03:15:15.196Z,88.29
2016-05-25T03:16:15.074Z,88.58
2016-05-25T03:17:15.640Z,88.29
2016-05-25T03:18:15.314Z,88.2
2016-05-25T03:19:15.363Z,88.1
2016-05-25T03:20:15.273Z,88.39
2016-05-25T03:21:15.432Z,88.2
2016-05-25T03:22:15.310Z,88.01
2016-05-25T03:23:15.515Z,88.39
2016-05-25T03:24:15.580Z,88.48
2016-05-25T03:25:15.599Z,88.01
2016-05-25T03:26:15.618Z,88.39
2016-05-25T03:27:15.510Z,88.2
2016-05-25T03:28:15.701Z,87.91
2016-05-25T03:29:15.734Z,88.48
2016-05-25T03:30:15.784Z,88.39
2016-05-25T03:31:15.834Z,88.2
2016-05-25T03:32:15.867Z,88.58
2016-05-25T03:33:15.901Z,88.2
2016-05-25T03:34:15.936Z,89.06
2016-05-25T03:35:15.969Z,89.06
2016-05-25T03:36:16.019Z,88.77
2016-05-25T03:37:15.897Z,88.68
2016-05-25T03:38:16.117Z,88.39
2016-05-25T03:39:16.136Z,88.68
2016-05-25T03:40:16.186Z,88.39
2016-05-25T03:41:16.219Z,88.77
2016-05-25T03:42:16.285Z,88.68
2016-05-25T03:43:16.288Z,88.77
2016-05-25T03:44:16.337Z,88.48
2016-05-25T03:45:16.371Z,89.06
2016-05-25T03:46:16.296Z,88.29
2016-05-25T03:47:16.299Z,88.96
2016-05-25T03:48:16.489Z,88.87
2016-05-25T03:49:16.538Z,88.87
2016-05-25T03:50:16.572Z,89.63
2016-05-25T03:51:16.606Z,89.44
2016-05-25T03:52:16.655Z,89.15
2016-05-25T03:53:16.721Z,88.96
2016-05-25T03:54:16.723Z,89.53
2016-05-25T03:55:16.758Z,89.53
2016-05-25T03:56:16.651Z,89.82
2016-05-25T03:57:16.841Z,89.25
2016-05-25T03:58:16.891Z,89.44
2016-05-25T03:59:16.957Z,89.73
2016-05-25T04:00:16.974Z,89.44
2016-05-25T04:01:16.851Z,89.63
2016-05-25T04:02:17.652Z,89.53
2016-05-25T04:03:17.076Z,89.63
2016-05-25T04:04:17.110Z,89.53
2016-05-25T04:05:17.160Z,89.63
2016-05-25T04:06:17.193Z,89.63
2016-05-25T04:07:17.102Z,89.73
2016-05-25T04:08:17.278Z,90.11
2016-05-25T04:09:17.311Z,90.11
2016-05-25T04:10:17.376Z,89.92
2016-05-25T04:11:17.394Z,90.39
2016-05-25T04:12:17.428Z,90.78
2016-05-25T04:13:17.306Z,90.49
2016-05-25T04:14:17.528Z,90.59
2016-05-25T04:15:17.546Z,90.49
2016-05-25T04:16:17.580Z,90.88
2016-05-25T04:17:17.613Z,90.59
2016-05-25T04:18:17.694Z,90.59
2016-05-25T04:19:17.720Z,90.68
2016-05-25T04:20:17.794Z,90.59
2016-05-25T04:21:17.851Z,90.78
2016-05-25T04:22:17.910Z,90.78
2016-05-25T04:23:17.982Z,89.92
2016-05-25T04:24:18.025Z,90.49
2016-05-25T04:25:18.068Z,91.16
2016-05-25T04:26:18.110Z,90.88
2016-05-25T04:27:18.168Z,90.78
2016-05-25T04:28:18.210Z,90.97
2016-05-25T04:29:18.263Z,90.92
2016-05-25T04:30:18.300Z,90.83
2016-05-25T04:31:18.947Z,91.3
2016-05-25T04:32:18.233Z,91.5
2016-05-25T04:33:18.427Z,90.92
2016-05-25T04:34:18.462Z,91.59
2016-05-25T04:35:18.512Z,91.78
2016-05-25T04:36:18.548Z,91.21
2016-05-25T04:37:18.582Z,91.4
2016-05-25T04:38:18.619Z,91.02
2016-05-25T04:39:18.684Z,91.02
2016-05-25T04:40:18.577Z,91.4
2016-05-25T04:41:18.753Z,91.21
2016-05-25T04:42:18.787Z,91.4
2016-05-25T04:43:18.851Z,91.3
2016-05-25T04:44:18.871Z,91.69
2016-05-25T04:45:18.904Z,91.3
2016-05-25T04:46:18.782Z,91.11
2016-05-25T04:47:19.004Z,91.11
2016-05-25T04:48:19.381Z,91.21
2016-05-25T04:49:19.056Z,91.11
2016-05-25T04:50:19.153Z,91.21
2016-05-25T04:51:19.139Z,91.4
2016-05-25T04:52:19.017Z,91.4
2016-05-25T04:53:19.066Z,91.4
2016-05-25T04:54:19.289Z,91.59
2016-05-25T04:55:19.291Z,91.78
2016-05-25T04:56:19.324Z,91.78
2016-05-25T04:57:19.233Z,91.59
2016-05-25T04:58:19.408Z,91.5
2016-05-25T04:59:19.474Z,91.21
2016-05-25T05:00:19.477Z,91.3
2016-05-25T05:01:19.775Z,91.3
2016-05-25T05:02:19.591Z,90.92
2016-05-25T05:03:19.594Z,91.11
2016-05-25T05:04:19.674Z,91.4
2016-05-25T05:05:19.677Z,91.59
2016-05-25T05:06:19.710Z,91.3
2016-05-25T05:07:19.885Z,91.78
2016-05-25T05:08:19.794Z,91.45
2016-05-25T05:09:19.953Z,91.21
2016-05-25T05:10:20.018Z,91.4
2016-05-25T05:11:20.068Z,91.35
2016-05-25T05:12:20.055Z,90.68
2016-05-25T05:13:19.964Z,91.4
2016-05-25T05:14:19.873Z,90.83
2016-05-25T05:15:20.063Z,90.54
2016-05-25T05:16:20.160Z,90.92
2016-05-25T05:17:20.240Z,90.54
2016-05-25T05:18:20.181Z,90.73
2016-05-25T05:19:20.323Z,90.54
2016-05-25T05:20:20.265Z,91.11
2016-05-25T05:21:20.298Z,90.83
2016-05-25T05:22:20.332Z,90.64
2016-05-25T05:23:20.381Z,90.83
2016-05-25T05:24:20.947Z,90.73
2016-05-25T05:25:20.481Z,90.73
2016-05-25T05:26:20.500Z,90.73
2016-05-25T05:27:20.533Z,90.92
2016-05-25T05:28:20.614Z,90.59
2016-05-25T05:29:20.866Z,90.54
2016-05-25T05:30:20.541Z,90.49
2016-05-25T05:31:21.060Z,90.78
2016-05-25T05:32:20.719Z,90.59
2016-05-25T05:33:20.752Z,90.49
2016-05-25T05:34:20.833Z,90.88
2016-05-25T05:35:20.836Z,90.59
2016-05-25T05:36:21.089Z,90.78
2016-05-25T05:37:20.919Z,90.59
2016-05-25T05:38:21.000Z,90.49
2016-05-25T05:39:21.002Z,90.11
2016-05-25T05:40:21.037Z,90.11
2016-05-25T05:41:21.087Z,90.11
2016-05-25T05:42:21.120Z,90.11
2016-05-25T05:43:21.154Z,90.59
2016-05-25T05:44:21.203Z,90.78
2016-05-25T05:45:21.223Z,90.78
2016-05-25T05:46:21.318Z,90.2
2016-05-25T05:47:21.665Z,89.92
2016-05-25T05:48:21.356Z,89.63
2016-05-25T05:49:21.389Z,89.92
2016-05-25T05:50:21.439Z,90.3
2016-05-25T05:51:21.489Z,89.82
2016-05-25T05:52:21.522Z,90.01
2016-05-25T05:53:21.572Z,89.63
2016-05-25T05:54:21.808Z,89.53
2016-05-25T05:55:21.640Z,90.01
2016-05-25T05:56:21.548Z,89.63
2016-05-25T05:57:21.723Z,89.92
2016-05-25T05:58:21.758Z,89.82
2016-05-25T05:59:21.791Z,89.34
2016-05-25T06:00:21.841Z,89.82
2016-05-25T06:01:21.890Z,89.82
2016-05-25T06:02:22.033Z,89.92
2016-05-25T06:03:21.942Z,89.53
2016-05-25T06:04:22.007Z,89.92
2016-05-25T06:05:21.916Z,88.96
2016-05-25T06:06:22.060Z,88.96
2016-05-25T06:07:22.109Z,89.15
2016-05-25T06:08:22.175Z,88.58
2016-05-25T06:09:22.193Z,88.87
2016-05-25T06:10:22.243Z,88.68
2016-05-25T06:11:22.261Z,88.48
2016-05-25T06:12:22.138Z,89.06
2016-05-25T06:13:22.344Z,88.87
2016-05-25T06:14:22.378Z,89.15
2016-05-25T06:15:22.459Z,88.68
2016-05-25T06:16:22.712Z,88.77
2016-05-25T06:17:22.495Z,88.77
2016-05-25T06:18:22.562Z,88.48
2016-05-25T06:19:22.704Z,88.77
2016-05-25T06:20:22.628Z,89.15
2016-05-25T06:21:23.179Z,89.06
2016-05-25T06:22:23.275Z,88.96
2016-05-25T06:23:23.028Z,88.96
2016-05-25T06:24:22.781Z,88.81
2016-05-25T06:25:22.830Z,88.43
2016-05-25T06:26:22.926Z,87.95
2016-05-25T06:27:22.897Z,87.95
2016-05-25T06:28:26.447Z,88.15
2016-05-25T06:29:22.965Z,88.24
2016-05-25T06:30:23.030Z,88.15
2016-05-25T06:31:23.064Z,88.43
2016-05-25T06:32:23.083Z,88.34
2016-05-25T06:33:23.133Z,88.34
2016-05-25T06:34:23.901Z,88.05
2016-05-25T06:35:23.216Z,87.76
2016-05-25T06:36:23.250Z,87.95
2016-05-25T06:37:23.300Z,87.86
2016-05-25T06:38:29.365Z,87.38
2016-05-25T06:39:28.868Z,87.57
2016-05-25T06:40:25.479Z,87.38
2016-05-25T06:41:23.436Z,87.62
2016-05-25T06:42:23.532Z,87.95
2016-05-25T06:43:23.535Z,87.66
2016-05-25T06:44:23.568Z,87.72
2016-05-25T06:45:23.602Z,87.86
2016-05-25T06:46:23.714Z,87.29
2016-05-25T06:47:23.685Z,87.95
2016-05-25T06:48:25.845Z,88.62
2016-05-25T06:49:23.769Z,87.66
2016-05-25T06:50:23.804Z,87.95
2016-05-25T06:51:23.837Z,87.76
2016-05-25T06:52:23.870Z,88.05
2016-05-25T06:53:28.499Z,88.15
2016-05-25T06:54:23.986Z,87.57
2016-05-25T06:55:23.989Z,87
2016-05-25T06:56:24.039Z,87.19
2016-05-25T06:57:24.072Z,87
2016-05-25T06:58:25.762Z,87
2016-05-25T06:59:24.155Z,87
2016-05-25T07:00:24.189Z,87
2016-05-25T07:01:24.239Z,87.43
2016-05-25T07:02:24.117Z,87.04
2016-05-25T07:03:26.307Z,86.47
2016-05-25T07:04:24.356Z,85.61
2016-05-25T07:05:24.609Z,85.71
2016-05-25T07:06:24.440Z,85.89
2016-05-25T07:07:24.474Z,85.8
2016-05-25T07:08:25.383Z,86.57
2016-05-25T07:09:24.557Z,86.28
2016-05-25T07:10:24.591Z,86.37
2016-05-25T07:11:24.641Z,86.57
2016-05-25T07:12:24.674Z,86.57
2016-05-25T07:13:31.240Z,86.47
2016-05-25T07:14:24.602Z,86.28
2016-05-25T07:15:24.807Z,86.18
2016-05-25T07:16:24.842Z,86.18
2016-05-25T07:17:24.735Z,85.61
2016-05-25T07:18:29.785Z,85.32
2016-05-25T07:19:25.053Z,85.51
2016-05-25T07:20:25.478Z,85.51
2016-05-25T07:21:26.074Z,85.65
2016-05-25T07:22:25.077Z,85.55
2016-05-25T07:23:26.736Z,84.94
2016-05-25T07:24:25.176Z,85.27
2016-05-25T07:25:25.256Z,84.22
2016-05-25T07:26:25.478Z,83.45
2016-05-25T07:27:26.465Z,84.02
2016-05-25T07:28:33.030Z,83.45
2016-05-25T07:29:26.345Z,83.73
2016-05-25T07:30:26.630Z,83.83
2016-05-25T07:31:25.664Z,84.02
2016-05-25T07:32:26.463Z,84.22
2016-05-25T07:33:27.763Z,84.31
2016-05-25T07:34:26.469Z,83.83
2016-05-25T07:35:26.877Z,83.83
2016-05-25T07:36:26.959Z,83.83
2016-05-25T07:37:26.414Z,83.45
2016-05-25T07:38:26.558Z,84.22
2016-05-25T07:39:26.466Z,83.73
2016-05-25T07:40:25.844Z,84.31
2016-05-25T07:41:25.846Z,84.41
2016-05-25T07:42:25.927Z,83.83
2016-05-25T07:43:27.086Z,84.31
2016-05-25T07:44:25.824Z,83.06
2016-05-25T07:45:25.998Z,83.54
2016-05-25T07:46:27.704Z,83.26
2016-05-25T07:47:26.738Z,83.06
2016-05-25T07:48:26.131Z,83.64
2016-05-25T07:49:26.322Z,83.26
2016-05-25T07:50:26.199Z,83.16
2016-05-25T07:51:26.233Z,83.26
2016-05-25T07:52:26.407Z,83.06
2016-05-25T07:53:26.723Z,82.59
2016-05-25T07:54:26.726Z,82.15
2016-05-25T07:55:26.432Z,82.73
2016-05-25T07:56:27.028Z,82.06
2016-05-25T07:57:27.327Z,82.24
2016-05-25T07:58:26.534Z,82.24
2016-05-25T07:59:26.583Z,82.06
2016-05-25T08:00:26.600Z,82.15
2016-05-25T08:01:26.681Z,82.34
2016-05-25T08:03:48.062Z,81.52
2016-05-25T08:04:49.050Z,81.52
2016-05-25T08:05:49.395Z,81.23
2016-05-25T08:06:49.617Z,81.81
2016-05-25T08:07:49.464Z,80.94
2016-05-25T08:08:49.700Z,80.85
2016-05-25T08:09:48.656Z,80.27
2016-05-25T08:10:49.144Z,80.56
2016-05-25T08:11:47.881Z,79.7
2016-05-25T08:12:47.102Z,78.74
2016-05-25T08:13:47.073Z,78.84
2016-05-25T08:14:47.123Z,79.6
2016-05-25T08:15:47.204Z,78.74
2016-05-25T08:16:47.066Z,79.03
2016-05-25T08:17:47.600Z,78.17
2016-05-25T08:18:47.712Z,78.17
2016-05-25T08:19:48.121Z,77.97
2016-05-25T08:20:48.155Z,78.17
2016-05-25T08:21:47.407Z,77.78
2016-05-25T08:22:47.457Z,77.78
2016-05-25T08:23:47.538Z,77.59
2016-05-25T08:24:47.556Z,77.69
2016-05-25T08:25:47.559Z,78.07
2016-05-25T08:26:47.623Z,78.2
2016-05-25T08:27:47.673Z,78.4
2016-05-25T08:28:47.707Z,78.11
2016-05-25T08:29:47.726Z,78.3
2016-05-25T08:30:48.275Z,78.49
2016-05-25T08:31:48.153Z,78.59
2016-05-25T08:32:47.703Z,78.11
2016-05-25T08:33:47.893Z,77.92
2016-05-25T08:34:47.989Z,77.92
2016-05-25T08:35:48.023Z,78.3
2016-05-25T08:36:48.072Z,77.44
2016-05-25T08:37:48.311Z,76.77
2016-05-25T08:38:48.703Z,77.25
2016-05-25T08:39:48.159Z,76.77
2016-05-25T08:40:48.552Z,77.34
2016-05-25T08:41:48.227Z,77.25
2016-05-25T08:42:48.449Z,77.34
2016-05-25T08:43:48.310Z,77.53
2016-05-25T08:44:48.485Z,77.34
2016-05-25T08:45:48.425Z,76.86
2016-05-25T08:46:48.443Z,77.06
2016-05-25T08:47:49.680Z,76.48
2016-05-25T08:48:48.355Z,76.42
2016-05-25T08:49:49.170Z,76.52
2016-05-25T08:50:49.673Z,75.95
2016-05-25T08:51:49.754Z,74.69
2016-05-25T08:52:49.351Z,72.97
2016-05-25T08:53:49.368Z,72.97
2016-05-25T08:54:49.012Z,73.07
2016-05-25T08:55:49.171Z,72.59
2016-05-25T08:56:48.923Z,73.03
2016-05-25T08:57:48.957Z,73.61
2016-05-25T08:58:48.945Z,73.7
2016-05-25T08:59:48.995Z,73.51
2016-05-25T09:00:49.012Z,74.18
2016-05-25T09:01:49.062Z,74.27
2016-05-25T09:02:49.096Z,73.74
2016-05-25T09:03:49.192Z,73.45
2016-05-25T09:04:49.053Z,72.97
2016-05-25T09:05:49.229Z,72.88
2016-05-25T09:06:49.106Z,72.2
2016-05-25T09:07:51.000Z,71.44
2016-05-25T09:08:49.347Z,71.15
2016-05-25T09:09:50.130Z,71.25
2016-05-25T09:10:50.117Z,71.34
2016-05-25T09:11:49.323Z,71.25
2016-05-25T09:12:51.201Z,71.53
2016-05-25T09:13:49.563Z,71.86
2016-05-25T09:14:49.581Z,71.25
2016-05-25T09:15:49.866Z,71.47
2016-05-25T09:16:49.681Z,70.99
2016-05-25T09:17:49.729Z,71.28
2016-05-25T09:18:49.999Z,71.19
2016-05-25T09:19:49.813Z,71.95
2016-05-25T09:20:49.957Z,71.47
2016-05-25T09:21:49.897Z,71.47
2016-05-25T09:22:52.150Z,70.74
2016-05-25T09:23:49.980Z,70.26
2016-05-25T09:24:50.030Z,70.26
2016-05-25T09:25:50.095Z,70.26
2016-05-25T09:26:50.145Z,70.17
2016-05-25T09:27:50.350Z,69.49
2016-05-25T09:28:50.290Z,69.3
2016-05-25T09:29:50.403Z,68.15
2016-05-25T09:30:50.312Z,68.44
2016-05-25T09:31:50.440Z,68.73
2016-05-25T09:32:50.442Z,68.63
2016-05-25T09:33:50.554Z,68.82
2016-05-25T09:34:50.542Z,68.63
2016-05-25T09:35:50.497Z,68.24
2016-05-25T09:36:50.531Z,68.34
2016-05-25T09:37:50.939Z,67.86
2016-05-25T09:38:52.396Z,67.29
2016-05-25T09:39:51.914Z,67.67
2016-05-25T09:40:53.010Z,67.86
2016-05-25T09:41:50.983Z,67.76
2016-05-25T09:42:50.814Z,67.99
2016-05-25T09:43:50.831Z,67.61
2016-05-25T09:44:50.896Z,68.08
2016-05-25T09:45:50.946Z,67.9
2016-05-25T09:46:50.964Z,67.7
2016-05-25T09:47:51.030Z,66.07
2016-05-25T09:48:51.438Z,65.33
2016-05-25T09:49:53.660Z,65.91
2016-05-25T09:50:50.975Z,65.53
2016-05-25T09:51:51.243Z,65.05
2016-05-25T09:52:51.043Z,65.14
2016-05-25T09:53:51.108Z,64.79
2016-05-25T09:54:51.298Z,64.28
2016-05-25T09:55:51.395Z,64.18
2016-05-25T09:56:51.443Z,64.76
2016-05-25T09:57:52.416Z,65.72
2016-05-25T09:58:52.012Z,65.81
2016-05-25T09:59:51.514Z,65.66
2016-05-25T10:00:51.579Z,65.94
2016-05-25T10:01:53.707Z,64.89
2016-05-25T10:02:53.835Z,64.31
2016-05-25T10:03:51.681Z,64.43
2016-05-25T10:04:51.559Z,65.01
2016-05-25T10:05:51.609Z,65.11
2016-05-25T10:06:51.814Z,64.63
2016-05-25T10:07:53.302Z,64.86
2016-05-25T10:08:51.898Z,63.41
2016-05-25T10:09:51.933Z,61.97
2016-05-25T10:10:51.997Z,62.16
2016-05-25T10:11:52.375Z,62.26
2016-05-25T10:12:52.097Z,62.09
2016-05-25T10:13:52.661Z,62.29
2016-05-25T10:14:52.164Z,62
2016-05-25T10:15:52.214Z,61.9
2016-05-25T10:16:52.389Z,61.9
2016-05-25T10:17:52.189Z,61.22
2016-05-25T10:18:52.332Z,60.84
2016-05-25T10:19:53.959Z,61.04
2016-05-25T10:20:53.290Z,62
2016-05-25T10:21:52.511Z,61.61
2016-05-25T10:22:52.514Z,61.32
2016-05-25T10:23:52.845Z,61.52
2016-05-25T10:24:52.458Z,61.61
2016-05-25T10:25:52.741Z,61.97
2016-05-25T10:26:52.774Z,61.29
2016-05-25T10:27:52.763Z,60.33
2016-05-25T10:28:52.765Z,61.29
2016-05-25T10:29:52.657Z,61.29
2016-05-25T10:30:52.692Z,61.49
2016-05-25T10:31:53.992Z,61.29
2016-05-25T10:32:52.963Z,61.1
2016-05-25T10:33:52.997Z,61.68
2016-05-25T10:34:52.921Z,61.58
2016-05-25T10:35:53.081Z,62.16
2016-05-25T10:36:53.130Z,61.29
2016-05-25T10:37:53.164Z,61.68
2016-05-25T10:38:53.214Z,60.33
2016-05-25T10:39:53.091Z,60.52
2016-05-25T10:40:53.297Z,61.1
2016-05-25T10:41:53.831Z,61.97
2016-05-25T10:42:53.397Z,62.64
2016-05-25T10:43:53.430Z,63.38
2016-05-25T10:44:53.463Z,62.71
2016-05-25T10:45:53.513Z,63.28
2016-05-25T10:46:53.407Z,63.76
2016-05-25T10:47:53.831Z,63.18
2016-05-25T10:48:53.647Z,63.18
2016-05-25T10:49:53.680Z,62.9
2016-05-25T10:50:53.730Z,63.28
2016-05-25T10:51:53.764Z,63.15
2016-05-25T10:52:53.924Z,63.15
2016-05-25T10:53:53.847Z,63.45
2016-05-25T10:54:53.741Z,63.15
2016-05-25T10:55:53.932Z,63.54
2016-05-25T10:56:53.980Z,63.35
2016-05-25T10:57:54.296Z,62.84
2016-05-25T10:58:54.064Z,63.32
2016-05-25T10:59:54.113Z,63.32
2016-05-25T11:00:54.148Z,63.89
2016-05-25T11:01:54.040Z,63.79
2016-05-25T11:02:55.263Z,63.79
2016-05-25T11:03:54.296Z,63.89
2016-05-25T11:04:54.331Z,64.28
2016-05-25T11:05:54.396Z,64.09
2016-05-25T11:06:54.414Z,64.66
2016-05-25T11:07:54.292Z,64.85
2016-05-25T11:08:54.544Z,64.95
2016-05-25T11:09:54.562Z,65.43
2016-05-25T11:10:54.581Z,64.95
2016-05-25T11:11:54.459Z,64.66
2016-05-25T11:12:54.930Z,65.05
2016-05-25T11:13:54.729Z,64.69
2016-05-25T11:14:54.747Z,64.31
2016-05-25T11:15:54.781Z,62.96
2016-05-25T11:16:54.769Z,62.99
2016-05-25T11:17:56.350Z,63.48
2016-05-25T11:18:54.931Z,61.46
2016-05-25T11:19:54.964Z,61.58
2016-05-25T11:20:54.857Z,61.29
2016-05-25T11:21:55.048Z,61.07
2016-05-25T11:22:58.972Z,61.65
2016-05-25T11:23:55.132Z,61.16
2016-05-25T11:24:56.009Z,62.23
2016-05-25T11:25:55.231Z,61.94
2016-05-25T11:26:55.811Z,61.94
2016-05-25T11:27:55.157Z,61.81
2016-05-25T11:28:55.379Z,62.29
2016-05-25T11:29:55.398Z,62.9
2016-05-25T11:30:55.431Z,62.68
2016-05-25T11:31:55.528Z,62.71
2016-05-25T11:32:56.859Z,62.61
2016-05-25T11:33:55.565Z,62.9
2016-05-25T11:34:55.599Z,62.13
2016-05-25T11:35:55.632Z,61.46
2016-05-25T11:36:55.822Z,61.26
2016-05-25T11:37:56.248Z,60.52
2016-05-25T11:38:55.781Z,60.59
2016-05-25T11:39:55.831Z,60.49
2016-05-25T11:40:55.865Z,61.26
2016-05-25T11:41:55.914Z,60.59
2016-05-25T11:42:56.198Z,61.55
2016-05-25T11:43:55.981Z,61.87
2016-05-25T11:44:56.031Z,61.49
2016-05-25T11:45:55.925Z,61.87
2016-05-25T11:46:56.459Z,61
2016-05-25T11:47:58.072Z,61.39
2016-05-25T11:48:56.214Z,61.58
2016-05-25T11:49:57.748Z,61.1
2016-05-25T11:50:56.282Z,61.29
2016-05-25T11:51:56.332Z,61.49
2016-05-25T11:52:56.381Z,62.48
2016-05-25T11:53:56.540Z,59.59
2016-05-25T11:54:56.465Z,60.52
2016-05-25T11:55:56.514Z,60.52
2016-05-25T11:56:56.548Z,60.33
2016-05-25T11:57:56.598Z,59.85
2016-05-25T11:58:56.663Z,60.42
2016-05-25T11:59:56.697Z,61.29
2016-05-25T12:00:58.012Z,61.87
2016-05-25T12:01:56.780Z,61.68
2016-05-25T12:02:56.830Z,60.62
2016-05-25T12:03:56.865Z,59.69
2016-05-25T12:04:56.929Z,60.33
2016-05-25T12:05:56.947Z,60.91
2016-05-25T12:06:57.028Z,59.75
2016-05-25T12:07:56.875Z,60.42
2016-05-25T12:08:56.909Z,60.52
2016-05-25T12:09:58.146Z,60.62
2016-05-25T12:10:57.195Z,61
2016-05-25T12:11:57.197Z,61.49
2016-05-25T12:12:57.264Z,61.49
2016-05-25T12:13:57.297Z,61.68
2016-05-25T12:14:57.362Z,61.87
2016-05-25T12:15:57.364Z,61.1
2016-05-25T12:16:57.445Z,60.3
2016-05-25T12:17:57.823Z,61.07
2016-05-25T12:18:57.530Z,62.13
2016-05-25T12:19:57.548Z,61.94
2016-05-25T12:20:57.597Z,62.8
2016-05-25T12:21:57.631Z,62.32
2016-05-25T12:22:57.712Z,61.94
2016-05-25T12:23:57.714Z,62.99
2016-05-25T12:24:57.764Z,63.18
2016-05-25T12:25:57.798Z,62.9
2016-05-25T12:26:57.894Z,62.61
2016-05-25T12:27:57.741Z,62.41
2016-05-25T12:28:57.932Z,62.8
2016-05-25T12:29:57.980Z,62.99
2016-05-25T12:30:58.062Z,62.8
2016-05-25T12:31:58.048Z,62.51
2016-05-25T12:32:58.129Z,62.32
2016-05-25T12:33:58.163Z,63.09
2016-05-25T12:34:58.229Z,62.41
2016-05-25T12:35:58.246Z,62.41
2016-05-25T12:36:58.281Z,62.61
2016-05-25T12:37:58.674Z,62.99
2016-05-25T12:38:58.396Z,62.9
2016-05-25T12:39:58.414Z,61.87
2016-05-25T12:40:58.448Z,61.68
2016-05-25T12:41:58.497Z,61.65
2016-05-25T12:42:58.531Z,61.94
2016-05-25T12:43:58.597Z,62.32
2016-05-25T12:44:58.646Z,62.71
2016-05-25T12:45:58.664Z,63.09
2016-05-25T12:46:58.542Z,63.02
2016-05-25T12:47:59.514Z,63.51
2016-05-25T12:48:58.798Z,61.97
2016-05-25T12:49:58.832Z,62.13
2016-05-25T12:50:59.771Z,62.8
2016-05-25T12:51:58.930Z,63.18
2016-05-25T12:53:01.511Z,63.67
2016-05-25T12:53:58.842Z,63.18
2016-05-25T12:54:58.892Z,63.67
2016-05-25T12:55:59.097Z,63.95
2016-05-25T12:56:59.131Z,62.9