createdAt,value
2018-11-04T00:00:21.959Z,15.90
2018-11-04T00:02:50.369Z,17.13
2018-11-04T00:05:18.620Z,19.27
2018-11-04T00:07:48.197Z,17.13
2018-11-04T00:10:16.349Z,18.10
2018-11-04T00:12:44.465Z,17.47
2018-11-04T00:15:12.615Z,17.97
2018-11-04T00:17:40.768Z,17.60
2018-11-04T00:20:12.150Z,17.37
2018-11-04T00:22:40.833Z,16.37
2018-11-04T00:25:11.383Z,17.60
2018-11-04T00:27:40.189Z,16.30
2018-11-04T00:30:11.781Z,16.50
2018-11-04T00:32:40.528Z,17.10
2018-11-04T00:35:09.011Z,17.67
2018-11-04T00:37:37.340Z,18.20
2018-11-04T00:40:06.131Z,17.57
2018-11-04T00:42:34.991Z,18.50
2018-11-04T00:45:03.231Z,18.40
2018-11-04T00:47:31.327Z,18.90
2018-11-04T00:49:59.453Z,19.00
2018-11-04T00:52:27.628Z,19.13
2018-11-04T00:54:56.476Z,18.37
2018-11-04T00:57:24.619Z,20.20
2018-11-04T00:59:53.436Z,19.37
2018-11-04T01:02:21.538Z,20.67
2018-11-04T01:04:49.779Z,20.53
2018-11-04T01:07:17.906Z,20.63
2018-11-04T01:09:46.047Z,21.37
2018-11-04T01:12:15.078Z,20.47
2018-11-04T01:14:43.169Z,21.10
2018-11-04T01:17:11.318Z,21.23
2018-11-04T01:19:39.462Z,21.53
2018-11-04T01:22:07.584Z,21.17
2018-11-04T01:24:35.740Z,20.77
2018-11-04T01:27:03.908Z,20.73
2018-11-04T01:29:32.041Z,21.47
2018-11-04T01:32:00.181Z,21.80
2018-11-04T01:34:28.833Z,20.93
2018-11-04T01:36:56.914Z,21.20
2018-11-04T01:39:25.018Z,21.50
2018-11-04T01:41:53.134Z,22.23
2018-11-04T01:44:21.256Z,21.90
2018-11-04T01:46:49.431Z,22.10
2018-11-04T01:49:18.209Z,21.93
2018-11-04T01:51:46.396Z,22.30
2018-11-04T01:54:14.532Z,20.87
2018-11-04T01:56:42.626Z,20.73
2018-11-04T01:59:11.728Z,17.37
2018-11-04T02:01:39.790Z,21.47
2018-11-04T02:04:07.914Z,21.30
2018-11-04T02:06:36.906Z,20.73
2018-11-04T02:09:08.333Z,21.20
2018-11-04T02:11:36.582Z,19.40
2018-11-04T02:14:04.786Z,21.50
2018-11-04T02:16:33.042Z,21.17
2018-11-04T02:19:01.166Z,20.80
2018-11-04T02:21:29.306Z,20.23
2018-11-04T02:23:57.446Z,21.87
2018-11-04T02:26:25.597Z,20.33
2018-11-04T02:28:53.908Z,23.67
2018-11-04T02:31:22.037Z,21.40
2018-11-04T02:33:50.255Z,20.83
2018-11-04T02:36:18.369Z,20.50
2018-11-04T02:38:46.445Z,21.00
2018-11-04T02:41:14.593Z,21.43
2018-11-04T02:43:42.685Z,20.20
2018-11-04T02:46:10.915Z,20.00
2018-11-04T02:48:39.000Z,20.83
2018-11-04T02:51:07.139Z,21.23
2018-11-04T02:53:36.112Z,20.97
2018-11-04T02:56:04.641Z,22.53
2018-11-04T02:58:32.757Z,25.43
2018-11-04T03:01:01.674Z,26.07
2018-11-04T03:03:29.773Z,24.47
2018-11-04T03:05:57.965Z,22.73
2018-11-04T03:08:26.102Z,23.30
2018-11-04T03:10:54.234Z,20.70
2018-11-04T03:13:22.487Z,20.23
2018-11-04T03:15:50.612Z,20.87
2018-11-04T03:18:18.876Z,19.23
2018-11-04T03:20:46.966Z,20.60
2018-11-04T03:23:15.155Z,19.40
2018-11-04T03:25:43.274Z,20.67
2018-11-04T03:28:11.403Z,18.83
2018-11-04T03:30:40.197Z,21.20
2018-11-04T03:33:08.916Z,18.97
2018-11-04T03:35:37.181Z,19.93
2018-11-04T03:38:06.008Z,19.97
2018-11-04T03:40:34.223Z,19.67
2018-11-04T03:43:03.326Z,19.03
2018-11-04T03:45:31.400Z,19.73
2018-11-04T03:47:59.492Z,19.10
2018-11-04T03:50:27.757Z,17.70
2018-11-04T03:53:00.389Z,18.70
2018-11-04T03:55:28.539Z,18.80
2018-11-04T03:57:56.686Z,20.13
2018-11-04T04:00:25.357Z,18.90
2018-11-04T04:02:53.497Z,17.63
2018-11-04T04:05:21.598Z,18.83
2018-11-04T04:07:49.726Z,16.83
2018-11-04T04:10:17.850Z,18.10
2018-11-04T04:12:45.985Z,18.70
2018-11-04T04:15:14.156Z,18.53
2018-11-04T04:17:42.906Z,20.27
2018-11-04T04:20:11.006Z,18.83
2018-11-04T04:22:39.192Z,21.10
2018-11-04T04:25:07.751Z,18.63
2018-11-04T04:27:35.944Z,18.80
2018-11-04T04:30:06.429Z,17.30
2018-11-04T04:32:35.201Z,19.07
2018-11-04T04:35:03.400Z,18.60
2018-11-04T04:37:31.573Z,19.00
2018-11-04T04:39:59.676Z,17.53
2018-11-04T04:42:27.807Z,17.87
2018-11-04T04:44:55.918Z,18.17
2018-11-04T04:47:24.147Z,20.40
2018-11-04T04:49:52.227Z,19.97
2018-11-04T04:52:20.365Z,20.83
2018-11-04T04:54:48.475Z,21.03
2018-11-04T04:57:16.623Z,20.57
2018-11-04T04:59:44.777Z,19.50
2018-11-04T05:02:13.039Z,19.90
2018-11-04T05:04:41.220Z,19.77
2018-11-04T05:07:09.447Z,19.00
2018-11-04T05:09:38.468Z,20.33
2018-11-04T05:12:07.587Z,19.60
2018-11-04T05:14:35.853Z,18.50
2018-11-04T05:17:03.983Z,20.90
2018-11-04T05:19:33.089Z,18.77
2018-11-04T05:22:01.497Z,19.47
2018-11-04T05:24:29.844Z,20.70
2018-11-04T05:26:57.933Z,20.73
2018-11-04T05:29:26.027Z,20.63
2018-11-04T05:31:56.158Z,19.23
2018-11-04T05:34:24.373Z,21.43
2018-11-04T05:36:52.752Z,22.90
2018-11-04T05:39:20.869Z,23.13
2018-11-04T05:41:48.963Z,21.20
2018-11-04T05:44:17.113Z,20.13
2018-11-04T05:46:45.246Z,21.13
2018-11-04T05:49:13.438Z,19.07
2018-11-04T05:51:42.246Z,20.23
2018-11-04T05:54:10.404Z,20.27
2018-11-04T05:56:38.494Z,21.20
2018-11-04T05:59:07.954Z,20.63
2018-11-04T06:01:36.070Z,21.77
2018-11-04T06:04:04.354Z,20.60
2018-11-04T06:06:32.524Z,19.90
2018-11-04T06:09:00.677Z,21.60
2018-11-04T06:11:29.834Z,21.53
2018-11-04T06:13:57.961Z,21.10
2018-11-04T06:16:27.087Z,18.90
2018-11-04T06:18:55.201Z,21.63
2018-11-04T06:21:23.323Z,21.00
2018-11-04T06:23:51.464Z,20.80
2018-11-04T06:26:19.583Z,21.57
2018-11-04T06:28:47.704Z,21.90
2018-11-04T06:31:15.840Z,20.63
2018-11-04T06:33:44.903Z,20.17
2018-11-04T06:36:13.647Z,21.50
2018-11-04T06:38:42.857Z,20.57
2018-11-04T06:41:11.530Z,20.73
2018-11-04T06:43:39.558Z,20.90
2018-11-04T06:46:07.683Z,20.43
2018-11-04T06:48:35.860Z,19.90
2018-11-04T06:51:04.160Z,19.63
2018-11-04T06:53:32.265Z,20.27
2018-11-04T06:56:00.901Z,19.43
2018-11-04T06:58:29.056Z,19.80
2018-11-04T07:00:57.185Z,19.27
2018-11-04T07:03:25.339Z,19.83
2018-11-04T07:05:54.457Z,21.60
2018-11-04T07:08:22.615Z,19.50
2018-11-04T07:10:50.730Z,19.57
2018-11-04T07:13:18.837Z,19.30
2018-11-04T07:15:46.976Z,21.03
2018-11-04T07:18:15.335Z,20.30
2018-11-04T07:20:43.459Z,18.83
2018-11-04T07:23:11.575Z,19.70
2018-11-04T07:25:39.769Z,20.27
2018-11-04T07:28:07.896Z,18.97
2018-11-04T07:30:36.036Z,20.70
2018-11-04T07:33:04.256Z,20.37
2018-11-04T07:35:32.414Z,20.33
2018-11-04T07:38:03.248Z,19.53
2018-11-04T07:40:32.090Z,19.50
2018-11-04T07:43:00.239Z,20.53
2018-11-04T07:45:28.915Z,18.57
2018-11-04T07:47:57.002Z,18.40
2018-11-04T07:50:25.165Z,19.90
2018-11-04T07:52:54.222Z,19.63
2018-11-04T07:55:22.438Z,20.13
2018-11-04T07:57:50.539Z,20.00
2018-11-04T08:00:19.514Z,18.80
2018-11-04T08:02:47.760Z,19.33
2018-11-04T08:05:15.846Z,20.60
2018-11-04T08:07:44.205Z,20.73
2018-11-04T08:10:13.264Z,20.57
2018-11-04T08:12:41.452Z,20.73
2018-11-04T08:15:11.178Z,23.60
2018-11-04T08:17:40.223Z,20.83
2018-11-04T08:20:09.241Z,17.97
2018-11-04T08:22:37.409Z,18.00
2018-11-04T08:25:06.367Z,22.75
2018-11-04T08:27:34.480Z,20.63
2018-11-04T08:30:02.701Z,20.30
2018-11-04T08:32:31.700Z,18.40
2018-11-04T08:34:59.847Z,19.33
2018-11-04T08:37:27.974Z,18.73
2018-11-04T08:39:56.255Z,18.43
2018-11-04T08:42:24.909Z,20.10
2018-11-04T08:44:54.173Z,20.90
2018-11-04T08:47:22.399Z,19.73
2018-11-04T08:49:50.566Z,19.43
2018-11-04T08:52:19.179Z,18.30
2018-11-04T08:54:48.104Z,20.23
2018-11-04T08:57:16.240Z,19.50
2018-11-04T08:59:44.390Z,18.30
2018-11-04T09:02:12.664Z,18.93
2018-11-04T09:04:40.870Z,19.80
2018-11-04T09:07:10.030Z,19.20
2018-11-04T09:09:38.244Z,21.17
2018-11-04T09:12:06.449Z,19.13
2018-11-04T09:14:34.668Z,20.27
2018-11-04T09:17:02.900Z,21.47
2018-11-04T09:19:31.060Z,18.27
2018-11-04T09:21:59.334Z,20.57
2018-11-04T09:24:28.623Z,19.77
2018-11-04T09:26:57.213Z,21.40
2018-11-04T09:29:25.416Z,20.07
2018-11-04T09:31:53.662Z,18.57
2018-11-04T09:34:21.908Z,19.60
2018-11-04T09:36:50.108Z,20.43
2018-11-04T09:39:18.568Z,22.17
2018-11-04T09:41:47.652Z,22.70
2018-11-04T09:44:16.518Z,20.27
2018-11-04T09:46:44.678Z,20.70
2018-11-04T09:49:13.142Z,20.43
2018-11-04T09:51:41.586Z,20.73
2018-11-04T09:54:09.763Z,21.97
2018-11-04T09:56:38.302Z,19.33
2018-11-04T09:59:06.401Z,21.50
2018-11-04T10:01:34.599Z,21.63
2018-11-04T10:04:02.837Z,19.70
2018-11-04T10:06:31.025Z,18.83
2018-11-04T10:08:59.292Z,20.13
2018-11-04T10:11:27.464Z,19.33
2018-11-04T10:13:55.666Z,19.00
2018-11-04T10:16:23.800Z,19.60
2018-11-04T10:18:52.068Z,17.73
2018-11-04T10:21:20.163Z,18.90
2018-11-04T10:23:48.408Z,18.70
2018-11-04T10:26:16.591Z,21.83
2018-11-04T10:28:44.759Z,16.97
2018-11-04T10:31:12.959Z,19.43
2018-11-04T10:33:41.199Z,19.77
2018-11-04T10:36:09.370Z,18.57
2018-11-04T10:38:37.559Z,17.20
2018-11-04T10:41:05.943Z,17.23
2018-11-04T10:43:34.199Z,20.23
2018-11-04T10:46:02.400Z,19.47
2018-11-04T10:48:30.573Z,17.60
2018-11-04T10:50:58.741Z,18.77
2018-11-04T10:53:26.906Z,19.13
2018-11-04T10:55:55.267Z,18.33
2018-11-04T10:58:23.673Z,18.93
2018-11-04T11:00:57.531Z,17.23
2018-11-04T11:03:25.766Z,18.10
2018-11-04T11:05:54.052Z,15.60
2018-11-04T11:08:22.202Z,19.90
2018-11-04T11:10:50.432Z,17.77
2018-11-04T11:13:18.630Z,18.97
2018-11-04T11:15:46.848Z,17.63
2018-11-04T11:18:15.005Z,16.47
2018-11-04T11:20:43.259Z,16.47
2018-11-04T11:23:11.510Z,18.57
2018-11-04T11:25:39.707Z,16.93
2018-11-04T11:28:07.952Z,15.47
2018-11-04T11:30:36.174Z,16.97
2018-11-04T11:33:05.256Z,17.30
2018-11-04T11:35:33.458Z,19.00
2018-11-04T11:38:01.855Z,18.90
2018-11-04T11:40:29.963Z,17.43
2018-11-04T11:42:58.095Z,18.63
2018-11-04T11:45:26.425Z,16.77
2018-11-04T11:47:54.673Z,19.50
2018-11-04T11:50:22.887Z,18.90
2018-11-04T11:52:51.186Z,18.70
2018-11-04T11:55:20.270Z,20.17
2018-11-04T11:57:48.992Z,16.97
2018-11-04T12:00:17.232Z,19.37
2018-11-04T12:02:45.506Z,18.00
2018-11-04T12:05:13.800Z,22.37
2018-11-04T12:07:42.000Z,20.80
2018-11-04T12:10:11.752Z,19.70
2018-11-04T12:12:40.050Z,18.30
2018-11-04T12:15:11.116Z,19.67
2018-11-04T12:17:39.196Z,18.97
2018-11-04T12:20:09.364Z,19.27
2018-11-04T12:22:37.558Z,19.57
2018-11-04T12:25:07.456Z,17.07
2018-11-04T12:27:35.670Z,18.80
2018-11-04T12:30:04.614Z,17.23
2018-11-04T12:32:33.037Z,16.30
2018-11-04T12:35:01.222Z,16.83
2018-11-04T12:37:29.348Z,18.00
2018-11-04T12:39:57.602Z,19.97
2018-11-04T12:42:25.752Z,19.93
2018-11-04T12:44:53.906Z,18.63
2018-11-04T12:47:22.084Z,17.43
2018-11-04T12:49:50.280Z,17.13
2018-11-04T12:52:19.172Z,18.77
2018-11-04T12:54:48.556Z,18.00
2018-11-04T12:57:17.679Z,18.07
2018-11-04T12:59:45.878Z,16.90
2018-11-04T13:02:14.019Z,18.23
2018-11-04T13:04:42.271Z,17.73
2018-11-04T13:07:10.477Z,19.47
2018-11-04T13:09:39.260Z,18.10
2018-11-04T13:12:07.355Z,18.90
2018-11-04T13:14:35.523Z,20.23
2018-11-04T13:17:03.681Z,18.40
2018-11-04T13:19:31.861Z,18.27
2018-11-04T13:22:00.026Z,18.20
2018-11-04T13:24:28.163Z,16.70
2018-11-04T13:26:56.425Z,17.37
2018-11-04T13:29:24.699Z,17.43
2018-11-04T13:31:53.760Z,17.03
2018-11-04T13:34:21.898Z,18.07
2018-11-04T13:36:50.849Z,16.53
2018-11-04T13:39:19.045Z,17.40
2018-11-04T13:41:47.225Z,16.10
2018-11-04T13:44:15.407Z,15.60
2018-11-04T13:46:43.593Z,17.57
2018-11-04T13:49:12.748Z,18.47
2018-11-04T13:51:40.953Z,13.87
2018-11-04T13:54:09.170Z,17.07
2018-11-04T13:56:37.394Z,17.83
2018-11-04T13:59:05.632Z,19.50
2018-11-04T14:01:34.400Z,18.60
2018-11-04T14:04:02.870Z,19.30
2018-11-04T14:06:31.016Z,19.50
2018-11-04T14:08:59.174Z,18.90
2018-11-04T14:11:27.484Z,19.50
2018-11-04T14:13:56.194Z,19.83
2018-11-04T14:16:24.313Z,18.57
2018-11-04T14:18:52.478Z,19.67
2018-11-04T14:21:20.798Z,18.33
2018-11-04T14:23:49.058Z,19.67
2018-11-04T14:26:17.749Z,18.37
2018-11-04T14:28:45.915Z,19.90
2018-11-04T14:31:14.224Z,17.87
2018-11-04T14:33:42.441Z,18.17
2018-11-04T14:36:11.582Z,18.97
2018-11-04T14:38:39.968Z,18.63
2018-11-04T14:41:10.368Z,19.43
2018-11-04T14:43:38.659Z,18.40
2018-11-04T14:46:06.920Z,17.13
2018-11-04T14:48:35.095Z,19.17
2018-11-04T14:51:03.305Z,18.10
2018-11-04T14:53:31.512Z,18.30
2018-11-04T14:55:59.927Z,17.77
2018-11-04T14:58:29.069Z,18.33
2018-11-04T15:00:57.291Z,18.60
2018-11-04T15:03:25.664Z,18.60
2018-11-04T15:05:53.867Z,18.97
2018-11-04T15:08:22.100Z,18.23
2018-11-04T15:10:50.607Z,19.00
2018-11-04T15:13:18.795Z,20.27
2018-11-04T15:15:46.991Z,18.57
2018-11-04T15:18:15.636Z,19.50
2018-11-04T15:20:43.825Z,18.70
2018-11-04T15:23:13.009Z,19.87
2018-11-04T15:25:41.245Z,17.67
2018-11-04T15:28:09.661Z,19.17
2018-11-04T15:30:37.952Z,18.77
2018-11-04T15:33:06.120Z,19.63
2018-11-04T15:35:34.331Z,19.87
2018-11-04T15:38:04.166Z,20.80
2018-11-04T15:40:32.374Z,20.03
2018-11-04T15:43:00.535Z,20.93
2018-11-04T15:45:28.670Z,19.47
2018-11-04T15:47:57.562Z,18.77
2018-11-04T15:50:25.730Z,19.63
2018-11-04T15:52:54.810Z,19.80
2018-11-04T15:55:23.252Z,20.20
2018-11-04T15:57:51.678Z,18.83
2018-11-04T16:00:19.880Z,21.30
2018-11-04T16:02:48.125Z,18.47
2018-11-04T16:05:16.652Z,19.07
2018-11-04T16:07:44.808Z,18.60
2018-11-04T16:10:13.760Z,18.10
2018-11-04T16:12:42.508Z,19.37
2018-11-04T16:15:13.860Z,20.37
2018-11-04T16:17:42.647Z,18.77
2018-11-04T16:20:13.834Z,21.63
2018-11-04T16:22:42.792Z,21.50
2018-11-04T16:25:12.331Z,21.77
2018-11-04T16:27:41.090Z,20.63
2018-11-04T16:30:10.943Z,21.53
2018-11-04T16:32:39.137Z,20.43
2018-11-04T16:35:09.429Z,20.57
2018-11-04T16:37:37.784Z,21.17
2018-11-04T16:40:06.966Z,21.77
2018-11-04T16:42:35.802Z,22.17
2018-11-04T16:45:05.743Z,20.53
2018-11-04T16:47:33.950Z,21.77
2018-11-04T16:50:02.336Z,21.93
2018-11-04T16:52:30.467Z,19.73
2018-11-04T16:54:58.619Z,20.90
2018-11-04T16:57:26.922Z,21.00
2018-11-04T16:59:55.090Z,20.53
2018-11-04T17:02:23.296Z,22.03
2018-11-04T17:04:51.434Z,21.80
2018-11-04T17:07:20.535Z,21.53
2018-11-04T17:09:48.758Z,21.80
2018-11-04T17:12:16.934Z,21.17
2018-11-04T17:14:45.149Z,21.13
2018-11-04T17:17:13.511Z,20.53
2018-11-04T17:19:41.664Z,21.77
2018-11-04T17:22:09.923Z,19.90
2018-11-04T17:24:39.001Z,20.03
2018-11-04T17:27:07.341Z,20.23
2018-11-04T17:29:35.687Z,23.13
2018-11-04T17:32:03.892Z,23.13
2018-11-04T17:34:32.936Z,22.07
2018-11-04T17:37:01.170Z,19.07
2018-11-04T17:39:29.341Z,24.83
2018-11-04T17:41:57.528Z,20.57
2018-11-04T17:44:25.712Z,21.27
2018-11-04T17:46:53.938Z,22.23
2018-11-04T17:49:22.103Z,24.37
2018-11-04T17:51:50.266Z,23.50
2018-11-04T17:54:18.517Z,22.57
2018-11-04T17:56:46.888Z,22.67
2018-11-04T17:59:16.028Z,23.57
2018-11-04T18:01:44.822Z,21.03
2018-11-04T18:04:12.929Z,21.73
2018-11-04T18:06:42.063Z,23.17
2018-11-04T18:09:10.998Z,20.87
2018-11-04T18:11:40.094Z,19.57
2018-11-04T18:14:08.817Z,22.03
2018-11-04T18:16:37.285Z,21.90
2018-11-04T18:19:05.687Z,22.70
2018-11-04T18:21:34.135Z,22.33
2018-11-04T18:24:02.300Z,21.90
2018-11-04T18:26:30.700Z,24.30
2018-11-04T18:28:58.746Z,21.30
2018-11-04T18:31:26.885Z,21.77
2018-11-04T18:33:55.343Z,21.90
2018-11-04T18:36:23.452Z,21.83
2018-11-04T18:38:51.763Z,21.90
2018-11-04T18:41:19.969Z,21.03
2018-11-04T18:43:48.137Z,20.87
2018-11-04T18:46:16.277Z,21.47
2018-11-04T18:48:44.457Z,20.53
2018-11-04T18:51:12.870Z,22.63
2018-11-04T18:53:41.273Z,21.97
2018-11-04T18:56:09.427Z,22.20
2018-11-04T18:58:37.825Z,21.43
2018-11-04T19:01:05.983Z,22.53
2018-11-04T19:03:34.101Z,24.50
2018-11-04T19:06:02.268Z,23.30
2018-11-04T19:08:30.424Z,21.87
2018-11-04T19:10:58.570Z,22.60
2018-11-04T19:13:26.677Z,22.43
2018-11-04T19:15:56.405Z,21.13
2018-11-04T19:18:24.626Z,21.27
2018-11-04T19:20:52.912Z,22.77
2018-11-04T19:23:21.131Z,22.97
2018-11-04T19:25:49.417Z,21.77
2018-11-04T19:28:18.350Z,23.67
2018-11-04T19:30:46.699Z,23.03
2018-11-04T19:33:16.396Z,23.83
2018-11-04T19:35:44.586Z,24.03
2018-11-04T19:38:19.556Z,23.67
2018-11-04T19:40:47.770Z,24.37
2018-11-04T19:43:16.705Z,24.07
2018-11-04T19:45:44.892Z,24.60
2018-11-04T19:48:13.200Z,23.93
2018-11-04T19:50:41.296Z,25.20
2018-11-04T19:53:10.403Z,26.83
2018-11-04T19:55:38.550Z,24.87
2018-11-04T19:58:07.298Z,24.90
2018-11-04T20:00:35.574Z,22.63
2018-11-04T20:03:03.782Z,24.50
2018-11-04T20:05:32.140Z,24.93
2018-11-04T20:08:00.327Z,25.47
2018-11-04T20:10:28.612Z,25.50
2018-11-04T20:13:03.148Z,24.60
2018-11-04T20:15:31.436Z,24.20
2018-11-04T20:17:59.603Z,24.43
2018-11-04T20:20:27.898Z,24.40
2018-11-04T20:22:56.001Z,24.57
2018-11-04T20:25:29.774Z,25.50
2018-11-04T20:27:57.984Z,26.33
2018-11-04T20:30:26.730Z,27.87
2018-11-04T20:33:02.446Z,27.10
2018-11-04T20:35:30.659Z,27.97
2018-11-04T20:37:58.780Z,25.83
2018-11-04T20:40:32.525Z,26.77
2018-11-04T20:43:00.684Z,26.87
2018-11-04T20:45:29.677Z,26.30
2018-11-04T20:48:03.656Z,26.30
2018-11-04T20:50:39.700Z,28.17
2018-11-04T20:53:08.411Z,27.23
2018-11-04T20:55:42.477Z,29.47
2018-11-04T20:58:11.324Z,27.03
2018-11-04T21:00:40.066Z,30.73
2018-11-04T21:03:08.441Z,29.03
2018-11-04T21:05:36.648Z,27.47
2018-11-04T21:08:05.701Z,27.70
2018-11-04T21:10:33.866Z,29.53
2018-11-04T21:13:02.083Z,30.00
2018-11-04T21:15:30.276Z,30.03
2018-11-04T21:17:58.437Z,31.47
2018-11-04T21:20:26.596Z,30.80
2018-11-04T21:22:54.761Z,31.00
2018-11-04T21:25:22.947Z,32.20
2018-11-04T21:27:51.092Z,34.00
2018-11-04T21:30:19.332Z,34.10
2018-11-04T21:32:47.493Z,31.60
2018-11-04T21:35:15.613Z,33.07
2018-11-04T21:37:43.836Z,33.83
2018-11-04T21:40:11.937Z,36.27
2018-11-04T21:42:40.277Z,39.17
2018-11-04T21:45:10.774Z,38.07
2018-11-04T21:47:39.006Z,34.73
2018-11-04T21:50:08.309Z,34.27
2018-11-04T21:52:36.468Z,36.70
2018-11-04T21:55:06.219Z,35.63
2018-11-04T21:57:34.415Z,35.10
2018-11-04T22:00:02.470Z,33.33
2018-11-04T22:02:30.766Z,33.83
2018-11-04T22:04:58.889Z,31.47
2018-11-04T22:07:27.026Z,33.30
2018-11-04T22:09:55.139Z,34.80
2018-11-04T22:12:23.824Z,29.73
2018-11-04T22:14:51.976Z,32.67
2018-11-04T22:17:20.068Z,33.60
2018-11-04T22:19:48.307Z,31.40
2018-11-04T22:22:16.487Z,30.23
2018-11-04T22:24:44.613Z,29.87
2018-11-04T22:27:12.905Z,29.23
2018-11-04T22:29:41.079Z,31.13
2018-11-04T22:32:09.516Z,31.27
2018-11-04T22:34:37.668Z,29.80
2018-11-04T22:37:05.976Z,30.40
2018-11-04T22:39:34.117Z,28.63
2018-11-04T22:42:02.340Z,30.53
2018-11-04T22:44:30.734Z,29.57
2018-11-04T22:46:58.875Z,30.93
2018-11-04T22:49:27.099Z,27.77
2018-11-04T22:51:55.521Z,29.53
2018-11-04T22:54:23.624Z,29.27
2018-11-04T22:56:51.751Z,27.30
2018-11-04T22:59:19.911Z,29.17
2018-11-04T23:01:48.069Z,27.57
2018-11-04T23:04:20.931Z,29.30
2018-11-04T23:06:49.035Z,27.60
2018-11-04T23:09:17.227Z,27.90
2018-11-04T23:11:45.501Z,27.57
2018-11-04T23:14:13.683Z,29.10
2018-11-04T23:16:41.792Z,25.90
2018-11-04T23:19:09.918Z,24.00
2018-11-04T23:21:38.197Z,28.80
2018-11-04T23:24:06.875Z,27.83
2018-11-04T23:26:35.025Z,28.17
2018-11-04T23:29:03.335Z,31.43
2018-11-04T23:31:31.816Z,27.83
2018-11-04T23:33:59.937Z,27.73
2018-11-04T23:36:28.222Z,28.43
2018-11-04T23:38:56.361Z,27.73
2018-11-04T23:41:24.663Z,27.63
2018-11-04T23:43:52.776Z,28.20
2018-11-04T23:46:21.069Z,30.73
2018-11-04T23:48:49.273Z,26.90
2018-11-04T23:51:17.401Z,29.47
2018-11-04T23:53:45.495Z,28.63
2018-11-04T23:56:13.620Z,32.60
2018-11-04T23:58:41.893Z,28.37
