createdAt,value
2022-10-05T00:01:23.688Z,96174.94
2022-10-05T00:03:53.067Z,96178.41
2022-10-05T00:06:21.349Z,96174.13
2022-10-05T00:08:49.530Z,96174.41
2022-10-05T00:11:18.788Z,96181.06
2022-10-05T00:13:47.276Z,96177.59
2022-10-05T00:16:20.980Z,96181.56
2022-10-05T00:18:51.809Z,96176.75
2022-10-05T00:21:22.372Z,96190.63
2022-10-05T00:23:51.399Z,96192.47
2022-10-05T00:26:22.969Z,96188.50
2022-10-05T00:28:51.431Z,96194.63
2022-10-05T00:31:23.448Z,96193.25
2022-10-05T00:33:52.484Z,96201.78
2022-10-05T00:36:20.880Z,96199.13
2022-10-05T00:38:49.165Z,96203.44
2022-10-05T00:41:22.839Z,96119.22
2022-10-05T00:44:12.110Z,96204.44
2022-10-05T00:46:53.586Z,96215.72
2022-10-05T00:49:39.092Z,96208.75
2022-10-05T00:52:22.271Z,96211.69
2022-10-05T00:55:00.597Z,96204.38
2022-10-05T00:57:42.145Z,96207.59
2022-10-05T01:00:14.001Z,96208.50
2022-10-05T01:02:55.346Z,96204.50
2022-10-05T01:05:41.087Z,96206.88
2022-10-05T01:08:23.607Z,96206.63
2022-10-05T01:11:03.525Z,95954.81
2022-10-05T01:13:39.132Z,96208.28
2022-10-05T01:16:16.483Z,96235.81
2022-10-05T01:18:54.452Z,96216.38
2022-10-05T01:21:24.553Z,96218.47
2022-10-05T01:24:43.475Z,96222.31
2022-10-05T01:27:33.419Z,96215.69
2022-10-05T01:30:07.795Z,96202.31
2022-10-05T01:32:43.941Z,96217.47
2022-10-05T01:35:22.716Z,96210.09
2022-10-05T01:37:59.961Z,96206.28
2022-10-05T01:40:36.148Z,96209.78
2022-10-05T01:43:11.220Z,96209.81
2022-10-05T01:45:54.952Z,96207.50
2022-10-05T01:48:33.297Z,96208.72
2022-10-05T01:51:13.232Z,96194.88
2022-10-05T01:53:51.598Z,96211.81
2022-10-05T01:56:29.204Z,96224.09
2022-10-05T01:59:11.405Z,96224.19
2022-10-05T02:01:50.097Z,96219.47
2022-10-05T02:04:59.882Z,96220.53
2022-10-05T02:07:18.327Z,96115.31
2022-10-05T02:09:53.021Z,96220.91
2022-10-05T02:12:25.490Z,96214.50
2022-10-05T02:14:59.727Z,96207.28
2022-10-05T02:17:37.826Z,96207.84
2022-10-05T02:20:10.360Z,96216.63
2022-10-05T02:22:43.656Z,96217.13
2022-10-05T02:25:15.994Z,96212.59
2022-10-05T02:27:49.205Z,96217.09
2022-10-05T02:30:19.561Z,96217.09
2022-10-05T02:32:55.437Z,96220.88
2022-10-05T02:35:24.201Z,96221.91
2022-10-05T02:38:02.699Z,96224.94
2022-10-05T02:40:42.756Z,96230.22
2022-10-05T02:43:22.389Z,96239.09
2022-10-05T02:45:58.555Z,96229.47
2022-10-05T02:48:38.012Z,96239.81
2022-10-05T02:51:16.468Z,96245.28
2022-10-05T02:53:55.165Z,96241.66
2022-10-05T02:56:31.445Z,96165.75
2022-10-05T02:59:08.805Z,96247.19
2022-10-05T03:01:42.263Z,96262.41
2022-10-05T03:04:22.783Z,96265.13
2022-10-05T03:07:02.781Z,96246.06
2022-10-05T03:09:37.482Z,96219.50
2022-10-05T03:12:19.316Z,96249.31
2022-10-05T03:14:58.720Z,96255.59
2022-10-05T03:17:32.121Z,96255.72
2022-10-05T03:20:17.709Z,96265.31
2022-10-05T03:22:51.740Z,96262.59
2022-10-05T03:25:37.482Z,96275.63
2022-10-05T03:28:15.175Z,96263.16
2022-10-05T03:30:50.269Z,96283.66
2022-10-05T03:33:28.692Z,96281.41
2022-10-05T03:36:07.691Z,96283.81
2022-10-05T03:38:42.863Z,96289.38
2022-10-05T03:41:19.092Z,96298.75
2022-10-05T03:44:24.989Z,96308.16
2022-10-05T03:47:07.057Z,96300.22
2022-10-05T03:49:49.365Z,96307.16
2022-10-05T03:52:24.662Z,96309.25
2022-10-05T03:54:59.245Z,96310.53
2022-10-05T03:57:30.944Z,96314.28
2022-10-05T04:00:04.993Z,96310.91
2022-10-05T04:02:37.308Z,96317.97
2022-10-05T04:05:15.676Z,96323.59
2022-10-05T04:07:51.795Z,96330.69
2022-10-05T04:10:25.430Z,96327.47
2022-10-05T04:12:59.677Z,96325.34
2022-10-05T04:15:35.058Z,96332.31
2022-10-05T04:18:06.836Z,96321.81
2022-10-05T04:20:42.196Z,96277.34
2022-10-05T04:23:20.724Z,96325.59
2022-10-05T04:25:53.904Z,96327.53
2022-10-05T04:28:32.011Z,96322.78
2022-10-05T04:31:04.665Z,96323.59
2022-10-05T04:33:33.347Z,96324.28
2022-10-05T04:36:23.382Z,96334.88
2022-10-05T04:39:06.432Z,96325.34
2022-10-05T04:42:05.677Z,96329.72
2022-10-05T04:44:49.994Z,96335.84
2022-10-05T04:47:55.630Z,96338.75
2022-10-05T04:50:36.689Z,96343.06
2022-10-05T04:53:17.839Z,96348.16
2022-10-05T04:55:55.386Z,96340.38
2022-10-05T04:58:40.139Z,96358.56
2022-10-05T05:01:27.972Z,96359.19
2022-10-05T05:04:26.547Z,96371.00
2022-10-05T05:07:09.076Z,96374.13
2022-10-05T05:10:00.101Z,96384.69
2022-10-05T05:12:40.108Z,96382.56
2022-10-05T05:15:22.157Z,96383.25
2022-10-05T05:18:04.145Z,96384.19
2022-10-05T05:20:48.559Z,96384.69
2022-10-05T05:23:28.421Z,96379.25
2022-10-05T05:26:06.173Z,96387.22
2022-10-05T05:28:44.632Z,96391.56
2022-10-05T05:31:25.341Z,96396.34
2022-10-05T05:34:03.088Z,96377.56
2022-10-05T05:36:43.167Z,96393.94
2022-10-05T05:39:27.442Z,96395.78
2022-10-05T05:42:06.527Z,96393.84
2022-10-05T05:44:41.709Z,96401.84
2022-10-05T05:47:19.923Z,96398.75
2022-10-05T05:50:07.110Z,96404.19
2022-10-05T05:52:40.928Z,96403.91
2022-10-05T05:55:18.651Z,96408.16
2022-10-05T05:57:54.456Z,96397.88
2022-10-05T06:00:29.130Z,96381.22
2022-10-05T06:03:05.164Z,96409.78
2022-10-05T06:05:39.800Z,96402.66
2022-10-05T06:08:15.761Z,96414.72
2022-10-05T06:10:49.307Z,96426.47
2022-10-05T06:13:22.966Z,96417.44
2022-10-05T06:15:57.065Z,96404.69
2022-10-05T06:18:26.656Z,96421.84
2022-10-05T06:21:00.562Z,96416.47
2022-10-05T06:23:35.781Z,96416.84
2022-10-05T06:26:35.110Z,96420.88
2022-10-05T06:29:09.956Z,96413.38
2022-10-05T06:31:58.566Z,96421.31
2022-10-05T06:34:48.390Z,96421.13
2022-10-05T06:37:25.203Z,96412.38
2022-10-05T06:40:04.969Z,96412.00
2022-10-05T06:43:02.203Z,96410.13
2022-10-05T06:45:42.056Z,96418.75
2022-10-05T06:48:19.712Z,96415.78
2022-10-05T06:50:53.693Z,96424.69
2022-10-05T06:53:31.892Z,96416.88
2022-10-05T06:56:08.176Z,96411.81
2022-10-05T06:58:56.100Z,96414.78
2022-10-05T07:01:37.541Z,96419.00
2022-10-05T07:04:36.623Z,96417.63
2022-10-05T07:07:15.940Z,96404.53
2022-10-05T07:09:57.710Z,96425.47
2022-10-05T07:12:58.097Z,96434.25
2022-10-05T07:15:37.048Z,96428.41
2022-10-05T07:18:29.369Z,96431.41
2022-10-05T07:21:06.141Z,96390.75
2022-10-05T07:23:50.823Z,96360.97
2022-10-05T07:26:23.852Z,96428.31
2022-10-05T07:29:13.974Z,96309.97
2022-10-05T07:31:51.015Z,96428.75
2022-10-05T07:34:30.848Z,96400.81
2022-10-05T07:37:23.869Z,96424.44
2022-10-05T07:40:06.145Z,96421.88
2022-10-05T07:42:51.809Z,96416.06
2022-10-05T07:45:29.395Z,96413.97
2022-10-05T07:47:59.403Z,96414.09
2022-10-05T07:50:36.066Z,96409.94
2022-10-05T07:53:12.978Z,96411.94
2022-10-05T07:55:48.195Z,96410.75
2022-10-05T07:58:22.205Z,96311.63
2022-10-05T08:01:04.179Z,96303.06
2022-10-05T08:03:43.444Z,96374.97
2022-10-05T08:06:17.118Z,96390.16
2022-10-05T08:08:55.013Z,96390.66
2022-10-05T08:11:28.993Z,96386.56
2022-10-05T08:14:05.392Z,96366.16
2022-10-05T08:16:39.099Z,96355.94
2022-10-05T08:19:16.627Z,96379.88
2022-10-05T08:21:49.529Z,96388.44
2022-10-05T08:24:34.026Z,96351.91
2022-10-05T08:27:09.249Z,96296.75
2022-10-05T08:29:43.943Z,96362.28
2022-10-05T08:32:19.712Z,96370.97
2022-10-05T08:34:52.934Z,96362.38
2022-10-05T08:37:25.616Z,96373.56
2022-10-05T08:40:14.401Z,96371.75
2022-10-05T08:42:56.628Z,96342.88
2022-10-05T08:45:56.352Z,96371.16
2022-10-05T08:48:52.202Z,96368.22
2022-10-05T08:51:50.051Z,96370.47
2022-10-05T08:54:43.307Z,96372.06
2022-10-05T08:57:35.925Z,96372.50
2022-10-05T09:00:11.807Z,96360.59
2022-10-05T09:03:16.096Z,96361.31
2022-10-05T09:06:23.297Z,96360.44
2022-10-05T09:09:17.549Z,96346.38
2022-10-05T09:11:49.925Z,96338.06
2022-10-05T09:14:52.437Z,96337.81
2022-10-05T09:17:43.490Z,96333.50
2022-10-05T09:20:20.137Z,96327.06
2022-10-05T09:22:59.991Z,96325.09
2022-10-05T09:25:44.484Z,96321.81
2022-10-05T09:28:25.248Z,96321.75
2022-10-05T09:31:12.899Z,96311.56
2022-10-05T09:34:31.872Z,96311.41
2022-10-05T09:37:22.310Z,96319.78
2022-10-05T09:40:35.297Z,96328.72
2022-10-05T09:43:21.334Z,96310.22
2022-10-05T09:46:07.465Z,96301.88
2022-10-05T09:49:04.364Z,96322.00
2022-10-05T09:52:07.073Z,96321.91
2022-10-05T09:55:14.589Z,96313.00
2022-10-05T09:58:30.496Z,96311.56
2022-10-05T10:01:29.247Z,96319.53
2022-10-05T10:04:25.927Z,96312.44
2022-10-05T10:07:23.181Z,96318.22
2022-10-05T10:10:23.045Z,96314.38
2022-10-05T10:13:07.669Z,96315.44
2022-10-05T10:16:24.454Z,96311.53
2022-10-05T10:19:24.288Z,96310.41
2022-10-05T10:22:42.905Z,96312.19
2022-10-05T10:25:42.161Z,96297.88
2022-10-05T10:28:49.547Z,96257.72
2022-10-05T10:31:40.085Z,96284.00
2022-10-05T10:34:44.176Z,96283.31
2022-10-05T10:37:39.524Z,96286.72
2022-10-05T10:40:38.165Z,96233.44
2022-10-05T10:43:30.306Z,96290.03
2022-10-05T10:46:08.301Z,96223.31
2022-10-05T10:49:00.813Z,96281.72
2022-10-05T10:51:58.642Z,96281.56
2022-10-05T10:55:05.677Z,96244.19
2022-10-05T10:57:48.771Z,96243.50
2022-10-05T11:00:28.627Z,96260.94
2022-10-05T11:03:29.206Z,96246.84
2022-10-05T11:06:36.186Z,96247.66
2022-10-05T11:09:51.991Z,96252.53
2022-10-05T11:13:02.864Z,96233.63
2022-10-05T11:18:53.644Z,96241.75
2022-10-05T11:21:30.717Z,96246.22
2022-10-05T11:24:29.205Z,96201.00
2022-10-05T11:27:17.665Z,96197.50
2022-10-05T11:30:18.493Z,96185.03
2022-10-05T11:33:25.748Z,96110.41
2022-10-05T11:36:25.656Z,96232.16
2022-10-05T11:39:26.455Z,96181.56
2022-10-05T11:42:27.837Z,96240.78
2022-10-05T11:45:26.187Z,96223.22
2022-10-05T11:48:30.362Z,96089.50
2022-10-05T11:51:30.198Z,96206.13
2022-10-05T11:54:17.549Z,96200.66
2022-10-05T11:56:53.853Z,96213.53
2022-10-05T11:59:31.659Z,96205.38
2022-10-05T12:02:14.040Z,96182.28
2022-10-05T12:04:50.758Z,96172.97
2022-10-05T12:07:31.949Z,96074.59
2022-10-05T12:10:20.284Z,96186.28
2022-10-05T12:13:04.936Z,96156.34
2022-10-05T12:15:41.425Z,96148.09
2022-10-05T12:18:15.613Z,96176.00
2022-10-05T12:20:49.828Z,96176.75
2022-10-05T12:23:23.893Z,96156.31
2022-10-05T12:25:57.220Z,96157.75
2022-10-05T12:28:37.513Z,96055.66
2022-10-05T12:31:18.043Z,96153.78
2022-10-05T12:33:57.829Z,96167.03
2022-10-05T12:36:52.551Z,96075.72
2022-10-05T12:39:33.646Z,96143.72
2022-10-05T12:42:15.907Z,96148.63
2022-10-05T12:44:59.450Z,96109.47
2022-10-05T12:47:36.447Z,96091.41
2022-10-05T12:50:20.086Z,96105.66
2022-10-05T12:53:03.417Z,96039.34
2022-10-05T12:55:42.252Z,96116.31
2022-10-05T12:58:26.594Z,96126.53
2022-10-05T13:01:01.429Z,96060.78
2022-10-05T13:03:35.717Z,96149.81
2022-10-05T13:06:16.636Z,95996.53
2022-10-05T13:08:54.296Z,96095.59
2022-10-05T13:11:30.051Z,96152.31
2022-10-05T13:14:09.489Z,96152.44
2022-10-05T13:16:46.128Z,96087.34
2022-10-05T13:19:32.290Z,96141.69
2022-10-05T13:22:17.309Z,96150.72
2022-10-05T13:24:55.166Z,96147.31
2022-10-05T13:27:28.929Z,96148.44
2022-10-05T13:30:03.883Z,96138.84
2022-10-05T13:32:37.655Z,96148.09
2022-10-05T13:35:24.966Z,95971.75
2022-10-05T13:38:06.142Z,96143.41
2022-10-05T13:40:40.598Z,96155.19
2022-10-05T13:43:19.055Z,96075.31
2022-10-05T13:45:56.583Z,96132.44
2022-10-05T13:48:48.423Z,96146.84
2022-10-05T13:51:21.535Z,96144.19
2022-10-05T13:53:57.082Z,96155.28
2022-10-05T13:56:30.892Z,96153.81
2022-10-05T13:59:06.838Z,96162.38
2022-10-05T14:01:43.075Z,96167.78
2022-10-05T14:04:19.256Z,96139.66
2022-10-05T14:06:48.037Z,96157.81
2022-10-05T14:09:32.127Z,96159.69
2022-10-05T14:12:21.441Z,96151.00
2022-10-05T14:14:52.479Z,96149.56
2022-10-05T14:17:38.623Z,96140.75
2022-10-05T14:20:21.371Z,96135.28
2022-10-05T14:22:55.684Z,96142.66
2022-10-05T14:25:28.432Z,96115.03
2022-10-05T14:28:03.173Z,96124.03
2022-10-05T14:30:33.354Z,96134.03
2022-10-05T14:33:17.494Z,95957.91
2022-10-05T14:35:50.383Z,95995.78
2022-10-05T14:38:21.773Z,96143.84
2022-10-05T14:41:07.812Z,96078.81
2022-10-05T14:43:36.342Z,95983.66
2022-10-05T14:46:28.058Z,96159.94
2022-10-05T14:49:22.379Z,96146.78
2022-10-05T14:51:51.504Z,96146.16
2022-10-05T14:54:42.098Z,96008.88
2022-10-05T14:57:25.424Z,96160.19
2022-10-05T15:00:05.900Z,96158.53
2022-10-05T15:03:05.612Z,96164.81
2022-10-05T15:05:39.373Z,96160.72
2022-10-05T15:08:26.346Z,96172.19
2022-10-05T15:11:00.505Z,96171.91
2022-10-05T15:13:34.093Z,96177.47
2022-10-05T15:16:13.270Z,96163.56
2022-10-05T15:18:49.189Z,96172.84
2022-10-05T15:21:31.350Z,96178.56
2022-10-05T15:24:04.034Z,96179.53
2022-10-05T15:26:43.950Z,96182.09
2022-10-05T15:29:22.792Z,96178.59
2022-10-05T15:32:00.952Z,96176.69
2022-10-05T15:34:37.475Z,96178.88
2022-10-05T15:37:16.291Z,96179.81
2022-10-05T15:39:52.724Z,96163.72
2022-10-05T15:42:26.424Z,96190.25
2022-10-05T15:45:05.559Z,96186.22
2022-10-05T15:47:47.820Z,96181.34
2022-10-05T15:50:23.014Z,96192.66
2022-10-05T15:52:57.553Z,96190.53
2022-10-05T15:55:37.526Z,96199.50
2022-10-05T15:58:40.446Z,96205.63
2022-10-05T16:01:14.206Z,96200.13
2022-10-05T16:03:50.594Z,96210.16
2022-10-05T16:06:49.418Z,96213.75
2022-10-05T16:09:33.412Z,96213.81
2022-10-05T16:12:21.752Z,96223.59
2022-10-05T16:15:00.651Z,96234.91
2022-10-05T16:17:48.134Z,96239.72
2022-10-05T16:20:26.572Z,96244.59
2022-10-05T16:23:02.769Z,96242.44
2022-10-05T16:25:44.193Z,96249.59
2022-10-05T16:28:22.713Z,96271.13
2022-10-05T16:31:00.099Z,96272.09
2022-10-05T16:33:46.619Z,96247.19
2022-10-05T16:36:23.902Z,96272.50
2022-10-05T16:39:00.888Z,96285.69
2022-10-05T16:41:35.085Z,96288.78
2022-10-05T16:44:13.475Z,96277.81
2022-10-05T16:46:48.974Z,96285.53
2022-10-05T16:49:32.737Z,96294.47
2022-10-05T16:52:02.312Z,96301.59
2022-10-05T16:54:35.261Z,96299.19
2022-10-05T16:57:08.109Z,96300.13
2022-10-05T16:59:56.815Z,96302.34
2022-10-05T17:02:40.380Z,96320.88
2022-10-05T17:05:26.395Z,96325.75
2022-10-05T17:08:14.256Z,96329.22
2022-10-05T17:10:58.549Z,96338.09
2022-10-05T17:13:42.102Z,96338.00
2022-10-05T17:16:16.340Z,96344.13
2022-10-05T17:19:20.396Z,96346.75
2022-10-05T17:22:00.820Z,96343.13
2022-10-05T17:24:48.441Z,96355.91
2022-10-05T17:27:22.317Z,96347.94
2022-10-05T17:29:53.738Z,96348.13
2022-10-05T17:32:56.751Z,96359.28
2022-10-05T17:35:54.493Z,96356.50
2022-10-05T17:38:46.616Z,96343.97
2022-10-05T17:41:22.594Z,96361.22
2022-10-05T17:44:24.998Z,96376.97
2022-10-05T17:47:00.923Z,96376.28
2022-10-05T17:50:10.303Z,96388.97
2022-10-05T17:53:01.241Z,96386.63
2022-10-05T17:55:45.842Z,96393.72
2022-10-05T17:59:03.040Z,96402.03
2022-10-05T18:01:34.689Z,96398.81
2022-10-05T18:04:34.602Z,96395.56
2022-10-05T18:07:06.662Z,96395.88
2022-10-05T18:09:37.767Z,96402.69
2022-10-05T18:12:40.766Z,96407.94
2022-10-05T18:15:46.693Z,96409.38
2022-10-05T18:18:38.902Z,96417.28
2022-10-05T18:21:28.378Z,96418.56
2022-10-05T18:24:24.559Z,96421.91
2022-10-05T18:27:03.724Z,96416.63
2022-10-05T18:30:05.651Z,96421.72
2022-10-05T18:32:56.750Z,96239.41
2022-10-05T18:35:30.829Z,96417.84
2022-10-05T18:38:10.378Z,96418.97
2022-10-05T18:40:49.620Z,96422.25
2022-10-05T18:43:31.930Z,96421.59
2022-10-05T18:46:14.740Z,96431.44
2022-10-05T18:48:52.270Z,96421.38
2022-10-05T18:51:26.248Z,96428.50
2022-10-05T18:54:10.568Z,96425.38
2022-10-05T18:56:45.168Z,96428.88
2022-10-05T18:59:36.575Z,96424.78
2022-10-05T19:02:20.313Z,96438.06
2022-10-05T19:05:04.611Z,96324.09
2022-10-05T19:07:44.240Z,96440.63
2022-10-05T19:10:23.229Z,96409.00
2022-10-05T19:13:00.109Z,96430.28
2022-10-05T19:15:36.704Z,96454.13
2022-10-05T19:18:33.608Z,96460.69
2022-10-05T19:21:14.457Z,96458.66
2022-10-05T19:24:04.541Z,96464.81
2022-10-05T19:26:52.385Z,96461.44
2022-10-05T19:29:33.559Z,96465.22
2022-10-05T19:32:06.979Z,96462.25
2022-10-05T19:34:54.797Z,96457.81
2022-10-05T19:37:32.277Z,96462.03
2022-10-05T19:40:11.972Z,96474.38
2022-10-05T19:42:58.483Z,96474.34
2022-10-05T19:45:29.425Z,96474.34
2022-10-05T19:48:12.577Z,96486.91
2022-10-05T19:50:55.059Z,96497.88
2022-10-05T19:53:29.467Z,96489.56
2022-10-05T19:55:58.000Z,96491.16
2022-10-05T19:58:28.616Z,96497.06
2022-10-05T20:00:59.711Z,96503.75
2022-10-05T20:03:29.579Z,96501.84
2022-10-05T20:06:01.429Z,96500.56
2022-10-05T20:08:39.523Z,96398.53
2022-10-05T20:11:11.152Z,96498.94
2022-10-05T20:13:41.862Z,96502.94
2022-10-05T20:16:39.948Z,96517.91
2022-10-05T20:19:41.413Z,96519.50
2022-10-05T20:25:07.095Z,96507.69
2022-10-05T20:27:45.827Z,96523.47
2022-10-05T20:30:16.737Z,96523.50
2022-10-05T20:32:45.869Z,96394.81
2022-10-05T20:35:15.897Z,96532.84
2022-10-05T20:37:44.285Z,96342.84
2022-10-05T20:40:14.937Z,96528.28
2022-10-05T20:42:43.133Z,96532.81
2022-10-05T20:45:12.443Z,96524.00
2022-10-05T20:47:42.256Z,96530.94
2022-10-05T20:50:11.938Z,96542.16
2022-10-05T20:52:41.508Z,96544.84
2022-10-05T20:55:12.231Z,96448.50
2022-10-05T20:57:42.753Z,96537.13
2022-10-05T21:00:12.703Z,96526.16
2022-10-05T21:02:40.934Z,96532.03
2022-10-05T21:05:10.403Z,96535.78
2022-10-05T21:07:38.632Z,96536.03
2022-10-05T21:10:08.489Z,96531.47
2022-10-05T21:12:36.772Z,96541.13
2022-10-05T21:15:07.657Z,96538.97
2022-10-05T21:17:38.188Z,96534.94
2022-10-05T21:20:07.509Z,96539.50
2022-10-05T21:22:36.447Z,96537.09
2022-10-05T21:25:04.963Z,96541.63
2022-10-05T21:27:33.226Z,96543.25
2022-10-05T21:30:01.415Z,96540.84
2022-10-05T21:32:31.154Z,96537.94
2022-10-05T21:34:59.365Z,96542.72
2022-10-05T21:37:27.553Z,96545.66
2022-10-05T21:39:55.781Z,96540.84
2022-10-05T21:42:24.038Z,96546.47
2022-10-05T21:44:52.286Z,96548.31
2022-10-05T21:47:20.545Z,96546.44
2022-10-05T21:49:50.189Z,96543.25
2022-10-05T21:52:18.504Z,96538.97
2022-10-05T21:54:47.023Z,96534.69
2022-10-05T21:57:15.556Z,96546.09
2022-10-05T21:59:44.773Z,96463.03
2022-10-05T22:02:13.000Z,96552.03
2022-10-05T22:04:41.191Z,96541.63
2022-10-05T22:07:19.257Z,96544.31
2022-10-05T22:09:48.726Z,96557.66
2022-10-05T22:12:17.658Z,96553.63
2022-10-05T22:14:45.906Z,96557.94
2022-10-05T22:17:15.959Z,96560.69
2022-10-05T22:19:44.287Z,96552.34
2022-10-05T22:22:12.620Z,96549.66
2022-10-05T22:24:42.248Z,96547.97
2022-10-05T22:27:10.526Z,96548.44
2022-10-05T22:29:38.945Z,96543.03
2022-10-05T22:32:07.334Z,96537.22
2022-10-05T22:34:35.648Z,96540.53
2022-10-05T22:37:05.408Z,96546.50
2022-10-05T22:39:33.904Z,96539.41
2022-10-05T22:42:03.569Z,96543.47
2022-10-05T22:44:31.884Z,96532.97
2022-10-05T22:47:00.133Z,96530.88
2022-10-05T22:49:28.420Z,96529.66
2022-10-05T22:51:56.717Z,96534.66
2022-10-05T22:54:29.333Z,96531.94
2022-10-05T22:56:58.264Z,96536.88
2022-10-05T22:59:27.960Z,96539.94
2022-10-05T23:01:56.339Z,96543.00
2022-10-05T23:04:24.753Z,96547.44
2022-10-05T23:06:53.044Z,96543.53
2022-10-05T23:09:21.276Z,96551.47
2022-10-05T23:11:52.235Z,96547.78
2022-10-05T23:14:20.690Z,96550.50
2022-10-05T23:16:50.297Z,96541.47
2022-10-05T23:19:18.866Z,96550.78
2022-10-05T23:21:47.143Z,96548.56
2022-10-05T23:24:15.447Z,96554.22
2022-10-05T23:26:43.712Z,96551.66
2022-10-05T23:29:11.900Z,96551.97
2022-10-05T23:31:40.184Z,96554.50
2022-10-05T23:34:09.825Z,96549.31
2022-10-05T23:36:38.129Z,96548.13
2022-10-05T23:39:06.769Z,96532.44
2022-10-05T23:41:35.022Z,96551.81
2022-10-05T23:44:03.248Z,96548.03
2022-10-05T23:46:31.496Z,96549.06
2022-10-05T23:48:59.732Z,96545.50
2022-10-05T23:51:29.613Z,96548.31
2022-10-05T23:53:57.820Z,96550.78
2022-10-05T23:56:26.076Z,96547.38
2022-10-05T23:58:54.335Z,96549.28
