createdAt,value
2017-06-03T00:00:59.110Z,62.78
2017-06-03T00:01:59.729Z,63.26
2017-06-03T00:03:00.344Z,62.97
2017-06-03T00:04:00.956Z,62.91
2017-06-03T00:05:01.571Z,63.07
2017-06-03T00:06:02.236Z,62.78
2017-06-03T00:07:02.851Z,62.97
2017-06-03T00:08:03.466Z,63.35
2017-06-03T00:09:04.082Z,62.97
2017-06-03T00:10:04.696Z,63.26
2017-06-03T00:11:05.310Z,62.88
2017-06-03T00:12:05.924Z,63.29
2017-06-03T00:13:06.544Z,62.81
2017-06-03T00:14:07.196Z,62.91
2017-06-03T00:15:07.810Z,62.81
2017-06-03T00:16:08.472Z,63.00
2017-06-03T00:17:09.089Z,63.00
2017-06-03T00:18:09.704Z,63.00
2017-06-03T00:19:10.318Z,63.00
2017-06-03T00:20:10.934Z,63.29
2017-06-03T00:21:11.550Z,63.20
2017-06-03T00:22:12.168Z,62.81
2017-06-03T00:23:12.779Z,63.00
2017-06-03T00:24:13.393Z,63.20
2017-06-03T00:25:14.008Z,63.00
2017-06-03T00:26:14.626Z,62.91
2017-06-03T00:27:15.242Z,63.00
2017-06-03T00:28:15.855Z,63.00
2017-06-03T00:29:16.472Z,63.10
2017-06-03T00:30:17.118Z,63.10
2017-06-03T00:31:17.737Z,63.20
2017-06-03T00:32:18.348Z,62.91
2017-06-03T00:33:18.963Z,63.10
2017-06-03T00:34:19.581Z,63.10
2017-06-03T00:35:20.196Z,63.20
2017-06-03T00:36:20.809Z,62.91
2017-06-03T00:37:21.425Z,63.10
2017-06-03T00:38:22.040Z,62.62
2017-06-03T00:39:22.654Z,62.91
2017-06-03T00:40:23.269Z,62.62
2017-06-03T00:41:23.940Z,62.62
2017-06-03T00:42:24.555Z,63.00
2017-06-03T00:43:25.167Z,62.62
2017-06-03T00:44:25.789Z,62.81
2017-06-03T00:45:26.407Z,62.91
2017-06-03T00:46:27.070Z,63.10
2017-06-03T00:47:27.683Z,63.00
2017-06-03T00:48:28.299Z,62.34
2017-06-03T00:49:28.944Z,62.81
2017-06-03T00:50:29.559Z,62.34
2017-06-03T00:51:30.180Z,62.52
2017-06-03T00:52:30.792Z,62.71
2017-06-03T00:53:31.408Z,62.52
2017-06-03T00:54:32.022Z,62.71
2017-06-03T00:55:32.636Z,62.34
2017-06-03T00:56:33.257Z,62.91
2017-06-03T00:57:33.869Z,62.81
2017-06-03T00:58:34.482Z,62.91
2017-06-03T00:59:35.103Z,62.81
2017-06-03T01:00:35.717Z,62.91
2017-06-03T01:01:36.383Z,63.10
2017-06-03T01:02:36.997Z,63.20
2017-06-03T01:03:37.618Z,63.20
2017-06-03T01:04:38.230Z,63.20
2017-06-03T01:05:38.853Z,63.20
2017-06-03T01:06:39.461Z,63.10
2017-06-03T01:07:40.083Z,63.20
2017-06-03T01:08:40.733Z,62.91
2017-06-03T01:09:41.347Z,62.62
2017-06-03T01:10:41.962Z,63.10
2017-06-03T01:11:42.628Z,62.91
2017-06-03T01:12:43.249Z,62.91
2017-06-03T01:13:43.861Z,62.62
2017-06-03T01:14:44.477Z,62.34
2017-06-03T01:15:45.126Z,62.34
2017-06-03T01:16:45.792Z,62.34
2017-06-03T01:17:46.443Z,62.62
2017-06-03T01:18:47.056Z,62.62
2017-06-03T01:19:47.710Z,62.62
2017-06-03T01:20:48.323Z,62.71
2017-06-03T01:21:48.937Z,62.43
2017-06-03T01:22:49.551Z,62.62
2017-06-03T01:23:50.171Z,62.71
2017-06-03T01:24:50.781Z,62.71
2017-06-03T01:25:51.396Z,62.43
2017-06-03T01:26:52.061Z,62.34
2017-06-03T01:27:52.676Z,62.71
2017-06-03T01:28:53.288Z,62.81
2017-06-03T01:29:53.904Z,62.71
2017-06-03T01:30:54.520Z,62.34
2017-06-03T01:31:55.185Z,62.43
2017-06-03T01:32:55.800Z,62.71
2017-06-03T01:33:56.415Z,62.43
2017-06-03T01:34:57.034Z,62.59
2017-06-03T01:35:57.647Z,62.97
2017-06-03T01:36:58.312Z,62.68
2017-06-03T01:37:58.932Z,62.88
2017-06-03T01:38:59.543Z,62.88
2017-06-03T01:40:00.160Z,63.07
2017-06-03T01:41:00.781Z,62.97
2017-06-03T01:42:01.398Z,62.88
2017-06-03T01:43:02.049Z,63.26
2017-06-03T01:44:02.663Z,63.26
2017-06-03T01:45:03.308Z,62.97
2017-06-03T01:46:03.923Z,63.07
2017-06-03T01:47:04.545Z,62.97
2017-06-03T01:48:05.161Z,63.73
2017-06-03T01:49:05.771Z,63.64
2017-06-03T01:50:06.425Z,63.54
2017-06-03T01:51:07.036Z,63.73
2017-06-03T01:52:07.658Z,63.73
2017-06-03T01:53:08.270Z,63.64
2017-06-03T01:54:08.890Z,63.73
2017-06-03T01:55:09.500Z,63.26
2017-06-03T01:56:10.117Z,63.73
2017-06-03T01:57:10.781Z,63.26
2017-06-03T01:58:11.402Z,63.64
2017-06-03T01:59:12.015Z,63.64
2017-06-03T02:00:12.629Z,63.64
2017-06-03T02:01:13.244Z,63.64
2017-06-03T02:02:13.908Z,63.35
2017-06-03T02:03:14.523Z,63.64
2017-06-03T02:04:15.136Z,63.54
2017-06-03T02:05:15.753Z,63.64
2017-06-03T02:06:16.373Z,63.45
2017-06-03T02:07:17.036Z,63.35
2017-06-03T02:08:17.674Z,63.54
2017-06-03T02:09:18.264Z,63.64
2017-06-03T02:10:18.912Z,63.92
2017-06-03T02:11:19.527Z,64.18
2017-06-03T02:12:20.141Z,63.89
2017-06-03T02:13:20.754Z,63.80
2017-06-03T02:14:21.367Z,63.80
2017-06-03T02:15:21.984Z,63.70
2017-06-03T02:16:22.600Z,63.80
2017-06-03T02:17:23.249Z,63.89
2017-06-03T02:18:23.864Z,63.89
2017-06-03T02:19:24.480Z,63.80
2017-06-03T02:20:25.094Z,63.99
2017-06-03T02:21:25.709Z,64.09
2017-06-03T02:22:26.374Z,63.99
2017-06-03T02:23:26.994Z,64.28
2017-06-03T02:24:27.614Z,64.18
2017-06-03T02:25:28.224Z,64.18
2017-06-03T02:26:28.839Z,64.18
2017-06-03T02:27:29.537Z,64.28
2017-06-03T02:28:30.150Z,63.99
2017-06-03T02:29:30.769Z,63.89
2017-06-03T02:30:31.381Z,64.56
2017-06-03T02:31:31.996Z,64.37
2017-06-03T02:32:32.612Z,64.37
2017-06-03T02:33:33.233Z,64.37
2017-06-03T02:34:33.844Z,65.04
2017-06-03T02:35:34.458Z,64.75
2017-06-03T02:36:35.078Z,64.75
2017-06-03T02:37:35.688Z,64.85
2017-06-03T02:38:36.301Z,64.47
2017-06-03T02:39:36.918Z,64.37
2017-06-03T02:40:37.532Z,64.37
2017-06-03T02:41:38.148Z,64.47
2017-06-03T02:42:38.762Z,64.65
2017-06-03T02:43:39.383Z,64.94
2017-06-03T02:44:39.992Z,64.75
2017-06-03T02:45:40.605Z,65.04
2017-06-03T02:46:41.219Z,65.13
2017-06-03T02:47:41.833Z,65.42
2017-06-03T02:48:42.449Z,65.42
2017-06-03T02:49:43.066Z,65.33
2017-06-03T02:50:43.681Z,65.33
2017-06-03T02:51:44.295Z,65.23
2017-06-03T02:52:44.915Z,64.85
2017-06-03T02:53:45.526Z,65.33
2017-06-03T02:54:46.139Z,65.04
2017-06-03T02:55:46.753Z,65.13
2017-06-03T02:56:47.368Z,64.94
2017-06-03T02:57:47.990Z,65.04
2017-06-03T02:58:48.608Z,65.33
2017-06-03T02:59:49.220Z,65.29
2017-06-03T03:00:49.864Z,65.23
2017-06-03T03:01:50.478Z,65.00
2017-06-03T03:02:51.092Z,65.33
2017-06-03T03:03:51.705Z,65.70
2017-06-03T03:04:52.319Z,65.67
2017-06-03T03:05:52.932Z,65.67
2017-06-03T03:06:53.546Z,65.99
2017-06-03T03:07:54.210Z,65.58
2017-06-03T03:08:54.825Z,65.67
2017-06-03T03:09:55.438Z,65.86
2017-06-03T03:10:56.052Z,65.70
2017-06-03T03:11:56.670Z,65.67
2017-06-03T03:12:57.331Z,65.70
2017-06-03T03:13:57.946Z,65.86
2017-06-03T03:14:58.561Z,65.80
2017-06-03T03:15:59.176Z,65.89
2017-06-03T03:16:59.789Z,65.80
2017-06-03T03:18:00.452Z,65.77
2017-06-03T03:19:01.066Z,65.58
2017-06-03T03:20:01.713Z,65.58
2017-06-03T03:21:02.358Z,65.67
2017-06-03T03:22:02.971Z,65.67
2017-06-03T03:23:03.636Z,65.77
2017-06-03T03:24:04.250Z,66.24
2017-06-03T03:25:04.864Z,66.15
2017-06-03T03:26:05.486Z,65.96
2017-06-03T03:27:06.096Z,66.15
2017-06-03T03:28:06.760Z,66.05
2017-06-03T03:29:07.383Z,66.53
2017-06-03T03:30:08.019Z,66.34
2017-06-03T03:31:08.634Z,66.05
2017-06-03T03:32:09.247Z,66.34
2017-06-03T03:33:09.943Z,66.24
2017-06-03T03:34:10.589Z,66.24
2017-06-03T03:35:11.207Z,66.34
2017-06-03T03:36:11.818Z,66.63
2017-06-03T03:37:12.438Z,66.63
2017-06-03T03:38:13.111Z,66.63
2017-06-03T03:39:13.716Z,66.53
2017-06-03T03:40:14.330Z,66.63
2017-06-03T03:41:14.945Z,66.44
2017-06-03T03:42:15.558Z,66.53
2017-06-03T03:43:16.223Z,66.53
2017-06-03T03:44:16.839Z,66.63
2017-06-03T03:45:17.452Z,66.44
2017-06-03T03:46:18.064Z,66.63
2017-06-03T03:47:18.678Z,66.82
2017-06-03T03:48:19.341Z,66.63
2017-06-03T03:49:19.954Z,66.72
2017-06-03T03:50:20.601Z,67.29
2017-06-03T03:51:21.220Z,66.72
2017-06-03T03:52:21.840Z,67.29
2017-06-03T03:53:22.509Z,67.29
2017-06-03T03:54:23.121Z,67.48
2017-06-03T03:55:23.736Z,67.39
2017-06-03T03:56:24.350Z,67.58
2017-06-03T03:57:24.972Z,67.39
2017-06-03T03:58:25.585Z,67.48
2017-06-03T03:59:26.202Z,67.68
2017-06-03T04:00:26.820Z,67.48
2017-06-03T04:01:27.434Z,67.39
2017-06-03T04:02:28.079Z,67.48
2017-06-03T04:03:28.694Z,67.29
2017-06-03T04:04:29.313Z,67.39
2017-06-03T04:05:29.927Z,67.39
2017-06-03T04:06:30.542Z,67.58
2017-06-03T04:07:31.190Z,67.39
2017-06-03T04:08:31.862Z,67.39
2017-06-03T04:09:32.482Z,67.48
2017-06-03T04:10:33.091Z,67.58
2017-06-03T04:11:33.709Z,67.48
2017-06-03T04:12:34.322Z,67.68
2017-06-03T04:13:34.988Z,67.68
2017-06-03T04:14:35.605Z,67.29
2017-06-03T04:15:36.218Z,67.48
2017-06-03T04:16:36.831Z,67.58
2017-06-03T04:17:37.451Z,67.39
2017-06-03T04:18:38.065Z,67.48
2017-06-03T04:19:38.679Z,67.58
2017-06-03T04:20:39.298Z,67.20
2017-06-03T04:21:39.913Z,67.48
2017-06-03T04:22:40.527Z,67.58
2017-06-03T04:23:41.192Z,67.48
2017-06-03T04:24:41.807Z,67.48
2017-06-03T04:25:42.423Z,67.96
2017-06-03T04:26:43.072Z,67.96
2017-06-03T04:27:43.685Z,67.96
2017-06-03T04:28:44.301Z,67.96
2017-06-03T04:29:44.916Z,68.05
2017-06-03T04:30:45.564Z,68.05
2017-06-03T04:31:46.183Z,68.05
2017-06-03T04:32:46.795Z,68.05
2017-06-03T04:33:47.408Z,68.05
2017-06-03T04:34:48.056Z,68.24
2017-06-03T04:35:48.670Z,67.58
2017-06-03T04:36:49.291Z,67.77
2017-06-03T04:37:49.903Z,67.48
2017-06-03T04:38:50.570Z,67.48
2017-06-03T04:39:51.183Z,67.58
2017-06-03T04:40:51.840Z,67.58
2017-06-03T04:41:52.451Z,67.58
2017-06-03T04:42:53.061Z,67.58
2017-06-03T04:43:53.727Z,67.68
2017-06-03T04:44:54.354Z,67.20
2017-06-03T04:45:54.957Z,67.48
2017-06-03T04:46:55.576Z,67.58
2017-06-03T04:47:56.193Z,67.58
2017-06-03T04:48:56.856Z,67.48
2017-06-03T04:49:57.470Z,67.58
2017-06-03T04:50:58.118Z,67.68
2017-06-03T04:51:58.740Z,67.48
2017-06-03T04:52:59.352Z,67.39
2017-06-03T04:54:00.022Z,67.29
2017-06-03T04:55:00.639Z,67.10
2017-06-03T04:56:01.289Z,67.48
2017-06-03T04:57:01.906Z,67.39
2017-06-03T04:58:02.561Z,67.48
2017-06-03T04:59:03.260Z,67.48
2017-06-03T05:00:03.881Z,67.68
2017-06-03T05:01:04.498Z,67.68
2017-06-03T05:02:05.112Z,67.58
2017-06-03T05:03:05.758Z,67.48
2017-06-03T05:04:06.421Z,67.39
2017-06-03T05:05:07.071Z,67.39
2017-06-03T05:06:07.698Z,67.39
2017-06-03T05:07:08.304Z,67.48
2017-06-03T05:08:08.921Z,67.10
2017-06-03T05:09:09.591Z,67.58
2017-06-03T05:10:10.210Z,67.86
2017-06-03T05:11:10.829Z,67.86
2017-06-03T05:12:11.440Z,67.86
2017-06-03T05:13:12.093Z,68.15
2017-06-03T05:14:12.756Z,67.96
2017-06-03T05:15:13.399Z,68.05
2017-06-03T05:16:13.990Z,67.96
2017-06-03T05:17:14.602Z,67.68
2017-06-03T05:18:15.219Z,67.77
2017-06-03T05:19:15.882Z,67.68
2017-06-03T05:20:16.497Z,67.61
2017-06-03T05:21:17.115Z,67.68
2017-06-03T05:22:17.726Z,67.61
2017-06-03T05:23:18.342Z,67.99
2017-06-03T05:24:19.008Z,67.99
2017-06-03T05:25:19.624Z,67.99
2017-06-03T05:26:20.237Z,68.09
2017-06-03T05:27:20.883Z,67.90
2017-06-03T05:28:21.500Z,68.09
2017-06-03T05:29:22.195Z,67.71
2017-06-03T05:30:22.809Z,67.71
2017-06-03T05:31:23.424Z,67.23
2017-06-03T05:32:24.040Z,67.90
2017-06-03T05:33:24.655Z,68.09
2017-06-03T05:34:25.270Z,67.80
2017-06-03T05:35:25.919Z,67.33
2017-06-03T05:36:26.538Z,67.42
2017-06-03T05:37:27.155Z,67.33
2017-06-03T05:38:27.769Z,67.71
2017-06-03T05:39:28.467Z,67.42
2017-06-03T05:40:29.083Z,67.14
2017-06-03T05:41:29.701Z,67.42
2017-06-03T05:42:30.324Z,67.61
2017-06-03T05:43:30.935Z,67.61
2017-06-03T05:44:31.600Z,67.23
2017-06-03T05:45:32.250Z,67.52
2017-06-03T05:46:32.865Z,67.04
2017-06-03T05:47:33.482Z,67.33
2017-06-03T05:48:34.099Z,67.33
2017-06-03T05:49:34.720Z,66.78
2017-06-03T05:50:35.340Z,66.88
2017-06-03T05:51:35.953Z,66.98
2017-06-03T05:52:36.574Z,67.46
2017-06-03T05:53:37.189Z,66.88
2017-06-03T05:54:37.856Z,66.60
2017-06-03T05:55:38.474Z,66.88
2017-06-03T05:56:39.091Z,67.36
2017-06-03T05:57:39.709Z,66.69
2017-06-03T05:58:40.326Z,67.27
2017-06-03T05:59:41.025Z,66.60
2017-06-03T06:00:41.680Z,66.88
2017-06-03T06:01:42.301Z,66.69
2017-06-03T06:02:42.948Z,66.98
2017-06-03T06:03:43.570Z,66.98
2017-06-03T06:04:44.237Z,66.88
2017-06-03T06:05:44.889Z,66.88
2017-06-03T06:06:45.505Z,66.78
2017-06-03T06:07:46.130Z,66.78
2017-06-03T06:08:46.746Z,66.88
2017-06-03T06:09:47.414Z,66.60
2017-06-03T06:10:48.031Z,66.98
2017-06-03T06:11:48.681Z,66.98
2017-06-03T06:12:49.297Z,67.07
2017-06-03T06:13:49.920Z,66.78
2017-06-03T06:14:50.584Z,66.78
2017-06-03T06:15:51.241Z,66.98
2017-06-03T06:16:51.855Z,67.17
2017-06-03T06:17:52.472Z,66.69
2017-06-03T06:18:53.089Z,67.27
2017-06-03T06:19:53.760Z,66.69
2017-06-03T06:20:54.376Z,67.01
2017-06-03T06:21:54.992Z,67.01
2017-06-03T06:22:55.620Z,66.72
2017-06-03T06:23:56.235Z,66.63
2017-06-03T06:24:56.901Z,66.82
2017-06-03T06:25:57.518Z,66.72
2017-06-03T06:26:58.134Z,66.92
2017-06-03T06:27:58.752Z,66.82
2017-06-03T06:28:59.369Z,67.11
2017-06-03T06:30:00.045Z,66.53
2017-06-03T06:31:00.659Z,67.01
2017-06-03T06:32:01.283Z,66.53
2017-06-03T06:33:01.897Z,67.21
2017-06-03T06:34:02.523Z,67.49
2017-06-03T06:35:03.187Z,66.72
2017-06-03T06:36:03.836Z,66.72
2017-06-03T06:37:04.454Z,67.01
2017-06-03T06:38:05.071Z,67.21
2017-06-03T06:39:05.689Z,66.82
2017-06-03T06:40:06.357Z,67.21
2017-06-03T06:41:06.973Z,67.11
2017-06-03T06:42:07.622Z,67.11
2017-06-03T06:43:08.240Z,66.82
2017-06-03T06:44:08.862Z,66.82
2017-06-03T06:45:09.527Z,67.30
2017-06-03T06:46:10.146Z,67.01
2017-06-03T06:47:10.762Z,66.72
2017-06-03T06:48:11.379Z,66.63
2017-06-03T06:49:11.998Z,66.53
2017-06-03T06:50:12.666Z,66.72
2017-06-03T06:51:13.284Z,67.58
2017-06-03T06:52:13.900Z,66.92
2017-06-03T06:53:14.518Z,67.05
2017-06-03T06:54:15.137Z,66.82
2017-06-03T06:55:15.755Z,67.24
2017-06-03T06:56:16.390Z,66.66
2017-06-03T06:57:17.022Z,67.14
2017-06-03T06:58:17.640Z,67.14
2017-06-03T06:59:18.257Z,66.85
2017-06-03T07:00:18.929Z,67.14
2017-06-03T07:01:19.545Z,67.14
2017-06-03T07:02:20.164Z,67.05
2017-06-03T07:03:20.780Z,66.95
2017-06-03T07:04:21.402Z,67.36
2017-06-03T07:05:22.019Z,66.95
2017-06-03T07:06:22.638Z,66.85
2017-06-03T07:07:23.255Z,66.60
2017-06-03T07:08:23.879Z,66.99
2017-06-03T07:09:24.492Z,66.79
2017-06-03T07:10:25.163Z,67.14
2017-06-03T07:11:25.786Z,66.95
2017-06-03T07:12:26.403Z,66.89
2017-06-03T07:13:27.018Z,67.75
2017-06-03T07:14:27.676Z,67.36
2017-06-03T07:15:28.382Z,67.65
2017-06-03T07:16:29.000Z,67.46
2017-06-03T07:17:29.615Z,66.60
2017-06-03T07:18:30.234Z,66.79
2017-06-03T07:19:30.850Z,66.99
2017-06-03T07:20:31.518Z,66.50
2017-06-03T07:21:32.136Z,66.60
2017-06-03T07:22:32.756Z,66.89
2017-06-03T07:23:33.371Z,66.99
2017-06-03T07:24:33.989Z,67.08
2017-06-03T07:25:34.609Z,67.24
2017-06-03T07:26:35.233Z,66.79
2017-06-03T07:27:35.850Z,66.79
2017-06-03T07:28:36.467Z,66.79
2017-06-03T07:29:37.085Z,67.08
2017-06-03T07:30:37.755Z,67.08
2017-06-03T07:31:38.377Z,67.18
2017-06-03T07:32:38.991Z,66.70
2017-06-03T07:33:39.614Z,67.46
2017-06-03T07:34:40.231Z,67.36
2017-06-03T07:35:40.848Z,66.50
2017-06-03T07:36:41.465Z,66.50
2017-06-03T07:37:42.084Z,67.27
2017-06-03T07:38:42.707Z,66.79
2017-06-03T07:39:43.321Z,67.36
2017-06-03T07:40:43.992Z,67.46
2017-06-03T07:41:44.610Z,66.89
2017-06-03T07:42:45.258Z,67.08
2017-06-03T07:43:45.881Z,67.18
2017-06-03T07:44:46.498Z,67.46
2017-06-03T07:45:47.367Z,67.36
2017-06-03T07:46:47.986Z,66.89
2017-06-03T07:47:48.604Z,67.36
2017-06-03T07:48:49.227Z,67.08
2017-06-03T07:49:49.844Z,67.02
2017-06-03T07:50:50.467Z,67.11
2017-06-03T07:51:51.084Z,66.92
2017-06-03T07:52:51.704Z,67.02
2017-06-03T07:53:52.322Z,67.78
2017-06-03T07:54:52.945Z,67.02
2017-06-03T07:55:53.812Z,66.83
2017-06-03T07:56:54.432Z,66.54
2017-06-03T07:57:55.052Z,66.83
2017-06-03T07:58:55.672Z,66.92
2017-06-03T07:59:56.295Z,66.63
2017-06-03T08:00:56.966Z,67.02
2017-06-03T08:01:57.588Z,67.30
2017-06-03T08:02:58.204Z,66.67
2017-06-03T08:03:58.821Z,66.63
2017-06-03T08:04:59.445Z,66.92
2017-06-03T08:06:00.113Z,66.54
2017-06-03T08:07:00.737Z,66.73
2017-06-03T08:08:01.352Z,66.83
2017-06-03T08:09:01.970Z,66.47
2017-06-03T08:10:02.595Z,66.63
2017-06-03T08:11:03.253Z,66.76
2017-06-03T08:12:03.869Z,67.53
2017-06-03T08:13:04.494Z,66.96
2017-06-03T08:14:05.108Z,67.05
2017-06-03T08:15:05.728Z,66.76
2017-06-03T08:16:06.447Z,66.57
2017-06-03T08:17:07.065Z,67.05
2017-06-03T08:18:07.722Z,67.05
2017-06-03T08:19:08.339Z,67.24
2017-06-03T08:20:08.964Z,66.67
2017-06-03T08:21:09.629Z,66.89
2017-06-03T08:22:10.248Z,66.89
2017-06-03T08:23:10.898Z,64.98
2017-06-03T08:24:11.515Z,64.79
2017-06-03T08:25:12.135Z,65.26
2017-06-03T08:26:12.755Z,65.23
2017-06-03T08:27:13.374Z,65.52
2017-06-03T08:28:13.993Z,65.42
2017-06-03T08:29:14.616Z,65.33
2017-06-03T08:30:15.232Z,65.04
2017-06-03T08:31:15.902Z,65.23
2017-06-03T08:32:16.520Z,65.71
2017-06-03T08:33:17.139Z,65.81
2017-06-03T08:34:17.757Z,65.81
2017-06-03T08:35:18.383Z,65.04
2017-06-03T08:36:19.049Z,65.26
2017-06-03T08:37:19.667Z,65.23
2017-06-03T08:38:20.284Z,65.52
2017-06-03T08:39:20.903Z,65.45
2017-06-03T08:40:21.524Z,65.94
2017-06-03T08:41:22.141Z,65.36
2017-06-03T08:42:22.760Z,65.94
2017-06-03T08:43:23.378Z,65.49
2017-06-03T08:44:24.002Z,65.20
2017-06-03T08:45:24.620Z,65.01
2017-06-03T08:46:25.238Z,65.39
2017-06-03T08:47:25.857Z,65.11
2017-06-03T08:48:26.475Z,64.82
2017-06-03T08:49:27.099Z,64.34
2017-06-03T08:50:27.755Z,64.25
2017-06-03T08:51:28.451Z,63.86
2017-06-03T08:52:29.071Z,63.29
2017-06-03T08:53:29.697Z,63.45
2017-06-03T08:54:30.312Z,63.93
2017-06-03T08:55:30.928Z,64.43
2017-06-03T08:56:31.603Z,65.01
2017-06-03T08:57:32.220Z,64.53
2017-06-03T08:58:32.839Z,64.53
2017-06-03T08:59:33.458Z,63.96
2017-06-03T09:00:34.076Z,63.96
2017-06-03T09:01:34.746Z,64.34
2017-06-03T09:02:35.375Z,64.05
2017-06-03T09:03:35.988Z,64.34
2017-06-03T09:04:36.605Z,64.43
2017-06-03T09:05:37.224Z,64.47
2017-06-03T09:06:37.845Z,64.47
2017-06-03T09:07:38.465Z,63.70
2017-06-03T09:08:39.084Z,63.03
2017-06-03T09:09:39.703Z,62.55
2017-06-03T09:10:40.321Z,62.93
2017-06-03T09:11:40.992Z,63.13
2017-06-03T09:12:41.618Z,63.32
2017-06-03T09:13:42.240Z,63.06
2017-06-03T09:14:42.858Z,63.16
2017-06-03T09:15:43.478Z,62.49
2017-06-03T09:16:44.155Z,63.06
2017-06-03T09:17:44.782Z,62.59
2017-06-03T09:18:45.393Z,62.68
2017-06-03T09:19:46.015Z,62.01
2017-06-03T09:20:46.639Z,61.53
2017-06-03T09:21:47.306Z,61.63
2017-06-03T09:22:47.926Z,61.53
2017-06-03T09:23:48.553Z,60.76
2017-06-03T09:24:49.169Z,61.15
2017-06-03T09:25:49.795Z,61.31
2017-06-03T09:26:50.412Z,61.60
2017-06-03T09:27:51.037Z,61.88
2017-06-03T09:28:51.692Z,62.26
2017-06-03T09:29:52.313Z,61.88
2017-06-03T09:30:52.938Z,61.98
2017-06-03T09:31:53.555Z,61.98
2017-06-03T09:32:54.173Z,61.88
2017-06-03T09:33:54.795Z,62.07
2017-06-03T09:34:55.416Z,61.88
2017-06-03T09:35:56.036Z,61.98
2017-06-03T09:36:56.656Z,62.17
2017-06-03T09:37:57.309Z,62.65
2017-06-03T09:38:57.928Z,62.46
2017-06-03T09:39:58.546Z,62.55
2017-06-03T09:40:59.167Z,62.65
2017-06-03T09:41:59.878Z,62.26
2017-06-03T09:43:00.493Z,62.55
2017-06-03T09:44:01.112Z,62.65
2017-06-03T09:45:01.738Z,62.07
2017-06-03T09:46:02.390Z,62.17
2017-06-03T09:47:03.068Z,61.98
2017-06-03T09:48:03.722Z,61.88
2017-06-03T09:49:04.342Z,61.79
2017-06-03T09:50:04.968Z,61.50
2017-06-03T09:51:05.585Z,61.40
2017-06-03T09:52:06.255Z,61.40
2017-06-03T09:53:06.875Z,61.31
2017-06-03T09:54:07.495Z,61.60
2017-06-03T09:55:08.120Z,61.47
2017-06-03T09:56:08.774Z,61.18
2017-06-03T09:57:09.441Z,61.47
2017-06-03T09:58:10.060Z,61.47
2017-06-03T09:59:10.687Z,61.85
2017-06-03T10:00:11.303Z,61.18
2017-06-03T10:01:11.923Z,61.37
2017-06-03T10:02:12.879Z,61.37
2017-06-03T10:03:13.503Z,61.37
2017-06-03T10:04:14.128Z,61.50
2017-06-03T10:05:14.750Z,61.50
2017-06-03T10:06:15.365Z,61.31
2017-06-03T10:07:16.068Z,61.11
2017-06-03T10:08:16.695Z,60.93
2017-06-03T10:09:17.313Z,60.73
2017-06-03T10:10:17.933Z,61.11
2017-06-03T10:11:18.553Z,61.21
2017-06-03T10:12:19.212Z,61.31
2017-06-03T10:13:19.829Z,60.73
2017-06-03T10:14:20.456Z,61.15
2017-06-03T10:15:21.080Z,60.76
2017-06-03T10:16:21.698Z,60.00
2017-06-03T10:17:22.366Z,59.90
2017-06-03T10:18:22.987Z,59.13
2017-06-03T10:19:23.612Z,59.23
2017-06-03T10:20:24.229Z,59.13
2017-06-03T10:21:24.849Z,58.65
2017-06-03T10:22:25.535Z,59.13
2017-06-03T10:23:26.148Z,59.01
2017-06-03T10:24:26.768Z,59.42
2017-06-03T10:25:27.393Z,58.72
2017-06-03T10:26:28.011Z,58.91
2017-06-03T10:27:28.636Z,58.84
2017-06-03T10:28:29.254Z,59.61
2017-06-03T10:29:29.874Z,59.04
2017-06-03T10:30:30.493Z,58.94
2017-06-03T10:31:31.121Z,59.01
2017-06-03T10:32:31.738Z,58.72
2017-06-03T10:33:32.360Z,58.91
2017-06-03T10:34:32.981Z,59.68
2017-06-03T10:35:33.599Z,59.87
2017-06-03T10:36:34.223Z,59.33
2017-06-03T10:37:34.838Z,58.94
2017-06-03T10:38:35.459Z,59.33
2017-06-03T10:39:36.078Z,59.42
2017-06-03T10:40:36.699Z,59.42
2017-06-03T10:41:37.320Z,59.16
2017-06-03T10:42:37.990Z,58.78
2017-06-03T10:43:38.611Z,58.78
2017-06-03T10:44:39.231Z,59.26
2017-06-03T10:45:39.856Z,59.00
2017-06-03T10:46:40.476Z,59.09
2017-06-03T10:47:41.095Z,57.88
2017-06-03T10:48:41.715Z,57.21
2017-06-03T10:49:42.335Z,56.82
2017-06-03T10:50:42.957Z,56.53
2017-06-03T10:51:43.581Z,55.67
2017-06-03T10:52:44.238Z,56.53
2017-06-03T10:53:44.856Z,56.44
2017-06-03T10:54:45.484Z,56.44
2017-06-03T10:55:46.107Z,56.24
2017-06-03T10:56:46.724Z,55.51
2017-06-03T10:57:47.347Z,55.69
2017-06-03T10:58:47.968Z,55.00
2017-06-03T10:59:48.589Z,54.61
2017-06-03T11:00:49.209Z,55.19
2017-06-03T11:01:49.829Z,54.61
2017-06-03T11:02:50.501Z,54.80
2017-06-03T11:03:51.127Z,54.71
2017-06-03T11:04:51.747Z,55.10
2017-06-03T11:05:52.367Z,55.19
2017-06-03T11:06:52.987Z,54.68
2017-06-03T11:07:53.663Z,55.07
2017-06-03T11:08:54.279Z,55.07
2017-06-03T11:09:54.906Z,55.07
2017-06-03T11:10:55.530Z,55.35
2017-06-03T11:11:56.150Z,55.35
2017-06-03T11:12:56.826Z,55.64
2017-06-03T11:13:57.450Z,55.45
2017-06-03T11:14:58.067Z,55.55
2017-06-03T11:15:58.688Z,55.35
2017-06-03T11:16:59.315Z,55.93
2017-06-03T11:18:00.233Z,54.58
2017-06-03T11:19:00.853Z,54.08
2017-06-03T11:20:01.478Z,54.37
2017-06-03T11:21:02.097Z,54.17
2017-06-03T11:22:02.722Z,54.05
2017-06-03T11:23:03.397Z,54.53
2017-06-03T11:24:04.051Z,54.82
2017-06-03T11:25:04.674Z,54.53
2017-06-03T11:26:05.300Z,55.01
2017-06-03T11:27:05.959Z,55.40
2017-06-03T11:28:06.583Z,55.58
2017-06-03T11:29:07.243Z,55.68
2017-06-03T11:30:07.867Z,56.00
2017-06-03T11:31:08.484Z,54.82
2017-06-03T11:32:09.103Z,55.40
2017-06-03T11:33:09.773Z,55.52
2017-06-03T11:34:10.393Z,55.42
2017-06-03T11:35:11.014Z,55.33
2017-06-03T11:36:11.674Z,54.66
2017-06-03T11:37:12.298Z,54.56
2017-06-03T11:38:13.167Z,55.33
2017-06-03T11:39:13.793Z,55.23
2017-06-03T11:40:14.411Z,55.71
2017-06-03T11:41:15.033Z,55.62
2017-06-03T11:42:15.654Z,55.64
2017-06-03T11:43:16.581Z,55.26
2017-06-03T11:44:17.205Z,54.78
2017-06-03T11:45:17.863Z,54.01
2017-06-03T11:46:18.487Z,54.39
2017-06-03T11:47:19.111Z,54.68
2017-06-03T11:48:19.779Z,54.78
2017-06-03T11:49:20.399Z,54.58
2017-06-03T11:50:21.022Z,54.68
2017-06-03T11:51:21.652Z,54.39
2017-06-03T11:52:22.308Z,54.30
2017-06-03T11:53:22.981Z,54.21
2017-06-03T11:54:23.600Z,54.33
2017-06-03T11:55:24.254Z,54.42
2017-06-03T11:56:24.909Z,54.13
2017-06-03T11:57:25.530Z,53.36
2017-06-03T11:58:26.202Z,53.66
2017-06-03T11:59:26.824Z,52.98
2017-06-03T12:00:27.445Z,52.60
2017-06-03T12:01:28.069Z,52.79
2017-06-03T12:02:28.690Z,53.17
2017-06-03T12:03:29.566Z,52.69
2017-06-03T12:04:30.185Z,52.89
2017-06-03T12:05:30.812Z,53.08
2017-06-03T12:06:31.472Z,52.98
2017-06-03T12:07:32.152Z,52.53
2017-06-03T12:08:32.798Z,51.47
2017-06-03T12:09:33.420Z,49.82
2017-06-03T12:10:34.041Z,50.10
2017-06-03T12:11:34.662Z,50.10
2017-06-03T12:12:35.284Z,50.68
2017-06-03T12:13:35.957Z,50.39
2017-06-03T12:14:36.584Z,51.16
2017-06-03T12:15:37.202Z,51.54
2017-06-03T12:16:37.829Z,51.54
2017-06-03T12:17:38.449Z,51.54
2017-06-03T12:18:39.069Z,51.45
2017-06-03T12:19:39.691Z,51.45
2017-06-03T12:20:40.313Z,51.16
2017-06-03T12:21:40.933Z,50.87
2017-06-03T12:22:41.556Z,51.25
2017-06-03T12:23:42.278Z,51.16
2017-06-03T12:24:42.898Z,51.64
2017-06-03T12:25:43.527Z,51.45
2017-06-03T12:26:44.146Z,50.58
2017-06-03T12:27:44.766Z,50.29
2017-06-03T12:28:45.473Z,50.27
2017-06-03T12:29:46.100Z,50.87
2017-06-03T12:30:46.719Z,51.16
2017-06-03T12:31:47.347Z,50.29
2017-06-03T12:32:47.970Z,49.72
2017-06-03T12:33:48.637Z,49.24
2017-06-03T12:34:49.263Z,49.43
2017-06-03T12:35:49.884Z,49.43
2017-06-03T12:36:50.506Z,50.01
2017-06-03T12:37:51.127Z,49.82
2017-06-03T12:38:51.798Z,50.39
2017-06-03T12:39:52.420Z,50.32
2017-06-03T12:40:53.041Z,49.46
2017-06-03T12:41:53.672Z,49.17
2017-06-03T12:42:54.287Z,48.79
2017-06-03T12:43:54.913Z,48.88
2017-06-03T12:44:55.539Z,48.49
2017-06-03T12:45:56.165Z,48.79
2017-06-03T12:46:56.784Z,48.79
2017-06-03T12:47:57.410Z,48.79
2017-06-03T12:48:58.082Z,47.82
2017-06-03T12:49:58.710Z,48.02
2017-06-03T12:50:59.327Z,48.11
2017-06-03T12:51:59.951Z,47.92
2017-06-03T12:53:00.575Z,48.57
2017-06-03T12:54:01.252Z,48.69
2017-06-03T12:55:01.871Z,48.59
2017-06-03T12:56:02.501Z,49.46
2017-06-03T12:57:03.119Z,48.71
2017-06-03T12:58:03.742Z,46.98
2017-06-03T12:59:04.419Z,47.15
2017-06-03T13:00:05.039Z,47.75
2017-06-03T13:01:05.661Z,48.13