createdAt,value
2022-08-02T00:00:15.144Z,28.87
2022-08-02T00:02:43.797Z,28.84
2022-08-02T00:05:12.519Z,28.76
2022-08-02T00:07:41.286Z,28.84
2022-08-02T00:10:11.945Z,28.91
2022-08-02T00:12:39.602Z,29.00
2022-08-02T00:15:08.983Z,28.90
2022-08-02T00:17:36.615Z,28.75
2022-08-02T00:20:05.933Z,28.58
2022-08-02T00:22:36.126Z,28.48
2022-08-02T00:25:04.063Z,28.43
2022-08-02T00:27:31.454Z,28.36
2022-08-02T00:29:58.917Z,28.31
2022-08-02T00:32:26.447Z,28.29
2022-08-02T00:34:53.815Z,28.17
2022-08-02T00:37:21.205Z,28.12
2022-08-02T00:39:49.222Z,28.04
2022-08-02T00:42:16.636Z,27.99
2022-08-02T00:44:44.029Z,28.00
2022-08-02T00:47:11.410Z,27.93
2022-08-02T00:49:46.834Z,28.15
2022-08-02T00:52:14.696Z,28.22
2022-08-02T00:54:42.569Z,28.15
2022-08-02T00:57:10.052Z,28.11
2022-08-02T00:59:37.372Z,28.36
2022-08-02T01:02:04.871Z,28.35
2022-08-02T01:04:32.576Z,28.23
2022-08-02T01:07:12.495Z,28.30
2022-08-02T01:09:45.682Z,28.34
2022-08-02T01:12:13.704Z,28.28
2022-08-02T01:14:43.451Z,28.33
2022-08-02T01:17:16.302Z,28.34
2022-08-02T01:19:46.262Z,28.27
2022-08-02T01:22:16.379Z,28.14
2022-08-02T01:25:06.715Z,28.16
2022-08-02T01:27:40.355Z,28.05
2022-08-02T01:30:07.638Z,28.01
2022-08-02T01:32:41.963Z,27.99
2022-08-02T01:35:11.312Z,28.10
2022-08-02T01:37:44.489Z,28.02
2022-08-02T01:40:13.924Z,28.12
2022-08-02T01:42:51.571Z,28.13
2022-08-02T01:45:19.583Z,28.06
2022-08-02T01:47:47.673Z,28.08
2022-08-02T01:50:16.428Z,28.03
2022-08-02T01:52:53.530Z,28.05
2022-08-02T01:55:28.215Z,28.14
2022-08-02T01:58:04.112Z,28.15
2022-08-02T02:00:33.575Z,28.23
2022-08-02T02:03:02.789Z,28.24
2022-08-02T02:05:30.926Z,28.23
2022-08-02T02:08:00.024Z,28.22
2022-08-02T02:10:31.422Z,28.12
2022-08-02T02:13:01.458Z,28.04
2022-08-02T02:15:30.042Z,28.01
2022-08-02T02:18:13.253Z,27.98
2022-08-02T02:20:42.260Z,27.85
2022-08-02T02:23:09.810Z,27.75
2022-08-02T02:25:41.594Z,27.77
2022-08-02T02:28:28.867Z,27.56
2022-08-02T02:31:16.336Z,27.59
2022-08-02T02:33:46.959Z,27.56
2022-08-02T02:36:15.910Z,27.53
2022-08-02T02:38:44.227Z,27.47
2022-08-02T02:41:12.924Z,27.35
2022-08-02T02:43:41.252Z,27.22
2022-08-02T02:46:10.089Z,27.10
2022-08-02T02:48:38.251Z,26.89
2022-08-02T02:51:05.749Z,26.73
2022-08-02T02:54:33.394Z,26.66
2022-08-02T02:56:29.866Z,26.51
2022-08-02T02:58:57.319Z,26.42
2022-08-02T03:01:55.781Z,26.34
2022-08-02T03:04:21.677Z,26.23
2022-08-02T03:06:48.859Z,26.18
2022-08-02T03:09:16.115Z,26.00
2022-08-02T03:11:43.362Z,25.96
2022-08-02T03:14:11.567Z,25.93
2022-08-02T03:16:42.391Z,25.83
2022-08-02T03:19:09.522Z,25.92
2022-08-02T03:21:36.841Z,26.03
2022-08-02T03:24:04.219Z,25.86
2022-08-02T03:26:31.408Z,25.81
2022-08-02T03:28:58.575Z,25.96
2022-08-02T03:31:27.697Z,25.91
2022-08-02T03:34:01.245Z,26.03
2022-08-02T03:36:30.558Z,25.95
2022-08-02T03:38:58.005Z,26.04
2022-08-02T03:41:25.515Z,25.99
2022-08-02T03:43:52.894Z,25.83
2022-08-02T03:46:21.556Z,25.76
2022-08-02T03:48:49.664Z,25.80
2022-08-02T03:51:17.107Z,25.79
2022-08-02T03:53:44.902Z,25.79
2022-08-02T03:56:12.132Z,25.73
2022-08-02T03:58:39.182Z,25.74
2022-08-02T04:01:06.447Z,25.61
2022-08-02T04:03:33.619Z,25.30
2022-08-02T04:06:04.360Z,25.53
2022-08-02T04:08:37.651Z,25.11
2022-08-02T04:11:24.614Z,25.10
2022-08-02T04:13:52.133Z,25.19
2022-08-02T04:16:23.993Z,25.43
2022-08-02T04:18:56.600Z,25.38
2022-08-02T04:21:41.364Z,25.41
2022-08-02T04:24:18.685Z,25.37
2022-08-02T04:26:48.765Z,25.40
2022-08-02T04:29:18.138Z,25.47
2022-08-02T04:31:45.694Z,25.41
2022-08-02T04:34:15.407Z,25.34
2022-08-02T04:36:43.325Z,25.46
2022-08-02T04:39:10.749Z,25.41
2022-08-02T04:41:47.951Z,25.49
2022-08-02T04:44:15.250Z,25.26
2022-08-02T04:46:43.540Z,25.42
2022-08-02T04:49:10.955Z,25.47
2022-08-02T04:51:39.098Z,25.44
2022-08-02T04:54:09.634Z,25.34
2022-08-02T04:56:38.076Z,25.41
2022-08-02T04:59:05.738Z,25.23
2022-08-02T05:01:33.079Z,25.21
2022-08-02T05:04:00.205Z,25.01
2022-08-02T05:06:27.566Z,25.00
2022-08-02T05:08:54.700Z,25.00
2022-08-02T05:11:30.090Z,24.88
2022-08-02T05:14:03.571Z,25.02
2022-08-02T05:16:31.453Z,24.93
2022-08-02T05:18:59.799Z,24.78
2022-08-02T05:21:27.030Z,24.72
2022-08-02T05:23:54.234Z,24.73
2022-08-02T05:26:21.385Z,24.67
2022-08-02T05:28:48.517Z,24.63
2022-08-02T05:31:15.683Z,24.62
2022-08-02T05:33:42.908Z,24.76
2022-08-02T05:36:10.905Z,24.73
2022-08-02T05:38:39.017Z,24.75
2022-08-02T05:41:07.697Z,24.86
2022-08-02T05:43:35.031Z,25.16
2022-08-02T05:46:24.533Z,25.31
2022-08-02T05:48:56.044Z,25.14
2022-08-02T05:51:35.930Z,25.01
2022-08-02T05:54:09.199Z,24.89
2022-08-02T05:56:45.809Z,25.18
2022-08-02T05:59:16.009Z,24.56
2022-08-02T06:01:44.056Z,23.92
2022-08-02T06:04:16.093Z,23.39
2022-08-02T06:06:43.942Z,23.07
2022-08-02T06:09:15.951Z,23.18
2022-08-02T06:12:01.882Z,22.87
2022-08-02T06:14:33.999Z,22.65
2022-08-02T06:17:04.084Z,22.76
2022-08-02T06:19:31.964Z,22.67
2022-08-02T06:22:34.617Z,22.69
2022-08-02T06:25:04.753Z,22.57
2022-08-02T06:27:33.337Z,22.52
2022-08-02T06:30:01.991Z,22.78
2022-08-02T06:32:33.278Z,23.10
2022-08-02T06:35:01.001Z,23.40
2022-08-02T06:37:43.135Z,23.52
2022-08-02T06:40:19.109Z,23.61
2022-08-02T06:42:52.038Z,23.42
2022-08-02T06:45:19.289Z,23.39
2022-08-02T06:47:46.447Z,23.64
2022-08-02T06:50:15.168Z,23.53
2022-08-02T06:52:42.595Z,23.40
2022-08-02T06:55:10.161Z,23.31
2022-08-02T06:57:37.891Z,23.46
2022-08-02T07:00:09.191Z,23.65
2022-08-02T07:02:37.226Z,23.52
2022-08-02T07:05:05.065Z,23.54
2022-08-02T07:07:32.681Z,23.19
2022-08-02T07:10:01.865Z,23.26
2022-08-02T07:12:32.772Z,23.27
2022-08-02T07:15:01.339Z,23.08
2022-08-02T07:17:28.854Z,23.03
2022-08-02T07:19:56.164Z,23.19
2022-08-02T07:22:24.498Z,23.37
2022-08-02T07:24:51.826Z,23.35
2022-08-02T07:27:19.810Z,23.19
2022-08-02T07:29:47.585Z,22.87
2022-08-02T07:32:16.502Z,22.78
2022-08-02T07:34:50.533Z,22.71
2022-08-02T07:37:36.041Z,22.63
2022-08-02T07:40:14.056Z,22.52
2022-08-02T07:42:43.051Z,22.44
2022-08-02T07:45:10.834Z,22.41
2022-08-02T07:47:38.787Z,22.42
2022-08-02T07:50:06.966Z,22.67
2022-08-02T07:52:34.675Z,22.88
2022-08-02T07:55:01.874Z,23.07
2022-08-02T07:57:31.017Z,23.05
2022-08-02T07:59:58.177Z,23.29
2022-08-02T08:02:25.318Z,23.31
2022-08-02T08:04:52.797Z,23.26
2022-08-02T08:07:20.289Z,23.15
2022-08-02T08:09:50.772Z,23.44
2022-08-02T08:12:23.647Z,23.56
2022-08-02T08:14:50.806Z,23.73
2022-08-02T08:17:17.980Z,24.11
2022-08-02T08:19:51.246Z,24.68
2022-08-02T08:22:19.907Z,25.24
2022-08-02T08:24:48.275Z,25.65
2022-08-02T08:27:19.665Z,25.96
2022-08-02T08:29:46.869Z,26.22
2022-08-02T08:32:17.439Z,26.53
2022-08-02T08:34:45.851Z,26.57
2022-08-02T08:37:17.935Z,26.35
2022-08-02T08:39:56.201Z,26.72
2022-08-02T08:42:26.776Z,27.09
2022-08-02T08:44:57.732Z,26.92
2022-08-02T08:47:34.238Z,27.36
2022-08-02T08:50:06.156Z,27.12
2022-08-02T08:52:40.248Z,27.44
2022-08-02T08:55:08.974Z,27.21
2022-08-02T08:57:39.670Z,27.44
2022-08-02T09:00:07.121Z,27.41
2022-08-02T09:02:35.265Z,27.92
2022-08-02T09:05:02.375Z,28.03
2022-08-02T09:07:29.551Z,27.92
2022-08-02T09:09:56.642Z,27.57
2022-08-02T09:12:25.036Z,28.13
2022-08-02T09:14:53.788Z,28.42
2022-08-02T09:17:22.035Z,28.43
2022-08-02T09:20:05.701Z,28.12
2022-08-02T09:22:32.793Z,28.27
2022-08-02T09:24:59.834Z,28.60
2022-08-02T09:27:27.109Z,28.76
2022-08-02T09:30:11.614Z,28.85
2022-08-02T09:32:48.047Z,29.06
2022-08-02T09:35:31.141Z,29.24
2022-08-02T09:38:18.247Z,29.22
2022-08-02T09:40:45.691Z,29.22
2022-08-02T09:43:12.764Z,29.34
2022-08-02T09:45:40.220Z,28.88
2022-08-02T09:48:08.425Z,28.57
2022-08-02T09:50:41.287Z,29.19
2022-08-02T09:53:16.648Z,29.49
2022-08-02T09:55:43.845Z,29.40
2022-08-02T09:58:18.332Z,29.22
2022-08-02T10:00:55.676Z,29.33
2022-08-02T10:03:23.029Z,29.63
2022-08-02T10:06:02.323Z,29.04
2022-08-02T10:08:32.687Z,29.52
2022-08-02T10:11:01.113Z,29.78
2022-08-02T10:13:31.504Z,29.72
2022-08-02T10:16:00.374Z,29.93
2022-08-02T10:18:42.778Z,30.27
2022-08-02T10:21:14.468Z,30.23
2022-08-02T10:23:42.988Z,30.41
2022-08-02T10:26:13.054Z,30.72
2022-08-02T10:28:40.464Z,30.97
2022-08-02T10:31:09.906Z,30.46
2022-08-02T10:33:38.275Z,30.79
2022-08-02T10:36:07.685Z,31.03
2022-08-02T10:38:36.115Z,31.07
2022-08-02T10:41:03.931Z,31.19
2022-08-02T10:43:31.075Z,31.18
2022-08-02T10:46:16.630Z,31.55
2022-08-02T10:49:18.542Z,31.68
2022-08-02T10:51:58.182Z,31.31
2022-08-02T10:54:26.471Z,31.79
2022-08-02T10:56:55.426Z,31.80
2022-08-02T10:59:27.449Z,32.03
2022-08-02T11:02:02.106Z,32.08
2022-08-02T11:04:32.783Z,32.04
2022-08-02T11:07:17.218Z,32.08
2022-08-02T11:09:45.326Z,31.46
2022-08-02T11:12:16.645Z,31.99
2022-08-02T11:14:44.834Z,32.25
2022-08-02T11:17:16.546Z,32.01
2022-08-02T11:20:02.549Z,32.45
2022-08-02T11:22:29.773Z,32.48
2022-08-02T11:24:57.275Z,32.30
2022-08-02T11:27:26.344Z,32.33
2022-08-02T11:29:53.528Z,32.21
2022-08-02T11:32:31.324Z,32.59
2022-08-02T11:34:59.215Z,32.60
2022-08-02T11:37:29.315Z,32.86
2022-08-02T11:39:56.438Z,32.91
2022-08-02T11:42:31.570Z,32.36
2022-08-02T11:44:58.726Z,32.79
2022-08-02T11:47:25.990Z,32.90
2022-08-02T11:49:53.100Z,32.80
2022-08-02T11:52:20.197Z,32.83
2022-08-02T11:54:49.152Z,32.80
2022-08-02T11:57:20.196Z,33.03
2022-08-02T11:59:49.391Z,32.88
2022-08-02T12:02:19.473Z,33.08
2022-08-02T12:04:54.612Z,32.90
2022-08-02T12:07:36.564Z,32.89
2022-08-02T12:10:11.852Z,32.73
2022-08-02T12:12:51.910Z,33.20
2022-08-02T12:15:31.163Z,33.26
2022-08-02T12:18:17.561Z,33.36
2022-08-02T12:20:44.832Z,33.63
2022-08-02T12:23:11.970Z,33.68
2022-08-02T12:25:39.214Z,33.47
2022-08-02T12:28:17.505Z,33.19
2022-08-02T12:30:56.323Z,33.35
2022-08-02T12:33:24.637Z,33.49
2022-08-02T12:35:52.150Z,33.66
2022-08-02T12:38:19.499Z,33.55
2022-08-02T12:40:46.954Z,33.45
2022-08-02T12:43:22.197Z,33.62
2022-08-02T12:45:53.381Z,33.56
2022-08-02T12:48:37.530Z,33.34
2022-08-02T12:51:22.519Z,33.58
2022-08-02T12:53:59.627Z,33.42
2022-08-02T12:56:31.190Z,33.45
2022-08-02T12:58:58.580Z,33.86
2022-08-02T13:01:26.959Z,33.49
2022-08-02T13:04:10.058Z,33.39
2022-08-02T13:06:44.499Z,33.52
2022-08-02T13:09:14.608Z,33.46
2022-08-02T13:11:42.972Z,33.42
2022-08-02T13:14:11.338Z,33.61
2022-08-02T13:16:38.437Z,33.69
2022-08-02T13:19:05.655Z,34.01
2022-08-02T13:21:40.192Z,34.20
2022-08-02T13:24:27.398Z,34.21
2022-08-02T13:26:58.308Z,33.95
2022-08-02T13:29:25.726Z,33.81
2022-08-02T13:31:52.982Z,34.04
2022-08-02T13:34:20.180Z,33.89
2022-08-02T13:36:48.484Z,33.87
2022-08-02T13:39:15.673Z,34.07
2022-08-02T13:41:46.107Z,34.14
2022-08-02T13:44:15.853Z,34.01
2022-08-02T13:46:45.405Z,34.09
2022-08-02T13:49:18.579Z,34.02
2022-08-02T13:51:49.790Z,33.87
2022-08-02T13:54:17.939Z,33.88
2022-08-02T13:56:45.133Z,33.87
2022-08-02T13:59:55.828Z,33.80
2022-08-02T14:02:00.153Z,33.60
2022-08-02T14:04:27.701Z,33.53
2022-08-02T14:06:54.952Z,33.46
2022-08-02T14:09:26.366Z,33.47
2022-08-02T14:11:53.735Z,33.48
2022-08-02T14:14:20.930Z,33.44
2022-08-02T14:16:48.280Z,33.44
2022-08-02T14:19:17.053Z,33.47
2022-08-02T14:21:47.008Z,33.37
2022-08-02T14:24:18.470Z,33.10
2022-08-02T14:26:46.028Z,33.28
2022-08-02T14:29:13.962Z,33.03
2022-08-02T14:31:45.111Z,33.21
2022-08-02T14:34:13.232Z,33.25
2022-08-02T14:36:40.390Z,33.39
2022-08-02T14:39:07.509Z,33.22
2022-08-02T14:41:58.459Z,33.26
2022-08-02T14:44:23.742Z,33.06
2022-08-02T14:46:51.307Z,33.25
2022-08-02T14:49:25.561Z,33.11
2022-08-02T14:51:54.227Z,32.86
2022-08-02T14:54:27.791Z,32.84
2022-08-02T14:56:58.013Z,32.91
2022-08-02T14:59:25.428Z,32.83
2022-08-02T15:01:52.830Z,32.63
2022-08-02T15:04:20.526Z,32.60
2022-08-02T15:06:47.731Z,32.62
2022-08-02T15:09:14.813Z,32.71
2022-08-02T15:11:47.045Z,32.56
2022-08-02T15:14:20.294Z,32.79
2022-08-02T15:16:57.469Z,32.68
2022-08-02T15:19:56.591Z,32.82
2022-08-02T15:22:19.725Z,32.55
2022-08-02T15:24:50.190Z,32.41
2022-08-02T15:27:17.933Z,32.24
2022-08-02T15:29:48.696Z,32.28
2022-08-02T15:32:19.907Z,32.35
2022-08-02T15:34:47.545Z,32.44
2022-08-02T15:37:14.870Z,32.35
2022-08-02T15:39:42.013Z,32.35
2022-08-02T15:42:09.209Z,32.36
2022-08-02T15:44:36.426Z,32.24
2022-08-02T15:47:06.040Z,32.33
2022-08-02T15:49:40.690Z,32.27
2022-08-02T15:52:09.597Z,32.26
2022-08-02T15:54:36.789Z,32.23
2022-08-02T15:57:04.133Z,32.44
2022-08-02T15:59:31.236Z,32.25
2022-08-02T16:01:58.442Z,32.18
2022-08-02T16:04:25.717Z,32.14
2022-08-02T16:06:52.908Z,32.20
2022-08-02T16:09:20.090Z,32.14
2022-08-02T16:11:47.246Z,31.92
2022-08-02T16:14:14.346Z,31.77
2022-08-02T16:16:41.473Z,32.10
2022-08-02T16:19:46.389Z,31.76
2022-08-02T16:21:56.336Z,31.65
2022-08-02T16:24:23.502Z,31.77
2022-08-02T16:26:50.629Z,31.95
2022-08-02T16:29:19.696Z,31.92
2022-08-02T16:31:47.424Z,32.02
2022-08-02T16:34:14.920Z,31.88
2022-08-02T16:36:42.058Z,31.90
2022-08-02T16:39:09.193Z,31.96
2022-08-02T16:41:51.318Z,32.00
2022-08-02T16:44:29.051Z,32.02
2022-08-02T16:47:01.205Z,31.76
2022-08-02T16:50:05.451Z,31.76
2022-08-02T16:52:16.831Z,31.86
2022-08-02T16:54:49.388Z,31.75
2022-08-02T16:57:20.343Z,31.84
2022-08-02T16:59:58.015Z,31.69
2022-08-02T17:02:26.263Z,31.65
2022-08-02T17:04:53.406Z,31.68
2022-08-02T17:08:08.431Z,31.64
2022-08-02T17:10:10.499Z,31.52
2022-08-02T17:12:38.050Z,31.62
2022-08-02T17:16:01.403Z,31.55
2022-08-02T17:17:54.127Z,31.67
2022-08-02T17:20:25.254Z,31.50
2022-08-02T17:22:53.054Z,31.54
2022-08-02T17:25:22.687Z,31.61
2022-08-02T17:27:55.470Z,31.58
2022-08-02T17:30:27.040Z,31.49
2022-08-02T17:32:54.590Z,31.50
2022-08-02T17:35:25.103Z,31.43
2022-08-02T17:40:39.282Z,31.52
2022-08-02T17:43:14.317Z,31.54
2022-08-02T17:45:59.962Z,31.34
2022-08-02T17:48:49.684Z,31.27
2022-08-02T17:51:33.040Z,31.23
2022-08-02T17:54:04.608Z,31.41
2022-08-02T17:56:33.496Z,31.25
2022-08-02T17:59:22.352Z,30.98
2022-08-02T18:02:01.182Z,31.07
2022-08-02T18:04:31.436Z,31.08
2022-08-02T18:07:03.875Z,30.93
2022-08-02T18:09:31.903Z,30.77
2022-08-02T18:11:59.082Z,30.66
2022-08-02T18:14:26.727Z,30.71
2022-08-02T18:16:55.827Z,30.54
2022-08-02T18:19:22.957Z,30.60
2022-08-02T18:22:02.409Z,30.60
2022-08-02T18:24:30.085Z,30.53
2022-08-02T18:26:58.614Z,30.43
2022-08-02T18:29:30.039Z,30.21
2022-08-02T18:32:05.797Z,30.08
2022-08-02T18:34:47.609Z,30.10
2022-08-02T18:37:15.042Z,30.00
2022-08-02T18:42:32.171Z,29.83
2022-08-02T18:44:59.279Z,29.66
2022-08-02T18:47:32.907Z,29.56
2022-08-02T18:50:00.395Z,29.52
2022-08-02T18:52:31.534Z,29.47
2022-08-02T18:54:59.162Z,29.41
2022-08-02T19:00:13.762Z,29.42
2022-08-02T19:02:41.833Z,29.32
2022-08-02T19:05:14.265Z,29.30
2022-08-02T19:07:50.304Z,29.21
2022-08-02T19:10:18.701Z,29.34
2022-08-02T19:12:51.507Z,29.21
2022-08-02T19:15:18.928Z,29.11
2022-08-02T19:17:55.068Z,29.09
2022-08-02T19:20:25.753Z,29.41
2022-08-02T19:22:53.819Z,29.41
2022-08-02T19:25:21.621Z,29.43
2022-08-02T19:27:55.210Z,29.30
2022-08-02T19:30:22.597Z,29.41
2022-08-02T19:32:59.611Z,29.32
2022-08-02T19:35:30.657Z,29.21
2022-08-02T19:38:06.394Z,28.98
2022-08-02T19:40:33.506Z,28.89
2022-08-02T19:44:26.858Z,28.88
2022-08-02T19:45:51.588Z,28.98
2022-08-02T19:48:23.676Z,29.00
2022-08-02T19:50:53.650Z,28.96
2022-08-02T19:53:28.868Z,28.96
2022-08-02T19:56:00.260Z,28.88
2022-08-02T19:58:29.230Z,28.83
2022-08-02T20:00:58.977Z,28.74
2022-08-02T20:03:50.746Z,28.75
2022-08-02T20:06:15.505Z,28.79
2022-08-02T20:08:53.200Z,28.72
2022-08-02T20:11:34.958Z,28.68
2022-08-02T20:14:03.724Z,28.61
2022-08-02T20:16:32.877Z,28.69
2022-08-02T20:19:00.884Z,28.63
2022-08-02T20:21:35.652Z,28.59
2022-08-02T20:24:09.280Z,28.68
2022-08-02T20:26:47.988Z,28.60
2022-08-02T20:29:17.666Z,28.63
2022-08-02T20:32:04.236Z,28.54
2022-08-02T20:34:32.207Z,28.56
2022-08-02T20:37:56.126Z,28.47
2022-08-02T20:39:48.019Z,28.45
2022-08-02T20:42:23.452Z,28.44
2022-08-02T20:47:42.454Z,28.27
2022-08-02T20:50:32.164Z,28.25
2022-08-02T20:53:00.266Z,28.21
2022-08-02T20:55:27.919Z,28.21
2022-08-02T20:58:00.872Z,28.07
2022-08-02T21:00:28.922Z,27.97
2022-08-02T21:02:56.068Z,28.03
2022-08-02T21:05:43.286Z,27.91
2022-08-02T21:08:13.745Z,27.96
2022-08-02T21:10:43.590Z,27.96
2022-08-02T21:13:19.024Z,27.98
2022-08-02T21:15:51.618Z,28.03
2022-08-02T21:18:24.164Z,27.99
2022-08-02T21:21:01.788Z,27.90
2022-08-02T21:23:29.301Z,27.90
2022-08-02T21:25:57.978Z,27.81
2022-08-02T21:28:43.622Z,27.84
2022-08-02T21:31:13.539Z,27.82
2022-08-02T21:33:57.919Z,27.80
2022-08-02T21:36:30.848Z,27.77
2022-08-02T21:38:59.283Z,27.67
2022-08-02T21:41:38.899Z,27.73
2022-08-02T21:44:13.820Z,27.58
2022-08-02T21:46:48.884Z,27.59
2022-08-02T21:49:20.727Z,27.62
2022-08-02T21:51:49.177Z,27.57
2022-08-02T21:54:21.531Z,27.63
2022-08-02T21:56:49.985Z,27.44
2022-08-02T21:59:25.611Z,27.28
2022-08-02T22:04:47.920Z,27.09
2022-08-02T22:07:23.701Z,27.07
2022-08-02T22:09:52.414Z,27.07
2022-08-02T22:12:20.277Z,27.14
2022-08-02T22:14:53.775Z,27.13
2022-08-02T22:17:51.001Z,27.24
2022-08-02T22:20:21.104Z,27.19
2022-08-02T22:22:53.406Z,27.17
2022-08-02T22:25:26.878Z,27.16
2022-08-02T22:28:37.850Z,27.08
2022-08-02T22:30:54.383Z,27.00
2022-08-02T22:33:46.627Z,26.97
2022-08-02T22:36:15.325Z,26.94
2022-08-02T22:38:44.487Z,26.99
2022-08-02T22:41:15.409Z,27.07
2022-08-02T22:43:43.089Z,27.00
2022-08-02T22:46:15.481Z,26.99
2022-08-02T22:48:44.704Z,26.96
2022-08-02T22:51:13.621Z,26.95
2022-08-02T22:53:41.823Z,26.72
2022-08-02T22:56:09.957Z,26.56
2022-08-02T22:58:39.405Z,31.44
2022-08-02T22:58:45.114Z,29.90
2022-08-02T22:58:46.368Z,29.43
2022-08-02T22:59:03.938Z,27.04
2022-08-02T22:59:05.858Z,28.50
2022-08-02T23:01:24.675Z,26.52
2022-08-02T23:03:51.806Z,26.54
2022-08-02T23:06:22.767Z,26.63
2022-08-02T23:08:50.163Z,26.55
2022-08-02T23:11:17.350Z,26.60
2022-08-02T23:13:44.470Z,26.60
2022-08-02T23:16:30.175Z,26.60
2022-08-02T23:19:15.913Z,26.65
2022-08-02T23:21:46.256Z,26.62
2022-08-02T23:24:30.432Z,26.53
2022-08-02T23:26:57.551Z,26.48
2022-08-02T23:29:24.806Z,26.44
2022-08-02T23:31:52.928Z,26.44
2022-08-02T23:34:20.083Z,26.42
2022-08-02T23:36:47.250Z,26.42
2022-08-02T23:39:14.366Z,26.23
2022-08-02T23:41:41.530Z,26.04
2022-08-02T23:44:14.063Z,25.90
2022-08-02T23:46:43.217Z,25.90
2022-08-02T23:49:12.013Z,25.97
2022-08-02T23:51:39.194Z,25.96
2022-08-02T23:54:07.129Z,26.04
2022-08-02T23:56:34.291Z,26.03
2022-08-02T23:59:01.532Z,25.93
