createdAt,value
2023-04-03T00:02:24.912Z,63.33
2023-04-03T00:04:51.190Z,63.57
2023-04-03T00:07:17.421Z,63.36
2023-04-03T00:09:43.555Z,63.22
2023-04-03T00:12:09.670Z,63.23
2023-04-03T00:14:35.958Z,63.58
2023-04-03T00:17:02.179Z,63.31
2023-04-03T00:19:28.876Z,63.34
2023-04-03T00:21:55.088Z,63.15
2023-04-03T00:24:21.209Z,63.21
2023-04-03T00:26:49.271Z,63.47
2023-04-03T00:29:15.416Z,63.26
2023-04-03T00:31:41.505Z,63.39
2023-04-03T00:34:07.662Z,63.25
2023-04-03T00:36:33.920Z,63.48
2023-04-03T00:39:00.152Z,63.32
2023-04-03T00:41:26.364Z,63.36
2023-04-03T00:43:52.452Z,63.31
2023-04-03T00:46:18.673Z,63.37
2023-04-03T00:48:44.856Z,63.47
2023-04-03T00:51:10.965Z,63.55
2023-04-03T00:53:37.073Z,63.32
2023-04-03T00:56:03.196Z,63.40
2023-04-03T00:58:29.301Z,63.50
2023-04-03T01:00:55.462Z,63.38
2023-04-03T01:03:25.245Z,63.32
2023-04-03T01:05:51.420Z,63.38
2023-04-03T01:08:17.634Z,63.38
2023-04-03T01:10:43.779Z,63.58
2023-04-03T01:13:09.899Z,63.39
2023-04-03T01:15:36.129Z,63.53
2023-04-03T01:18:02.395Z,63.57
2023-04-03T01:20:28.573Z,63.46
2023-04-03T01:22:54.695Z,63.27
2023-04-03T01:25:20.855Z,63.27
2023-04-03T01:27:46.951Z,63.60
2023-04-03T01:30:13.040Z,63.67
2023-04-03T01:32:39.192Z,63.67
2023-04-03T01:35:05.310Z,63.34
2023-04-03T01:37:31.406Z,63.43
2023-04-03T01:39:57.513Z,63.80
2023-04-03T01:42:23.591Z,63.48
2023-04-03T01:44:49.685Z,63.29
2023-04-03T01:47:15.788Z,63.77
2023-04-03T01:49:41.897Z,63.60
2023-04-03T01:52:08.016Z,63.40
2023-04-03T01:54:34.134Z,63.48
2023-04-03T01:57:00.300Z,63.32
2023-04-03T01:59:26.398Z,63.62
2023-04-03T02:01:52.512Z,63.47
2023-04-03T02:04:18.649Z,63.45
2023-04-03T02:06:45.378Z,63.34
2023-04-03T02:09:11.542Z,63.70
2023-04-03T02:11:37.629Z,63.50
2023-04-03T02:14:03.744Z,63.53
2023-04-03T02:16:29.917Z,63.66
2023-04-03T02:18:56.024Z,63.64
2023-04-03T02:21:22.119Z,63.63
2023-04-03T02:23:48.236Z,63.89
2023-04-03T02:26:14.339Z,63.75
2023-04-03T02:28:40.449Z,63.52
2023-04-03T02:31:06.578Z,63.52
2023-04-03T02:33:32.727Z,63.57
2023-04-03T02:35:58.861Z,63.60
2023-04-03T02:38:24.990Z,63.57
2023-04-03T02:40:51.088Z,63.66
2023-04-03T02:43:17.183Z,63.77
2023-04-03T02:45:43.288Z,63.42
2023-04-03T02:48:09.428Z,63.90
2023-04-03T02:50:35.736Z,63.70
2023-04-03T02:53:02.027Z,63.47
2023-04-03T02:55:28.121Z,63.62
2023-04-03T02:57:54.238Z,63.69
2023-04-03T03:00:20.334Z,63.63
2023-04-03T03:02:46.462Z,63.48
2023-04-03T03:05:12.653Z,63.86
2023-04-03T03:07:39.303Z,63.61
2023-04-03T03:10:05.403Z,63.52
2023-04-03T03:12:32.694Z,63.86
2023-04-03T03:14:59.873Z,63.74
2023-04-03T03:17:25.973Z,63.44
2023-04-03T03:19:52.113Z,63.70
2023-04-03T03:22:18.223Z,63.60
2023-04-03T03:24:44.330Z,63.65
2023-04-03T03:27:10.418Z,63.70
2023-04-03T03:29:36.672Z,63.82
2023-04-03T03:32:02.782Z,63.69
2023-04-03T03:34:28.906Z,63.73
2023-04-03T03:36:55.061Z,63.87
2023-04-03T03:39:21.144Z,63.54
2023-04-03T03:41:47.255Z,63.51
2023-04-03T03:44:14.899Z,63.76
2023-04-03T03:46:41.527Z,63.56
2023-04-03T03:49:07.658Z,63.64
2023-04-03T03:51:33.794Z,63.74
2023-04-03T03:53:59.917Z,63.76
2023-04-03T03:56:26.006Z,63.74
2023-04-03T03:58:52.126Z,63.58
2023-04-03T04:01:18.275Z,63.61
2023-04-03T04:03:44.488Z,63.81
2023-04-03T04:06:10.679Z,63.77
2023-04-03T04:08:36.775Z,63.87
2023-04-03T04:11:02.878Z,63.60
2023-04-03T04:13:29.103Z,63.79
2023-04-03T04:15:55.208Z,63.44
2023-04-03T04:18:21.318Z,63.54
2023-04-03T04:20:47.456Z,63.65
2023-04-03T04:23:13.670Z,63.52
2023-04-03T04:25:39.765Z,63.77
2023-04-03T04:28:05.883Z,63.60
2023-04-03T04:30:32.011Z,63.71
2023-04-03T04:32:58.172Z,63.63
2023-04-03T04:35:24.482Z,63.65
2023-04-03T04:37:50.567Z,63.65
2023-04-03T04:40:16.673Z,63.59
2023-04-03T04:42:42.788Z,63.94
2023-04-03T04:45:08.891Z,63.79
2023-04-03T04:47:35.066Z,63.81
2023-04-03T04:50:01.235Z,63.66
2023-04-03T04:52:27.355Z,63.55
2023-04-03T04:54:53.459Z,63.59
2023-04-03T04:57:19.663Z,63.54
2023-04-03T04:59:45.814Z,63.55
2023-04-03T05:02:11.947Z,63.59
2023-04-03T05:04:38.213Z,63.87
2023-04-03T05:07:04.326Z,63.76
2023-04-03T05:09:30.503Z,63.95
2023-04-03T05:11:56.611Z,63.72
2023-04-03T05:14:22.696Z,63.56
2023-04-03T05:16:50.285Z,63.69
2023-04-03T05:19:17.695Z,63.93
2023-04-03T05:21:43.810Z,63.61
2023-04-03T05:24:09.903Z,63.54
2023-04-03T05:26:36.058Z,63.77
2023-04-03T05:29:02.167Z,63.83
2023-04-03T05:31:28.325Z,63.52
2023-04-03T05:33:54.500Z,63.68
2023-04-03T05:36:20.623Z,63.59
2023-04-03T05:38:47.013Z,63.91
2023-04-03T05:41:13.239Z,63.91
2023-04-03T05:43:39.349Z,63.65
2023-04-03T05:46:05.511Z,63.88
2023-04-03T05:48:31.799Z,63.57
2023-04-03T05:50:57.966Z,63.68
2023-04-03T05:53:24.060Z,63.58
2023-04-03T05:55:50.207Z,63.67
2023-04-03T05:58:16.412Z,63.67
2023-04-03T06:00:42.552Z,63.71
2023-04-03T06:03:08.984Z,63.56
2023-04-03T06:05:35.277Z,63.83
2023-04-03T06:08:01.469Z,63.65
2023-04-03T06:10:27.675Z,63.57
2023-04-03T06:12:53.859Z,63.64
2023-04-03T06:15:20.006Z,63.49
2023-04-03T06:17:46.208Z,63.52
2023-04-03T06:20:12.394Z,63.70
2023-04-03T06:22:38.813Z,63.60
2023-04-03T06:25:04.957Z,63.60
2023-04-03T06:27:31.134Z,63.43
2023-04-03T06:29:57.229Z,63.84
2023-04-03T06:32:23.372Z,63.59
2023-04-03T06:34:49.490Z,63.51
2023-04-03T06:37:15.607Z,63.96
2023-04-03T06:39:41.882Z,63.77
2023-04-03T06:42:07.996Z,63.63
2023-04-03T06:44:34.121Z,63.68
2023-04-03T06:47:00.338Z,63.84
2023-04-03T06:49:26.491Z,63.76
2023-04-03T06:51:52.575Z,63.51
2023-04-03T06:54:18.747Z,63.67
2023-04-03T06:56:44.878Z,63.69
2023-04-03T06:59:10.990Z,63.85
2023-04-03T07:01:37.418Z,63.54
2023-04-03T07:04:03.567Z,63.61
2023-04-03T07:06:29.698Z,63.75
2023-04-03T07:08:55.867Z,63.75
2023-04-03T07:11:21.959Z,63.67
2023-04-03T07:13:48.044Z,63.60
2023-04-03T07:16:14.223Z,63.67
2023-04-03T07:18:40.463Z,63.60
2023-04-03T07:21:06.581Z,63.83
2023-04-03T07:23:32.943Z,63.55
2023-04-03T07:25:59.150Z,63.96
2023-04-03T07:28:25.267Z,63.62
2023-04-03T07:30:51.465Z,63.89
2023-04-03T07:33:17.632Z,63.89
2023-04-03T07:35:43.847Z,63.72
2023-04-03T07:38:10.005Z,63.85
2023-04-03T07:40:36.133Z,63.97
2023-04-03T07:43:02.278Z,63.96
2023-04-03T07:45:28.512Z,63.88
2023-04-03T07:47:54.662Z,63.94
2023-04-03T07:50:20.797Z,64.00
2023-04-03T07:52:47.044Z,63.61
2023-04-03T07:55:13.187Z,63.70
2023-04-03T07:57:39.499Z,63.75
2023-04-03T08:00:05.737Z,63.70
2023-04-03T08:02:31.897Z,63.61
2023-04-03T08:04:58.287Z,63.64
2023-04-03T08:07:24.598Z,64.10
2023-04-03T08:09:50.717Z,64.00
2023-04-03T08:12:16.822Z,63.89
2023-04-03T08:14:43.067Z,63.63
2023-04-03T08:17:09.289Z,63.82
2023-04-03T08:19:35.602Z,63.70
2023-04-03T08:22:01.863Z,63.83
2023-04-03T08:24:27.973Z,63.71
2023-04-03T08:26:54.083Z,63.72
2023-04-03T08:29:20.212Z,63.96
2023-04-03T08:31:47.492Z,63.59
2023-04-03T08:34:13.655Z,63.57
2023-04-03T08:36:39.852Z,63.82
2023-04-03T08:39:06.073Z,63.77
2023-04-03T08:41:32.199Z,63.99
2023-04-03T08:43:58.381Z,63.77
2023-04-03T08:46:24.544Z,63.66
2023-04-03T08:48:50.654Z,63.71
2023-04-03T08:51:16.780Z,63.68
2023-04-03T08:53:42.891Z,63.83
2023-04-03T08:56:08.988Z,63.58
2023-04-03T08:58:35.110Z,63.52
2023-04-03T09:01:01.206Z,63.73
2023-04-03T09:03:27.489Z,63.82
2023-04-03T09:05:53.688Z,63.66
2023-04-03T09:08:19.802Z,63.81
2023-04-03T09:10:45.957Z,63.75
2023-04-03T09:13:12.164Z,63.55
2023-04-03T09:15:39.761Z,63.79
2023-04-03T09:18:06.080Z,63.67
2023-04-03T09:20:32.279Z,63.90
2023-04-03T09:22:58.366Z,63.52
2023-04-03T09:25:24.492Z,63.52
2023-04-03T09:27:50.636Z,63.45
2023-04-03T09:30:16.741Z,63.65
2023-04-03T09:32:42.862Z,63.71
2023-04-03T09:35:19.108Z,63.58
2023-04-03T09:37:46.561Z,63.46
2023-04-03T09:40:12.687Z,63.44
2023-04-03T09:42:39.809Z,63.57
2023-04-03T09:45:05.962Z,63.86
2023-04-03T09:47:32.148Z,63.48
2023-04-03T09:49:58.287Z,63.74
2023-04-03T09:52:24.387Z,63.78
2023-04-03T09:54:50.528Z,63.64
2023-04-03T09:57:16.653Z,63.70
2023-04-03T09:59:42.767Z,63.47
2023-04-03T10:02:08.888Z,63.61
2023-04-03T10:04:35.088Z,63.53
2023-04-03T10:07:01.188Z,63.68
2023-04-03T10:09:27.313Z,63.66
2023-04-03T10:11:53.415Z,63.70
2023-04-03T10:14:19.500Z,63.74
2023-04-03T10:16:45.644Z,63.50
2023-04-03T10:19:11.742Z,63.49
2023-04-03T10:21:37.822Z,63.49
2023-04-03T10:24:03.927Z,63.83
2023-04-03T10:26:30.030Z,63.44
2023-04-03T10:28:56.153Z,63.45
2023-04-03T10:31:22.393Z,63.91
2023-04-03T10:33:48.530Z,63.76
2023-04-03T10:36:14.646Z,63.65
2023-04-03T10:38:40.753Z,63.73
2023-04-03T10:41:06.858Z,63.63
2023-04-03T10:43:32.954Z,63.57
2023-04-03T10:45:59.113Z,63.71
2023-04-03T10:48:25.203Z,63.85
2023-04-03T10:50:51.315Z,63.67
2023-04-03T10:53:17.580Z,63.90
2023-04-03T10:55:43.683Z,63.57
2023-04-03T10:58:09.768Z,63.59
2023-04-03T11:00:36.196Z,63.42
2023-04-03T11:03:02.502Z,63.74
2023-04-03T11:05:28.654Z,63.67
2023-04-03T11:07:54.847Z,63.57
2023-04-03T11:10:21.044Z,63.76
2023-04-03T11:12:48.060Z,63.76
2023-04-03T11:15:14.386Z,63.75
2023-04-03T11:17:40.518Z,63.65
2023-04-03T11:20:06.652Z,63.76
2023-04-03T11:22:34.996Z,63.62
2023-04-03T11:25:01.221Z,63.43
2023-04-03T11:27:27.384Z,63.83
2023-04-03T11:29:53.523Z,63.61
2023-04-03T11:32:19.660Z,63.60
2023-04-03T11:34:45.869Z,63.51
2023-04-03T11:37:12.075Z,63.80
2023-04-03T11:39:38.250Z,63.66
2023-04-03T11:42:12.908Z,63.63
2023-04-03T11:44:39.394Z,63.52
2023-04-03T11:47:05.654Z,63.58
2023-04-03T11:49:31.795Z,63.68
2023-04-03T11:51:57.945Z,63.61
2023-04-03T11:54:26.424Z,63.61
2023-04-03T11:56:56.172Z,63.35
2023-04-03T11:59:22.304Z,63.39
2023-04-03T12:01:49.299Z,63.62
2023-04-03T12:04:15.641Z,63.46
2023-04-03T12:06:41.982Z,63.42
2023-04-03T12:09:08.086Z,63.76
2023-04-03T12:11:34.231Z,63.37
2023-04-03T12:14:00.505Z,63.43
2023-04-03T12:16:26.684Z,63.31
2023-04-03T12:18:52.949Z,63.61
2023-04-03T12:21:19.122Z,63.61
2023-04-03T12:23:45.235Z,63.55
2023-04-03T12:26:11.441Z,63.42
2023-04-03T12:28:38.057Z,63.52
2023-04-03T12:31:04.296Z,63.33
2023-04-03T12:33:30.536Z,63.37
2023-04-03T12:35:56.827Z,63.33
2023-04-03T12:38:23.023Z,63.38
2023-04-03T12:40:49.176Z,63.29
2023-04-03T12:43:15.320Z,63.56
2023-04-03T12:45:41.657Z,63.33
2023-04-03T12:48:07.952Z,63.38
2023-04-03T12:50:34.181Z,63.60
2023-04-03T12:53:00.339Z,63.53
2023-04-03T12:55:26.473Z,63.46
2023-04-03T12:57:52.760Z,63.28
2023-04-03T13:00:18.982Z,63.65
2023-04-03T13:02:45.164Z,63.52
2023-04-03T13:05:11.412Z,63.68
2023-04-03T13:07:37.510Z,63.30
2023-04-03T13:10:03.624Z,63.29
2023-04-03T13:12:31.218Z,63.29
2023-04-03T13:14:58.405Z,63.46
2023-04-03T13:17:24.559Z,63.45
2023-04-03T13:19:50.748Z,63.47
2023-04-03T13:22:16.904Z,63.34
2023-04-03T13:24:43.025Z,63.44
2023-04-03T13:27:09.129Z,63.24
2023-04-03T13:29:35.281Z,63.35
2023-04-03T13:32:01.547Z,63.51
2023-04-03T13:34:27.753Z,63.40
2023-04-03T13:36:53.927Z,63.39
2023-04-03T13:39:20.055Z,63.60
2023-04-03T13:41:46.176Z,63.38
2023-04-03T13:44:12.691Z,63.25
2023-04-03T13:46:39.106Z,63.56
2023-04-03T13:49:05.275Z,63.24
2023-04-03T13:51:31.394Z,63.37
2023-04-03T13:53:57.532Z,63.22
2023-04-03T13:56:23.734Z,63.54
2023-04-03T13:58:49.839Z,63.52
2023-04-03T14:01:15.988Z,63.45
2023-04-03T14:03:42.642Z,63.51
2023-04-03T14:06:08.746Z,63.18
2023-04-03T14:08:42.843Z,63.25
2023-04-03T14:11:10.037Z,63.25
2023-04-03T14:13:36.158Z,63.08
2023-04-03T14:16:15.015Z,63.14
2023-04-03T14:18:41.994Z,63.28
2023-04-03T14:21:08.380Z,63.22
2023-04-03T14:23:34.520Z,63.52
2023-04-03T14:26:00.667Z,63.34
2023-04-03T14:28:26.835Z,63.49
2023-04-03T14:30:52.954Z,63.36
2023-04-03T14:33:19.161Z,63.32
2023-04-03T14:35:45.315Z,63.42
2023-04-03T14:38:11.458Z,63.17
2023-04-03T14:40:37.761Z,63.19
2023-04-03T14:43:04.015Z,63.50
2023-04-03T14:45:30.184Z,63.08
2023-04-03T14:47:56.458Z,62.97
2023-04-03T14:50:22.629Z,63.04
2023-04-03T14:52:48.817Z,63.31
2023-04-03T14:55:14.946Z,63.11
2023-04-03T14:57:41.162Z,63.11
2023-04-03T15:00:07.325Z,63.32
2023-04-03T15:02:33.746Z,63.00
2023-04-03T15:05:00.159Z,63.01
2023-04-03T15:07:26.276Z,62.84
2023-04-03T15:09:52.706Z,62.83
2023-04-03T15:12:18.920Z,62.86
2023-04-03T15:14:51.943Z,63.21
2023-04-03T15:17:19.622Z,63.25
2023-04-03T15:19:45.733Z,62.88
2023-04-03T15:22:11.938Z,63.14
2023-04-03T15:24:38.134Z,62.92
2023-04-03T15:27:04.272Z,62.84
2023-04-03T15:29:30.389Z,62.87
2023-04-03T15:31:56.635Z,62.72
2023-04-03T15:34:23.190Z,63.11
2023-04-03T15:36:49.636Z,62.92
2023-04-03T15:39:15.831Z,62.78
2023-04-03T15:41:42.020Z,62.65
2023-04-03T15:44:08.129Z,62.75
2023-04-03T15:46:34.379Z,62.96
2023-04-03T15:49:00.643Z,62.88
2023-04-03T15:51:26.748Z,62.74
2023-04-03T15:53:52.970Z,62.81
2023-04-03T15:56:20.663Z,62.68
2023-04-03T15:58:48.290Z,62.51
2023-04-03T16:01:14.525Z,62.60
2023-04-03T16:03:43.588Z,62.59
2023-04-03T16:06:09.807Z,62.66
2023-04-03T16:08:36.437Z,62.77
2023-04-03T16:11:02.558Z,62.58
2023-04-03T16:13:28.709Z,62.45
2023-04-03T16:15:54.896Z,62.85
2023-04-03T16:18:21.151Z,62.45
2023-04-03T16:20:47.261Z,62.43
2023-04-03T16:23:13.385Z,62.36
2023-04-03T16:25:39.687Z,62.79
2023-04-03T16:28:06.007Z,62.32
2023-04-03T16:30:32.133Z,62.42
2023-04-03T16:32:58.353Z,62.65
2023-04-03T16:35:24.516Z,62.34
2023-04-03T16:37:50.959Z,62.38
2023-04-03T16:40:17.120Z,62.67
2023-04-03T16:42:43.288Z,62.49
2023-04-03T16:45:09.417Z,62.29
2023-04-03T16:47:35.640Z,62.39
2023-04-03T16:50:01.869Z,62.45
2023-04-03T16:52:28.108Z,62.54
2023-04-03T16:54:54.212Z,62.30
2023-04-03T16:57:20.311Z,62.60
2023-04-03T16:59:46.427Z,62.30
2023-04-03T17:02:12.547Z,62.28
2023-04-03T17:04:38.647Z,62.25
2023-04-03T17:07:06.478Z,62.35
2023-04-03T17:09:32.583Z,62.49
2023-04-03T17:11:58.689Z,62.37
2023-04-03T17:14:24.888Z,62.26
2023-04-03T17:16:51.114Z,62.47
2023-04-03T17:19:19.415Z,62.58
2023-04-03T17:21:45.626Z,62.46
2023-04-03T17:24:11.722Z,62.27
2023-04-03T17:26:37.852Z,62.35
2023-04-03T17:29:04.049Z,62.32
2023-04-03T17:31:30.273Z,62.58
2023-04-03T17:33:56.465Z,62.35
2023-04-03T17:36:22.655Z,62.37
2023-04-03T17:38:48.809Z,62.50
2023-04-03T17:41:14.987Z,62.55
2023-04-03T17:43:41.283Z,62.59
2023-04-03T17:46:07.446Z,62.50
2023-04-03T17:48:33.612Z,62.39
2023-04-03T17:50:59.811Z,62.47
2023-04-03T17:53:26.188Z,62.55
2023-04-03T17:55:52.345Z,62.34
2023-04-03T17:58:18.454Z,62.59
2023-04-03T18:00:44.579Z,62.36
2023-04-03T18:03:10.712Z,62.40
2023-04-03T18:05:37.133Z,62.59
2023-04-03T18:08:03.600Z,62.36
2023-04-03T18:10:29.778Z,62.23
2023-04-03T18:12:55.935Z,62.40
2023-04-03T18:15:22.143Z,62.49
2023-04-03T18:17:57.124Z,62.48
2023-04-03T18:20:23.273Z,62.67
2023-04-03T18:22:49.458Z,62.54
2023-04-03T18:25:15.563Z,62.54
2023-04-03T18:27:41.690Z,62.30
2023-04-03T18:30:07.792Z,62.48
2023-04-03T18:32:33.927Z,62.78
2023-04-03T18:35:00.068Z,62.50
2023-04-03T18:37:26.222Z,62.47
2023-04-03T18:39:52.348Z,62.56
2023-04-03T18:42:18.553Z,62.41
2023-04-03T18:44:44.665Z,62.63
2023-04-03T18:47:10.845Z,62.44
2023-04-03T18:49:36.963Z,62.65
2023-04-03T18:52:03.072Z,62.48
2023-04-03T18:54:29.289Z,62.47
2023-04-03T18:56:55.414Z,62.41
2023-04-03T18:59:21.580Z,62.92
2023-04-03T19:01:47.824Z,62.67
2023-04-03T19:04:13.942Z,62.69
2023-04-03T19:06:40.065Z,62.75
2023-04-03T19:09:06.172Z,62.66
2023-04-03T19:11:32.279Z,62.77
2023-04-03T19:14:14.611Z,62.54
2023-04-03T19:16:42.523Z,62.93
2023-04-03T19:19:08.724Z,62.55
2023-04-03T19:21:34.894Z,62.53
2023-04-03T19:24:01.486Z,62.77
2023-04-03T19:26:27.610Z,62.81
2023-04-03T19:28:53.753Z,62.78
2023-04-03T19:31:19.854Z,62.77
2023-04-03T19:33:45.991Z,62.94
2023-04-03T19:36:12.184Z,62.60
2023-04-03T19:38:38.348Z,62.63
2023-04-03T19:41:04.536Z,62.71
2023-04-03T19:43:30.649Z,62.66
2023-04-03T19:45:57.389Z,62.52
2023-04-03T19:48:23.594Z,62.88
2023-04-03T19:50:49.714Z,62.87
2023-04-03T19:53:15.915Z,63.04
2023-04-03T19:55:42.136Z,62.70
2023-04-03T19:58:08.298Z,62.57
2023-04-03T20:00:34.421Z,62.61
2023-04-03T20:03:00.613Z,62.79
2023-04-03T20:05:26.750Z,62.86
2023-04-03T20:07:52.938Z,62.96
2023-04-03T20:10:19.054Z,62.79
2023-04-03T20:12:45.199Z,62.92
2023-04-03T20:15:11.352Z,62.76
2023-04-03T20:17:37.631Z,62.80
2023-04-03T20:20:03.853Z,62.92
2023-04-03T20:22:29.973Z,62.78
2023-04-03T20:24:56.847Z,62.76
2023-04-03T20:27:25.044Z,62.77
2023-04-03T20:29:51.188Z,62.67
2023-04-03T20:32:17.350Z,62.84
2023-04-03T20:34:44.390Z,62.86
2023-04-03T20:37:12.411Z,62.75
2023-04-03T20:39:38.672Z,62.83
2023-04-03T20:42:04.876Z,62.97
2023-04-03T20:44:31.052Z,62.76
2023-04-03T20:46:57.217Z,62.97
2023-04-03T20:49:23.366Z,62.85
2023-04-03T20:51:49.540Z,62.87
2023-04-03T20:54:17.127Z,62.89
2023-04-03T20:56:43.336Z,62.87
2023-04-03T20:59:11.818Z,63.01
2023-04-03T21:01:38.151Z,62.94
2023-04-03T21:04:04.397Z,63.03
2023-04-03T21:06:30.667Z,63.18
2023-04-03T21:08:56.864Z,63.03
2023-04-03T21:11:23.051Z,63.10
2023-04-03T21:13:49.294Z,62.94
2023-04-03T21:16:15.453Z,63.04
2023-04-03T21:18:41.603Z,62.83
2023-04-03T21:21:07.812Z,63.13
2023-04-03T21:23:33.946Z,62.98
2023-04-03T21:26:00.152Z,63.14
2023-04-03T21:28:26.621Z,62.90
2023-04-03T21:30:52.925Z,62.91
2023-04-03T21:33:19.132Z,62.90
2023-04-03T21:35:45.377Z,63.21
2023-04-03T21:38:11.547Z,63.04
2023-04-03T21:40:37.805Z,63.20
2023-04-03T21:43:04.136Z,63.06
2023-04-03T21:45:30.298Z,63.13
2023-04-03T21:47:56.587Z,63.33
2023-04-03T21:50:23.037Z,63.30
2023-04-03T21:52:49.201Z,62.93
2023-04-03T21:55:15.398Z,63.14
2023-04-03T21:57:41.572Z,63.05
2023-04-03T22:00:08.061Z,63.01
2023-04-03T22:02:34.330Z,63.24
2023-04-03T22:05:00.661Z,63.25
2023-04-03T22:07:26.896Z,63.26
2023-04-03T22:09:53.075Z,63.40
2023-04-03T22:12:19.287Z,63.15
2023-04-03T22:14:45.456Z,63.16
2023-04-03T22:17:11.709Z,63.28
2023-04-03T22:19:37.868Z,63.42
2023-04-03T22:22:04.032Z,63.22
2023-04-03T22:24:30.163Z,63.03
2023-04-03T22:26:56.373Z,63.33
2023-04-03T22:29:22.696Z,63.49
2023-04-03T22:31:48.886Z,63.21
2023-04-03T22:34:15.586Z,63.17
2023-04-03T22:36:41.740Z,63.21
2023-04-03T22:39:07.853Z,63.21
2023-04-03T22:41:34.159Z,63.35
2023-04-03T22:44:00.371Z,63.11
2023-04-03T22:46:26.551Z,63.12
2023-04-03T22:48:52.796Z,63.41
2023-04-03T22:51:18.896Z,63.16
2023-04-03T22:53:45.015Z,63.48
2023-04-03T22:56:11.435Z,63.13
2023-04-03T22:58:37.777Z,63.13
2023-04-03T23:01:03.943Z,63.14
2023-04-03T23:03:30.163Z,63.19
2023-04-03T23:05:56.323Z,63.43
2023-04-03T23:08:22.522Z,63.32
2023-04-03T23:10:49.792Z,63.41
2023-04-03T23:13:15.892Z,63.28
2023-04-03T23:15:44.280Z,63.29
2023-04-03T23:18:10.458Z,63.17
2023-04-03T23:20:36.642Z,63.24
2023-04-03T23:23:02.824Z,63.45
2023-04-03T23:25:29.134Z,63.59
2023-04-03T23:27:55.258Z,63.12
2023-04-03T23:30:21.540Z,63.51
2023-04-03T23:32:47.850Z,63.41
2023-04-03T23:35:14.213Z,63.27
2023-04-03T23:37:40.365Z,63.04
2023-04-03T23:40:06.881Z,63.32
2023-04-03T23:42:33.152Z,63.39
2023-04-03T23:45:00.480Z,63.32
2023-04-03T23:47:27.237Z,63.35
2023-04-03T23:49:53.521Z,63.67
2023-04-03T23:52:22.428Z,63.39
2023-04-03T23:54:49.722Z,63.23
2023-04-03T23:57:16.005Z,63.62
2023-04-03T23:59:42.222Z,63.31
