createdAt,value
2023-11-18T00:01:36.514Z,5.69
2023-11-18T00:06:38.135Z,5.62
2023-11-18T00:11:40.541Z,5.65
2023-11-18T00:16:42.276Z,5.66
2023-11-18T00:21:45.116Z,5.60
2023-11-18T00:26:46.650Z,5.55
2023-11-18T00:31:48.293Z,5.58
2023-11-18T00:36:49.866Z,5.58
2023-11-18T00:41:51.441Z,5.64
2023-11-18T00:46:53.235Z,5.64
2023-11-18T00:51:54.842Z,5.62
2023-11-18T00:56:56.363Z,5.60
2023-11-18T01:01:57.976Z,5.58
2023-11-18T01:06:59.628Z,5.55
2023-11-18T01:12:08.061Z,5.59
2023-11-18T01:17:10.756Z,5.59
2023-11-18T01:22:12.952Z,5.62
2023-11-18T01:27:14.573Z,5.66
2023-11-18T01:32:16.348Z,5.75
2023-11-18T01:37:18.221Z,5.84
2023-11-18T01:42:19.849Z,5.91
2023-11-18T01:47:21.378Z,5.90
2023-11-18T01:52:22.993Z,5.93
2023-11-18T01:57:25.205Z,5.98
2023-11-18T02:02:27.488Z,6.00
2023-11-18T02:07:30.394Z,6.00
2023-11-18T02:12:59.978Z,5.96
2023-11-18T02:18:03.544Z,5.94
2023-11-18T02:23:05.821Z,5.96
2023-11-18T02:28:07.405Z,5.92
2023-11-18T02:33:20.022Z,5.85
2023-11-18T02:38:28.145Z,5.92
2023-11-18T02:43:32.539Z,5.88
2023-11-18T02:48:34.192Z,5.89
2023-11-18T02:53:36.279Z,5.88
2023-11-18T02:58:37.874Z,5.88
2023-11-18T03:03:39.484Z,5.82
2023-11-18T03:08:42.688Z,5.85
2023-11-18T03:13:44.372Z,5.88
2023-11-18T03:18:46.557Z,5.87
2023-11-18T03:23:48.182Z,5.93
2023-11-18T03:28:50.375Z,5.93
2023-11-18T03:33:51.971Z,5.96
2023-11-18T03:38:53.620Z,5.98
2023-11-18T03:43:55.267Z,6.02
2023-11-18T03:48:56.874Z,6.02
2023-11-18T03:53:58.498Z,6.00
2023-11-18T03:59:00.096Z,5.99
2023-11-18T04:04:02.003Z,5.96
2023-11-18T04:09:04.085Z,5.92
2023-11-18T04:14:05.848Z,5.93
2023-11-18T04:19:07.754Z,5.87
2023-11-18T04:24:09.603Z,5.86
2023-11-18T04:29:11.166Z,5.87
2023-11-18T04:34:12.943Z,5.90
2023-11-18T04:39:17.226Z,5.86
2023-11-18T04:44:18.966Z,5.87
2023-11-18T04:49:20.649Z,5.88
2023-11-18T04:54:22.181Z,5.85
2023-11-18T04:59:23.896Z,5.91
2023-11-18T05:04:25.453Z,5.93
2023-11-18T05:09:27.055Z,5.92
2023-11-18T05:14:29.946Z,5.92
2023-11-18T05:19:31.584Z,5.92
2023-11-18T05:24:33.275Z,5.93
2023-11-18T05:29:35.319Z,5.94
2023-11-18T05:34:37.040Z,5.95
2023-11-18T05:39:44.143Z,5.89
2023-11-18T05:44:45.971Z,5.85
2023-11-18T05:49:47.493Z,5.86
2023-11-18T05:54:49.407Z,5.80
2023-11-18T05:59:51.250Z,5.81
2023-11-18T06:04:53.211Z,5.78
2023-11-18T06:09:54.764Z,5.78
2023-11-18T06:14:56.406Z,5.77
2023-11-18T06:19:58.018Z,5.73
2023-11-18T06:24:59.560Z,5.79
2023-11-18T06:30:01.102Z,5.81
2023-11-18T06:35:06.706Z,5.82
2023-11-18T06:40:17.356Z,5.83
2023-11-18T06:45:19.022Z,5.84
2023-11-18T06:50:25.496Z,5.74
2023-11-18T06:55:27.989Z,5.82
2023-11-18T07:00:30.010Z,5.82
2023-11-18T07:05:31.630Z,5.87
2023-11-18T07:10:33.196Z,5.91
2023-11-18T07:15:34.740Z,5.97
2023-11-18T07:20:36.496Z,5.93
2023-11-18T07:25:38.731Z,6.04
2023-11-18T07:30:40.372Z,6.10
2023-11-18T07:35:41.890Z,6.09
2023-11-18T07:40:46.904Z,6.08
2023-11-18T07:45:51.691Z,6.06
2023-11-18T07:50:53.283Z,6.12
2023-11-18T07:55:54.877Z,6.16
2023-11-18T08:00:56.449Z,6.14
2023-11-18T08:05:59.123Z,6.13
2023-11-18T08:11:02.132Z,6.12
2023-11-18T08:16:03.945Z,6.08
2023-11-18T08:21:08.176Z,6.06
2023-11-18T08:26:13.193Z,5.95
2023-11-18T08:31:18.592Z,5.85
2023-11-18T08:36:20.263Z,5.78
2023-11-18T08:41:23.401Z,5.84
2023-11-18T08:46:26.169Z,5.93
2023-11-18T08:51:27.737Z,5.97
2023-11-18T08:56:35.909Z,5.90
2023-11-18T09:01:37.571Z,5.86
2023-11-18T09:06:40.565Z,5.92
2023-11-18T09:11:43.205Z,5.99
2023-11-18T09:16:45.218Z,5.97
2023-11-18T09:21:46.744Z,5.95
2023-11-18T09:26:49.218Z,5.98
2023-11-18T09:31:53.625Z,6.03
2023-11-18T09:36:55.742Z,6.03
2023-11-18T09:41:57.722Z,6.08
2023-11-18T09:47:05.958Z,6.04
2023-11-18T09:52:07.845Z,6.07
2023-11-18T09:57:38.239Z,6.04
2023-11-18T10:02:41.386Z,6.08
2023-11-18T10:07:43.466Z,6.18
2023-11-18T10:12:46.402Z,6.18
2023-11-18T10:18:06.552Z,6.03
2023-11-18T10:23:11.615Z,5.93
2023-11-18T10:28:34.915Z,5.75
2023-11-18T10:33:38.390Z,5.77
2023-11-18T10:38:50.316Z,5.76
2023-11-18T10:44:08.039Z,5.74
2023-11-18T10:49:11.218Z,5.67
2023-11-18T10:54:18.325Z,5.58
2023-11-18T10:59:20.181Z,5.60
2023-11-18T11:04:22.420Z,5.52
2023-11-18T11:09:28.517Z,5.48
2023-11-18T11:14:39.732Z,5.50
2023-11-18T11:20:25.800Z,5.57
2023-11-18T11:25:37.410Z,5.67
2023-11-18T11:30:46.469Z,5.60
2023-11-18T11:35:58.297Z,5.67
2023-11-18T11:41:02.851Z,5.72
2023-11-18T11:46:11.614Z,5.66
2023-11-18T11:51:27.332Z,5.69
2023-11-18T11:56:44.287Z,5.64
2023-11-18T12:01:53.634Z,5.51
2023-11-18T12:07:05.783Z,5.46
2023-11-18T12:12:27.639Z,5.62
2023-11-18T12:17:33.804Z,5.73
2023-11-18T12:23:06.711Z,5.85
2023-11-18T12:28:09.607Z,5.92
2023-11-18T12:33:12.286Z,5.91
2023-11-18T12:38:49.093Z,5.95
2023-11-18T12:44:09.929Z,5.92
2023-11-18T12:49:22.887Z,5.99
2023-11-18T12:54:29.594Z,5.88
2023-11-18T12:59:31.765Z,5.88
2023-11-18T13:04:35.292Z,5.86
2023-11-18T13:09:37.285Z,5.96
2023-11-18T13:14:40.950Z,5.93
2023-11-18T13:19:43.609Z,6.01
2023-11-18T13:24:45.313Z,6.05
2023-11-18T13:29:52.395Z,6.18
2023-11-18T13:34:54.433Z,6.17
2023-11-18T13:39:57.134Z,6.16
2023-11-18T13:45:09.803Z,6.27
2023-11-18T13:50:11.797Z,6.28
2023-11-18T13:55:18.246Z,6.30
2023-11-18T14:00:24.380Z,6.31
2023-11-18T14:05:26.257Z,6.37
2023-11-18T14:10:27.822Z,6.36
2023-11-18T14:15:30.972Z,6.35
2023-11-18T14:20:32.676Z,6.39
2023-11-18T14:25:35.062Z,6.41
2023-11-18T14:30:36.977Z,6.41
2023-11-18T14:35:39.201Z,6.43
2023-11-18T14:40:42.718Z,6.42
2023-11-18T14:45:44.482Z,6.43
2023-11-18T14:50:46.225Z,6.44
2023-11-18T14:55:47.785Z,6.43
2023-11-18T15:00:49.337Z,6.46
2023-11-18T15:05:50.954Z,6.46
2023-11-18T15:10:52.540Z,6.52
2023-11-18T15:15:54.131Z,6.54
2023-11-18T15:20:57.690Z,6.52
2023-11-18T15:25:59.343Z,6.54
2023-11-18T15:31:02.303Z,6.55
2023-11-18T15:36:04.626Z,6.56
2023-11-18T15:41:06.296Z,6.58
2023-11-18T15:46:12.006Z,6.59
2023-11-18T15:51:16.994Z,6.61
2023-11-18T15:56:20.217Z,6.62
2023-11-18T16:01:21.886Z,6.49
2023-11-18T16:06:23.464Z,6.52
2023-11-18T16:11:25.089Z,6.59
2023-11-18T16:16:28.368Z,6.66
2023-11-18T16:21:30.037Z,6.68
2023-11-18T16:26:31.731Z,6.74
2023-11-18T16:31:35.086Z,6.67
2023-11-18T16:36:39.422Z,6.68
2023-11-18T16:41:45.741Z,6.75
2023-11-18T16:46:47.855Z,6.79
2023-11-18T16:51:54.085Z,6.88
2023-11-18T16:56:57.587Z,6.91
2023-11-18T17:01:59.202Z,6.92
2023-11-18T17:07:00.742Z,6.91
2023-11-18T17:12:02.594Z,6.95
2023-11-18T17:17:05.515Z,7.04
2023-11-18T17:22:07.152Z,7.18
2023-11-18T17:27:09.610Z,7.19
2023-11-18T17:32:11.212Z,7.22
2023-11-18T17:37:13.002Z,7.19
2023-11-18T17:42:16.671Z,7.20
2023-11-18T17:47:18.584Z,7.27
2023-11-18T17:52:20.148Z,7.27
2023-11-18T17:57:22.089Z,7.34
2023-11-18T18:02:23.747Z,7.39
2023-11-18T18:07:25.472Z,7.48
2023-11-18T18:12:28.108Z,7.55
2023-11-18T18:17:30.097Z,7.57
2023-11-18T18:22:31.724Z,7.67
2023-11-18T18:27:36.079Z,7.73
2023-11-18T18:32:38.343Z,7.81
2023-11-18T18:37:40.039Z,7.85
2023-11-18T18:42:44.305Z,7.87
2023-11-18T18:47:46.026Z,7.89
2023-11-18T18:52:47.776Z,7.95
2023-11-18T18:57:49.322Z,8.08
2023-11-18T19:02:51.424Z,8.12
2023-11-18T19:07:56.702Z,8.15
2023-11-18T19:13:01.210Z,8.23
2023-11-18T19:18:03.514Z,8.36
2023-11-18T19:23:05.117Z,8.46
2023-11-18T19:28:10.193Z,8.59
2023-11-18T19:33:13.688Z,8.71
2023-11-18T19:38:15.334Z,8.78
2023-11-18T19:43:16.930Z,8.88
2023-11-18T19:48:19.053Z,9.05
2023-11-18T19:53:21.665Z,9.09
2023-11-18T19:58:23.468Z,9.18
2023-11-18T20:03:25.893Z,9.30
2023-11-18T20:08:27.590Z,9.32
2023-11-18T20:13:29.117Z,9.42
2023-11-18T20:18:30.690Z,9.49
2023-11-18T20:23:32.399Z,9.57
2023-11-18T20:28:36.297Z,9.64
2023-11-18T20:33:42.639Z,9.76
2023-11-18T20:38:44.834Z,9.92
2023-11-18T20:43:47.741Z,10.05
2023-11-18T20:48:50.287Z,10.28
2023-11-18T20:53:51.911Z,10.38
2023-11-18T20:58:53.613Z,10.56
2023-11-18T21:03:55.324Z,10.64
2023-11-18T21:08:58.291Z,10.81
2023-11-18T21:13:59.843Z,10.93
2023-11-18T21:19:02.550Z,10.94
2023-11-18T21:24:04.609Z,10.93
2023-11-18T21:29:06.145Z,10.98
2023-11-18T21:34:07.701Z,11.08
2023-11-18T21:39:14.443Z,11.16
2023-11-18T21:44:15.959Z,11.17
2023-11-18T21:49:17.519Z,11.21
2023-11-18T21:54:19.025Z,11.23
2023-11-18T21:59:20.595Z,11.28
2023-11-18T22:04:22.515Z,11.26
2023-11-18T22:09:25.020Z,11.33
2023-11-18T22:14:26.848Z,11.38
2023-11-18T22:19:29.280Z,11.36
2023-11-18T22:24:30.879Z,11.35
2023-11-18T22:29:33.906Z,11.36
2023-11-18T22:34:36.386Z,11.42
2023-11-18T22:39:38.038Z,11.43
2023-11-18T22:44:46.298Z,11.42
2023-11-18T22:49:47.860Z,11.45
2023-11-18T22:54:49.417Z,11.47
2023-11-18T22:59:51.918Z,11.50
2023-11-18T23:04:53.720Z,11.54
2023-11-18T23:09:59.053Z,11.56
2023-11-18T23:15:01.560Z,11.61
2023-11-18T23:20:03.679Z,11.67
2023-11-18T23:25:06.028Z,11.63
2023-11-18T23:30:13.550Z,11.58
2023-11-18T23:35:14.999Z,11.63
2023-11-18T23:40:17.077Z,11.58
2023-11-18T23:45:19.871Z,11.54
2023-11-18T23:50:25.012Z,11.61
2023-11-18T23:55:26.735Z,11.69
