createdAt,value
2023-04-29T00:01:24.597Z,93.40
2023-04-29T00:03:53.165Z,93.60
2023-04-29T00:06:22.640Z,93.80
2023-04-29T00:08:52.277Z,94.20
2023-04-29T00:11:22.091Z,94.50
2023-04-29T00:13:50.552Z,94.90
2023-04-29T00:16:19.492Z,95.20
2023-04-29T00:18:47.917Z,95.50
2023-04-29T00:21:16.464Z,95.70
2023-04-29T00:23:44.890Z,96.00
2023-04-29T00:26:13.401Z,96.20
2023-04-29T00:28:47.488Z,96.30
2023-04-29T00:31:16.141Z,96.60
2023-04-29T00:33:46.041Z,96.70
2023-04-29T00:36:14.490Z,96.90
2023-04-29T00:38:43.267Z,97.00
2023-04-29T00:41:12.025Z,97.10
2023-04-29T00:43:40.886Z,97.30
2023-04-29T00:46:10.730Z,97.40
2023-04-29T00:48:39.363Z,97.50
2023-04-29T00:51:08.620Z,97.60
2023-04-29T00:53:38.332Z,97.70
2023-04-29T00:56:08.821Z,97.80
2023-04-29T00:58:39.368Z,97.90
2023-04-29T01:01:08.413Z,97.90
2023-04-29T01:03:38.448Z,98.00
2023-04-29T01:06:17.730Z,98.00
2023-04-29T01:09:01.035Z,98.00
2023-04-29T01:11:37.994Z,98.00
2023-04-29T01:14:07.810Z,98.00
2023-04-29T01:16:41.885Z,98.00
2023-04-29T01:19:31.641Z,98.00
2023-04-29T01:22:00.169Z,98.10
2023-04-29T01:24:30.431Z,98.00
2023-04-29T01:27:12.860Z,98.10
2023-04-29T01:29:54.980Z,98.10
2023-04-29T01:32:34.503Z,98.10
2023-04-29T01:35:17.277Z,98.20
2023-04-29T01:37:54.100Z,98.20
2023-04-29T01:40:30.791Z,98.30
2023-04-29T01:43:12.877Z,98.30
2023-04-29T01:45:46.007Z,98.40
2023-04-29T01:48:15.974Z,98.40
2023-04-29T01:50:46.573Z,98.40
2023-04-29T01:53:17.837Z,98.40
2023-04-29T01:55:49.382Z,98.30
2023-04-29T01:58:30.630Z,98.30
2023-04-29T02:01:31.407Z,98.20
2023-04-29T02:04:00.149Z,98.10
2023-04-29T02:06:28.768Z,98.00
2023-04-29T02:09:01.187Z,97.90
2023-04-29T02:11:31.089Z,97.70
2023-04-29T02:13:59.858Z,97.60
2023-04-29T02:16:29.502Z,97.50
2023-04-29T02:19:04.375Z,97.40
2023-04-29T02:21:32.984Z,97.40
2023-04-29T02:24:02.853Z,97.30
2023-04-29T02:26:32.687Z,97.10
2023-04-29T02:29:01.231Z,97.00
2023-04-29T02:31:30.133Z,97.00
2023-04-29T02:33:58.624Z,96.90
2023-04-29T02:36:26.959Z,96.70
2023-04-29T02:38:56.037Z,96.60
2023-04-29T02:41:25.951Z,96.50
2023-04-29T02:43:55.776Z,96.40
2023-04-29T02:46:24.294Z,96.40
2023-04-29T02:48:53.022Z,96.30
2023-04-29T02:51:21.412Z,96.20
2023-04-29T02:53:50.684Z,96.10
2023-04-29T02:56:19.115Z,96.00
2023-04-29T02:58:47.629Z,95.90
2023-04-29T03:01:17.431Z,95.80
2023-04-29T03:03:46.833Z,95.80
2023-04-29T03:06:16.056Z,95.70
2023-04-29T03:08:44.497Z,95.70
2023-04-29T03:11:12.951Z,95.80
2023-04-29T03:13:41.367Z,95.80
2023-04-29T03:16:10.016Z,95.80
2023-04-29T03:18:40.079Z,95.90
2023-04-29T03:21:09.489Z,95.90
2023-04-29T03:23:39.520Z,95.90
2023-04-29T03:26:09.324Z,95.90
2023-04-29T03:28:39.210Z,95.90
2023-04-29T03:31:07.855Z,96.00
2023-04-29T03:33:36.459Z,95.90
2023-04-29T03:36:06.939Z,96.00
2023-04-29T03:38:39.559Z,96.10
2023-04-29T03:41:08.328Z,96.10
2023-04-29T03:43:36.949Z,96.10
2023-04-29T03:46:05.658Z,96.20
2023-04-29T03:48:35.979Z,96.30
2023-04-29T03:51:04.534Z,96.30
2023-04-29T03:53:34.368Z,96.40
2023-04-29T03:56:05.473Z,96.50
2023-04-29T03:58:34.035Z,96.60
2023-04-29T04:01:03.374Z,96.60
2023-04-29T04:03:43.592Z,96.60
2023-04-29T04:06:12.087Z,96.60
2023-04-29T04:08:42.278Z,96.60
2023-04-29T04:11:16.162Z,96.60
2023-04-29T04:13:50.263Z,96.60
2023-04-29T04:16:21.042Z,96.60
2023-04-29T04:18:49.550Z,96.60
2023-04-29T04:21:17.985Z,96.60
2023-04-29T04:23:54.897Z,96.70
2023-04-29T04:26:25.446Z,96.50
2023-04-29T04:29:28.975Z,96.30
2023-04-29T04:32:05.684Z,96.10
2023-04-29T04:34:35.224Z,95.90
2023-04-29T04:37:04.646Z,95.70
2023-04-29T04:39:35.404Z,95.40
2023-04-29T04:42:04.366Z,95.20
2023-04-29T04:44:35.770Z,94.90
2023-04-29T04:47:08.080Z,94.70
2023-04-29T04:49:58.716Z,94.70
2023-04-29T04:52:28.124Z,94.50
2023-04-29T04:55:20.332Z,94.40
2023-04-29T04:57:52.014Z,94.10
2023-04-29T05:00:20.553Z,93.80
2023-04-29T05:02:49.204Z,93.50
2023-04-29T05:05:18.030Z,93.10
2023-04-29T05:07:46.510Z,92.80
2023-04-29T05:10:16.602Z,92.60
2023-04-29T05:12:52.720Z,92.40
2023-04-29T05:15:22.198Z,92.20
2023-04-29T05:17:53.247Z,92.10
2023-04-29T05:20:22.623Z,92.00
2023-04-29T05:22:51.222Z,92.00
2023-04-29T05:25:19.955Z,91.90
2023-04-29T05:27:48.687Z,91.90
2023-04-29T05:30:22.147Z,91.70
2023-04-29T05:32:50.763Z,91.70
2023-04-29T05:35:21.250Z,91.90
2023-04-29T05:37:49.631Z,91.60
2023-04-29T05:40:36.595Z,91.60
2023-04-29T05:43:26.370Z,91.80
2023-04-29T05:45:57.210Z,92.10
2023-04-29T05:48:26.042Z,92.50
2023-04-29T05:50:55.095Z,92.60
2023-04-29T05:53:24.073Z,92.50
2023-04-29T05:55:52.520Z,92.20
2023-04-29T05:58:22.741Z,91.90
2023-04-29T06:00:51.587Z,91.50
2023-04-29T06:03:25.496Z,91.80
2023-04-29T06:06:07.126Z,92.10
2023-04-29T06:08:50.050Z,92.30
2023-04-29T06:11:23.540Z,91.60
2023-04-29T06:13:52.103Z,89.60
2023-04-29T06:16:20.839Z,85.40
2023-04-29T06:18:50.580Z,81.20
2023-04-29T06:21:19.103Z,78.00
2023-04-29T06:23:47.893Z,75.40
2023-04-29T06:26:19.255Z,73.70
2023-04-29T06:28:47.661Z,72.20
2023-04-29T06:31:17.768Z,71.00
2023-04-29T06:33:46.704Z,69.30
2023-04-29T06:36:16.628Z,68.30
2023-04-29T06:39:09.819Z,68.00
2023-04-29T06:41:51.850Z,67.50
2023-04-29T06:44:43.984Z,66.90
2023-04-29T06:47:31.423Z,65.60
2023-04-29T06:50:09.904Z,64.70
2023-04-29T06:52:39.690Z,63.70
2023-04-29T06:55:08.714Z,62.70
2023-04-29T06:57:37.572Z,62.10
2023-04-29T07:00:07.011Z,61.80
2023-04-29T07:02:35.531Z,61.80
2023-04-29T07:05:04.642Z,62.40
2023-04-29T07:07:33.166Z,61.40
2023-04-29T07:10:02.889Z,61.20
2023-04-29T07:12:31.278Z,61.30
2023-04-29T07:14:59.906Z,60.80
2023-04-29T07:17:31.574Z,60.50
2023-04-29T07:20:00.247Z,60.20
2023-04-29T07:22:28.823Z,60.20
2023-04-29T07:24:58.134Z,60.40
2023-04-29T07:27:28.772Z,61.00
2023-04-29T07:29:57.944Z,60.70
2023-04-29T07:32:26.534Z,61.00
2023-04-29T07:34:56.017Z,61.10
2023-04-29T07:37:24.553Z,61.10
2023-04-29T07:39:53.045Z,61.20
2023-04-29T07:42:21.564Z,61.20
2023-04-29T07:44:51.667Z,61.20
2023-04-29T07:47:21.090Z,61.50
2023-04-29T07:49:49.604Z,61.50
2023-04-29T07:52:18.566Z,61.40
2023-04-29T07:54:51.009Z,60.70
2023-04-29T07:57:19.475Z,60.40
2023-04-29T07:59:47.849Z,60.20
2023-04-29T08:02:18.239Z,60.10
2023-04-29T08:04:47.100Z,59.70
2023-04-29T08:07:15.707Z,60.10
2023-04-29T08:09:44.148Z,60.10
2023-04-29T08:12:12.696Z,59.60
2023-04-29T08:14:42.674Z,58.20
2023-04-29T08:17:11.351Z,56.80
2023-04-29T08:19:41.187Z,55.80
2023-04-29T08:22:11.341Z,54.90
2023-04-29T08:24:40.869Z,54.60
2023-04-29T08:27:09.230Z,54.20
2023-04-29T08:29:37.770Z,53.40
2023-04-29T08:32:06.741Z,52.90
2023-04-29T08:34:36.411Z,52.10
2023-04-29T08:37:06.177Z,51.60
2023-04-29T08:39:34.731Z,51.50
2023-04-29T08:42:09.838Z,50.90
2023-04-29T08:44:38.770Z,50.10
2023-04-29T08:47:08.007Z,49.10
2023-04-29T08:49:38.171Z,49.00
2023-04-29T08:52:08.391Z,48.80
2023-04-29T08:54:37.358Z,48.80
2023-04-29T08:57:06.988Z,48.40
2023-04-29T08:59:36.984Z,47.90
2023-04-29T09:02:08.496Z,47.50
2023-04-29T09:04:43.217Z,47.40
2023-04-29T09:07:14.673Z,47.50
2023-04-29T09:09:43.501Z,47.00
2023-04-29T09:12:11.924Z,46.60
2023-04-29T09:14:40.390Z,46.60
2023-04-29T09:17:08.740Z,46.20
2023-04-29T09:19:38.111Z,45.40
2023-04-29T09:22:08.405Z,45.20
2023-04-29T09:24:39.863Z,45.20
2023-04-29T09:27:09.285Z,45.40
2023-04-29T09:29:38.826Z,46.00
2023-04-29T09:32:22.568Z,46.40
2023-04-29T09:34:51.310Z,46.60
2023-04-29T09:37:26.326Z,46.80
2023-04-29T09:39:56.924Z,46.80
2023-04-29T09:42:25.955Z,47.00
2023-04-29T09:44:54.774Z,47.10
2023-04-29T09:47:33.446Z,47.30
2023-04-29T09:50:16.347Z,47.60
2023-04-29T09:52:44.744Z,47.80
2023-04-29T09:55:16.022Z,48.10
2023-04-29T09:57:46.016Z,48.10
2023-04-29T10:00:15.441Z,48.70
2023-04-29T10:02:46.772Z,49.20
2023-04-29T10:05:16.245Z,49.00
2023-04-29T10:07:47.559Z,48.70
2023-04-29T10:10:18.281Z,48.50
2023-04-29T10:12:46.855Z,48.40
2023-04-29T10:15:27.655Z,48.20
2023-04-29T10:18:01.862Z,47.80
2023-04-29T10:20:31.898Z,48.00
2023-04-29T10:23:01.178Z,48.40
2023-04-29T10:25:31.690Z,48.00
2023-04-29T10:28:01.754Z,48.00
2023-04-29T10:30:30.956Z,47.60
2023-04-29T10:33:03.716Z,47.90
2023-04-29T10:35:32.507Z,47.40
2023-04-29T10:38:02.846Z,47.70
2023-04-29T10:40:41.678Z,47.10
2023-04-29T10:43:10.133Z,45.90
2023-04-29T10:45:38.950Z,45.30
2023-04-29T10:48:21.095Z,44.30
2023-04-29T10:51:06.252Z,44.30
2023-04-29T10:53:36.030Z,44.00
2023-04-29T10:56:11.884Z,42.90
2023-04-29T10:58:44.303Z,42.20
2023-04-29T11:01:14.411Z,41.80
2023-04-29T11:03:55.177Z,41.60
2023-04-29T11:06:25.794Z,42.00
2023-04-29T11:09:05.275Z,41.20
2023-04-29T11:12:00.564Z,40.80
2023-04-29T11:14:32.431Z,40.90
2023-04-29T11:17:02.476Z,41.20
2023-04-29T11:19:35.761Z,40.10
2023-04-29T11:22:15.970Z,39.60
2023-04-29T11:24:52.706Z,39.00
2023-04-29T11:27:25.626Z,38.50
2023-04-29T11:29:58.874Z,37.60
2023-04-29T11:32:28.858Z,37.60
2023-04-29T11:35:08.227Z,37.30
2023-04-29T11:37:37.167Z,37.00
2023-04-29T11:40:07.869Z,37.30
2023-04-29T11:42:42.002Z,36.90
2023-04-29T11:45:10.860Z,36.60
2023-04-29T11:47:43.875Z,36.40
2023-04-29T11:50:12.888Z,35.30
2023-04-29T11:52:41.904Z,35.60
2023-04-29T11:55:11.948Z,35.50
2023-04-29T11:57:42.167Z,35.40
2023-04-29T12:00:12.958Z,35.30
2023-04-29T12:02:45.331Z,34.20
2023-04-29T12:05:15.349Z,33.80
2023-04-29T12:07:44.478Z,33.80
2023-04-29T12:10:13.478Z,34.20
2023-04-29T12:12:45.522Z,34.40
2023-04-29T12:15:14.743Z,34.70
2023-04-29T12:17:44.337Z,34.20
2023-04-29T12:20:13.203Z,33.40
2023-04-29T12:22:44.009Z,32.40
2023-04-29T12:25:13.300Z,32.10
2023-04-29T12:27:43.684Z,32.70
2023-04-29T12:30:13.171Z,32.90
2023-04-29T12:32:42.419Z,32.80
2023-04-29T12:35:17.699Z,32.90
2023-04-29T12:37:50.868Z,33.10
2023-04-29T12:40:20.865Z,33.40
2023-04-29T12:42:51.474Z,33.90
2023-04-29T12:45:31.784Z,34.30
2023-04-29T12:48:01.527Z,34.70
2023-04-29T12:50:34.463Z,34.90
2023-04-29T12:53:03.877Z,34.60
2023-04-29T12:55:34.740Z,34.80
2023-04-29T12:58:04.818Z,34.80
2023-04-29T13:00:35.150Z,34.60
2023-04-29T13:03:04.599Z,34.30
2023-04-29T13:05:33.338Z,34.10
2023-04-29T13:08:02.201Z,34.70
2023-04-29T13:10:31.140Z,34.90
2023-04-29T13:12:59.565Z,35.00
2023-04-29T13:15:29.324Z,35.00
2023-04-29T13:17:58.787Z,34.90
2023-04-29T13:20:27.428Z,35.00
2023-04-29T13:22:56.261Z,35.50
2023-04-29T13:25:24.682Z,35.70
2023-04-29T13:27:53.120Z,35.70
2023-04-29T13:30:21.568Z,36.00
2023-04-29T13:32:55.463Z,35.70
2023-04-29T13:35:25.127Z,35.80
2023-04-29T13:37:53.519Z,35.70
2023-04-29T13:40:21.888Z,35.30
2023-04-29T13:42:56.936Z,35.30
2023-04-29T13:45:37.951Z,35.40
2023-04-29T13:48:30.251Z,35.60
2023-04-29T13:56:53.369Z,35.90
2023-04-29T14:03:55.562Z,35.80
2023-04-29T14:06:24.199Z,35.80
2023-04-29T14:08:52.594Z,35.70
2023-04-29T14:11:21.131Z,35.70
2023-04-29T14:13:49.457Z,35.80
2023-04-29T14:16:18.112Z,36.00
2023-04-29T14:18:46.793Z,36.30
2023-04-29T14:21:17.018Z,36.60
2023-04-29T14:23:45.537Z,36.70
2023-04-29T14:26:27.100Z,36.70
2023-04-29T14:28:58.539Z,36.90
2023-04-29T14:31:29.322Z,37.20
2023-04-29T14:33:58.400Z,37.40
2023-04-29T14:36:28.390Z,37.50
2023-04-29T14:38:57.008Z,38.00
2023-04-29T14:41:25.780Z,38.50
2023-04-29T14:43:54.215Z,38.60
2023-04-29T14:46:23.510Z,38.70
2023-04-29T14:48:51.987Z,39.00
2023-04-29T14:51:20.528Z,39.20
2023-04-29T14:53:50.311Z,39.20
2023-04-29T14:56:19.102Z,39.10
2023-04-29T14:58:47.458Z,39.10
2023-04-29T15:01:16.138Z,39.30
2023-04-29T15:03:45.201Z,39.60
2023-04-29T15:06:14.429Z,39.90
2023-04-29T15:08:42.929Z,40.00
2023-04-29T15:11:12.672Z,40.00
2023-04-29T15:13:41.002Z,39.90
2023-04-29T15:16:09.898Z,39.90
2023-04-29T15:18:38.380Z,39.70
2023-04-29T15:21:07.750Z,39.70
2023-04-29T15:23:36.245Z,39.80
2023-04-29T15:26:04.954Z,40.00
2023-04-29T15:28:34.670Z,40.10
2023-04-29T15:31:05.521Z,40.20
2023-04-29T15:33:34.440Z,40.30
2023-04-29T15:36:03.162Z,40.30
2023-04-29T15:38:31.762Z,40.30
2023-04-29T15:41:01.545Z,40.30
2023-04-29T15:43:30.489Z,40.40
2023-04-29T15:46:00.770Z,41.30
2023-04-29T15:48:29.404Z,40.70
2023-04-29T15:50:57.849Z,40.80
2023-04-29T15:53:26.380Z,40.90
2023-04-29T15:55:55.776Z,41.00
2023-04-29T15:58:24.220Z,41.10
2023-04-29T16:00:52.847Z,41.10
2023-04-29T16:03:22.649Z,41.80
2023-04-29T16:05:51.468Z,41.20
2023-04-29T16:08:19.968Z,41.30
2023-04-29T16:10:49.713Z,41.40
2023-04-29T16:13:18.174Z,41.40
2023-04-29T16:15:46.577Z,41.50
2023-04-29T16:18:17.263Z,41.50
2023-04-29T16:20:47.414Z,41.60
2023-04-29T16:23:15.874Z,41.50
2023-04-29T16:25:44.205Z,41.50
2023-04-29T16:28:13.317Z,41.60
2023-04-29T16:30:41.712Z,41.60
2023-04-29T16:33:10.072Z,42.30
2023-04-29T16:35:38.572Z,41.90
2023-04-29T16:38:08.347Z,42.00
2023-04-29T16:40:36.794Z,42.00
2023-04-29T16:43:06.034Z,42.20
2023-04-29T16:45:34.546Z,42.20
2023-04-29T16:48:03.404Z,42.40
2023-04-29T16:50:32.061Z,42.50
2023-04-29T16:53:00.986Z,42.60
2023-04-29T16:55:30.898Z,42.80
2023-04-29T16:57:59.281Z,42.90
2023-04-29T17:00:28.367Z,43.00
2023-04-29T17:02:58.900Z,43.20
2023-04-29T17:05:27.877Z,43.40
2023-04-29T17:07:56.383Z,43.60
2023-04-29T17:10:25.042Z,43.70
2023-04-29T17:12:54.812Z,43.80
2023-04-29T17:15:23.226Z,44.00
2023-04-29T17:17:51.845Z,44.10
2023-04-29T17:20:20.921Z,44.20
2023-04-29T17:22:49.481Z,44.30
2023-04-29T17:25:18.062Z,44.40
2023-04-29T17:27:47.167Z,44.50
2023-04-29T17:30:16.931Z,44.60
2023-04-29T17:32:46.750Z,44.60
2023-04-29T17:35:15.362Z,44.70
2023-04-29T17:37:43.737Z,44.90
2023-04-29T17:40:12.558Z,45.00
2023-04-29T17:42:41.034Z,45.00
2023-04-29T17:45:10.536Z,45.10
2023-04-29T17:47:40.581Z,45.10
2023-04-29T17:50:09.554Z,45.30
2023-04-29T17:52:37.954Z,45.40
2023-04-29T17:55:06.936Z,45.60
2023-04-29T17:57:36.631Z,45.70
2023-04-29T18:00:07.486Z,46.00
2023-04-29T18:02:37.389Z,46.10
2023-04-29T18:05:07.755Z,46.30
2023-04-29T18:07:36.242Z,46.40
2023-04-29T18:10:06.153Z,46.60
2023-04-29T18:12:37.966Z,46.90
2023-04-29T18:15:07.978Z,47.00
2023-04-29T18:17:36.443Z,47.10
2023-04-29T18:20:07.721Z,47.20
2023-04-29T18:22:36.272Z,47.70
2023-04-29T18:25:04.627Z,47.70
2023-04-29T18:27:33.054Z,47.80
2023-04-29T18:30:01.530Z,47.60
2023-04-29T18:32:29.931Z,47.50
2023-04-29T18:34:59.694Z,47.50
2023-04-29T18:37:29.354Z,47.90
2023-04-29T18:39:57.771Z,47.70
2023-04-29T18:42:26.245Z,47.70
2023-04-29T18:44:55.190Z,47.60
2023-04-29T18:47:23.783Z,47.60
2023-04-29T18:49:52.287Z,47.70
2023-04-29T18:52:20.711Z,47.80
2023-04-29T18:54:50.739Z,47.80
2023-04-29T18:57:19.178Z,48.00
2023-04-29T18:59:47.727Z,48.10
2023-04-29T19:02:16.064Z,48.30
2023-04-29T19:04:44.582Z,48.30
2023-04-29T19:07:12.972Z,48.40
2023-04-29T19:09:41.936Z,48.40
2023-04-29T19:12:11.700Z,48.40
2023-04-29T19:14:40.135Z,48.60
2023-04-29T19:17:08.539Z,48.70
2023-04-29T19:19:37.251Z,48.90
2023-04-29T19:22:05.729Z,49.00
2023-04-29T19:24:37.190Z,49.00
2023-04-29T19:27:06.190Z,49.20
2023-04-29T19:29:35.874Z,49.30
2023-04-29T19:32:04.383Z,49.30
2023-04-29T19:34:32.865Z,49.50
2023-04-29T19:37:01.609Z,49.60
2023-04-29T19:39:30.152Z,49.60
2023-04-29T19:41:58.617Z,49.50
2023-04-29T19:44:27.310Z,49.80
2023-04-29T19:46:57.240Z,49.90
2023-04-29T19:49:25.780Z,49.90
2023-04-29T19:51:54.497Z,50.00
2023-04-29T19:54:22.894Z,50.10
2023-04-29T19:56:51.284Z,50.10
2023-04-29T19:59:19.590Z,50.40
2023-04-29T20:01:48.999Z,50.40
2023-04-29T20:04:18.909Z,50.50
2023-04-29T20:06:47.510Z,50.50
2023-04-29T20:09:15.990Z,50.80
2023-04-29T20:11:44.465Z,51.20
2023-04-29T20:14:12.720Z,51.40
2023-04-29T20:16:41.160Z,51.70
2023-04-29T20:19:09.625Z,51.70
2023-04-29T20:21:40.687Z,51.80
2023-04-29T20:24:09.347Z,51.80
2023-04-29T20:26:37.715Z,51.70
2023-04-29T20:29:06.354Z,51.70
2023-04-29T20:31:35.064Z,51.60
2023-04-29T20:34:03.646Z,51.70
2023-04-29T20:36:32.346Z,51.80
2023-04-29T20:39:02.233Z,52.00
2023-04-29T20:41:30.708Z,52.10
2023-04-29T20:43:59.856Z,52.20
2023-04-29T20:46:29.192Z,52.40
2023-04-29T20:48:57.725Z,52.60
2023-04-29T20:51:26.699Z,52.50
2023-04-29T20:53:55.139Z,52.60
2023-04-29T20:56:26.184Z,52.70
2023-04-29T20:58:56.610Z,52.80
2023-04-29T21:01:25.211Z,53.00
2023-04-29T21:03:54.196Z,53.00
2023-04-29T21:06:22.597Z,53.00
2023-04-29T21:08:51.070Z,53.00
2023-04-29T21:11:19.586Z,53.10
2023-04-29T21:13:51.072Z,53.30
2023-04-29T21:16:20.436Z,53.30
2023-04-29T21:18:48.858Z,53.30
2023-04-29T21:21:17.489Z,53.50
2023-04-29T21:23:45.883Z,53.50
2023-04-29T21:26:15.124Z,53.50
2023-04-29T21:28:43.588Z,53.60
2023-04-29T21:31:16.631Z,53.60
2023-04-29T21:33:45.732Z,53.60
2023-04-29T21:36:14.391Z,53.60
2023-04-29T21:38:43.804Z,53.80
2023-04-29T21:41:20.942Z,54.20
2023-04-29T21:43:50.138Z,54.20
2023-04-29T21:46:20.932Z,54.30
2023-04-29T21:48:49.600Z,54.10
2023-04-29T21:51:19.726Z,54.10
2023-04-29T21:53:48.173Z,54.00
2023-04-29T21:56:16.574Z,53.90
2023-04-29T21:58:46.805Z,53.90
2023-04-29T22:01:29.763Z,53.80
2023-04-29T22:03:59.584Z,53.80
2023-04-29T22:06:28.049Z,53.80
2023-04-29T22:08:56.413Z,53.70
2023-04-29T22:11:25.024Z,53.60
2023-04-29T22:13:53.511Z,53.60
2023-04-29T22:16:23.533Z,53.90
2023-04-29T22:18:52.402Z,53.90
2023-04-29T22:21:22.128Z,53.90
2023-04-29T22:23:50.505Z,54.10
2023-04-29T22:26:19.463Z,54.20
2023-04-29T22:28:47.788Z,54.30
2023-04-29T22:31:16.211Z,54.60
2023-04-29T22:33:44.614Z,54.60
2023-04-29T22:36:13.088Z,54.80
2023-04-29T22:38:42.777Z,55.00
2023-04-29T22:41:12.017Z,55.00
2023-04-29T22:43:40.574Z,55.10
2023-04-29T22:46:09.686Z,55.30
2023-04-29T22:48:38.160Z,55.30
2023-04-29T22:51:06.773Z,55.40
2023-04-29T22:53:35.125Z,55.50
2023-04-29T22:56:05.286Z,55.50
2023-04-29T22:58:33.928Z,56.10
2023-04-29T23:01:02.829Z,55.50
2023-04-29T23:03:31.205Z,55.50
2023-04-29T23:06:00.610Z,55.50
2023-04-29T23:08:29.186Z,55.50
2023-04-29T23:10:57.666Z,55.60
2023-04-29T23:13:27.430Z,55.50
2023-04-29T23:15:57.827Z,55.40
2023-04-29T23:18:26.441Z,55.30
2023-04-29T23:20:55.371Z,55.50
2023-04-29T23:23:24.244Z,55.50
2023-04-29T23:25:52.636Z,55.70
2023-04-29T23:28:21.060Z,55.70
2023-04-29T23:30:50.823Z,55.90
2023-04-29T23:33:19.293Z,56.10
2023-04-29T23:35:51.449Z,56.30
2023-04-29T23:38:20.053Z,56.30
2023-04-29T23:40:48.730Z,56.50
2023-04-29T23:43:17.300Z,56.70
2023-04-29T23:45:46.470Z,56.90
2023-04-29T23:48:17.022Z,57.10
2023-04-29T23:50:47.253Z,57.30
2023-04-29T23:53:15.924Z,57.50
2023-04-29T23:55:44.259Z,58.20
2023-04-29T23:58:12.646Z,57.80
