createdAt,value
2022-08-21T08:47:04.238Z,33914.88
2022-08-21T08:48:04.341Z,33914.88
2022-08-21T08:49:12.288Z,34652.16
2022-08-21T08:50:38.708Z,35942.40
2022-08-21T08:51:41.669Z,36679.68
2022-08-21T08:52:38.267Z,36679.68
2022-08-21T08:53:39.827Z,36679.68
2022-08-21T08:54:39.934Z,36679.68
2022-08-21T08:55:39.977Z,36495.36
2022-08-21T08:56:39.073Z,35389.44
2022-08-21T08:57:41.000Z,35205.12
2022-08-21T08:58:40.100Z,35389.44
2022-08-21T08:59:41.253Z,36495.36
2022-08-21T09:00:41.422Z,37416.96
2022-08-21T09:01:41.412Z,37969.92
2022-08-21T09:02:41.934Z,38338.56
2022-08-21T09:03:42.026Z,33730.56
2022-08-21T09:04:43.478Z,39075.84
2022-08-21T09:05:43.083Z,38522.88
2022-08-21T09:06:44.016Z,38522.88
2022-08-21T09:07:43.927Z,36864.00
2022-08-21T09:07:55.723Z,37416.96
2022-08-21T09:08:55.595Z,38154.24
2022-08-21T09:09:56.035Z,38338.56
2022-08-21T09:10:56.474Z,39997.44
2022-08-21T09:11:58.085Z,41472.00
2022-08-21T09:12:57.519Z,42209.28
2022-08-21T09:13:58.304Z,42762.24
2022-08-21T09:14:58.967Z,41103.36
2022-08-21T09:16:00.478Z,37785.60
2022-08-21T09:17:01.039Z,37601.28
2022-08-21T09:18:01.750Z,39260.16
2022-08-21T09:19:01.515Z,40181.76
2022-08-21T09:20:02.369Z,40181.76
2022-08-21T09:21:02.954Z,39628.80
2022-08-21T09:22:04.626Z,39997.44
2022-08-21T09:23:05.403Z,41656.32
2022-08-21T09:24:07.085Z,40919.04
2022-08-21T09:25:05.490Z,40181.76
2022-08-21T09:26:07.023Z,38707.20
2022-08-21T09:27:06.430Z,38154.24
2022-08-21T09:28:07.975Z,37416.96
2022-08-21T09:29:08.642Z,38154.24
2022-08-21T09:30:08.515Z,37785.60
2022-08-21T09:30:17.731Z,37969.92
2022-08-21T09:31:18.461Z,38338.56
2022-08-21T09:32:19.754Z,39628.80
2022-08-21T09:33:19.323Z,42762.24
2022-08-21T09:34:19.927Z,44052.48
2022-08-21T09:35:20.232Z,44605.44
2022-08-21T09:36:20.469Z,44236.80
2022-08-21T09:37:20.654Z,44236.80
2022-08-21T09:38:21.686Z,44052.48
2022-08-21T09:39:20.986Z,43683.84
2022-08-21T09:40:22.542Z,44236.80
2022-08-21T09:41:22.423Z,44421.12
2022-08-21T09:42:24.367Z,44974.08
2022-08-21T09:43:55.993Z,45711.36
2022-08-21T09:44:57.702Z,45158.40
2022-08-21T09:45:58.850Z,44789.76
2022-08-21T09:46:57.831Z,44789.76
2022-08-21T09:47:57.509Z,44974.08
2022-08-21T09:48:58.987Z,45158.40
2022-08-21T09:49:58.953Z,46080.00
2022-08-21T09:50:59.608Z,44605.44
2022-08-21T09:51:59.407Z,42024.96
2022-08-21T09:53:00.466Z,44605.44
2022-08-21T09:54:00.926Z,46080.00
2022-08-21T09:55:01.832Z,46817.28
2022-08-21T09:56:03.136Z,47554.56
2022-08-21T09:57:04.098Z,48660.48
2022-08-21T09:58:03.282Z,48291.84
2022-08-21T09:59:04.480Z,48660.48
2022-08-21T10:00:03.596Z,49029.12
2022-08-21T10:01:04.374Z,48660.48
2022-08-21T10:02:04.659Z,48660.48
2022-08-21T10:03:06.646Z,47923.20
2022-08-21T10:04:06.261Z,48291.84
2022-08-21T10:05:07.388Z,49397.76
2022-08-21T10:06:09.246Z,49029.12
2022-08-21T10:06:17.163Z,49029.12
2022-08-21T10:07:18.509Z,49766.40
2022-08-21T10:08:18.896Z,49397.76
2022-08-21T10:09:21.480Z,49397.76
2022-08-21T10:10:18.928Z,51240.96
2022-08-21T10:11:19.743Z,50872.32
2022-08-21T10:12:21.630Z,51240.96
2022-08-21T10:13:22.141Z,51609.60
2022-08-21T10:14:21.782Z,50135.04
2022-08-21T10:15:23.637Z,10506.24
2022-08-21T10:16:24.123Z,47923.20
2022-08-21T10:17:24.121Z,38707.20
2022-08-21T10:18:24.914Z,40734.72
2022-08-21T10:19:23.959Z,40181.76
2022-08-21T10:20:24.764Z,47923.20
2022-08-21T10:21:26.791Z,49029.12
2022-08-21T10:22:26.418Z,47001.60
2022-08-21T10:23:27.739Z,46817.28
2022-08-21T10:24:30.913Z,47001.60
2022-08-21T10:25:28.162Z,45711.36
2022-08-21T10:26:29.103Z,47923.20
2022-08-21T10:26:43.357Z,47185.92
2022-08-21T10:27:43.445Z,51609.60
2022-08-21T10:28:43.726Z,53084.16
2022-08-21T10:29:44.580Z,53084.16
2022-08-21T10:30:44.827Z,53084.16
2022-08-21T10:31:45.032Z,53084.16
2022-08-21T10:32:45.789Z,52346.88
2022-08-21T10:33:46.059Z,51978.24
2022-08-21T10:34:46.338Z,51978.24
2022-08-21T10:35:47.129Z,51240.96
2022-08-21T10:36:47.547Z,50872.32
2022-08-21T10:37:48.161Z,51240.96
2022-08-21T10:39:07.062Z,51240.96
2022-08-21T10:39:49.533Z,48660.48
2022-08-21T10:40:49.916Z,50503.68
2022-08-21T10:42:32.985Z,51240.96
2022-08-21T10:43:34.565Z,51240.96
2022-08-21T10:44:32.535Z,52346.88
2022-08-21T10:45:33.871Z,53084.16
2022-08-21T10:46:34.377Z,53084.16
2022-08-21T10:47:34.438Z,52715.52
2022-08-21T10:48:35.408Z,52346.88
2022-08-21T10:49:36.192Z,52715.52
2022-08-21T10:50:36.471Z,52715.52
2022-08-21T10:51:37.019Z,53084.16
2022-08-21T10:52:37.641Z,53452.80
2022-08-21T10:53:38.163Z,53452.80
2022-08-21T10:54:38.828Z,53821.44
2022-08-21T10:55:40.165Z,53821.44
2022-08-21T11:15:29.255Z,54558.72
2022-08-21T11:16:15.136Z,54927.36
2022-08-21T11:17:19.152Z,54927.36
2022-08-21T11:18:16.066Z,55296.00
2022-08-21T11:19:17.915Z,55664.64
2022-08-21T11:20:17.590Z,55296.00
2022-08-21T11:21:17.898Z,55296.00
2022-08-21T11:22:19.055Z,55296.00
2022-08-21T11:23:19.754Z,55296.00
2022-08-21T11:24:20.212Z,55296.00
2022-08-21T11:25:20.446Z,54927.36
2022-08-21T11:26:20.965Z,54927.36
2022-08-21T11:27:20.604Z,53821.44
2022-08-21T11:28:20.583Z,54558.72
2022-08-21T11:29:22.413Z,55296.00
2022-08-21T11:30:23.198Z,55296.00
2022-08-21T11:31:24.102Z,55664.64
2022-08-21T11:32:24.680Z,56033.28
2022-08-21T11:33:24.595Z,55296.00
2022-08-21T11:34:25.542Z,54927.36
2022-08-21T11:35:25.656Z,56401.92
2022-08-21T11:36:25.618Z,57139.20
2022-08-21T11:37:27.587Z,57876.48
2022-08-21T11:38:27.014Z,58245.12
2022-08-21T11:38:35.775Z,58245.12
2022-08-21T11:39:36.526Z,59351.04
2022-08-21T11:40:36.642Z,54927.36
2022-08-21T11:41:37.712Z,60088.32
2022-08-21T11:42:38.624Z,59719.68
2022-08-21T11:43:38.594Z,58613.76
2022-08-21T11:44:40.075Z,38707.20
2022-08-21T11:45:39.903Z,43315.20
2022-08-21T11:46:41.078Z,41656.32
2022-08-21T11:47:41.602Z,50135.04
2022-08-21T11:48:43.522Z,50135.04
2022-08-21T11:49:41.750Z,18984.96
2022-08-21T11:50:43.652Z,13455.36
2022-08-21T11:51:42.934Z,12625.92
2022-08-21T11:52:42.711Z,13086.72
2022-08-21T11:53:43.854Z,19630.08
2022-08-21T11:54:42.835Z,16588.80
2022-08-21T11:55:44.288Z,46817.28
2022-08-21T11:56:43.826Z,51240.96
2022-08-21T11:57:43.858Z,50872.32
2022-08-21T11:58:45.827Z,51240.96
2022-08-21T11:59:46.179Z,50872.32
2022-08-21T12:00:46.256Z,51609.60
2022-08-21T12:00:54.870Z,51240.96
2022-08-21T12:01:55.487Z,50503.68
2022-08-21T12:02:55.974Z,48660.48
2022-08-21T12:03:57.747Z,48660.48
2022-08-21T12:04:58.575Z,50872.32
2022-08-21T12:05:57.956Z,50872.32
2022-08-21T12:06:58.173Z,51240.96
2022-08-21T12:08:00.976Z,51609.60
2022-08-21T12:08:59.344Z,53084.16
2022-08-21T12:10:01.242Z,51978.24
2022-08-21T12:11:01.747Z,51609.60
2022-08-21T12:12:01.660Z,50872.32
2022-08-21T12:13:02.616Z,48660.48
2022-08-21T12:14:04.405Z,49766.40
2022-08-21T12:15:04.516Z,50135.04
2022-08-21T12:16:05.344Z,49397.76
2022-08-21T12:17:05.207Z,50135.04
2022-08-21T12:18:05.626Z,49766.40
2022-08-21T12:19:07.126Z,50503.68
2022-08-21T12:19:16.344Z,50503.68
2022-08-21T12:20:15.861Z,49397.76
2022-08-21T12:21:17.816Z,49766.40
2022-08-21T12:22:17.968Z,50872.32
2022-08-21T12:23:18.039Z,51978.24
2022-08-21T12:24:18.815Z,50872.32
2022-08-21T12:25:21.725Z,51240.96
2022-08-21T12:26:19.583Z,51240.96
2022-08-21T12:27:20.837Z,51240.96
2022-08-21T12:28:21.491Z,51978.24
2022-08-21T12:29:22.499Z,51609.60
2022-08-21T12:30:27.298Z,50872.32
2022-08-21T12:31:22.293Z,50872.32
2022-08-21T12:32:22.693Z,50872.32
2022-08-21T12:33:22.919Z,50872.32
2022-08-21T12:34:24.839Z,49766.40
2022-08-21T12:35:25.610Z,49766.40
2022-08-21T12:36:24.454Z,50135.04
2022-08-21T12:37:25.666Z,50135.04
2022-08-21T12:38:26.671Z,50135.04
2022-08-21T12:39:27.323Z,49766.40
2022-08-21T12:39:40.123Z,50135.04
2022-08-21T12:40:40.933Z,47185.92
2022-08-21T12:41:42.770Z,47185.92
2022-08-21T12:42:42.053Z,49397.76
2022-08-21T12:43:46.102Z,50503.68
2022-08-21T12:44:43.227Z,50872.32
2022-08-21T12:45:43.400Z,51609.60
2022-08-21T12:46:44.155Z,52346.88
2022-08-21T12:47:44.170Z,53084.16
2022-08-21T12:48:46.090Z,54190.08
2022-08-21T12:49:46.274Z,53452.80
2022-08-21T12:50:48.884Z,54190.08
2022-08-21T12:51:47.607Z,53821.44
2022-08-21T12:52:46.664Z,54927.36
2022-08-21T12:53:47.383Z,54927.36
2022-08-21T12:54:49.230Z,54190.08
2022-08-21T12:55:49.958Z,53821.44
2022-08-21T12:56:49.878Z,53821.44
2022-08-21T12:57:50.645Z,53452.80
2022-08-21T12:58:51.276Z,54190.08
2022-08-21T12:59:53.099Z,53821.44
2022-08-21T13:00:53.080Z,53084.16
2022-08-21T13:01:54.078Z,51978.24
2022-08-21T13:02:55.848Z,50872.32
2022-08-21T13:04:04.490Z,50135.04
2022-08-21T13:04:55.960Z,49397.76
2022-08-21T13:06:01.802Z,44052.48
2022-08-21T13:06:57.205Z,41472.00
2022-08-21T13:07:09.216Z,41103.36
2022-08-21T13:08:07.070Z,41656.32
2022-08-21T13:09:07.246Z,44421.12
2022-08-21T13:10:08.077Z,43683.84
2022-08-21T13:11:14.907Z,44605.44
2022-08-21T13:12:08.832Z,43868.16
2022-08-21T13:13:12.804Z,45342.72
2022-08-21T13:14:09.816Z,49397.76
2022-08-21T13:15:10.609Z,51609.60
2022-08-21T13:16:11.281Z,52346.88
2022-08-21T13:17:11.766Z,50135.04
2022-08-21T13:18:12.628Z,50503.68
2022-08-21T13:19:13.048Z,49766.40
2022-08-21T13:20:13.089Z,50135.04
2022-08-21T13:21:15.046Z,49766.40
2022-08-21T13:22:33.342Z,50503.68
2022-08-21T13:23:15.732Z,51609.60
2022-08-21T13:23:28.529Z,51609.60
2022-08-21T13:24:45.656Z,51240.96
2022-08-21T13:25:29.487Z,51978.24
2022-08-21T13:26:30.090Z,51609.60
2022-08-21T13:27:30.272Z,51609.60
2022-08-21T13:28:32.153Z,50872.32
2022-08-21T13:29:31.998Z,50503.68
2022-08-21T13:30:33.946Z,50503.68
2022-08-21T13:31:33.778Z,49029.12
2022-08-21T13:32:35.626Z,50135.04
2022-08-21T13:33:37.490Z,50135.04
2022-08-21T13:34:36.179Z,42393.60
2022-08-21T13:35:38.062Z,11427.84
2022-08-21T13:36:38.346Z,10091.52
2022-08-21T13:37:39.233Z,13363.20
2022-08-21T13:38:39.101Z,17602.56
2022-08-21T13:39:00.433Z,21012.48
2022-08-21T13:40:02.476Z,50872.32
2022-08-21T13:41:00.327Z,50503.68
2022-08-21T13:42:00.399Z,49766.40
2022-08-21T13:43:00.814Z,47923.20
2022-08-21T13:44:01.516Z,47923.20
2022-08-21T13:45:03.319Z,48291.84
2022-08-21T13:46:04.217Z,43315.20
2022-08-21T13:47:03.338Z,39444.48
2022-08-21T13:48:06.479Z,47001.60
2022-08-21T13:49:04.195Z,49029.12
2022-08-21T13:50:06.086Z,50872.32
2022-08-21T13:51:05.865Z,20643.84
2022-08-21T13:51:14.496Z,20551.68
2022-08-21T13:52:14.755Z,49766.40
2022-08-21T13:53:16.679Z,49766.40
2022-08-21T13:54:17.636Z,45895.68
2022-08-21T13:55:17.848Z,33361.92
2022-08-21T13:56:18.011Z,47001.60
2022-08-21T13:57:17.961Z,49029.12
2022-08-21T13:58:18.959Z,47923.20
2022-08-21T13:59:19.282Z,41472.00
2022-08-21T14:00:20.034Z,44789.76
2022-08-21T14:01:20.182Z,48291.84
2022-08-21T14:02:19.558Z,47185.92
2022-08-21T14:03:19.699Z,45527.04
2022-08-21T14:04:20.184Z,45342.72
2022-08-21T14:05:22.151Z,8386.56
2022-08-21T14:06:23.088Z,7925.76
2022-08-21T14:07:23.329Z,7787.52
2022-08-21T14:08:29.967Z,7925.76
2022-08-21T14:09:23.455Z,8017.92
2022-08-21T14:10:26.014Z,8432.64
2022-08-21T14:11:24.853Z,9123.84
2022-08-21T14:12:26.798Z,9538.56
2022-08-21T14:13:26.693Z,10045.44
2022-08-21T14:14:27.580Z,27095.04
2022-08-21T14:15:28.486Z,47001.60
2022-08-21T14:15:41.471Z,47001.60
2022-08-21T14:16:41.373Z,10414.08
2022-08-21T14:17:42.673Z,28016.64
2022-08-21T14:18:42.527Z,32993.28
2022-08-21T14:19:44.306Z,44236.80
2022-08-21T14:20:43.770Z,11612.16
2022-08-21T14:21:45.616Z,9354.24
2022-08-21T14:22:44.795Z,8755.20
2022-08-21T14:23:45.625Z,7971.84
2022-08-21T14:24:46.331Z,7971.84
2022-08-21T14:25:47.217Z,7925.76
2022-08-21T14:26:49.082Z,8017.92
2022-08-21T14:27:49.013Z,8340.48
2022-08-21T14:28:49.865Z,9031.68
2022-08-21T14:29:51.727Z,13178.88
2022-08-21T14:30:53.879Z,10736.64
2022-08-21T14:31:52.401Z,17418.24
2022-08-21T14:32:53.300Z,9400.32
2022-08-21T14:33:22.555Z,9354.24
2022-08-21T14:34:20.394Z,8893.44
2022-08-21T14:35:24.557Z,8524.80
2022-08-21T14:36:21.822Z,8202.24
2022-08-21T14:37:22.197Z,7695.36
2022-08-21T14:38:23.030Z,7649.28
2022-08-21T14:39:25.718Z,7879.68
2022-08-21T14:40:25.597Z,7879.68
2022-08-21T14:41:25.430Z,7280.64
2022-08-21T14:42:25.981Z,7050.24
2022-08-21T14:43:25.954Z,8386.56
2022-08-21T14:44:26.808Z,9077.76
2022-08-21T14:45:27.836Z,9077.76
2022-08-21T14:46:28.470Z,21841.92
2022-08-21T14:47:29.363Z,35942.40
2022-08-21T14:48:30.208Z,15022.08
2022-08-21T14:49:30.986Z,15022.08
2022-08-21T14:49:45.905Z,20459.52
2022-08-21T14:50:46.209Z,13271.04
2022-08-21T14:51:54.131Z,10552.32
2022-08-21T14:52:48.026Z,9999.36
2022-08-21T14:53:48.885Z,33361.92
2022-08-21T14:54:49.185Z,10460.16
2022-08-21T14:55:50.991Z,9077.76
2022-08-21T14:56:51.881Z,9262.08
2022-08-21T14:57:51.166Z,20367.36
2022-08-21T14:58:51.986Z,38522.88
2022-08-21T14:59:52.980Z,27832.32
2022-08-21T15:00:53.829Z,8248.32
2022-08-21T15:01:54.783Z,7511.04
2022-08-21T15:02:55.586Z,22394.88
2022-08-21T15:03:11.540Z,22579.20
2022-08-21T15:04:11.382Z,16773.12
2022-08-21T15:05:12.407Z,9077.76
2022-08-21T15:06:13.206Z,7326.72
2022-08-21T15:07:14.161Z,7787.52
2022-08-21T15:08:14.955Z,11612.16
2022-08-21T15:09:15.784Z,23132.16
2022-08-21T15:10:16.775Z,11566.08
2022-08-21T15:11:42.465Z,22579.20
2022-08-21T15:12:18.457Z,27832.32
2022-08-21T15:13:20.404Z,17694.72
2022-08-21T15:13:37.133Z,14376.96
2022-08-21T15:14:35.950Z,30412.80
2022-08-21T15:15:37.078Z,33546.24
2022-08-21T15:16:36.915Z,36311.04
2022-08-21T15:17:37.206Z,35573.76
2022-08-21T15:18:38.466Z,9169.92
2022-08-21T15:19:37.901Z,8340.48
2022-08-21T15:20:38.717Z,8386.56
2022-08-21T15:21:40.206Z,8202.24
2022-08-21T15:22:39.998Z,15114.24
2022-08-21T15:23:43.768Z,35205.12
2022-08-21T15:24:42.700Z,33914.88
2022-08-21T15:25:42.542Z,24514.56
2022-08-21T15:26:43.035Z,27648.00
2022-08-21T15:27:43.910Z,27648.00
2022-08-21T15:27:57.850Z,28385.28
2022-08-21T15:28:58.988Z,28200.96
2022-08-21T15:29:58.786Z,24330.24
2022-08-21T15:31:00.626Z,26173.44
2022-08-21T15:32:01.445Z,28016.64
2022-08-21T15:33:02.323Z,7326.72
2022-08-21T15:34:02.184Z,7280.64
2022-08-21T15:35:04.034Z,7603.20
2022-08-21T15:36:03.123Z,13086.72
2022-08-21T15:36:16.167Z,25067.52
2022-08-21T15:37:15.046Z,31887.36
2022-08-21T15:38:17.980Z,31703.04
2022-08-21T15:39:17.833Z,30044.16
2022-08-21T15:40:17.836Z,27095.04
2022-08-21T15:41:18.893Z,24698.88
2022-08-21T15:42:19.136Z,25436.16
2022-08-21T15:43:19.035Z,26726.40
2022-08-21T15:44:19.083Z,25251.84
2022-08-21T15:45:19.932Z,20551.68
2022-08-21T15:46:20.788Z,16588.80
2022-08-21T15:47:21.663Z,16035.84
2022-08-21T15:48:22.508Z,20275.20
2022-08-21T15:49:24.502Z,27463.68
2022-08-21T15:50:24.312Z,27279.36
2022-08-21T15:51:27.479Z,28385.28
2022-08-21T15:52:25.302Z,29859.84
2022-08-21T15:53:26.211Z,29675.52
2022-08-21T15:53:51.853Z,29859.84
2022-08-21T15:54:52.729Z,29675.52
2022-08-21T15:55:54.416Z,29675.52
2022-08-21T15:56:53.579Z,29675.52
2022-08-21T15:57:57.284Z,28938.24
2022-08-21T15:58:54.544Z,28385.28
2022-08-21T15:59:55.507Z,23961.60
2022-08-21T16:00:55.710Z,18800.64
2022-08-21T16:01:57.660Z,16404.48
2022-08-21T16:02:58.619Z,14469.12
2022-08-21T16:03:57.622Z,15943.68
2022-08-21T16:04:58.504Z,19630.08
2022-08-21T16:06:00.314Z,20643.84
2022-08-21T16:06:37.512Z,19998.72
2022-08-21T16:07:22.252Z,18892.80
2022-08-21T16:08:22.359Z,13731.84
2022-08-21T16:09:23.367Z,12165.12
2022-08-21T16:10:23.193Z,10920.96
2022-08-21T16:11:24.016Z,9815.04
2022-08-21T16:12:24.453Z,10321.92
2022-08-21T16:13:26.067Z,6635.52
2022-08-21T16:14:25.933Z,6266.88
2022-08-21T16:15:25.976Z,6128.64
2022-08-21T16:16:26.916Z,6036.48
2022-08-21T16:17:27.051Z,5898.24
2022-08-21T16:17:42.951Z,5898.24
2022-08-21T16:18:43.825Z,5829.12
2022-08-21T16:19:44.650Z,5783.04
2022-08-21T16:20:45.475Z,5736.96
2022-08-21T16:21:47.290Z,5690.88
2022-08-21T16:22:47.197Z,5667.84
2022-08-21T16:23:49.758Z,5621.76
2022-08-21T16:24:49.216Z,5575.68
2022-08-21T16:25:49.842Z,5529.60
2022-08-21T16:26:57.613Z,5506.56
2022-08-21T16:27:50.699Z,5460.48
2022-08-21T16:28:51.501Z,5414.40
2022-08-21T16:29:52.320Z,5345.28
2022-08-21T16:30:02.537Z,5345.28
2022-08-21T16:31:03.206Z,5299.20
2022-08-21T16:32:03.977Z,5230.08
2022-08-21T16:33:05.861Z,5276.16
2022-08-21T16:34:05.659Z,5391.36
2022-08-21T16:35:07.554Z,5137.92
2022-08-21T16:36:07.665Z,5276.16
2022-08-21T16:37:07.500Z,5806.08
2022-08-21T16:38:08.383Z,5552.64
2022-08-21T16:39:09.351Z,5253.12
2022-08-21T16:40:11.291Z,4976.64
2022-08-21T16:41:11.127Z,4769.28
2022-08-21T16:42:11.429Z,4677.12
2022-08-21T16:43:11.848Z,4654.08
2022-08-21T16:43:26.223Z,4654.08
2022-08-21T16:44:27.075Z,4608.00
2022-08-21T16:45:32.595Z,4515.84
2022-08-21T16:46:28.272Z,4469.76
2022-08-21T16:47:29.211Z,4423.68
2022-08-21T16:48:31.045Z,4193.28
2022-08-21T16:49:30.192Z,4101.12
2022-08-21T16:50:32.048Z,4008.96
2022-08-21T16:51:32.186Z,3939.84
2022-08-21T16:52:32.056Z,3870.72
2022-08-21T16:53:32.992Z,3801.60
2022-08-21T16:54:21.539Z,3755.52
2022-08-21T16:55:21.975Z,3686.40
2022-08-21T16:56:22.579Z,3640.32
2022-08-21T16:57:25.489Z,3594.24
2022-08-21T16:58:24.304Z,3571.20
2022-08-21T16:59:25.957Z,3525.12
2022-08-21T17:00:25.769Z,3502.08
2022-08-21T17:01:26.707Z,3502.08
2022-08-21T17:02:27.517Z,3479.04
2022-08-21T17:03:28.238Z,3502.08
2022-08-21T17:04:58.141Z,3502.08
2022-08-21T17:05:56.034Z,3432.96
2022-08-21T17:06:55.902Z,3409.92
2022-08-21T17:07:56.524Z,3386.88
2022-08-21T17:08:57.382Z,3386.88
2022-08-21T17:09:58.365Z,3386.88
2022-08-21T17:10:59.168Z,3409.92
2022-08-21T17:11:59.322Z,3409.92
2022-08-21T17:13:03.494Z,3409.92
2022-08-21T17:14:01.039Z,3432.96
2022-08-21T17:16:02.032Z,3432.96
2022-08-21T17:17:02.861Z,3409.92
2022-08-21T17:18:04.276Z,3409.92
2022-08-21T17:19:03.975Z,3432.96
2022-08-21T17:20:04.804Z,3479.04
2022-08-21T17:21:06.635Z,3548.16
2022-08-21T17:22:06.514Z,3594.24
2022-08-21T17:23:08.369Z,3663.36
2022-08-21T17:24:10.343Z,3709.44
2022-08-21T17:25:09.065Z,3732.48
2022-08-21T17:26:11.604Z,3755.52
2022-08-21T17:27:10.722Z,3801.60
2022-08-21T17:28:13.713Z,3801.60
2022-08-21T17:28:32.106Z,3824.64
2022-08-21T17:29:34.052Z,3824.64
2022-08-21T17:30:33.952Z,3801.60
2022-08-21T17:31:34.809Z,3755.52
2022-08-21T17:32:35.969Z,3709.44
2022-08-21T17:33:35.812Z,3663.36
2022-08-21T17:34:36.593Z,3571.20
2022-08-21T17:35:37.420Z,3456.00
2022-08-21T17:36:39.272Z,3340.80
2022-08-21T17:37:40.114Z,3225.60
2022-08-21T17:37:52.386Z,3202.56
2022-08-21T17:38:54.289Z,3110.40
2022-08-21T17:39:55.197Z,2995.20
2022-08-21T17:40:54.989Z,2880.00
2022-08-21T17:41:58.094Z,2764.80
2022-08-21T17:42:56.327Z,2638.08
2022-08-21T17:43:58.113Z,2499.84
2022-08-21T17:44:58.965Z,2373.12
2022-08-21T17:45:59.801Z,2257.92
2022-08-21T17:46:58.919Z,2142.72
2022-08-21T17:47:09.578Z,2131.20
2022-08-21T17:48:09.609Z,2027.52
2022-08-21T17:49:09.562Z,1923.84
2022-08-21T17:50:11.334Z,1831.68
2022-08-21T17:51:12.162Z,1751.04
2022-08-21T17:52:13.055Z,1670.40
2022-08-21T17:53:12.980Z,1612.80
2022-08-21T17:54:14.184Z,1543.68
2022-08-21T17:55:15.104Z,1468.80
