createdAt,value
2019-01-21T00:00:32.112Z,79.88
2019-01-21T00:04:02.160Z,79.91
2019-01-21T00:07:32.174Z,79.9
2019-01-21T00:11:02.399Z,79.9
2019-01-21T00:14:32.419Z,79.86
2019-01-21T00:18:03.219Z,79.86
2019-01-21T00:21:33.298Z,79.87
2019-01-21T00:25:03.917Z,79.89
2019-01-21T00:28:33.979Z,79.89
2019-01-21T00:32:03.956Z,79.9
2019-01-21T00:35:33.956Z,79.9
2019-01-21T00:39:05.745Z,79.85
2019-01-21T00:42:35.771Z,79.81
2019-01-21T00:46:05.974Z,79.78
2019-01-21T00:49:35.994Z,79.77
2019-01-21T00:53:06.103Z,79.74
2019-01-21T00:56:36.303Z,79.7
2019-01-21T01:00:10.744Z,79.7
2019-01-21T01:03:40.891Z,79.7
2019-01-21T01:07:10.932Z,79.67
2019-01-21T01:10:40.940Z,79.64
2019-01-21T01:14:11.050Z,79.59
2019-01-21T01:17:41.369Z,79.58
2019-01-21T01:21:12.369Z,79.6
2019-01-21T01:24:42.419Z,79.55
2019-01-21T01:28:12.506Z,79.52
2019-01-21T01:31:42.538Z,79.56
2019-01-21T01:35:14.309Z,79.6
2019-01-21T01:38:44.287Z,79.61
2019-01-21T01:42:14.375Z,79.62
2019-01-21T01:45:44.503Z,79.61
2019-01-21T01:49:14.617Z,79.65
2019-01-21T01:52:44.835Z,79.69
2019-01-21T01:56:14.914Z,79.71
2019-01-21T01:59:45.104Z,79.72
2019-01-21T02:00:16.094Z,79.73
2019-01-21T02:03:46.203Z,79.76
2019-01-21T02:07:16.350Z,79.74
2019-01-21T02:10:46.442Z,79.75
2019-01-21T02:14:16.533Z,79.77
2019-01-21T02:17:52.027Z,79.8
2019-01-21T02:21:26.301Z,79.82
2019-01-21T02:24:59.670Z,79.85
2019-01-21T02:29:02.769Z,79.89
2019-01-21T02:36:05.418Z,79.92
2019-01-21T02:39:49.083Z,79.91
2019-01-21T02:46:04.297Z,79.9
2019-01-21T02:50:22.377Z,79.88
2019-01-21T02:54:02.197Z,79.87
2019-01-21T03:00:15.715Z,79.87
2019-01-21T03:04:59.374Z,79.91
2019-01-21T03:09:10.584Z,79.96
2019-01-21T03:13:56.773Z,79.99
2019-01-21T03:17:56.934Z,80.02
2019-01-21T03:30:11.783Z,80.02
2019-01-21T03:34:36.682Z,80
2019-01-21T03:38:19.620Z,80.03
2019-01-21T03:42:04.279Z,80.04
2019-01-21T03:45:46.299Z,80.04
2019-01-21T03:49:24.990Z,79.98
2019-01-21T03:53:11.068Z,79.92
2019-01-21T03:57:25.447Z,79.88
2019-01-21T04:00:37.801Z,79.89
2019-01-21T04:04:36.166Z,79.87
2019-01-21T04:08:15.835Z,79.85
2019-01-21T04:13:02.285Z,79.83
2019-01-21T04:19:25.709Z,79.82
2019-01-21T04:27:59.292Z,79.81
2019-01-21T04:31:44.551Z,79.8
2019-01-21T04:35:44.140Z,79.8
2019-01-21T04:39:26.990Z,79.78
2019-01-21T04:45:36.799Z,79.8
2019-01-21T04:50:56.508Z,79.81
2019-01-21T04:54:41.507Z,79.78
2019-01-21T05:00:56.486Z,79.76
2019-01-21T05:04:37.186Z,79.75
2019-01-21T05:09:58.074Z,79.72
2019-01-21T05:13:56.140Z,79.67
2019-01-21T05:17:39.895Z,79.59
2019-01-21T05:21:39.739Z,79.56
2019-01-21T05:25:52.810Z,79.53
2019-01-21T05:33:04.090Z,79.46
2019-01-21T05:36:46.048Z,79.4
2019-01-21T05:40:40.250Z,79.37
2019-01-21T05:45:02.728Z,79.36
2019-01-21T05:48:50.052Z,79.37
2019-01-21T05:55:02.870Z,79.32
2019-01-21T06:00:30.484Z,79.3
2019-01-21T06:04:29.900Z,79.29
2019-01-21T06:08:25.524Z,79.26
2019-01-21T06:12:11.502Z,79.22
2019-01-21T06:16:03.101Z,79.17
2019-01-21T06:19:59.871Z,79.16
2019-01-21T06:23:40.480Z,79.2
2019-01-21T06:27:29.799Z,79.21
2019-01-21T06:34:55.398Z,79.17
2019-01-21T06:38:35.967Z,79.18
2019-01-21T06:42:17.986Z,79.18
2019-01-21T06:48:53.207Z,79.17
2019-01-21T06:52:46.260Z,79.17
2019-01-21T06:59:03.903Z,79.12
2019-01-21T07:10:37.871Z,78.96
2019-01-21T07:14:27.051Z,78.96
2019-01-21T07:19:46.329Z,78.9
2019-01-21T07:23:38.248Z,78.79
2019-01-21T07:29:06.807Z,78.67
2019-01-21T07:32:45.477Z,78.52
2019-01-21T07:36:26.206Z,78.48
2019-01-21T07:42:46.055Z,78.37
2019-01-21T07:46:27.864Z,78.33
2019-01-21T07:52:46.633Z,78.25
2019-01-21T07:57:04.262Z,78.07
2019-01-21T08:00:34.822Z,77.98
2019-01-21T08:04:28.161Z,77.88
2019-01-21T08:08:10.700Z,77.91
2019-01-21T08:12:01.182Z,77.86
2019-01-21T08:16:00.384Z,77.74
2019-01-21T08:19:37.008Z,77.63
2019-01-21T08:24:03.218Z,77.63
2019-01-21T08:27:54.306Z,77.61
2019-01-21T08:31:39.611Z,77.51
2019-01-21T08:35:19.565Z,77.45
2019-01-21T08:39:04.964Z,77.4
2019-01-21T08:47:28.065Z,77.26
2019-01-21T08:51:13.978Z,77.19
2019-01-21T08:57:12.961Z,77.09
2019-01-21T09:00:59.992Z,77.02
2019-01-21T09:04:39.210Z,76.92
2019-01-21T09:13:06.207Z,76.73
2019-01-21T09:17:19.607Z,76.61
2019-01-21T09:21:01.627Z,76.49
2019-01-21T09:25:05.955Z,76.4
2019-01-21T09:28:52.545Z,76.27
2019-01-21T09:32:38.305Z,76.16
2019-01-21T09:38:44.283Z,75.97
2019-01-21T09:42:37.642Z,75.88
2019-01-21T09:50:17.801Z,75.61
2019-01-21T09:53:51.971Z,75.51
2019-01-21T09:57:24.070Z,75.42
2019-01-21T10:00:17.105Z,75.31
2019-01-21T10:03:47.398Z,75.15
2019-01-21T10:07:28.840Z,75.05
2019-01-21T10:14:09.122Z,74.84
2019-01-21T10:20:51.616Z,74.77
2019-01-21T10:24:31.157Z,74.56
2019-01-21T10:28:12.511Z,74.43
2019-01-21T10:34:48.533Z,74.12
2019-01-21T10:40:55.573Z,73.92
2019-01-21T10:44:38.502Z,73.69
2019-01-21T10:48:23.711Z,73.66
2019-01-21T10:52:12.740Z,73.49
2019-01-21T10:58:13.679Z,73.26
2019-01-21T11:02:00.296Z,73.17
2019-01-21T11:05:43.438Z,73.03
2019-01-21T11:09:52.548Z,73
2019-01-21T11:13:37.787Z,72.69
2019-01-21T11:17:21.936Z,72.68
2019-01-21T11:21:00.415Z,72.36
2019-01-21T11:24:49.844Z,72.42
2019-01-21T11:28:28.383Z,72.21
2019-01-21T20:28:17.842Z,65.26
2019-01-21T20:29:47.442Z,65.27
2019-01-21T20:33:17.522Z,65.25
2019-01-21T20:36:47.572Z,65.24
2019-01-21T20:40:20.254Z,65.23
2019-01-21T20:43:50.441Z,65.23
2019-01-21T20:47:20.405Z,65.22
2019-01-21T20:50:50.535Z,65.23
2019-01-21T20:54:20.640Z,65.19
2019-01-21T20:57:50.922Z,65.18
2019-01-21T21:01:20.983Z,65.15
2019-01-21T21:04:52.030Z,65.15
2019-01-21T21:08:21.995Z,65.15
2019-01-21T21:11:52.144Z,65.14
2019-01-21T21:15:24.800Z,65.15
2019-01-21T21:18:55.684Z,65.17
2019-01-21T21:22:25.789Z,65.17
2019-01-21T21:25:55.849Z,65.19
2019-01-21T21:29:25.919Z,65.15
2019-01-21T21:32:56.688Z,65.19
2019-01-21T21:36:26.918Z,65.2
2019-01-21T21:39:56.971Z,65.19
2019-01-21T21:43:27.010Z,65.21
2019-01-21T21:46:57.110Z,65.21
2019-01-21T21:50:30.027Z,65.2
2019-01-21T21:54:00.147Z,65.21
2019-01-21T21:57:30.132Z,65.24
2019-01-21T22:00:18.927Z,65.23
2019-01-21T22:03:49.116Z,65.21
2019-01-21T22:07:20.172Z,65.23
2019-01-21T22:10:50.191Z,65.23
2019-01-21T22:14:20.305Z,65.24
2019-01-21T22:17:50.325Z,65.25
2019-01-21T22:21:20.386Z,65.26
2019-01-21T22:24:50.792Z,65.28
2019-01-21T22:28:20.885Z,65.3
2019-01-21T22:31:50.805Z,65.32
2019-01-21T22:35:20.975Z,65.33
2019-01-21T22:38:51.143Z,65.34
2019-01-21T22:42:21.214Z,65.36
2019-01-21T22:45:51.193Z,65.34
2019-01-21T22:49:21.253Z,65.34
2019-01-21T22:52:51.243Z,65.35
2019-01-21T22:56:21.203Z,65.35
2019-01-21T22:59:51.222Z,65.36
2019-01-21T23:03:22.072Z,65.37
2019-01-21T23:06:52.181Z,65.37
2019-01-21T23:10:23.931Z,65.38
2019-01-21T23:13:54.301Z,65.4
2019-01-21T23:17:24.411Z,65.4
2019-01-21T23:20:54.462Z,65.43
2019-01-21T23:24:24.591Z,65.42
2019-01-21T23:27:54.571Z,65.44
2019-01-21T23:31:24.900Z,65.44
2019-01-21T23:34:54.950Z,65.46
2019-01-21T23:38:25.050Z,65.48
2019-01-21T23:41:55.130Z,65.48
2019-01-21T23:45:25.379Z,65.51
2019-01-21T23:48:55.499Z,65.51
2019-01-21T23:52:25.589Z,65.51
2019-01-21T23:55:55.960Z,65.55
2019-01-21T23:59:26.033Z,65.54
