createdAt,value
2019-03-02T00:00:48.050Z,33.43
2019-03-02T00:03:16.201Z,35.67
2019-03-02T00:05:44.334Z,38.93
2019-03-02T00:08:12.561Z,38.03
2019-03-02T00:10:44.440Z,36.70
2019-03-02T00:13:10.562Z,38.17
2019-03-02T00:15:38.829Z,37.30
2019-03-02T00:18:06.966Z,36.30
2019-03-02T00:20:35.102Z,39.73
2019-03-02T00:23:03.304Z,35.37
2019-03-02T00:25:34.171Z,37.37
2019-03-02T00:28:01.347Z,37.30
2019-03-02T00:30:29.589Z,43.37
2019-03-02T00:32:57.742Z,57.03
2019-03-02T00:35:25.891Z,41.13
2019-03-02T00:37:54.363Z,47.47
2019-03-02T00:40:22.578Z,50.03
2019-03-02T00:42:51.983Z,51.70
2019-03-02T00:45:20.626Z,50.43
2019-03-02T00:47:48.818Z,51.33
2019-03-02T00:50:16.946Z,49.53
2019-03-02T00:52:45.324Z,54.07
2019-03-02T00:55:13.464Z,57.83
2019-03-02T00:57:41.606Z,56.03
2019-03-02T01:00:15.172Z,54.77
2019-03-02T01:02:41.643Z,60.03
2019-03-02T01:05:09.834Z,57.27
2019-03-02T01:07:38.161Z,62.97
2019-03-02T01:10:07.822Z,57.67
2019-03-02T01:12:35.967Z,57.10
2019-03-02T01:15:08.439Z,55.70
2019-03-02T01:17:35.729Z,61.33
2019-03-02T01:20:05.230Z,63.57
2019-03-02T01:22:33.729Z,71.63
2019-03-02T01:25:01.890Z,65.60
2019-03-02T01:27:31.799Z,67.10
2019-03-02T01:30:00.021Z,61.07
2019-03-02T01:32:28.174Z,64.77
2019-03-02T01:34:56.303Z,63.90
2019-03-02T01:37:24.521Z,71.50
2019-03-02T01:39:52.685Z,62.03
2019-03-02T01:42:20.813Z,60.77
2019-03-02T01:44:51.662Z,61.40
2019-03-02T01:47:18.826Z,70.93
2019-03-02T01:49:46.963Z,60.63
2019-03-02T01:52:15.266Z,65.40
2019-03-02T01:54:43.387Z,59.50
2019-03-02T01:57:13.747Z,67.17
2019-03-02T01:59:41.538Z,63.33
2019-03-02T02:02:09.729Z,61.13
2019-03-02T02:04:37.854Z,80.00
2019-03-02T02:07:06.080Z,61.73
2019-03-02T02:09:34.194Z,64.87
2019-03-02T02:12:02.406Z,66.60
2019-03-02T02:14:30.579Z,66.67
2019-03-02T02:16:58.688Z,65.50
2019-03-02T02:19:26.801Z,65.23
2019-03-02T02:21:55.190Z,66.97
2019-03-02T02:24:24.853Z,71.10
2019-03-02T02:26:53.173Z,61.63
2019-03-02T02:29:21.447Z,65.50
2019-03-02T02:31:49.569Z,66.20
2019-03-02T02:34:22.471Z,64.10
2019-03-02T02:36:47.692Z,68.00
2019-03-02T02:39:15.835Z,73.67
2019-03-02T02:41:43.991Z,65.33
2019-03-02T02:44:12.167Z,76.63
2019-03-02T02:46:40.293Z,59.83
2019-03-02T02:49:10.365Z,65.63
2019-03-02T02:51:38.277Z,60.07
2019-03-02T02:54:06.382Z,63.83
2019-03-02T02:56:34.790Z,68.63
2019-03-02T02:59:03.294Z,68.90
2019-03-02T03:01:33.580Z,65.93
2019-03-02T03:04:01.319Z,66.93
2019-03-02T03:06:32.755Z,69.43
2019-03-02T03:08:59.302Z,69.73
2019-03-02T03:11:27.441Z,66.90
2019-03-02T03:13:55.674Z,68.93
2019-03-02T03:16:23.782Z,60.93
2019-03-02T03:18:53.581Z,64.40
2019-03-02T03:21:26.836Z,57.63
2019-03-02T03:23:53.916Z,57.80
2019-03-02T03:26:22.030Z,58.03
2019-03-02T03:28:50.346Z,60.90
2019-03-02T03:31:23.431Z,59.57
2019-03-02T03:33:48.339Z,56.70
2019-03-02T03:36:16.694Z,57.57
2019-03-02T03:38:44.824Z,54.83
2019-03-02T03:41:13.067Z,54.70
2019-03-02T03:43:42.538Z,51.83
2019-03-02T03:46:11.086Z,57.87
2019-03-02T03:48:39.188Z,53.73
2019-03-02T03:51:07.334Z,59.30
2019-03-02T03:53:35.433Z,59.50
2019-03-02T03:56:04.539Z,56.30
2019-03-02T03:58:35.169Z,56.77
2019-03-02T04:01:04.208Z,50.33
2019-03-02T04:03:32.658Z,53.83
2019-03-02T04:06:00.832Z,53.53
2019-03-02T04:08:29.955Z,52.20
2019-03-02T04:11:00.276Z,53.50
2019-03-02T04:13:28.050Z,56.33
2019-03-02T04:16:16.224Z,57.50
2019-03-02T04:18:55.278Z,49.97
2019-03-02T04:21:28.103Z,53.80
2019-03-02T04:23:56.092Z,54.73
2019-03-02T04:26:23.662Z,52.57
2019-03-02T04:28:51.796Z,50.50
2019-03-02T04:31:19.895Z,50.87
2019-03-02T04:33:48.191Z,50.37
2019-03-02T04:36:16.326Z,50.33
2019-03-02T04:38:44.446Z,47.47
2019-03-02T04:41:12.873Z,47.20
2019-03-02T04:43:40.997Z,46.80
2019-03-02T04:46:11.737Z,47.53
2019-03-02T04:48:39.279Z,45.30
2019-03-02T04:51:08.171Z,47.07
2019-03-02T04:53:36.295Z,48.80
2019-03-02T04:56:04.673Z,43.03
2019-03-02T04:58:32.764Z,44.60
2019-03-02T05:01:03.897Z,44.43
2019-03-02T05:03:30.755Z,48.47
2019-03-02T05:05:58.938Z,43.10
2019-03-02T05:08:27.046Z,48.43
2019-03-02T05:10:55.486Z,46.40
2019-03-02T05:13:24.801Z,45.47
2019-03-02T05:15:53.471Z,45.23
2019-03-02T05:18:21.678Z,46.00
2019-03-02T05:20:50.046Z,39.80
2019-03-02T05:23:18.168Z,33.20
2019-03-02T05:25:46.381Z,33.47
2019-03-02T05:28:14.553Z,34.27
2019-03-02T05:30:42.706Z,30.53
2019-03-02T05:33:10.859Z,35.23
2019-03-02T05:35:39.002Z,25.50
2019-03-02T05:38:07.160Z,24.77
2019-03-02T05:40:35.537Z,23.13
2019-03-02T05:43:03.730Z,22.07
2019-03-02T05:45:31.873Z,21.83
2019-03-02T05:48:01.031Z,21.97
2019-03-02T05:50:30.238Z,21.50
2019-03-02T05:52:59.641Z,20.20
2019-03-02T05:55:28.158Z,19.40
2019-03-02T05:57:56.329Z,20.60
2019-03-02T06:00:24.475Z,20.60
2019-03-02T06:02:52.974Z,20.27
2019-03-02T06:05:21.110Z,23.43
2019-03-02T06:07:49.251Z,20.67
2019-03-02T06:10:17.486Z,26.03
2019-03-02T06:12:47.955Z,20.37
2019-03-02T06:15:15.684Z,20.20
2019-03-02T06:17:44.002Z,19.07
2019-03-02T06:20:12.639Z,21.07
2019-03-02T06:22:40.785Z,15.47
2019-03-02T06:25:19.187Z,19.40
2019-03-02T06:27:43.205Z,14.30
2019-03-02T06:30:16.664Z,15.77
2019-03-02T06:32:44.880Z,15.93
2019-03-02T06:35:13.117Z,17.80
2019-03-02T06:37:41.549Z,17.50
2019-03-02T06:40:10.181Z,21.10
2019-03-02T06:42:41.828Z,22.73
2019-03-02T06:45:10.097Z,23.47
2019-03-02T06:47:38.376Z,29.67
2019-03-02T06:50:08.221Z,27.30
2019-03-02T06:52:36.505Z,22.47
2019-03-02T06:55:05.248Z,24.90
2019-03-02T06:57:33.378Z,24.27
2019-03-02T07:00:01.575Z,27.13
2019-03-02T07:02:31.694Z,25.17
2019-03-02T07:04:59.610Z,30.97
2019-03-02T07:07:27.957Z,28.27
2019-03-02T07:09:56.093Z,27.70
2019-03-02T07:12:24.242Z,33.70
2019-03-02T07:14:52.559Z,28.93
2019-03-02T07:17:22.353Z,31.73
2019-03-02T07:19:52.964Z,28.57
2019-03-02T07:22:21.458Z,29.13
2019-03-02T07:24:49.598Z,28.17
2019-03-02T07:27:17.762Z,30.97
2019-03-02T07:29:45.946Z,30.60
2019-03-02T07:32:14.103Z,29.40
2019-03-02T07:34:43.686Z,30.80
2019-03-02T07:37:12.154Z,31.63
2019-03-02T07:39:40.306Z,29.70
2019-03-02T07:42:08.468Z,32.70
2019-03-02T07:44:36.747Z,29.20
2019-03-02T07:47:04.901Z,30.63
2019-03-02T07:49:33.046Z,30.97
2019-03-02T07:52:01.219Z,29.47
2019-03-02T07:54:29.360Z,31.10
2019-03-02T07:56:57.528Z,28.60
2019-03-02T07:59:26.493Z,29.70
2019-03-02T08:01:55.573Z,35.30
2019-03-02T08:04:23.730Z,32.10
2019-03-02T08:06:51.929Z,30.23
2019-03-02T08:09:21.908Z,30.77
2019-03-02T08:11:49.982Z,31.70
2019-03-02T08:14:18.488Z,27.70
2019-03-02T08:16:46.639Z,29.17
2019-03-02T08:19:14.791Z,30.90
2019-03-02T08:21:43.201Z,28.57
2019-03-02T08:24:11.371Z,30.43
2019-03-02T08:26:39.536Z,36.10
2019-03-02T08:29:07.838Z,26.53
2019-03-02T08:31:36.020Z,26.40
2019-03-02T08:34:05.862Z,25.80
2019-03-02T08:36:34.418Z,29.17
2019-03-02T08:39:02.699Z,24.47
2019-03-02T08:41:32.910Z,27.07
2019-03-02T08:44:00.847Z,29.03
2019-03-02T08:46:28.998Z,23.80
2019-03-02T08:48:57.146Z,27.63
2019-03-02T08:51:25.335Z,25.57
2019-03-02T08:53:53.492Z,25.00
2019-03-02T08:56:21.622Z,22.43
2019-03-02T08:58:49.844Z,23.50
2019-03-02T09:01:18.626Z,21.93
2019-03-02T09:03:47.811Z,24.80
2019-03-02T09:06:16.086Z,23.80
2019-03-02T09:08:44.256Z,23.03
2019-03-02T09:11:12.393Z,25.53
2019-03-02T09:13:40.679Z,25.07
2019-03-02T09:16:08.819Z,23.60
2019-03-02T09:18:44.440Z,24.67
2019-03-02T09:21:09.023Z,26.37
2019-03-02T09:23:37.158Z,21.67
2019-03-02T09:26:05.548Z,23.07
2019-03-02T09:28:33.854Z,23.87
2019-03-02T09:31:03.282Z,25.47
2019-03-02T09:33:31.736Z,22.20
2019-03-02T09:35:59.912Z,21.80
2019-03-02T09:38:28.137Z,23.47
2019-03-02T09:40:56.265Z,19.07
2019-03-02T09:43:24.614Z,19.20
2019-03-02T09:45:52.838Z,20.07
2019-03-02T09:48:24.280Z,19.90
2019-03-02T09:50:50.904Z,21.67
2019-03-02T09:53:19.051Z,19.17
2019-03-02T09:55:47.199Z,17.13
2019-03-02T09:58:15.502Z,19.90
2019-03-02T10:00:43.644Z,20.63
2019-03-02T10:03:11.781Z,18.03
2019-03-02T10:05:40.026Z,20.33
2019-03-02T10:08:09.903Z,18.07
2019-03-02T10:10:38.075Z,19.87
2019-03-02T10:13:08.170Z,20.70
2019-03-02T10:15:36.440Z,19.93
2019-03-02T10:18:04.586Z,19.33
2019-03-02T10:20:32.875Z,20.20
2019-03-02T10:23:02.097Z,18.03
2019-03-02T10:27:58.862Z,20.10
2019-03-02T10:30:27.547Z,18.23
2019-03-02T10:32:57.126Z,17.60
2019-03-02T10:35:25.689Z,18.63
2019-03-02T10:37:53.882Z,19.33
2019-03-02T10:40:23.130Z,17.57
2019-03-02T10:42:51.723Z,20.67
2019-03-02T10:45:20.438Z,20.23
2019-03-02T10:47:48.621Z,19.17
2019-03-02T10:50:19.682Z,19.23
2019-03-02T10:52:48.879Z,21.07
2019-03-02T10:55:18.753Z,17.90
2019-03-02T10:57:47.170Z,21.10
2019-03-02T11:00:18.027Z,18.53
2019-03-02T11:02:46.199Z,19.97
2019-03-02T11:05:31.522Z,20.23
2019-03-02T11:08:01.315Z,21.07
2019-03-02T11:10:43.194Z,20.23
2019-03-02T11:13:19.226Z,20.20
2019-03-02T11:16:06.310Z,22.07
2019-03-02T11:18:39.009Z,18.33
2019-03-02T11:24:09.855Z,21.20
2019-03-02T11:26:54.410Z,20.37
2019-03-02T11:29:40.305Z,17.03
2019-03-02T11:32:10.100Z,20.90
2019-03-02T11:34:39.879Z,19.73
2019-03-02T11:37:15.654Z,18.43
2019-03-02T11:39:45.470Z,19.07
2019-03-02T11:42:15.303Z,17.82
2019-03-02T11:45:02.844Z,17.17
2019-03-02T11:47:32.994Z,18.37
2019-03-02T11:50:10.864Z,18.43
2019-03-02T11:52:41.338Z,19.63
2019-03-02T11:55:11.527Z,19.87
2019-03-02T12:00:54.203Z,19.33
2019-03-02T12:03:22.395Z,18.90
2019-03-02T12:09:01.811Z,19.10
2019-03-02T12:11:31.693Z,19.23
2019-03-02T12:14:05.985Z,19.20
2019-03-02T12:16:44.121Z,18.73
2019-03-02T12:19:13.920Z,20.83
2019-03-02T12:21:43.712Z,19.17
2019-03-02T12:24:19.237Z,20.27
2019-03-02T12:26:50.123Z,19.63
2019-03-02T12:29:20.017Z,21.13
2019-03-02T12:31:55.587Z,18.00
2019-03-02T12:34:34.541Z,19.13
2019-03-02T12:37:08.250Z,19.23
2019-03-02T12:39:38.199Z,19.00
2019-03-02T12:42:19.984Z,20.10
2019-03-02T12:45:07.466Z,19.87
2019-03-02T12:47:54.935Z,18.20
2019-03-02T12:50:42.383Z,17.77
2019-03-02T12:53:49.134Z,16.83
2019-03-02T12:56:18.942Z,18.23
2019-03-02T12:59:25.718Z,17.87
2019-03-02T13:02:14.125Z,20.00
2019-03-02T13:07:34.343Z,18.67
2019-03-02T13:13:09.406Z,19.43
2019-03-02T13:15:56.856Z,16.60
2019-03-02T13:18:46.963Z,16.03
2019-03-02T13:29:22.034Z,16.45
2019-03-02T13:32:03.394Z,17.95
2019-03-02T13:37:26.650Z,15.05
2019-03-02T13:46:01.916Z,16.43
2019-03-02T13:48:50.243Z,16.27
2019-03-02T13:51:37.914Z,17.10
2019-03-02T13:54:07.753Z,20.53
2019-03-02T13:56:55.197Z,19.40
2019-03-02T13:59:41.098Z,16.77
2019-03-02T14:02:10.909Z,17.82
2019-03-02T14:04:40.953Z,18.30
2019-03-02T14:07:31.203Z,18.03
2019-03-02T14:10:20.524Z,18.63
2019-03-02T14:13:12.533Z,18.87
2019-03-02T14:15:48.262Z,18.98
2019-03-02T14:18:34.232Z,17.27
2019-03-02T14:21:04.212Z,18.27
2019-03-02T14:23:49.997Z,18.90
2019-03-02T14:26:25.525Z,18.67
2019-03-02T14:29:04.057Z,18.23
2019-03-02T14:31:34.130Z,20.90
2019-03-02T14:34:11.987Z,18.03
2019-03-02T14:36:50.534Z,18.93
2019-03-02T14:39:21.436Z,19.30
2019-03-02T14:41:53.862Z,20.60
2019-03-02T14:44:38.415Z,19.62
2019-03-02T14:47:13.850Z,17.50
2019-03-02T14:49:46.454Z,18.23
2019-03-02T14:52:16.238Z,20.77
2019-03-02T14:54:53.248Z,19.17
2019-03-02T14:57:24.729Z,20.70
2019-03-02T15:00:09.602Z,21.37
2019-03-02T15:02:44.985Z,20.82
2019-03-02T15:05:29.790Z,21.10
2019-03-02T15:08:00.251Z,21.43
2019-03-02T15:10:39.467Z,19.85
2019-03-02T15:13:12.071Z,20.40
2019-03-02T15:15:44.437Z,21.23
2019-03-02T15:24:01.045Z,23.93
2019-03-02T15:29:40.267Z,21.47
2019-03-02T15:32:27.725Z,17.67
2019-03-02T15:37:51.095Z,20.90
2019-03-02T15:40:24.708Z,20.43
2019-03-02T15:45:30.089Z,19.10
2019-03-02T15:47:59.863Z,18.60
2019-03-02T15:50:47.310Z,20.27
2019-03-02T15:53:20.308Z,19.73
2019-03-02T15:55:49.713Z,18.03
2019-03-02T15:58:37.680Z,18.87
2019-03-02T16:06:50.139Z,20.77
2019-03-02T16:09:37.730Z,18.23
2019-03-02T16:12:08.327Z,18.52
2019-03-02T16:20:22.180Z,18.00
2019-03-02T16:22:51.961Z,17.87
2019-03-02T16:25:58.796Z,19.00
2019-03-02T16:28:46.262Z,17.60
2019-03-02T16:34:29.204Z,21.65
2019-03-02T16:39:53.973Z,20.90
2019-03-02T16:42:23.830Z,20.23
2019-03-02T16:45:11.361Z,20.23
2019-03-02T16:48:18.162Z,20.57
2019-03-02T16:53:57.268Z,21.30
2019-03-02T16:56:35.404Z,20.07
2019-03-02T16:59:05.396Z,23.93
2019-03-02T17:01:52.806Z,20.00
2019-03-02T17:07:25.094Z,21.80
2019-03-02T17:15:48.587Z,20.33
2019-03-02T17:18:35.996Z,21.33
2019-03-02T17:21:23.913Z,22.10
2019-03-02T17:24:11.357Z,20.93
2019-03-02T17:26:58.922Z,20.63
2019-03-02T17:29:48.789Z,22.00
2019-03-02T17:32:18.658Z,23.23
2019-03-02T17:34:51.169Z,24.27
2019-03-02T17:37:39.069Z,24.03
2019-03-02T17:40:21.729Z,25.23
2019-03-02T17:42:51.571Z,26.23
2019-03-02T17:45:21.346Z,21.97
2019-03-02T17:47:51.134Z,20.63
2019-03-02T17:50:37.138Z,22.20
2019-03-02T17:53:15.362Z,24.50
2019-03-02T17:55:45.227Z,23.20
2019-03-02T17:58:15.014Z,23.20
2019-03-02T18:00:44.889Z,24.63
2019-03-02T18:03:18.393Z,24.47
2019-03-02T18:05:48.925Z,25.27
2019-03-02T18:08:24.646Z,23.10
2019-03-02T18:11:13.450Z,24.80
2019-03-02T18:13:43.256Z,22.93
2019-03-02T18:16:13.985Z,31.43
2019-03-02T18:18:42.130Z,26.03
2019-03-02T18:21:10.483Z,26.67
2019-03-02T18:23:38.622Z,28.38
2019-03-02T18:26:06.861Z,27.00
2019-03-02T18:28:35.150Z,24.43
2019-03-02T18:31:03.290Z,23.80
2019-03-02T18:33:38.651Z,24.67
2019-03-02T18:36:09.810Z,28.53
2019-03-02T18:38:36.734Z,26.27
2019-03-02T18:41:05.045Z,25.20
2019-03-02T18:43:33.189Z,25.43
2019-03-02T18:46:01.326Z,26.13
2019-03-02T18:48:43.071Z,26.63
2019-03-02T18:51:21.379Z,25.30
2019-03-02T18:53:49.762Z,25.80
2019-03-02T18:56:17.916Z,26.57
2019-03-02T18:58:47.980Z,26.02
2019-03-02T19:01:15.962Z,23.93
2019-03-02T19:03:44.108Z,23.87
2019-03-02T19:06:12.261Z,25.03
2019-03-02T19:08:40.438Z,26.50
2019-03-02T19:11:08.554Z,28.03
2019-03-02T19:13:36.710Z,28.70
2019-03-02T19:16:04.931Z,27.03
2019-03-02T19:18:33.070Z,25.87
2019-03-02T19:21:01.238Z,26.73
2019-03-02T19:23:29.450Z,28.13
2019-03-02T19:25:57.593Z,27.27
2019-03-02T19:28:26.489Z,28.90
2019-03-02T19:30:54.699Z,29.37
2019-03-02T19:33:22.842Z,30.43
2019-03-02T19:35:51.022Z,32.33
2019-03-02T19:38:19.235Z,31.67
2019-03-02T19:40:47.381Z,30.73
2019-03-02T19:43:15.523Z,32.67
2019-03-02T19:45:43.820Z,31.97
2019-03-02T19:48:11.934Z,31.73
2019-03-02T19:50:40.077Z,33.40
2019-03-02T19:53:08.254Z,34.13
2019-03-02T19:55:36.391Z,34.00
2019-03-02T19:58:04.529Z,31.80
2019-03-02T20:00:32.705Z,33.43
2019-03-02T20:03:00.880Z,34.27
2019-03-02T20:05:29.082Z,29.77
2019-03-02T20:07:57.292Z,32.67
2019-03-02T20:10:25.590Z,31.60
2019-03-02T20:12:53.741Z,31.27
2019-03-02T20:15:22.689Z,31.10
2019-03-02T20:17:50.893Z,32.07
2019-03-02T20:20:19.506Z,31.67
2019-03-02T20:22:47.689Z,30.07
2019-03-02T20:25:16.302Z,28.53
2019-03-02T20:27:44.522Z,30.13
2019-03-02T20:30:16.875Z,31.57
2019-03-02T20:32:45.098Z,31.20
2019-03-02T20:35:14.299Z,32.53
2019-03-02T20:37:43.030Z,35.07
2019-03-02T20:40:12.482Z,29.43
2019-03-02T20:42:40.593Z,31.47
2019-03-02T20:45:10.613Z,27.53
2019-03-02T20:47:38.732Z,29.60
2019-03-02T20:50:16.754Z,31.87
2019-03-02T20:55:11.246Z,32.80
2019-03-02T20:57:39.351Z,30.13
2019-03-02T21:00:08.974Z,31.53
2019-03-02T21:02:37.238Z,26.97
2019-03-02T21:05:07.111Z,28.93
2019-03-02T21:07:35.273Z,26.90
2019-03-02T21:10:04.074Z,29.83
2019-03-02T21:12:32.193Z,29.93
2019-03-02T21:15:00.350Z,29.60
2019-03-02T21:17:29.507Z,29.53
2019-03-02T21:19:57.761Z,33.60
2019-03-02T21:22:25.870Z,33.40
2019-03-02T21:24:54.029Z,30.97
2019-03-02T21:27:22.146Z,31.10
2019-03-02T21:29:50.238Z,32.20
2019-03-02T21:32:18.503Z,27.73
2019-03-02T21:34:46.614Z,27.50
2019-03-02T21:37:14.730Z,26.90
2019-03-02T21:39:43.118Z,27.93
2019-03-02T21:42:11.237Z,27.53
2019-03-02T21:44:39.351Z,26.13
2019-03-02T21:47:07.478Z,29.90
2019-03-02T21:49:35.579Z,27.57
2019-03-02T21:52:03.715Z,23.87
2019-03-02T21:54:31.859Z,29.73
2019-03-02T21:57:00.038Z,28.73
2019-03-02T21:59:28.125Z,27.33
2019-03-02T22:01:56.258Z,27.13
2019-03-02T22:04:24.431Z,23.67
2019-03-02T22:06:52.539Z,24.57
2019-03-02T22:09:20.646Z,26.50
2019-03-02T22:11:48.754Z,25.03
2019-03-02T22:14:16.879Z,23.80
2019-03-02T22:16:45.067Z,22.90
2019-03-02T22:19:32.578Z,20.50
2019-03-02T22:22:00.895Z,20.10
2019-03-02T22:24:29.054Z,21.00
2019-03-02T22:26:57.247Z,21.80
2019-03-02T22:29:25.681Z,23.33
2019-03-02T22:31:53.859Z,20.40
2019-03-02T22:34:21.973Z,19.53
2019-03-02T22:36:50.265Z,18.27
2019-03-02T22:39:18.438Z,19.27
2019-03-02T22:41:46.592Z,22.27
2019-03-02T22:44:14.859Z,22.17
2019-03-02T22:46:43.015Z,19.63
2019-03-02T22:49:11.146Z,20.13
2019-03-02T22:51:39.342Z,17.43
2019-03-02T22:54:07.578Z,20.43
2019-03-02T22:56:35.705Z,19.33
2019-03-02T22:59:03.295Z,19.27
2019-03-02T23:01:33.037Z,17.60
2019-03-02T23:04:01.185Z,20.03
2019-03-02T23:06:29.394Z,18.07
2019-03-02T23:08:57.819Z,19.07
2019-03-02T23:11:26.070Z,17.57
2019-03-02T23:13:54.531Z,20.10
2019-03-02T23:16:22.694Z,16.80
2019-03-02T23:18:50.846Z,17.40
2019-03-02T23:21:19.073Z,18.40
2019-03-02T23:23:47.510Z,16.20
2019-03-02T23:26:15.658Z,16.73
2019-03-02T23:28:44.028Z,14.80
2019-03-02T23:31:12.178Z,15.50
2019-03-02T23:33:40.324Z,15.60
2019-03-02T23:36:08.502Z,17.33
2019-03-02T23:38:37.690Z,14.80
2019-03-02T23:41:05.842Z,15.03
2019-03-02T23:43:34.045Z,17.83
2019-03-02T23:46:02.205Z,14.70
2019-03-02T23:48:30.368Z,16.80
2019-03-02T23:50:58.560Z,15.20
2019-03-02T23:53:26.690Z,14.40
2019-03-02T23:55:54.814Z,16.03
2019-03-02T23:58:23.138Z,16.57
