createdAt,value
2018-05-09T00:00:16.371Z,3.20
2018-05-09T00:02:49.722Z,3.13
2018-05-09T00:05:24.345Z,3.43
2018-05-09T00:07:58.009Z,3.10
2018-05-09T00:10:31.671Z,3.60
2018-05-09T00:13:05.344Z,3.03
2018-05-09T00:15:39.982Z,3.30
2018-05-09T00:18:14.684Z,3.33
2018-05-09T00:20:49.444Z,3.30
2018-05-09T00:23:23.104Z,3.50
2018-05-09T00:25:57.750Z,2.90
2018-05-09T00:28:31.416Z,3.30
2018-05-09T00:31:05.073Z,3.43
2018-05-09T00:33:39.712Z,2.90
2018-05-09T00:36:13.383Z,3.93
2018-05-09T00:38:48.039Z,3.47
2018-05-09T00:41:23.439Z,4.47
2018-05-09T00:43:57.222Z,3.67
2018-05-09T00:46:30.888Z,3.53
2018-05-09T00:49:06.309Z,3.33
2018-05-09T00:51:40.960Z,3.67
2018-05-09T00:54:26.623Z,4.07
2018-05-09T00:57:00.280Z,3.40
2018-05-09T00:59:33.948Z,3.93
2018-05-09T01:02:08.375Z,3.60
2018-05-09T01:04:46.431Z,3.40
2018-05-09T01:07:21.110Z,4.17
2018-05-09T01:09:54.768Z,3.57
2018-05-09T01:12:28.423Z,3.77
2018-05-09T01:15:02.733Z,3.93
2018-05-09T01:17:36.384Z,3.90
2018-05-09T01:20:10.276Z,4.83
2018-05-09T01:22:43.929Z,4.10
2018-05-09T01:25:17.594Z,3.90
2018-05-09T01:27:51.258Z,4.27
2018-05-09T01:30:24.908Z,3.30
2018-05-09T01:32:59.955Z,4.47
2018-05-09T01:35:34.375Z,3.93
2018-05-09T01:38:08.801Z,3.77
2018-05-09T01:40:42.465Z,4.23
2018-05-09T01:43:17.139Z,3.97
2018-05-09T01:45:50.589Z,4.13
2018-05-09T01:48:24.245Z,4.43
2018-05-09T01:50:57.906Z,4.33
2018-05-09T01:53:33.312Z,4.27
2018-05-09T01:56:07.895Z,5.00
2018-05-09T01:58:42.486Z,4.73
2018-05-09T02:01:16.147Z,4.80
2018-05-09T02:03:49.799Z,5.10
2018-05-09T02:06:24.219Z,4.67
2018-05-09T02:08:58.642Z,5.13
2018-05-09T02:11:33.266Z,4.70
2018-05-09T02:14:06.833Z,4.60
2018-05-09T02:16:41.468Z,4.53
2018-05-09T02:19:15.126Z,5.40
2018-05-09T02:21:48.803Z,5.17
2018-05-09T02:24:22.456Z,4.60
2018-05-09T02:26:56.127Z,4.57
2018-05-09T02:29:29.786Z,4.87
2018-05-09T02:32:04.212Z,5.00
2018-05-09T02:34:38.637Z,5.00
2018-05-09T02:37:14.041Z,4.60
2018-05-09T02:39:48.730Z,5.20
2018-05-09T02:42:22.166Z,5.40
2018-05-09T02:44:55.824Z,5.10
2018-05-09T02:47:29.491Z,5.50
2018-05-09T02:50:04.902Z,5.13
2018-05-09T02:52:38.573Z,5.20
2018-05-09T02:55:12.262Z,5.33
2018-05-09T02:57:45.928Z,5.17
2018-05-09T03:00:19.579Z,5.20
2018-05-09T03:02:54.371Z,5.10
2018-05-09T03:05:29.621Z,4.73
2018-05-09T03:08:03.278Z,5.97
2018-05-09T03:10:37.951Z,5.47
2018-05-09T03:13:12.588Z,6.03
2018-05-09T03:15:46.245Z,5.63
2018-05-09T03:18:21.652Z,5.80
2018-05-09T03:20:55.331Z,5.07
2018-05-09T03:23:28.996Z,5.40
2018-05-09T03:26:03.423Z,5.80
2018-05-09T03:28:37.083Z,6.17
2018-05-09T03:31:10.399Z,5.87
2018-05-09T03:33:45.047Z,5.17
2018-05-09T03:36:19.690Z,5.57
2018-05-09T03:38:53.358Z,5.43
2018-05-09T03:41:28.771Z,5.73
2018-05-09T03:44:03.404Z,5.90
2018-05-09T03:46:38.051Z,5.63
2018-05-09T03:49:12.515Z,5.77
2018-05-09T03:51:47.103Z,5.73
2018-05-09T03:54:21.673Z,4.83
2018-05-09T03:56:55.356Z,4.97
2018-05-09T03:59:29.012Z,6.07
2018-05-09T04:02:14.694Z,5.80
2018-05-09T04:05:00.256Z,5.80
2018-05-09T04:07:45.255Z,6.30
2018-05-09T04:10:19.905Z,6.17
2018-05-09T04:12:53.568Z,5.30
2018-05-09T04:15:28.033Z,5.60
2018-05-09T04:18:01.697Z,6.50
2018-05-09T04:20:36.204Z,6.40
2018-05-09T04:23:10.938Z,6.70
2018-05-09T04:25:45.372Z,6.37
2018-05-09T04:28:19.038Z,5.97
2018-05-09T04:30:52.702Z,6.77
2018-05-09T04:33:26.375Z,8.00
2018-05-09T04:36:00.035Z,6.60
2018-05-09T04:38:33.712Z,6.90
2018-05-09T04:41:07.377Z,6.63
2018-05-09T04:43:41.041Z,5.97
2018-05-09T04:46:17.201Z,5.50
2018-05-09T04:48:51.876Z,4.90
2018-05-09T04:51:27.056Z,4.30
2018-05-09T04:54:02.233Z,3.65
2018-05-09T04:56:36.456Z,4.07
2018-05-09T04:59:10.700Z,3.80
2018-05-09T05:01:46.606Z,3.60
2018-05-09T05:04:20.827Z,3.37
2018-05-09T05:06:55.132Z,3.40
2018-05-09T05:09:29.477Z,3.80
2018-05-09T05:12:04.703Z,3.28
2018-05-09T05:14:38.923Z,3.75
2018-05-09T05:17:13.150Z,3.33
2018-05-09T05:19:48.312Z,3.25
2018-05-09T05:22:22.527Z,3.47
2018-05-09T05:24:57.500Z,4.00
2018-05-09T05:27:31.739Z,3.67
2018-05-09T05:30:05.641Z,3.60
2018-05-09T05:32:40.872Z,3.90
2018-05-09T05:35:15.093Z,4.22
2018-05-09T05:37:49.326Z,3.97
2018-05-09T05:40:24.325Z,4.12
2018-05-09T05:42:58.547Z,3.95
2018-05-09T05:45:33.711Z,3.78
2018-05-09T05:48:08.699Z,3.40
2018-05-09T05:50:42.920Z,3.70
2018-05-09T05:53:17.145Z,3.75
2018-05-09T05:55:52.366Z,3.50
2018-05-09T05:58:26.602Z,3.70
2018-05-09T06:01:00.837Z,3.60
2018-05-09T06:03:35.983Z,4.15
2018-05-09T06:06:10.968Z,4.22
2018-05-09T06:08:45.186Z,3.37
2018-05-09T06:11:20.431Z,3.50
2018-05-09T06:13:54.655Z,3.40
2018-05-09T06:16:29.677Z,3.70
2018-05-09T06:19:03.916Z,3.83
2018-05-09T06:21:39.888Z,3.00
2018-05-09T06:24:14.120Z,3.55
2018-05-09T06:26:48.347Z,4.05
2018-05-09T06:29:23.560Z,3.72
2018-05-09T06:31:58.739Z,3.30
2018-05-09T06:34:33.913Z,3.78
2018-05-09T06:37:09.869Z,3.70
2018-05-09T06:39:44.862Z,3.50
2018-05-09T06:42:20.093Z,3.40
2018-05-09T06:44:54.319Z,3.35
2018-05-09T06:47:29.503Z,3.47
2018-05-09T06:50:04.697Z,3.55
2018-05-09T06:52:40.788Z,3.70
2018-05-09T06:55:15.787Z,2.78
2018-05-09T06:57:50.004Z,3.47
2018-05-09T07:00:24.233Z,3.67
2018-05-09T07:02:59.196Z,3.37
2018-05-09T07:05:34.375Z,3.08
2018-05-09T07:08:08.603Z,3.20
2018-05-09T07:10:43.832Z,3.60
2018-05-09T07:13:19.017Z,3.22
2018-05-09T07:15:53.941Z,3.03
2018-05-09T07:18:29.124Z,3.80
2018-05-09T07:21:03.076Z,3.47
2018-05-09T07:23:37.703Z,3.20
2018-05-09T07:26:13.420Z,3.35
2018-05-09T07:28:52.365Z,3.05
2018-05-09T07:31:27.353Z,3.37
2018-05-09T07:34:01.579Z,3.33
2018-05-09T07:36:36.858Z,2.80
2018-05-09T07:39:11.115Z,3.37
2018-05-09T07:41:46.311Z,3.65
2018-05-09T07:44:20.553Z,3.10
2018-05-09T07:46:54.775Z,2.75
2018-05-09T07:49:29.000Z,3.03
2018-05-09T07:52:03.220Z,2.90
2018-05-09T07:54:37.441Z,3.08
2018-05-09T07:57:12.617Z,2.65
2018-05-09T07:59:47.612Z,2.75
2018-05-09T08:02:22.770Z,2.47
2018-05-09T08:04:57.477Z,2.83
2018-05-09T08:07:32.662Z,2.78
2018-05-09T08:10:06.896Z,2.67
2018-05-09T08:12:41.174Z,2.70
2018-05-09T08:15:16.224Z,3.08
2018-05-09T08:17:50.499Z,2.30
2018-05-09T08:20:24.738Z,2.37
2018-05-09T08:22:59.732Z,2.42
2018-05-09T08:25:33.961Z,2.65
2018-05-09T08:28:08.432Z,2.53
2018-05-09T08:30:43.769Z,2.22
2018-05-09T08:33:19.231Z,2.25
2018-05-09T08:35:53.747Z,2.83
2018-05-09T08:38:39.922Z,2.35
2018-05-09T08:41:20.199Z,2.20
2018-05-09T08:43:55.804Z,2.65
2018-05-09T08:46:32.102Z,2.40
2018-05-09T08:49:18.452Z,2.40
2018-05-09T08:51:57.901Z,2.03
2018-05-09T09:02:38.010Z,2.55
2018-05-09T09:05:12.863Z,2.40
2018-05-09T09:07:47.763Z,2.33
2018-05-09T09:10:21.700Z,2.20
2018-05-09T09:12:56.624Z,2.07
2018-05-09T09:15:30.582Z,2.20
2018-05-09T09:18:04.386Z,2.40
2018-05-09T09:20:38.323Z,2.33
2018-05-09T09:23:13.240Z,1.83
2018-05-09T09:25:47.937Z,2.03
2018-05-09T09:28:22.844Z,1.63
2018-05-09T09:31:02.531Z,1.63
2018-05-09T09:33:36.537Z,2.13
2018-05-09T09:36:11.237Z,1.93
2018-05-09T09:38:45.292Z,1.90
2018-05-09T09:41:20.236Z,1.73
2018-05-09T09:43:56.114Z,1.60
2018-05-09T09:46:30.042Z,2.07
2018-05-09T09:49:03.976Z,2.37
2018-05-09T09:51:39.598Z,1.97
2018-05-09T09:54:14.531Z,1.90
2018-05-09T09:56:48.747Z,1.52
2018-05-09T09:59:22.684Z,1.93
2018-05-09T10:01:57.669Z,1.80
2018-05-09T10:04:33.227Z,1.97
2018-05-09T10:07:08.156Z,1.90
2018-05-09T10:09:42.384Z,1.60
2018-05-09T10:12:17.559Z,1.98
2018-05-09T10:14:52.567Z,1.70
2018-05-09T10:17:26.788Z,1.67
2018-05-09T10:20:01.785Z,1.85
2018-05-09T10:22:36.009Z,1.60
2018-05-09T10:25:11.211Z,1.58
2018-05-09T10:27:46.362Z,1.60
2018-05-09T10:30:20.296Z,1.43
2018-05-09T10:32:55.497Z,1.52
2018-05-09T10:35:30.670Z,1.42
2018-05-09T10:38:05.856Z,1.98
2018-05-09T10:40:40.089Z,1.77
2018-05-09T10:43:15.239Z,1.80
2018-05-09T10:45:58.600Z,1.60
2018-05-09T10:48:37.269Z,1.45
2018-05-09T10:51:14.625Z,1.12
2018-05-09T10:53:51.739Z,1.10
2018-05-09T10:56:28.201Z,1.37
2018-05-09T10:59:04.905Z,1.20
2018-05-09T11:01:41.386Z,1.50
2018-05-09T11:04:15.608Z,1.50
2018-05-09T11:06:50.598Z,1.05
2018-05-09T11:09:24.824Z,1.77
2018-05-09T11:12:00.040Z,1.60
2018-05-09T11:14:35.110Z,1.60
2018-05-09T11:17:09.363Z,1.33
2018-05-09T11:19:44.539Z,1.65
2018-05-09T11:22:19.924Z,1.50
2018-05-09T11:24:54.906Z,1.33
2018-05-09T11:27:29.131Z,1.70
2018-05-09T11:30:04.348Z,1.50
2018-05-09T11:32:39.524Z,1.60
2018-05-09T11:35:14.717Z,1.40
2018-05-09T11:37:48.952Z,1.83
2018-05-09T11:40:23.167Z,1.45
2018-05-09T11:42:58.371Z,1.65
2018-05-09T11:45:33.560Z,1.52
2018-05-09T11:48:07.793Z,2.00
2018-05-09T11:50:42.784Z,1.67
2018-05-09T11:53:17.169Z,2.00
2018-05-09T11:55:51.455Z,1.65
2018-05-09T11:58:30.302Z,1.60
2018-05-09T12:03:53.474Z,1.95
2018-05-09T12:06:31.706Z,1.70
2018-05-09T12:09:07.111Z,1.90
2018-05-09T12:14:30.570Z,2.10
2018-05-09T12:17:05.795Z,1.83
2018-05-09T12:19:40.022Z,1.40
2018-05-09T12:22:15.222Z,1.52
2018-05-09T12:24:50.378Z,1.80
2018-05-09T12:27:24.631Z,1.42
2018-05-09T12:29:59.633Z,1.62
2018-05-09T12:32:33.876Z,1.60
2018-05-09T12:35:19.281Z,1.70
2018-05-09T12:38:02.330Z,1.40
2018-05-09T12:40:40.907Z,1.60
2018-05-09T12:43:21.291Z,1.60
2018-05-09T12:45:59.251Z,1.55
2018-05-09T12:48:34.348Z,1.37
2018-05-09T12:51:08.746Z,1.67
2018-05-09T12:53:43.372Z,1.50
2018-05-09T12:56:17.589Z,1.80
2018-05-09T12:58:51.820Z,1.80
2018-05-09T13:01:26.044Z,1.80
2018-05-09T13:04:01.236Z,1.85
2018-05-09T13:06:36.395Z,2.00
2018-05-09T13:09:10.616Z,1.75
2018-05-09T13:11:45.844Z,1.92
2018-05-09T13:14:20.069Z,1.98
2018-05-09T13:16:54.319Z,2.03
2018-05-09T13:19:29.440Z,1.98
2018-05-09T13:22:03.674Z,2.08
2018-05-09T13:24:38.517Z,1.80
2018-05-09T13:27:12.237Z,1.98
2018-05-09T13:29:47.243Z,2.20
2018-05-09T13:32:23.198Z,2.30
2018-05-09T13:34:57.418Z,2.10
2018-05-09T13:37:31.645Z,1.77
2018-05-09T13:40:06.900Z,2.05
2018-05-09T13:42:41.266Z,2.20
2018-05-09T13:45:16.285Z,2.42
2018-05-09T13:47:50.509Z,2.40
2018-05-09T13:50:24.730Z,2.20
2018-05-09T13:52:59.719Z,2.12
2018-05-09T13:55:33.943Z,2.10
2018-05-09T13:58:08.167Z,1.95
2018-05-09T14:00:42.401Z,2.35
2018-05-09T14:03:17.441Z,2.30
2018-05-09T14:05:53.396Z,2.33
2018-05-09T14:08:28.400Z,2.70
2018-05-09T14:11:03.607Z,2.33
2018-05-09T14:13:38.595Z,2.40
2018-05-09T14:16:14.588Z,2.42
2018-05-09T14:18:48.597Z,2.30
2018-05-09T14:21:23.812Z,2.30
2018-05-09T14:23:59.013Z,2.30
2018-05-09T14:26:33.245Z,2.40
2018-05-09T14:29:09.257Z,2.20
2018-05-09T14:31:43.500Z,2.10
2018-05-09T14:34:17.723Z,1.92
2018-05-09T14:36:52.706Z,2.20
2018-05-09T14:39:26.946Z,2.25
2018-05-09T14:42:02.202Z,2.12
2018-05-09T14:44:37.593Z,2.35
2018-05-09T14:47:12.809Z,2.15
2018-05-09T14:49:47.192Z,2.03
2018-05-09T14:52:21.233Z,2.28
2018-05-09T14:54:56.222Z,2.03
2018-05-09T14:57:31.460Z,2.12
2018-05-09T15:00:06.340Z,2.33
2018-05-09T15:02:40.287Z,2.15
2018-05-09T15:05:15.188Z,2.45
2018-05-09T15:07:49.411Z,2.10
2018-05-09T15:10:24.556Z,2.20
2018-05-09T15:12:58.800Z,2.03
2018-05-09T15:15:33.993Z,1.70
2018-05-09T15:18:08.221Z,2.15
2018-05-09T15:20:42.437Z,1.50
2018-05-09T15:23:17.640Z,1.92
2018-05-09T15:25:52.892Z,1.73
2018-05-09T15:28:27.124Z,1.95
2018-05-09T15:31:01.351Z,2.12
2018-05-09T15:33:35.581Z,2.10
2018-05-09T15:36:10.780Z,1.87
2018-05-09T15:38:45.079Z,1.65
2018-05-09T15:41:19.464Z,1.58
2018-05-09T15:43:54.680Z,1.60
2018-05-09T15:46:28.912Z,1.95
2018-05-09T15:49:03.149Z,1.73
2018-05-09T15:51:39.128Z,1.60
2018-05-09T15:54:13.378Z,1.67
2018-05-09T15:56:48.608Z,1.48
2018-05-09T15:59:23.749Z,1.55
2018-05-09T16:01:58.941Z,1.73
2018-05-09T16:04:34.089Z,1.50
2018-05-09T16:07:08.308Z,1.37
2018-05-09T16:09:42.541Z,1.62
2018-05-09T16:12:16.436Z,1.58
2018-05-09T16:14:50.669Z,1.45
2018-05-09T16:17:25.870Z,1.40
2018-05-09T16:20:00.108Z,1.50
2018-05-09T16:22:34.438Z,1.30
2018-05-09T16:25:08.739Z,1.60
2018-05-09T16:27:43.026Z,1.55
2018-05-09T16:30:17.263Z,1.52
2018-05-09T16:32:52.473Z,1.30
2018-05-09T16:35:26.704Z,1.30
2018-05-09T16:38:00.705Z,1.60
2018-05-09T16:40:35.916Z,1.60
2018-05-09T16:43:10.912Z,1.58
2018-05-09T16:45:46.053Z,1.50
2018-05-09T16:48:21.251Z,1.52
2018-05-09T16:50:56.479Z,1.67
2018-05-09T16:53:30.705Z,1.65
2018-05-09T16:56:04.933Z,1.73
2018-05-09T16:58:39.925Z,2.10
2018-05-09T17:01:14.913Z,1.80
2018-05-09T17:03:50.116Z,1.80
2018-05-09T17:06:24.339Z,1.67
2018-05-09T17:08:59.515Z,1.90
2018-05-09T17:11:34.711Z,1.42
2018-05-09T17:14:08.957Z,1.73
2018-05-09T17:16:44.159Z,1.62
2018-05-09T17:19:19.474Z,1.50
2018-05-09T17:22:10.616Z,1.75
2018-05-09T17:24:44.871Z,2.53
2018-05-09T17:27:19.256Z,3.28
2018-05-09T17:29:53.492Z,2.62
2018-05-09T17:32:27.724Z,2.08
2018-05-09T17:35:01.950Z,1.70
2018-05-09T17:37:37.176Z,1.70
2018-05-09T17:40:11.411Z,1.73
2018-05-09T17:42:46.406Z,1.67
2018-05-09T17:45:20.627Z,1.50
2018-05-09T17:47:54.855Z,1.40
2018-05-09T17:50:30.076Z,1.50
2018-05-09T17:56:04.992Z,1.60
2018-05-09T17:58:40.284Z,1.62
2018-05-09T18:01:15.397Z,1.65
2018-05-09T18:03:50.709Z,1.83
2018-05-09T18:06:25.062Z,1.60
2018-05-09T18:09:00.265Z,3.80
2018-05-09T18:11:35.600Z,1.50
2018-05-09T18:14:09.603Z,1.73
2018-05-09T18:16:43.832Z,2.08
2018-05-09T18:19:18.976Z,1.87
2018-05-09T18:21:53.204Z,1.70
2018-05-09T18:24:28.452Z,2.22
2018-05-09T18:27:03.645Z,1.90
2018-05-09T18:29:37.876Z,2.00
2018-05-09T18:32:12.095Z,2.22
2018-05-09T18:34:47.291Z,1.73
2018-05-09T18:37:22.259Z,2.08
2018-05-09T18:39:56.506Z,1.90
2018-05-09T18:42:30.911Z,2.17
2018-05-09T18:45:06.104Z,1.90
2018-05-09T18:47:40.336Z,2.03
2018-05-09T18:50:15.694Z,1.87
2018-05-09T18:52:49.928Z,1.60
2018-05-09T18:55:24.165Z,2.30
2018-05-09T18:57:59.156Z,1.80
2018-05-09T19:00:33.457Z,2.15
2018-05-09T19:03:09.659Z,1.90
2018-05-09T19:05:44.852Z,1.90
2018-05-09T19:08:19.087Z,1.80
2018-05-09T19:10:53.354Z,2.10
2018-05-09T19:13:28.555Z,2.08
2018-05-09T19:16:04.155Z,2.40
2018-05-09T19:18:39.373Z,2.00
2018-05-09T19:21:14.605Z,2.22
2018-05-09T19:23:50.556Z,2.00
2018-05-09T19:26:25.550Z,1.92
2018-05-09T19:28:59.768Z,2.42
2018-05-09T19:31:34.935Z,2.00
2018-05-09T19:34:09.936Z,2.58
2018-05-09T19:36:44.195Z,2.67
2018-05-09T19:39:19.407Z,2.55
2018-05-09T19:41:55.407Z,2.60
2018-05-09T19:44:30.606Z,2.70
2018-05-09T19:47:06.637Z,3.25
2018-05-09T19:49:40.847Z,2.80
2018-05-09T19:52:15.067Z,3.05
2018-05-09T19:54:50.299Z,3.20
2018-05-09T19:57:25.493Z,3.05
2018-05-09T20:00:00.714Z,3.00
2018-05-09T20:02:34.955Z,2.95
2018-05-09T20:05:09.176Z,2.83
2018-05-09T20:07:43.388Z,3.00
2018-05-09T20:10:18.573Z,2.83
2018-05-09T20:12:53.553Z,2.92
2018-05-09T20:15:28.713Z,2.60
2018-05-09T20:18:02.944Z,3.00
2018-05-09T20:20:38.091Z,2.50
2018-05-09T20:23:12.713Z,2.42
2018-05-09T20:25:47.718Z,2.80
2018-05-09T20:28:22.924Z,2.90
2018-05-09T20:34:04.160Z,2.70
2018-05-09T20:36:42.518Z,2.47
2018-05-09T20:39:20.238Z,3.25
2018-05-09T20:41:55.549Z,3.28
2018-05-09T20:44:31.432Z,2.70
2018-05-09T20:47:06.336Z,2.90
2018-05-09T20:49:45.940Z,2.55
2018-05-09T20:52:32.896Z,2.90
2018-05-09T20:55:19.942Z,3.05
2018-05-09T21:00:58.957Z,2.78
2018-05-09T21:06:30.443Z,2.92
2018-05-09T21:09:05.010Z,2.87
2018-05-09T21:11:39.090Z,2.60
2018-05-09T21:14:13.427Z,2.80
2018-05-09T21:16:47.097Z,2.77
2018-05-09T21:19:21.309Z,2.70
2018-05-09T21:21:56.675Z,2.70
2018-05-09T21:24:30.367Z,2.87
2018-05-09T21:27:05.039Z,3.17
2018-05-09T21:29:38.808Z,2.90
2018-05-09T21:32:13.469Z,3.17
2018-05-09T21:34:47.135Z,2.73
2018-05-09T21:37:21.476Z,3.20
2018-05-09T21:39:55.147Z,2.80
2018-05-09T21:42:28.807Z,2.90
2018-05-09T21:45:02.464Z,3.03
2018-05-09T21:47:36.133Z,3.17
2018-05-09T21:50:10.559Z,2.90
2018-05-09T21:52:44.995Z,2.43
2018-05-09T21:55:18.656Z,2.77
2018-05-09T21:57:53.375Z,2.95
2018-05-09T22:03:16.892Z,3.00
2018-05-09T22:05:50.820Z,3.67
2018-05-09T22:08:28.063Z,2.87
2018-05-09T22:11:07.147Z,2.83
2018-05-09T22:13:44.743Z,3.17
2018-05-09T22:16:21.471Z,3.00
2018-05-09T22:18:59.249Z,3.33
2018-05-09T22:21:35.886Z,3.50
2018-05-09T22:24:09.617Z,2.80
2018-05-09T22:26:45.262Z,3.20
2018-05-09T22:29:22.468Z,3.60
2018-05-09T22:31:59.123Z,3.00
2018-05-09T22:34:33.759Z,3.43
2018-05-09T22:37:09.361Z,3.13
2018-05-09T22:39:45.563Z,2.93
2018-05-09T22:42:24.607Z,3.47
2018-05-09T22:44:58.348Z,3.33
2018-05-09T22:47:32.975Z,2.67
2018-05-09T22:50:06.635Z,3.70
2018-05-09T22:52:40.313Z,3.50
2018-05-09T22:55:14.740Z,3.30
2018-05-09T22:57:50.160Z,3.90
2018-05-09T23:00:24.121Z,3.77
2018-05-09T23:02:59.119Z,3.63
2018-05-09T23:05:33.552Z,3.50
2018-05-09T23:08:07.217Z,3.77
2018-05-09T23:10:40.876Z,3.17
2018-05-09T23:13:14.548Z,3.77
2018-05-09T23:15:48.980Z,3.30
2018-05-09T23:18:22.645Z,3.20
2018-05-09T23:20:56.338Z,3.87
2018-05-09T23:23:30.915Z,3.43
2018-05-09T23:26:05.520Z,4.27
2018-05-09T23:28:38.971Z,3.23
2018-05-09T23:31:12.710Z,3.57
2018-05-09T23:33:46.495Z,3.03
2018-05-09T23:36:20.158Z,3.70
2018-05-09T23:38:54.787Z,3.40
2018-05-09T23:41:28.446Z,3.60
2018-05-09T23:44:02.878Z,3.60
2018-05-09T23:46:36.546Z,3.90
2018-05-09T23:49:11.373Z,3.60
2018-05-09T23:51:45.988Z,4.00
2018-05-09T23:54:20.602Z,3.80
2018-05-09T23:56:54.263Z,3.80
2018-05-09T23:59:27.952Z,3.90
