createdAt,value
2023-04-19T00:00:00.070Z,96164.00
2023-04-19T00:01:00.117Z,96164.00
2023-04-19T00:01:59.288Z,96162.00
2023-04-19T00:02:59.371Z,96160.00
2023-04-19T00:04:00.427Z,96160.00
2023-04-19T00:05:00.646Z,96160.00
2023-04-19T00:06:00.429Z,96158.00
2023-04-19T00:07:00.526Z,96158.00
2023-04-19T00:08:00.565Z,96156.00
2023-04-19T00:09:00.637Z,96156.00
2023-04-19T00:09:59.717Z,96158.00
2023-04-19T00:11:00.785Z,96154.00
2023-04-19T00:12:00.853Z,96152.00
2023-04-19T00:12:59.867Z,96154.00
2023-04-19T00:14:00.945Z,96151.00
2023-04-19T00:15:01.007Z,96151.00
2023-04-19T00:16:01.078Z,96152.00
2023-04-19T00:17:00.173Z,96152.00
2023-04-19T00:18:00.242Z,96149.00
2023-04-19T00:19:01.253Z,96152.00
2023-04-19T00:20:01.321Z,96147.00
2023-04-19T00:21:00.362Z,96151.00
2023-04-19T00:22:00.467Z,96152.00
2023-04-19T00:23:00.515Z,96147.00
2023-04-19T00:24:01.553Z,96152.00
2023-04-19T00:25:01.654Z,96152.00
2023-04-19T00:26:00.668Z,96149.00
2023-04-19T00:27:00.732Z,96149.00
2023-04-19T00:28:01.919Z,96152.00
2023-04-19T00:29:01.946Z,96147.00
2023-04-19T00:30:01.915Z,96151.00
2023-04-19T00:31:02.033Z,96145.00
2023-04-19T00:32:01.050Z,96143.00
2023-04-19T00:33:02.241Z,96149.00
2023-04-19T00:34:02.194Z,96143.00
2023-04-19T00:35:01.264Z,96141.00
2023-04-19T00:36:02.304Z,96141.00
2023-04-19T00:37:01.370Z,96139.00
2023-04-19T00:38:02.423Z,96139.00
2023-04-19T00:39:01.497Z,96139.00
2023-04-19T00:40:02.608Z,96137.00
2023-04-19T00:41:01.618Z,96137.00
2023-04-19T00:42:02.687Z,96137.00
2023-04-19T00:43:02.747Z,96137.00
2023-04-19T00:44:01.892Z,96137.00
2023-04-19T00:45:01.891Z,96135.00
2023-04-19T00:46:03.053Z,96135.00
2023-04-19T00:47:03.005Z,96135.00
2023-04-19T00:48:03.109Z,96135.00
2023-04-19T00:49:03.127Z,96131.00
2023-04-19T00:50:03.195Z,96131.00
2023-04-19T00:51:02.268Z,96133.00
2023-04-19T00:52:03.317Z,96131.00
2023-04-19T00:53:03.388Z,96131.00
2023-04-19T00:54:03.435Z,96131.00
2023-04-19T00:55:03.504Z,96127.00
2023-04-19T00:56:02.582Z,96129.00
2023-04-19T00:57:02.632Z,96127.00
2023-04-19T00:58:03.704Z,96129.00
2023-04-19T00:59:03.750Z,96127.00
2023-04-19T01:00:03.955Z,96125.00
2023-04-19T01:01:02.897Z,96125.00
2023-04-19T01:02:03.183Z,96121.00
2023-04-19T01:03:04.275Z,96123.00
2023-04-19T01:04:04.188Z,96121.00
2023-04-19T01:05:04.125Z,96121.00
2023-04-19T01:06:04.214Z,96117.00
2023-04-19T01:07:03.232Z,96119.00
2023-04-19T01:08:04.309Z,96117.00
2023-04-19T01:09:04.361Z,96121.00
2023-04-19T01:10:04.445Z,96115.00
2023-04-19T01:11:03.487Z,96117.00
2023-04-19T01:12:03.571Z,96115.00
2023-04-19T01:13:03.620Z,96113.00
2023-04-19T01:14:04.672Z,96117.00
2023-04-19T01:15:04.753Z,96111.00
2023-04-19T01:16:04.901Z,96111.00
2023-04-19T01:17:03.871Z,96107.00
2023-04-19T01:18:04.955Z,96107.00
2023-04-19T01:19:04.988Z,96105.00
2023-04-19T01:20:04.082Z,96105.00
2023-04-19T01:21:05.125Z,96104.00
2023-04-19T01:22:04.182Z,96105.00
2023-04-19T01:23:05.249Z,96102.00
2023-04-19T01:24:05.295Z,96102.00
2023-04-19T01:25:04.396Z,96102.00
2023-04-19T01:26:04.443Z,96100.00
2023-04-19T01:27:05.472Z,96100.00
2023-04-19T01:28:05.493Z,96098.00
2023-04-19T01:29:05.608Z,96100.00
2023-04-19T01:30:04.663Z,96098.00
2023-04-19T01:31:04.750Z,96100.00
2023-04-19T01:32:04.809Z,96100.00
2023-04-19T01:33:05.881Z,96100.00
2023-04-19T01:34:04.905Z,96100.00
2023-04-19T01:35:06.033Z,96100.00
2023-04-19T01:36:05.003Z,96098.00
2023-04-19T01:37:06.050Z,96096.00
2023-04-19T01:38:06.134Z,96094.00
2023-04-19T01:39:05.172Z,96096.00
2023-04-19T01:40:05.247Z,96094.00
2023-04-19T01:41:06.359Z,96096.00
2023-04-19T01:42:06.351Z,96096.00
2023-04-19T01:43:05.416Z,96094.00
2023-04-19T01:44:06.494Z,96096.00
2023-04-19T01:45:06.579Z,96094.00
2023-04-19T01:46:05.616Z,96094.00
2023-04-19T01:47:06.772Z,96098.00
2023-04-19T01:48:05.772Z,96098.00
2023-04-19T01:49:06.797Z,96096.00
2023-04-19T01:50:05.850Z,96096.00
2023-04-19T01:51:05.943Z,96094.00
2023-04-19T01:52:06.970Z,96094.00
2023-04-19T01:53:07.026Z,96094.00
2023-04-19T01:54:07.096Z,96088.00
2023-04-19T01:55:07.154Z,96090.00
2023-04-19T01:56:07.417Z,96092.00
2023-04-19T01:57:07.302Z,96088.00
2023-04-19T01:58:07.381Z,96084.00
2023-04-19T01:59:07.419Z,96086.00
2023-04-19T02:00:07.476Z,96082.00
2023-04-19T02:01:07.568Z,96078.00
2023-04-19T02:02:07.754Z,96080.00
2023-04-19T02:03:07.855Z,96078.00
2023-04-19T02:04:06.776Z,96078.00
2023-04-19T02:05:06.796Z,96078.00
2023-04-19T02:06:06.860Z,96078.00
2023-04-19T02:07:07.964Z,96076.00
2023-04-19T02:08:07.988Z,96076.00
2023-04-19T02:09:08.032Z,96076.00
2023-04-19T02:10:07.103Z,96076.00
2023-04-19T02:11:08.154Z,96076.00
2023-04-19T02:12:07.211Z,96074.00
2023-04-19T02:13:08.311Z,96074.00
2023-04-19T02:14:08.388Z,96072.00
2023-04-19T02:15:07.397Z,96072.00
2023-04-19T02:16:08.481Z,96068.00
2023-04-19T02:17:08.564Z,96068.00
2023-04-19T02:18:08.601Z,96068.00
2023-04-19T02:19:08.666Z,96068.00
2023-04-19T02:20:08.734Z,96066.00
2023-04-19T02:21:08.748Z,96064.00
2023-04-19T02:22:08.799Z,96064.00
2023-04-19T02:23:07.909Z,96064.00
2023-04-19T02:24:08.926Z,96060.00
2023-04-19T02:25:08.104Z,96060.00
2023-04-19T02:26:09.042Z,96058.00
2023-04-19T02:27:09.096Z,96058.00
2023-04-19T02:28:08.168Z,96056.00
2023-04-19T02:29:08.280Z,96058.00
2023-04-19T02:30:09.292Z,96056.00
2023-04-19T02:31:09.398Z,96060.00
2023-04-19T02:32:09.560Z,96062.00
2023-04-19T02:33:09.454Z,96058.00
2023-04-19T02:34:09.508Z,96056.00
2023-04-19T02:35:09.612Z,96062.00
2023-04-19T02:36:09.637Z,96060.00
2023-04-19T02:37:08.697Z,96056.00
2023-04-19T02:38:09.719Z,96062.00
2023-04-19T02:39:09.772Z,96060.00
2023-04-19T02:40:09.327Z,96058.00
2023-04-19T02:41:09.863Z,96060.00
2023-04-19T02:42:08.899Z,96060.00
2023-04-19T02:43:09.965Z,96058.00
2023-04-19T02:44:10.191Z,96058.00
2023-04-19T02:45:09.041Z,96060.00
2023-04-19T02:46:09.153Z,96056.00
2023-04-19T02:47:10.159Z,96054.00
2023-04-19T02:48:10.233Z,96052.00
2023-04-19T02:49:09.262Z,96052.00
2023-04-19T02:50:10.287Z,96052.00
2023-04-19T02:51:10.354Z,96054.00
2023-04-19T02:52:09.409Z,96052.00
2023-04-19T02:53:10.510Z,96050.00
2023-04-19T02:54:10.502Z,96050.00
2023-04-19T02:55:10.561Z,96050.00
2023-04-19T02:56:09.585Z,96050.00
2023-04-19T02:57:10.646Z,96052.00
2023-04-19T02:58:09.695Z,96050.00
2023-04-19T02:59:09.754Z,96049.00
2023-04-19T03:00:10.806Z,96049.00
2023-04-19T03:01:12.963Z,96049.00
2023-04-19T03:02:09.872Z,96049.00
2023-04-19T03:03:10.922Z,96047.00
2023-04-19T03:04:10.932Z,96049.00
2023-04-19T03:05:10.842Z,96047.00
2023-04-19T03:06:10.840Z,96049.00
2023-04-19T03:07:10.863Z,96049.00
2023-04-19T03:08:10.821Z,96047.00
2023-04-19T03:09:09.812Z,96047.00
2023-04-19T03:10:09.790Z,96045.00
2023-04-19T03:11:10.813Z,96045.00
2023-04-19T03:12:10.795Z,96043.00
2023-04-19T03:13:09.795Z,96043.00
2023-04-19T03:14:09.773Z,96043.00
2023-04-19T03:15:10.764Z,96043.00
2023-04-19T03:16:10.801Z,96043.00
2023-04-19T03:17:09.766Z,96041.00
2023-04-19T03:18:10.741Z,96041.00
2023-04-19T03:19:09.746Z,96039.00
2023-04-19T03:20:10.902Z,96039.00
2023-04-19T03:21:10.740Z,96037.00
2023-04-19T03:22:10.725Z,96035.00
2023-04-19T03:23:10.727Z,96041.00
2023-04-19T03:24:10.696Z,96039.00
2023-04-19T03:25:10.690Z,96041.00
2023-04-19T03:26:09.676Z,96039.00
2023-04-19T03:27:10.676Z,96035.00
2023-04-19T03:28:09.652Z,96035.00
2023-04-19T03:29:09.645Z,96033.00
2023-04-19T03:30:10.647Z,96033.00
2023-04-19T03:31:10.715Z,96031.00
2023-04-19T03:32:10.621Z,96031.00
2023-04-19T03:33:09.705Z,96031.00
2023-04-19T03:34:10.693Z,96031.00
2023-04-19T03:35:10.724Z,96031.00
2023-04-19T03:36:10.771Z,96033.00
2023-04-19T03:37:10.831Z,96029.00
2023-04-19T03:38:10.840Z,96031.00
2023-04-19T03:39:09.922Z,96029.00
2023-04-19T03:40:09.937Z,96025.00
2023-04-19T03:41:09.951Z,96027.00
2023-04-19T03:42:10.007Z,96027.00
2023-04-19T03:43:11.090Z,96025.00
2023-04-19T03:44:11.078Z,96027.00
2023-04-19T03:45:11.121Z,96027.00
2023-04-19T03:46:11.222Z,96029.00
2023-04-19T03:47:11.222Z,96029.00
2023-04-19T03:48:10.288Z,96027.00
2023-04-19T03:49:11.308Z,96025.00
2023-04-19T03:50:10.331Z,96029.00
2023-04-19T03:51:10.367Z,96025.00
2023-04-19T03:52:11.466Z,96027.00
2023-04-19T03:53:11.510Z,96027.00
2023-04-19T03:54:11.500Z,96027.00
2023-04-19T03:55:10.554Z,96025.00
2023-04-19T03:56:11.567Z,96025.00
2023-04-19T03:57:10.627Z,96027.00
2023-04-19T03:58:11.670Z,96027.00
2023-04-19T03:59:11.741Z,96027.00
2023-04-19T04:00:11.741Z,96025.00
2023-04-19T04:01:11.780Z,96021.00
2023-04-19T04:02:11.941Z,96025.00
2023-04-19T04:03:12.032Z,96025.00
2023-04-19T04:04:12.047Z,96025.00
2023-04-19T04:05:11.069Z,96023.00
2023-04-19T04:06:11.948Z,96023.00
2023-04-19T04:07:12.010Z,96021.00
2023-04-19T04:08:12.029Z,96021.00
2023-04-19T04:09:11.055Z,96021.00
2023-04-19T04:10:12.101Z,96021.00
2023-04-19T04:11:12.164Z,96023.00
2023-04-19T04:12:12.169Z,96021.00
2023-04-19T04:13:12.206Z,96021.00
2023-04-19T04:14:12.242Z,96023.00
2023-04-19T04:15:12.292Z,96021.00
2023-04-19T04:16:12.338Z,96021.00
2023-04-19T04:17:12.363Z,96023.00
2023-04-19T04:18:12.393Z,96021.00
2023-04-19T04:19:12.432Z,96021.00
2023-04-19T04:20:12.442Z,96021.00
2023-04-19T04:21:12.494Z,96021.00
2023-04-19T04:22:12.546Z,96023.00
2023-04-19T04:23:12.553Z,96023.00
2023-04-19T04:24:11.590Z,96023.00
2023-04-19T04:25:11.624Z,96023.00
2023-04-19T04:26:11.654Z,96021.00
2023-04-19T04:27:12.722Z,96021.00
2023-04-19T04:28:11.723Z,96025.00
2023-04-19T04:29:12.757Z,96023.00
2023-04-19T04:30:12.822Z,96025.00
2023-04-19T04:31:13.054Z,96023.00
2023-04-19T04:32:12.948Z,96025.00
2023-04-19T04:33:12.899Z,96023.00
2023-04-19T04:34:11.941Z,96023.00
2023-04-19T04:35:12.986Z,96023.00
2023-04-19T04:36:12.084Z,96023.00
2023-04-19T04:37:13.075Z,96025.00
2023-04-19T04:38:23.541Z,96023.00
2023-04-19T04:39:13.113Z,96023.00
2023-04-19T04:40:12.121Z,96023.00
2023-04-19T04:41:13.099Z,96023.00
2023-04-19T04:42:13.142Z,96023.00
2023-04-19T04:43:13.128Z,96019.00
2023-04-19T04:44:13.114Z,96023.00
2023-04-19T04:45:12.076Z,96023.00
2023-04-19T04:46:13.091Z,96021.00
2023-04-19T04:47:13.054Z,96019.00
2023-04-19T04:48:13.147Z,96025.00
2023-04-19T04:49:12.050Z,96023.00
2023-04-19T04:50:13.043Z,96023.00
2023-04-19T04:51:13.045Z,96023.00
2023-04-19T04:52:12.078Z,96023.00
2023-04-19T04:53:14.821Z,96021.00
2023-04-19T04:54:13.290Z,96021.00
2023-04-19T04:55:13.101Z,96027.00
2023-04-19T04:56:13.090Z,96025.00
2023-04-19T04:57:13.121Z,96025.00
2023-04-19T04:58:13.090Z,96025.00
2023-04-19T04:59:13.097Z,96023.00
2023-04-19T05:00:13.116Z,96023.00
2023-04-19T05:01:13.105Z,96025.00
2023-04-19T05:02:12.084Z,96023.00
2023-04-19T05:03:13.124Z,96023.00
2023-04-19T05:04:13.175Z,96025.00
2023-04-19T05:05:13.063Z,96023.00
2023-04-19T05:06:13.046Z,96027.00
2023-04-19T05:07:15.390Z,96023.00
2023-04-19T05:08:11.998Z,96021.00
2023-04-19T05:09:12.995Z,96023.00
2023-04-19T05:10:11.986Z,96021.00
2023-04-19T05:11:12.996Z,96021.00
2023-04-19T05:12:12.060Z,96021.00
2023-04-19T05:13:12.974Z,96021.00
2023-04-19T05:14:13.234Z,96023.00
2023-04-19T05:15:12.093Z,96025.00
2023-04-19T05:16:12.034Z,96027.00
2023-04-19T05:17:12.939Z,96027.00
2023-04-19T05:18:12.943Z,96027.00
2023-04-19T05:19:11.949Z,96027.00
2023-04-19T05:20:12.950Z,96023.00
2023-04-19T05:21:12.917Z,96023.00
2023-04-19T05:22:12.926Z,96021.00
2023-04-19T05:23:12.910Z,96021.00
2023-04-19T05:24:12.895Z,96021.00
2023-04-19T05:25:12.891Z,96023.00
2023-04-19T05:26:12.947Z,96019.00
2023-04-19T05:27:12.891Z,96017.00
2023-04-19T05:28:11.866Z,96019.00
2023-04-19T05:29:12.869Z,96027.00
2023-04-19T05:30:12.906Z,96019.00
2023-04-19T05:31:11.944Z,96017.00
2023-04-19T05:32:12.852Z,96023.00
2023-04-19T05:33:12.855Z,96017.00
2023-04-19T05:34:13.059Z,96017.00
2023-04-19T05:35:12.867Z,96017.00
2023-04-19T05:36:11.827Z,96015.00
2023-04-19T05:37:12.811Z,96015.00
2023-04-19T05:38:12.884Z,96015.00
2023-04-19T05:39:12.821Z,96013.00
2023-04-19T05:40:12.900Z,96015.00
2023-04-19T05:41:12.934Z,96015.00
2023-04-19T05:42:13.020Z,96019.00
2023-04-19T05:43:13.033Z,96015.00
2023-04-19T05:44:12.051Z,96019.00
2023-04-19T05:45:13.047Z,96015.00
2023-04-19T05:46:13.111Z,96017.00
2023-04-19T05:47:13.308Z,96019.00
2023-04-19T05:48:12.131Z,96019.00
2023-04-19T05:49:13.101Z,96013.00
2023-04-19T05:50:13.177Z,96015.00
2023-04-19T05:51:13.150Z,96017.00
2023-04-19T05:52:13.281Z,96015.00
2023-04-19T05:53:13.199Z,96019.00
2023-04-19T05:54:12.245Z,96017.00
2023-04-19T05:55:13.220Z,96015.00
2023-04-19T05:56:13.224Z,96015.00
2023-04-19T05:57:13.275Z,96021.00
2023-04-19T05:58:12.338Z,96017.00
2023-04-19T05:59:13.338Z,96017.00
2023-04-19T06:00:13.328Z,96021.00
2023-04-19T06:01:13.345Z,96021.00
2023-04-19T06:02:13.915Z,96021.00
2023-04-19T06:03:13.673Z,96021.00
2023-04-19T06:04:12.782Z,96021.00
2023-04-19T06:05:12.990Z,96019.00
2023-04-19T06:06:13.557Z,96017.00
2023-04-19T06:07:27.239Z,96017.00
2023-04-19T06:08:13.510Z,96019.00
2023-04-19T06:09:12.490Z,96017.00
2023-04-19T06:10:13.558Z,96017.00
2023-04-19T06:11:23.282Z,96013.00
2023-04-19T06:12:13.936Z,96013.00
2023-04-19T06:13:12.537Z,96015.00
2023-04-19T06:14:12.479Z,96013.00
2023-04-19T06:15:13.455Z,96013.00
2023-04-19T06:16:13.451Z,96015.00
2023-04-19T06:17:13.463Z,96015.00
2023-04-19T06:18:19.149Z,96015.00
2023-04-19T06:19:13.518Z,96015.00
2023-04-19T06:20:13.439Z,96011.00
2023-04-19T06:21:13.434Z,96015.00
2023-04-19T06:22:13.445Z,96013.00
2023-04-19T06:23:13.426Z,96015.00
2023-04-19T06:24:13.651Z,96011.00
2023-04-19T06:25:13.404Z,96011.00
2023-04-19T06:26:13.395Z,96011.00
2023-04-19T06:27:13.372Z,96011.00
2023-04-19T06:28:12.396Z,96011.00
2023-04-19T06:29:12.369Z,96009.00
2023-04-19T06:30:15.343Z,96009.00
2023-04-19T06:31:13.379Z,96007.00
2023-04-19T06:32:13.333Z,96009.00
2023-04-19T06:33:12.429Z,96011.00
2023-04-19T06:34:13.279Z,96013.00
2023-04-19T06:35:13.414Z,96013.00
2023-04-19T06:36:13.358Z,96011.00
2023-04-19T06:37:13.355Z,96013.00
2023-04-19T06:38:13.343Z,96011.00
2023-04-19T06:39:12.379Z,96015.00
2023-04-19T06:40:12.474Z,96015.00
2023-04-19T06:41:12.273Z,96017.00
2023-04-19T06:42:12.275Z,96015.00
2023-04-19T06:43:13.255Z,96015.00
2023-04-19T06:44:13.346Z,96017.00
2023-04-19T06:45:12.259Z,96013.00
2023-04-19T06:46:13.293Z,96015.00
2023-04-19T06:47:13.236Z,96015.00
2023-04-19T06:48:13.525Z,96013.00
2023-04-19T06:49:13.214Z,96013.00
2023-04-19T06:50:12.282Z,96013.00
2023-04-19T06:51:13.232Z,96013.00
2023-04-19T06:52:13.201Z,96013.00
2023-04-19T06:53:12.357Z,96013.00
2023-04-19T06:54:13.171Z,96013.00
2023-04-19T06:55:13.180Z,96015.00
2023-04-19T06:56:13.197Z,96011.00
2023-04-19T06:57:12.163Z,96011.00
2023-04-19T06:58:13.304Z,96017.00
2023-04-19T06:59:12.151Z,96011.00
2023-04-19T07:00:12.231Z,96009.00
2023-04-19T07:01:13.442Z,96011.00
2023-04-19T07:02:13.259Z,96007.00
2023-04-19T07:03:12.207Z,96005.00
2023-04-19T07:04:13.421Z,96005.00
2023-04-19T07:05:12.427Z,96005.00
2023-04-19T07:06:12.101Z,96003.00
2023-04-19T07:07:12.180Z,96007.00
2023-04-19T07:08:13.167Z,96003.00
2023-04-19T07:09:13.257Z,96005.00
2023-04-19T07:10:13.266Z,96005.00
2023-04-19T07:11:13.213Z,96003.00
2023-04-19T07:12:13.253Z,96002.00
2023-04-19T07:13:12.309Z,96003.00
2023-04-19T07:14:13.443Z,96002.00
2023-04-19T07:15:12.388Z,96000.00
2023-04-19T07:16:12.455Z,96000.00
2023-04-19T07:17:13.446Z,95998.00
2023-04-19T07:18:13.530Z,95996.00
2023-04-19T07:19:13.626Z,95996.00
2023-04-19T07:20:12.596Z,95994.00
2023-04-19T07:21:13.642Z,95994.00
2023-04-19T07:22:14.306Z,95994.00
2023-04-19T07:23:12.786Z,95992.00
2023-04-19T07:24:13.975Z,95990.00
2023-04-19T07:25:12.776Z,95990.00
2023-04-19T07:26:12.794Z,95988.00
2023-04-19T07:27:12.782Z,95990.00
2023-04-19T07:28:13.812Z,95988.00
2023-04-19T07:29:13.840Z,95986.00
2023-04-19T07:30:13.901Z,95986.00
2023-04-19T07:31:13.918Z,95984.00
2023-04-19T07:32:12.952Z,95990.00
2023-04-19T07:33:14.017Z,95986.00
2023-04-19T07:34:12.953Z,95986.00
2023-04-19T07:35:14.001Z,95984.00
2023-04-19T07:36:14.031Z,95986.00
2023-04-19T07:37:14.072Z,95986.00
2023-04-19T07:38:14.259Z,95986.00
2023-04-19T07:39:14.177Z,95986.00
2023-04-19T07:40:14.218Z,95984.00
2023-04-19T07:41:13.129Z,95982.00
2023-04-19T07:42:13.179Z,95984.00
2023-04-19T07:43:14.216Z,95982.00
2023-04-19T07:44:13.586Z,95986.00
2023-04-19T07:45:14.283Z,95984.00
2023-04-19T07:46:13.271Z,95980.00
2023-04-19T07:47:14.259Z,95984.00
2023-04-19T07:48:13.357Z,95982.00
2023-04-19T07:49:13.361Z,95978.00
2023-04-19T07:50:14.418Z,95980.00
2023-04-19T07:51:14.513Z,95978.00
2023-04-19T07:52:14.500Z,95982.00
2023-04-19T07:53:14.819Z,95980.00
2023-04-19T07:54:13.789Z,95982.00
2023-04-19T07:55:14.662Z,95982.00
2023-04-19T07:56:13.661Z,95978.00
2023-04-19T07:57:14.691Z,95978.00
2023-04-19T07:58:14.731Z,95980.00
2023-04-19T07:59:14.758Z,95980.00
2023-04-19T08:00:14.764Z,95980.00
2023-04-19T08:01:14.801Z,95976.00
2023-04-19T08:02:13.984Z,95978.00
2023-04-19T08:03:15.117Z,95976.00
2023-04-19T08:04:15.064Z,95978.00
2023-04-19T08:05:15.948Z,95974.00
2023-04-19T08:06:13.870Z,95976.00
2023-04-19T08:07:14.906Z,95976.00
2023-04-19T08:08:14.937Z,95974.00
2023-04-19T08:09:15.037Z,95974.00
2023-04-19T08:10:13.979Z,95976.00
2023-04-19T08:11:15.028Z,95976.00
2023-04-19T08:12:23.070Z,95974.00
2023-04-19T08:13:14.978Z,95976.00
2023-04-19T08:15:36.160Z,95976.00
2023-04-19T08:16:51.756Z,95974.00
2023-04-19T08:17:25.725Z,95976.00
2023-04-19T08:18:14.973Z,95978.00
2023-04-19T08:19:13.929Z,95974.00
2023-04-19T08:20:14.924Z,95976.00
2023-04-19T08:21:13.912Z,95976.00
2023-04-19T08:22:13.910Z,95976.00
2023-04-19T08:23:21.331Z,95976.00
2023-04-19T08:24:15.111Z,95972.00
2023-04-19T08:25:13.904Z,95976.00
2023-04-19T08:26:13.910Z,95972.00
2023-04-19T08:27:15.177Z,95972.00
2023-04-19T08:28:14.881Z,95974.00
2023-04-19T08:29:13.873Z,95972.00
2023-04-19T08:30:13.849Z,95970.00
2023-04-19T08:31:14.851Z,95970.00
2023-04-19T08:32:13.945Z,95970.00
2023-04-19T08:33:15.013Z,95968.00
2023-04-19T08:34:13.846Z,95970.00
2023-04-19T08:35:13.869Z,95970.00
2023-04-19T08:36:17.144Z,95968.00
2023-04-19T08:37:14.807Z,95970.00
2023-04-19T08:38:14.811Z,95972.00
2023-04-19T08:39:24.715Z,95966.00
2023-04-19T08:40:14.802Z,95968.00
2023-04-19T08:41:13.791Z,95966.00
2023-04-19T08:43:14.133Z,95966.00
2023-04-19T08:45:44.944Z,95966.00
2023-04-19T08:46:45.961Z,95968.00
2023-04-19T08:47:58.565Z,95966.00
2023-04-19T08:48:45.952Z,95962.00
2023-04-19T08:49:47.524Z,95966.00
2023-04-19T08:51:00.650Z,95964.00
2023-04-19T08:51:46.104Z,95966.00
2023-04-19T08:52:54.939Z,95960.00
2023-04-19T08:53:46.095Z,95962.00
2023-04-19T08:54:45.092Z,95960.00
2023-04-19T08:56:03.544Z,95962.00
2023-04-19T08:56:46.094Z,95956.00
2023-04-19T08:57:46.134Z,95958.00
2023-04-19T08:59:45.034Z,95953.00
2023-04-19T09:00:46.038Z,95951.00
2023-04-19T09:01:46.064Z,95951.00
2023-04-19T09:02:47.491Z,95951.00
2023-04-19T09:04:00.234Z,95949.00
2023-04-19T09:04:46.188Z,95949.00
2023-04-19T09:05:45.372Z,95947.00
2023-04-19T09:06:45.038Z,95949.00
2023-04-19T09:07:45.990Z,95947.00
2023-04-19T09:08:45.987Z,95945.00
2023-04-19T09:09:55.973Z,95945.00
2023-04-19T09:10:46.032Z,95945.00
2023-04-19T09:11:45.939Z,95943.00
2023-04-19T09:12:45.945Z,95945.00
2023-04-19T09:13:45.936Z,95951.00
2023-04-19T09:14:59.831Z,95943.00
2023-04-19T09:15:45.971Z,95941.00
2023-04-19T09:16:45.912Z,95941.00
2023-04-19T09:17:44.923Z,95939.00
2023-04-19T09:18:56.259Z,95937.00
2023-04-19T09:19:45.904Z,95937.00
2023-04-19T09:20:45.884Z,95935.00
2023-04-19T09:21:45.863Z,95937.00
2023-04-19T09:22:45.876Z,95933.00
2023-04-19T09:23:44.854Z,95931.00
2023-04-19T09:25:22.729Z,95931.00
2023-04-19T09:26:11.192Z,95929.00
2023-04-19T09:26:45.828Z,95931.00
2023-04-19T09:27:45.833Z,95931.00
2023-04-19T09:28:44.829Z,95929.00
2023-04-19T09:29:45.817Z,95929.00
2023-04-19T09:30:58.286Z,95931.00
2023-04-19T09:31:51.663Z,95929.00
2023-04-19T09:32:45.916Z,95927.00
2023-04-19T09:33:45.861Z,95929.00
2023-04-19T09:34:44.784Z,95927.00
2023-04-19T09:35:45.777Z,95927.00
2023-04-19T09:36:46.628Z,95917.00
2023-04-19T09:38:44.758Z,95915.00
2023-04-19T09:39:45.764Z,95915.00
2023-04-19T09:40:45.736Z,95913.00
2023-04-19T09:41:45.723Z,95911.00
2023-04-19T09:44:05.642Z,95909.00
2023-04-19T09:45:20.935Z,95907.00
2023-04-19T09:45:45.724Z,95909.00
2023-04-19T09:46:45.778Z,95903.00
2023-04-19T09:47:45.708Z,95902.00
2023-04-19T09:48:46.174Z,95902.00
2023-04-19T09:49:48.902Z,95902.00
2023-04-19T09:50:53.999Z,95905.00
2023-04-19T09:51:45.648Z,95902.00
2023-04-19T09:52:45.663Z,95900.00
2023-04-19T09:53:45.168Z,95903.00
2023-04-19T09:54:45.668Z,95898.00
2023-04-19T09:55:57.659Z,95900.00
2023-04-19T09:56:45.626Z,95898.00
2023-04-19T09:57:44.620Z,95898.00
2023-04-19T09:58:51.148Z,95896.00
2023-04-19T09:59:45.616Z,95896.00
2023-04-19T10:00:49.906Z,95898.00
2023-04-19T10:01:45.635Z,95894.00
2023-04-19T10:02:45.764Z,95894.00
2023-04-19T10:03:45.788Z,95894.00
2023-04-19T10:05:44.623Z,95890.00
2023-04-19T10:07:07.015Z,95892.00
2023-04-19T10:07:45.641Z,95888.00
2023-04-19T10:08:44.544Z,95888.00
2023-04-19T10:09:52.996Z,95888.00
2023-04-19T10:10:45.770Z,95886.00
2023-04-19T10:11:47.919Z,95884.00
2023-04-19T10:12:59.157Z,95884.00
2023-04-19T10:13:45.533Z,95884.00
2023-04-19T10:14:45.499Z,95886.00
2023-04-19T10:15:51.193Z,95884.00
2023-04-19T10:16:45.551Z,95886.00
2023-04-19T10:17:45.488Z,95880.00
2023-04-19T10:18:44.644Z,95880.00
2023-04-19T10:19:45.459Z,95882.00
2023-04-19T10:20:44.458Z,95880.00
2023-04-19T10:21:44.462Z,95878.00
2023-04-19T10:22:45.441Z,95878.00
2023-04-19T10:23:44.451Z,95876.00
2023-04-19T10:24:45.462Z,95876.00
2023-04-19T10:25:45.446Z,95874.00
2023-04-19T10:26:45.413Z,95872.00
2023-04-19T10:27:47.449Z,95872.00
2023-04-19T10:28:44.402Z,95870.00
2023-04-19T10:29:44.395Z,95866.00
2023-04-19T10:30:45.401Z,95868.00
2023-04-19T10:31:45.428Z,95864.00
2023-04-19T10:32:45.404Z,95866.00
2023-04-19T10:33:45.373Z,95862.00
2023-04-19T10:34:45.393Z,95862.00
2023-04-19T10:35:44.383Z,95860.00
2023-04-19T10:36:45.376Z,95862.00
2023-04-19T10:37:44.324Z,95858.00
2023-04-19T10:38:44.350Z,95856.00
2023-04-19T10:39:45.322Z,95856.00
2023-04-19T10:40:45.307Z,95855.00
2023-04-19T10:41:45.328Z,95855.00
2023-04-19T10:42:44.331Z,95855.00
2023-04-19T10:43:44.678Z,95851.00
2023-04-19T10:44:45.293Z,95851.00
2023-04-19T10:45:44.342Z,95853.00
2023-04-19T10:46:45.272Z,95849.00
2023-04-19T10:47:45.290Z,95845.00
2023-04-19T10:48:44.675Z,95843.00
2023-04-19T10:49:44.287Z,95841.00
2023-04-19T10:50:44.260Z,95839.00
2023-04-19T10:51:45.232Z,95839.00
2023-04-19T10:52:44.225Z,95837.00
2023-04-19T10:53:45.678Z,95835.00
2023-04-19T10:54:45.215Z,95831.00
2023-04-19T10:55:44.237Z,95831.00
2023-04-19T10:56:45.205Z,95831.00
2023-04-19T10:57:44.200Z,95827.00
2023-04-19T10:58:44.195Z,95823.00
2023-04-19T10:59:44.191Z,95825.00
2023-04-19T11:00:45.179Z,95821.00
2023-04-19T11:01:45.311Z,95819.00
2023-04-19T11:02:45.335Z,95819.00
2023-04-19T11:03:45.556Z,95815.00
2023-04-19T11:04:45.404Z,95817.00
2023-04-19T11:05:45.362Z,95813.00
2023-04-19T11:06:45.418Z,95813.00
2023-04-19T11:07:45.460Z,95813.00
2023-04-19T11:08:45.475Z,95813.00
2023-04-19T11:09:44.515Z,95811.00
2023-04-19T11:10:45.542Z,95809.00
2023-04-19T11:11:44.558Z,95808.00
2023-04-19T11:12:45.627Z,95802.00
2023-04-19T11:13:45.616Z,95804.00
2023-04-19T11:14:45.688Z,95802.00
2023-04-19T11:15:45.713Z,95798.00
2023-04-19T11:16:46.509Z,95798.00
2023-04-19T11:17:44.756Z,95800.00
2023-04-19T11:18:44.763Z,95796.00
2023-04-19T11:19:44.807Z,95796.00
2023-04-19T11:20:45.829Z,95796.00
2023-04-19T11:21:44.846Z,95796.00
2023-04-19T11:22:45.911Z,95796.00
2023-04-19T11:23:45.940Z,95796.00
2023-04-19T11:24:44.948Z,95796.00
2023-04-19T11:25:44.974Z,95796.00
2023-04-19T11:26:46.026Z,95794.00
2023-04-19T11:27:45.046Z,95796.00
2023-04-19T11:28:46.044Z,95796.00
2023-04-19T11:29:46.076Z,95792.00
2023-04-19T11:30:45.104Z,95790.00
2023-04-19T11:31:46.203Z,95788.00
2023-04-19T11:32:46.195Z,95790.00
2023-04-19T11:33:45.249Z,95788.00
2023-04-19T11:34:45.239Z,95788.00
2023-04-19T11:35:45.290Z,95786.00
2023-04-19T11:36:45.346Z,95788.00
2023-04-19T11:37:46.375Z,95784.00
2023-04-19T11:38:45.639Z,95784.00
2023-04-19T11:39:45.464Z,95784.00
2023-04-19T11:40:45.466Z,95780.00
2023-04-19T11:41:45.495Z,95782.00
2023-04-19T11:42:45.526Z,95784.00
2023-04-19T11:43:46.556Z,95780.00
2023-04-19T11:44:46.560Z,95784.00
2023-04-19T11:45:46.593Z,95782.00
2023-04-19T11:46:46.641Z,95782.00
2023-04-19T11:47:45.666Z,95784.00
2023-04-19T11:48:46.670Z,95782.00
2023-04-19T11:49:46.677Z,95782.00
2023-04-19T11:50:45.752Z,95780.00
2023-04-19T11:51:46.722Z,95780.00