createdAt,value
2022-10-25T00:01:17.049Z,13.20
2022-10-25T00:06:14.880Z,13.20
2022-10-25T00:11:19.807Z,13.10
2022-10-25T00:13:51.487Z,13.10
2022-10-25T00:16:23.066Z,13.10
2022-10-25T00:18:52.044Z,13.10
2022-10-25T00:23:49.797Z,13.10
2022-10-25T00:26:18.674Z,13.00
2022-10-25T00:31:18.750Z,13.00
2022-10-25T00:36:19.225Z,12.90
2022-10-25T00:41:19.239Z,12.90
2022-10-25T00:43:49.788Z,12.80
2022-10-25T00:46:26.360Z,12.80
2022-10-25T00:48:59.985Z,12.80
2022-10-25T00:51:35.705Z,12.80
2022-10-25T00:54:04.373Z,12.80
2022-10-25T00:56:39.016Z,12.70
2022-10-25T00:59:13.407Z,12.70
2022-10-25T01:01:43.508Z,12.70
2022-10-25T01:04:16.523Z,12.60
2022-10-25T01:06:50.223Z,12.60
2022-10-25T01:09:23.197Z,12.60
2022-10-25T01:16:58.932Z,12.50
2022-10-25T01:19:53.771Z,12.50
2022-10-25T01:22:31.415Z,12.40
2022-10-25T01:25:29.299Z,12.30
2022-10-25T01:28:08.316Z,12.30
2022-10-25T01:31:18.665Z,12.30
2022-10-25T01:33:56.479Z,12.20
2022-10-25T01:36:38.193Z,12.20
2022-10-25T01:39:13.351Z,12.10
2022-10-25T01:41:52.107Z,12.10
2022-10-25T01:44:37.969Z,12.10
2022-10-25T01:47:14.777Z,12.00
2022-10-25T01:49:49.072Z,12.00
2022-10-25T01:52:21.892Z,12.00
2022-10-25T01:57:48.816Z,11.90
2022-10-25T02:00:20.199Z,11.90
2022-10-25T02:03:07.388Z,11.90
2022-10-25T02:05:47.085Z,11.90
2022-10-25T02:08:28.959Z,11.80
2022-10-25T02:11:07.585Z,11.90
2022-10-25T02:13:52.340Z,11.80
2022-10-25T02:16:27.299Z,11.80
2022-10-25T02:19:02.115Z,11.80
2022-10-25T02:21:33.455Z,11.80
2022-10-25T02:24:07.715Z,11.70
2022-10-25T02:26:37.747Z,11.60
2022-10-25T02:29:08.081Z,11.60
2022-10-25T02:31:38.620Z,11.60
2022-10-25T02:34:08.173Z,11.50
2022-10-25T02:39:08.072Z,11.50
2022-10-25T02:46:33.577Z,11.50
2022-10-25T02:51:31.911Z,11.50
2022-10-25T02:54:00.323Z,11.50
2022-10-25T02:56:28.703Z,11.50
2022-10-25T02:58:58.799Z,11.50
2022-10-25T03:08:54.461Z,11.40
2022-10-25T03:11:22.720Z,11.40
2022-10-25T03:26:14.967Z,11.30
2022-10-25T03:31:13.706Z,11.30
2022-10-25T03:41:08.638Z,11.30
2022-10-25T03:43:38.162Z,11.30
2022-10-25T03:53:32.339Z,11.20
2022-10-25T03:56:00.796Z,11.20
2022-10-25T04:01:00.018Z,11.20
2022-10-25T04:18:23.351Z,11.10
2022-10-25T04:30:46.536Z,11.00
2022-10-25T04:35:44.621Z,11.10
2022-10-25T04:43:09.953Z,11.10
2022-10-25T04:50:35.596Z,11.20
2022-10-25T04:53:06.160Z,11.20
2022-10-25T05:05:28.996Z,11.20
2022-10-25T05:10:27.149Z,11.20
2022-10-25T05:12:55.998Z,11.20
2022-10-25T05:22:50.050Z,11.20
2022-10-25T05:27:48.323Z,11.20
2022-10-25T05:37:42.548Z,11.30
2022-10-25T05:40:12.678Z,11.30
2022-10-25T05:45:11.698Z,11.30
2022-10-25T05:50:09.123Z,11.40
2022-10-25T05:52:37.454Z,11.40
2022-10-25T05:55:06.914Z,11.40
2022-10-25T06:02:35.803Z,11.40
2022-10-25T06:05:04.124Z,11.40
2022-10-25T06:19:56.886Z,11.50
2022-10-25T06:29:50.567Z,11.50
2022-10-25T06:37:17.104Z,11.60
2022-10-25T06:49:47.056Z,11.90
2022-10-25T06:52:16.580Z,12.00
2022-10-25T06:57:13.397Z,12.10
2022-10-25T07:02:10.918Z,12.20
2022-10-25T07:09:37.660Z,12.60
2022-10-25T07:22:06.398Z,12.90
2022-10-25T07:27:04.970Z,13.10
2022-10-25T07:39:27.623Z,13.50
2022-10-25T07:44:25.863Z,14.00
2022-10-25T07:49:23.675Z,14.60
2022-10-25T07:51:51.860Z,15.00
2022-10-25T07:54:20.102Z,15.30
2022-10-25T08:01:46.776Z,15.90
2022-10-25T08:06:43.643Z,16.20
2022-10-25T08:09:20.279Z,16.40
2022-10-25T08:12:00.364Z,16.70
2022-10-25T08:14:28.615Z,16.90
2022-10-25T08:16:58.167Z,16.90
2022-10-25T08:24:23.396Z,16.80
2022-10-25T08:26:51.575Z,16.70
2022-10-25T08:29:19.823Z,16.70
2022-10-25T08:31:48.086Z,16.60
2022-10-25T08:34:17.680Z,16.50
2022-10-25T08:36:45.880Z,16.30
2022-10-25T08:39:14.033Z,11.90
2022-10-25T08:41:52.053Z,16.10
2022-10-25T08:44:35.528Z,16.10
2022-10-25T08:47:08.592Z,16.00
2022-10-25T08:49:52.220Z,16.00
2022-10-25T08:52:27.728Z,15.90
2022-10-25T08:55:01.731Z,16.00
2022-10-25T08:57:35.775Z,15.90
2022-10-25T09:00:11.881Z,16.00
2022-10-25T09:02:49.386Z,16.00
2022-10-25T09:05:37.439Z,16.00
2022-10-25T09:08:27.641Z,16.10
2022-10-25T09:11:06.219Z,16.10
2022-10-25T09:13:49.892Z,16.10
2022-10-25T09:16:20.238Z,16.20
2022-10-25T09:18:51.990Z,16.30
2022-10-25T09:21:27.409Z,16.80
2022-10-25T09:24:00.829Z,17.30
2022-10-25T09:26:42.245Z,17.60
2022-10-25T09:29:24.472Z,17.60
2022-10-25T09:31:58.787Z,17.40
2022-10-25T09:34:32.944Z,17.30
2022-10-25T09:37:17.689Z,17.20
2022-10-25T09:39:50.306Z,17.10
2022-10-25T09:42:26.115Z,16.90
2022-10-25T09:44:59.599Z,16.90
2022-10-25T09:47:40.223Z,16.80
2022-10-25T09:50:16.907Z,16.80
2022-10-25T09:55:40.580Z,17.00
2022-10-25T09:58:17.845Z,17.40
2022-10-25T10:00:46.280Z,17.70
2022-10-25T10:03:15.952Z,17.70
2022-10-25T10:05:51.924Z,17.80
2022-10-25T10:08:21.776Z,17.80
2022-10-25T10:10:51.817Z,17.80
2022-10-25T10:13:30.271Z,17.70
2022-10-25T10:16:01.062Z,17.60
2022-10-25T10:18:32.077Z,17.40
2022-10-25T10:21:13.992Z,17.40
2022-10-25T10:23:53.055Z,17.30
2022-10-25T10:26:28.170Z,17.20
2022-10-25T10:29:14.113Z,17.10
2022-10-25T10:31:50.824Z,17.00
2022-10-25T10:34:27.037Z,16.80
2022-10-25T10:37:08.775Z,16.70
2022-10-25T10:39:50.558Z,16.70
2022-10-25T10:42:21.898Z,16.30
2022-10-25T10:45:17.636Z,16.60
2022-10-25T10:47:56.553Z,16.60
2022-10-25T10:50:28.707Z,16.50
2022-10-25T10:53:01.014Z,16.50
2022-10-25T10:55:34.530Z,16.40
2022-10-25T10:58:06.627Z,16.40
2022-10-25T11:00:35.888Z,16.50
2022-10-25T11:05:35.523Z,16.50
2022-10-25T11:08:18.698Z,16.60
2022-10-25T11:10:48.385Z,16.60
2022-10-25T11:13:18.815Z,16.60
2022-10-25T11:16:20.264Z,16.60
2022-10-25T11:19:15.945Z,16.50
2022-10-25T11:22:06.732Z,16.50
2022-10-25T11:24:46.329Z,16.50
2022-10-25T11:27:25.047Z,16.50
2022-10-25T11:30:14.069Z,16.40
2022-10-25T11:33:22.540Z,16.50
2022-10-25T11:36:06.943Z,16.50
2022-10-25T11:38:58.146Z,16.60
2022-10-25T11:41:43.095Z,16.60
2022-10-25T11:44:41.701Z,16.70
2022-10-25T11:47:21.539Z,16.60
2022-10-25T11:50:04.783Z,16.80
2022-10-25T11:53:04.042Z,16.90
2022-10-25T11:55:40.173Z,17.00
2022-10-25T11:58:26.160Z,17.20
2022-10-25T12:01:07.933Z,17.30
2022-10-25T12:03:59.963Z,17.50
2022-10-25T12:06:41.655Z,17.70
2022-10-25T12:09:24.271Z,18.10
2022-10-25T12:12:00.953Z,18.50
2022-10-25T12:14:35.027Z,18.90
2022-10-25T12:17:08.763Z,19.30
2022-10-25T12:19:46.214Z,19.60
2022-10-25T12:22:21.151Z,19.90
2022-10-25T12:24:57.371Z,20.00
2022-10-25T12:27:27.551Z,19.90
2022-10-25T12:29:59.315Z,19.60
2022-10-25T12:32:45.486Z,19.40
2022-10-25T12:35:22.792Z,19.10
2022-10-25T12:37:58.816Z,19.00
2022-10-25T12:40:29.575Z,19.00
2022-10-25T12:43:06.760Z,19.00
2022-10-25T12:46:06.407Z,19.00
2022-10-25T12:49:08.264Z,19.10
2022-10-25T12:52:20.036Z,19.50
2022-10-25T12:55:27.266Z,20.00
2022-10-25T12:58:21.946Z,20.60
2022-10-25T13:01:15.693Z,21.10
2022-10-25T13:04:32.772Z,21.30
2022-10-25T13:07:04.085Z,21.10
2022-10-25T13:09:35.862Z,21.00
2022-10-25T13:12:08.538Z,20.80
2022-10-25T13:14:39.707Z,20.70
2022-10-25T13:18:00.789Z,20.60
2022-10-25T13:20:52.992Z,20.40
2022-10-25T13:23:59.709Z,20.30
2022-10-25T13:27:15.201Z,20.10
2022-10-25T13:30:13.134Z,20.10
2022-10-25T13:32:43.082Z,20.40
2022-10-25T13:35:59.943Z,20.60
2022-10-25T13:38:33.224Z,21.00
2022-10-25T13:41:12.033Z,21.20
2022-10-25T13:44:00.392Z,21.60
2022-10-25T13:46:36.395Z,21.80
2022-10-25T13:49:27.299Z,22.10
2022-10-25T13:51:58.905Z,22.20
2022-10-25T13:54:47.161Z,22.30
2022-10-25T13:57:51.315Z,22.40
2022-10-25T14:00:41.560Z,22.40
2022-10-25T14:03:36.112Z,22.30
2022-10-25T14:06:23.735Z,22.10
2022-10-25T14:09:20.712Z,21.80
2022-10-25T14:11:53.053Z,21.30
2022-10-25T14:14:29.538Z,20.90
2022-10-25T14:17:15.928Z,20.50
2022-10-25T14:19:49.252Z,20.20
2022-10-25T14:22:21.398Z,20.10
2022-10-25T14:24:53.968Z,20.10
2022-10-25T14:27:31.629Z,20.00
2022-10-25T14:30:31.247Z,19.80
2022-10-25T14:33:03.634Z,19.70
2022-10-25T14:35:35.347Z,19.60
2022-10-25T14:38:15.296Z,19.50
2022-10-25T14:40:52.893Z,19.40
2022-10-25T14:43:30.801Z,19.40
2022-10-25T14:46:13.188Z,19.40
2022-10-25T14:48:42.648Z,19.40
2022-10-25T14:51:22.119Z,19.40
2022-10-25T14:53:58.667Z,19.40
2022-10-25T14:56:33.531Z,19.30
2022-10-25T14:59:03.663Z,19.30
2022-10-25T15:01:31.982Z,19.20
2022-10-25T15:04:02.003Z,19.10
2022-10-25T15:06:32.769Z,19.10
2022-10-25T15:12:18.016Z,19.00
2022-10-25T15:17:26.544Z,18.90
2022-10-25T15:20:24.900Z,18.80
2022-10-25T15:25:33.807Z,18.80
2022-10-25T15:28:13.015Z,18.80
2022-10-25T15:30:57.772Z,18.80
2022-10-25T15:33:30.136Z,18.80
2022-10-25T15:36:01.319Z,18.70
2022-10-25T15:38:47.970Z,18.60
2022-10-25T15:41:19.754Z,18.60
2022-10-25T15:43:49.378Z,18.50
2022-10-25T15:46:29.340Z,18.40
2022-10-25T15:48:59.594Z,18.30
2022-10-25T15:53:59.648Z,18.10
2022-10-25T15:59:01.335Z,18.00
2022-10-25T16:01:29.758Z,17.90
2022-10-25T16:11:23.933Z,17.60
2022-10-25T16:13:54.035Z,17.50
2022-10-25T16:16:42.297Z,17.40
2022-10-25T16:19:15.593Z,17.20
2022-10-25T16:24:13.554Z,17.10
2022-10-25T16:26:45.319Z,17.00
2022-10-25T16:29:17.621Z,16.90
2022-10-25T16:31:47.473Z,16.80
2022-10-25T16:39:14.590Z,16.60
2022-10-25T16:41:45.207Z,16.50
2022-10-25T16:44:16.652Z,16.50
2022-10-25T16:46:46.828Z,16.30
2022-10-25T16:54:15.223Z,16.00
2022-10-25T17:04:15.711Z,15.70
2022-10-25T17:16:44.370Z,15.40
2022-10-25T17:19:14.345Z,15.30
2022-10-25T17:21:42.558Z,15.20
2022-10-25T17:24:10.781Z,15.10
2022-10-25T17:26:39.985Z,15.00
2022-10-25T17:31:37.096Z,14.90
2022-10-25T17:36:35.369Z,14.80
2022-10-25T17:46:32.360Z,14.60
2022-10-25T17:49:05.629Z,14.50
2022-10-25T17:51:36.458Z,14.50
2022-10-25T17:54:04.972Z,14.40
2022-10-25T18:06:34.830Z,14.20
2022-10-25T18:14:02.919Z,14.10
2022-10-25T18:16:31.934Z,14.10
2022-10-25T18:19:02.005Z,14.00
2022-10-25T18:21:31.764Z,14.00
2022-10-25T18:24:04.835Z,13.90
2022-10-25T18:26:34.378Z,13.80
2022-10-25T18:36:32.641Z,13.70
2022-10-25T18:39:02.196Z,13.60
2022-10-25T18:41:33.709Z,13.60
2022-10-25T18:44:03.346Z,13.50
2022-10-25T18:51:31.864Z,13.50
2022-10-25T18:54:03.564Z,13.40
2022-10-25T18:56:32.858Z,13.40
2022-10-25T18:59:01.273Z,13.40
2022-10-25T19:04:02.544Z,13.30
2022-10-25T19:06:31.300Z,13.30
2022-10-25T19:11:32.704Z,13.30
2022-10-25T19:14:01.363Z,13.20
2022-10-25T19:18:58.011Z,13.20
2022-10-25T19:26:24.720Z,13.10
2022-10-25T19:28:58.492Z,13.10
2022-10-25T19:31:28.534Z,13.00
2022-10-25T19:41:27.989Z,13.00
2022-10-25T19:48:56.198Z,12.90
2022-10-25T19:56:23.447Z,12.80
2022-10-25T19:58:53.050Z,12.80
2022-10-25T20:01:24.095Z,12.80
2022-10-25T20:03:55.627Z,12.80
2022-10-25T20:06:27.011Z,12.80
2022-10-25T20:08:57.249Z,12.80
2022-10-25T20:11:27.099Z,12.80
2022-10-25T20:13:59.127Z,12.70
2022-10-25T20:16:28.841Z,12.70
2022-10-25T20:18:57.726Z,12.70
2022-10-25T20:21:30.738Z,12.70
2022-10-25T20:24:01.625Z,12.70
2022-10-25T20:29:05.895Z,12.70
2022-10-25T20:31:35.511Z,12.70
2022-10-25T20:41:31.905Z,12.60
2022-10-25T20:44:03.737Z,12.60
2022-10-25T20:46:33.720Z,12.60
2022-10-25T20:49:03.333Z,12.60
2022-10-25T20:51:31.568Z,12.60
2022-10-25T20:56:29.142Z,12.50
2022-10-25T21:01:27.254Z,12.50
2022-10-25T21:11:21.423Z,12.50
2022-10-25T21:18:48.046Z,12.40
2022-10-25T21:21:19.974Z,12.40
2022-10-25T21:31:16.718Z,12.40
2022-10-25T21:33:51.150Z,12.40
2022-10-25T21:36:21.295Z,12.50
2022-10-25T21:41:23.211Z,12.50
2022-10-25T21:46:21.990Z,12.40
2022-10-25T21:48:52.148Z,12.50
2022-10-25T21:51:21.994Z,12.50
2022-10-25T21:53:50.215Z,12.50
2022-10-25T21:56:20.516Z,12.50
2022-10-25T21:58:50.780Z,12.50
2022-10-25T22:01:21.853Z,12.50
2022-10-25T22:03:52.201Z,12.50
2022-10-25T22:06:27.152Z,12.50
2022-10-25T22:08:56.430Z,12.50
2022-10-25T22:11:26.616Z,12.50
2022-10-25T22:14:00.330Z,12.50
2022-10-25T22:16:30.259Z,12.50
2022-10-25T22:19:02.947Z,12.50
2022-10-25T22:21:33.606Z,12.50
2022-10-25T22:29:00.427Z,12.50
2022-10-25T22:31:31.032Z,12.50
2022-10-25T22:34:02.738Z,12.50
2022-10-25T22:36:34.486Z,12.50
2022-10-25T22:39:03.573Z,12.60
2022-10-25T22:41:32.076Z,12.60
2022-10-25T22:44:01.308Z,12.60
2022-10-25T22:46:32.251Z,12.60
2022-10-25T22:49:06.766Z,12.60
2022-10-25T22:56:33.249Z,12.50
2022-10-25T22:59:03.736Z,12.60
2022-10-25T23:01:33.633Z,12.60
2022-10-25T23:04:05.980Z,12.50
2022-10-25T23:06:37.660Z,12.60
2022-10-25T23:09:08.986Z,12.60
2022-10-25T23:11:39.437Z,12.60
2022-10-25T23:14:13.324Z,12.60
2022-10-25T23:19:15.378Z,12.60
2022-10-25T23:21:43.673Z,12.60
2022-10-25T23:29:11.753Z,12.70
2022-10-25T23:31:40.026Z,12.70
2022-10-25T23:36:38.267Z,12.70
2022-10-25T23:39:09.049Z,12.70
2022-10-25T23:44:06.177Z,12.70
2022-10-25T23:46:34.464Z,12.70
2022-10-25T23:49:02.632Z,12.70
2022-10-25T23:54:00.765Z,12.70
2022-10-25T23:56:28.987Z,12.70
2022-10-25T23:58:57.203Z,12.70
