createdAt,value
2023-05-18T00:01:07.872Z,100521.99
2023-05-18T00:03:36.840Z,100521.91
2023-05-18T00:06:07.454Z,100524.60
2023-05-18T00:08:36.855Z,100527.59
2023-05-18T00:11:07.353Z,100526.90
2023-05-18T00:13:36.177Z,100529.81
2023-05-18T00:16:05.140Z,100530.27
2023-05-18T00:18:34.696Z,100530.19
2023-05-18T00:21:04.197Z,100527.42
2023-05-18T00:23:33.827Z,100524.13
2023-05-18T00:26:02.551Z,100524.13
2023-05-18T00:28:31.343Z,100531.49
2023-05-18T00:31:00.280Z,100531.64
2023-05-18T00:33:29.134Z,100525.95
2023-05-18T00:35:59.371Z,100520.73
2023-05-18T00:38:28.351Z,100526.64
2023-05-18T00:40:57.684Z,100525.86
2023-05-18T00:43:28.925Z,100531.83
2023-05-18T00:45:58.042Z,100529.83
2023-05-18T00:48:26.997Z,100535.27
2023-05-18T00:50:55.700Z,100534.20
2023-05-18T00:53:25.072Z,100526.22
2023-05-18T00:55:53.644Z,100527.06
2023-05-18T00:58:23.506Z,100525.91
2023-05-18T01:00:53.099Z,100528.59
2023-05-18T01:03:22.138Z,100530.20
2023-05-18T01:05:53.286Z,100523.75
2023-05-18T01:08:24.180Z,100530.25
2023-05-18T01:11:23.653Z,100530.48
2023-05-18T01:14:11.211Z,100536.76
2023-05-18T01:16:53.581Z,100536.91
2023-05-18T01:19:28.149Z,100536.64
2023-05-18T01:22:41.635Z,100534.78
2023-05-18T01:25:33.936Z,100539.05
2023-05-18T01:28:06.357Z,100535.14
2023-05-18T01:30:40.444Z,100537.91
2023-05-18T01:33:11.732Z,100541.52
2023-05-18T01:35:49.499Z,100546.50
2023-05-18T01:38:23.076Z,100550.02
2023-05-18T01:41:28.959Z,100543.56
2023-05-18T01:44:21.258Z,100543.70
2023-05-18T01:47:01.841Z,100549.97
2023-05-18T01:49:59.481Z,100549.03
2023-05-18T01:52:36.809Z,100547.34
2023-05-18T01:55:07.798Z,100555.84
2023-05-18T01:57:38.009Z,100557.12
2023-05-18T02:00:09.880Z,100558.10
2023-05-18T02:02:50.032Z,100556.95
2023-05-18T02:05:20.403Z,100561.52
2023-05-18T02:07:49.748Z,100563.16
2023-05-18T02:10:18.530Z,100559.15
2023-05-18T02:12:49.457Z,100571.34
2023-05-18T02:15:19.692Z,100566.14
2023-05-18T02:17:50.995Z,100573.03
2023-05-18T02:20:20.496Z,100569.95
2023-05-18T02:22:49.517Z,100574.41
2023-05-18T02:25:18.828Z,100572.50
2023-05-18T02:27:47.395Z,100573.78
2023-05-18T02:30:17.117Z,100569.33
2023-05-18T02:32:47.305Z,100581.20
2023-05-18T02:35:20.360Z,100577.61
2023-05-18T02:37:49.866Z,100574.97
2023-05-18T02:40:19.193Z,100581.02
2023-05-18T02:42:48.277Z,100580.48
2023-05-18T02:45:20.351Z,100574.88
2023-05-18T02:47:48.926Z,100580.61
2023-05-18T02:50:17.622Z,100583.68
2023-05-18T02:52:48.776Z,100581.67
2023-05-18T02:55:18.945Z,100596.71
2023-05-18T02:57:49.993Z,100593.64
2023-05-18T03:00:23.464Z,100586.53
2023-05-18T03:02:53.472Z,100588.56
2023-05-18T03:05:23.601Z,100595.24
2023-05-18T03:07:54.633Z,100590.80
2023-05-18T03:10:23.471Z,100599.06
2023-05-18T03:12:53.068Z,100600.98
2023-05-18T03:15:22.183Z,100600.66
2023-05-18T03:17:51.530Z,100602.45
2023-05-18T03:20:21.618Z,100599.69
2023-05-18T03:22:50.993Z,100603.91
2023-05-18T03:25:20.825Z,100600.63
2023-05-18T03:27:52.831Z,100594.68
2023-05-18T03:30:22.082Z,100588.86
2023-05-18T03:32:51.338Z,100590.23
2023-05-18T03:35:20.003Z,100600.20
2023-05-18T03:37:48.660Z,100605.90
2023-05-18T03:40:18.942Z,100605.34
2023-05-18T03:42:48.282Z,100608.38
2023-05-18T03:45:18.600Z,100615.55
2023-05-18T03:47:47.917Z,100614.67
2023-05-18T03:50:16.613Z,100613.47
2023-05-18T03:52:46.067Z,100611.78
2023-05-18T03:55:14.671Z,100616.94
2023-05-18T03:57:43.462Z,100608.22
2023-05-18T04:00:16.065Z,100615.08
2023-05-18T04:02:49.629Z,100614.81
2023-05-18T04:05:19.521Z,100613.25
2023-05-18T04:07:49.923Z,100612.21
2023-05-18T04:10:21.051Z,100611.41
2023-05-18T04:12:50.392Z,100617.41
2023-05-18T04:15:19.367Z,100625.48
2023-05-18T04:17:51.274Z,100627.64
2023-05-18T04:20:21.079Z,100628.74
2023-05-18T04:22:50.548Z,100634.38
2023-05-18T04:25:20.259Z,100627.56
2023-05-18T04:27:51.634Z,100636.80
2023-05-18T04:30:22.975Z,100635.19
2023-05-18T04:32:54.314Z,100633.08
2023-05-18T04:35:25.840Z,100631.46
2023-05-18T04:37:55.262Z,100637.53
2023-05-18T04:40:25.909Z,100639.02
2023-05-18T04:42:54.855Z,100642.31
2023-05-18T04:45:29.900Z,100641.52
2023-05-18T04:47:59.405Z,100640.46
2023-05-18T04:50:29.481Z,100636.05
2023-05-18T04:53:00.725Z,100645.08
2023-05-18T04:55:30.970Z,100645.31
2023-05-18T04:58:03.133Z,100648.20
2023-05-18T05:00:31.928Z,100644.74
2023-05-18T05:03:01.660Z,100645.19
2023-05-18T05:05:31.226Z,100642.26
2023-05-18T05:08:00.272Z,100649.82
2023-05-18T05:10:29.743Z,100650.67
2023-05-18T05:12:58.495Z,100649.02
2023-05-18T05:15:29.642Z,100650.42
2023-05-18T05:17:58.953Z,100648.44
2023-05-18T05:20:27.755Z,100648.36
2023-05-18T05:22:56.904Z,100646.81
2023-05-18T05:25:27.543Z,100644.62
2023-05-18T05:27:56.274Z,100642.17
2023-05-18T05:30:25.746Z,100644.43
2023-05-18T05:32:55.507Z,100646.95
2023-05-18T05:35:24.690Z,100646.37
2023-05-18T05:37:54.061Z,100646.58
2023-05-18T05:40:23.370Z,100645.94
2023-05-18T05:42:53.521Z,100653.04
2023-05-18T05:45:23.397Z,100644.50
2023-05-18T05:47:54.564Z,100645.49
2023-05-18T05:50:24.575Z,100657.87
2023-05-18T05:52:55.171Z,100661.30
2023-05-18T05:55:26.469Z,100659.16
2023-05-18T05:57:55.348Z,100667.86
2023-05-18T06:00:25.073Z,100668.13
2023-05-18T06:02:55.809Z,100664.78
2023-05-18T06:05:27.281Z,100670.95
2023-05-18T06:07:57.388Z,100669.81
2023-05-18T06:10:26.042Z,100666.96
2023-05-18T06:12:55.786Z,100661.88
2023-05-18T06:15:28.522Z,100669.09
2023-05-18T06:17:58.355Z,100665.92
2023-05-18T06:20:27.480Z,100670.87
2023-05-18T06:22:57.175Z,100667.41
2023-05-18T06:25:28.046Z,100670.34
2023-05-18T06:28:01.830Z,100675.27
2023-05-18T06:30:32.304Z,100672.64
2023-05-18T06:33:04.263Z,100674.20
2023-05-18T06:35:33.775Z,100673.83
2023-05-18T06:38:02.839Z,100670.31
2023-05-18T06:40:32.941Z,100667.33
2023-05-18T06:43:01.966Z,100664.58
2023-05-18T06:45:37.305Z,100670.04
2023-05-18T06:48:11.517Z,100660.59
2023-05-18T06:50:40.276Z,100669.80
2023-05-18T06:53:09.776Z,100668.31
2023-05-18T06:55:39.028Z,100671.55
2023-05-18T06:58:07.733Z,100671.33
2023-05-18T07:00:38.940Z,100672.22
2023-05-18T07:03:08.769Z,100678.65
2023-05-18T07:05:39.527Z,100674.55
2023-05-18T07:08:09.802Z,100673.63
2023-05-18T07:10:38.655Z,100674.61
2023-05-18T07:13:07.786Z,100675.14
2023-05-18T07:15:36.698Z,100664.59
2023-05-18T07:18:05.504Z,100669.59
2023-05-18T07:20:34.688Z,100674.27
2023-05-18T07:23:03.798Z,100674.46
2023-05-18T07:25:34.116Z,100677.85
2023-05-18T07:28:03.093Z,100677.28
2023-05-18T07:30:32.837Z,100677.73
2023-05-18T07:33:02.058Z,100679.78
2023-05-18T07:35:31.348Z,100687.23
2023-05-18T07:38:00.789Z,100694.49
2023-05-18T07:40:29.940Z,100683.11
2023-05-18T07:42:58.897Z,100687.13
2023-05-18T07:45:28.223Z,100683.30
2023-05-18T07:47:57.649Z,100687.17
2023-05-18T07:50:26.631Z,100690.05
2023-05-18T07:52:56.322Z,100678.96
2023-05-18T07:55:25.260Z,100683.09
2023-05-18T07:57:54.416Z,100682.72
2023-05-18T08:00:24.496Z,100688.52
2023-05-18T08:02:55.425Z,100690.14
2023-05-18T08:05:26.815Z,100690.59
2023-05-18T08:07:56.636Z,100679.39
2023-05-18T08:10:26.265Z,100685.07
2023-05-18T08:12:55.957Z,100685.45
2023-05-18T08:15:25.227Z,100686.23
2023-05-18T08:17:54.966Z,100679.66
2023-05-18T08:20:25.337Z,100686.20
2023-05-18T08:22:54.158Z,100687.61
2023-05-18T08:25:24.058Z,100675.28
2023-05-18T08:27:53.903Z,100681.97
2023-05-18T08:30:25.494Z,100675.04
2023-05-18T08:32:55.041Z,100677.61
2023-05-18T08:35:24.419Z,100677.22
2023-05-18T08:37:54.649Z,100679.45
2023-05-18T08:40:24.052Z,100674.00
2023-05-18T08:43:06.644Z,100668.36
2023-05-18T08:45:43.734Z,100670.47
2023-05-18T08:48:12.874Z,100665.39
2023-05-18T08:50:42.686Z,100675.55
2023-05-18T08:53:12.062Z,100663.93
2023-05-18T08:55:42.205Z,100662.75
2023-05-18T08:58:13.217Z,100661.56
2023-05-18T09:00:43.422Z,100654.21
2023-05-18T09:03:12.240Z,100662.69
2023-05-18T09:05:41.953Z,100649.97
2023-05-18T09:08:12.854Z,100658.00
2023-05-18T09:10:41.577Z,100650.78
2023-05-18T09:13:10.364Z,100652.45
2023-05-18T09:15:40.885Z,100650.31
2023-05-18T09:18:09.623Z,100653.50
2023-05-18T09:20:39.662Z,100655.23
2023-05-18T09:23:09.006Z,100652.92
2023-05-18T09:25:41.116Z,100655.66
2023-05-18T09:28:09.771Z,100653.47
2023-05-18T09:30:42.634Z,100649.45
2023-05-18T09:33:18.712Z,100646.59
2023-05-18T09:35:48.300Z,100642.43
2023-05-18T09:38:22.134Z,100636.89
2023-05-18T09:40:52.712Z,100641.25
2023-05-18T09:43:22.039Z,100643.69
2023-05-18T09:45:51.291Z,100651.36
2023-05-18T09:48:21.195Z,100648.73
2023-05-18T09:50:50.663Z,100646.48
2023-05-18T09:53:19.717Z,100642.03
2023-05-18T09:55:50.285Z,100634.04
2023-05-18T09:58:19.790Z,100634.04
2023-05-18T10:00:53.877Z,100639.36
2023-05-18T10:03:24.497Z,100631.84
2023-05-18T10:05:53.724Z,100623.68
2023-05-18T10:08:22.996Z,100630.09
2023-05-18T10:10:52.490Z,100620.85
2023-05-18T10:13:21.550Z,100624.77
2023-05-18T10:15:56.380Z,100624.77
2023-05-18T10:18:36.626Z,100626.52
2023-05-18T10:21:08.095Z,100623.17
2023-05-18T10:23:37.722Z,100614.84
2023-05-18T10:26:07.720Z,100614.62
2023-05-18T10:28:47.181Z,100611.69
2023-05-18T10:31:16.970Z,100611.69
2023-05-18T10:33:46.099Z,100612.71
2023-05-18T10:36:16.685Z,100611.27
2023-05-18T10:38:46.699Z,100614.34
2023-05-18T10:41:15.701Z,100612.67
2023-05-18T10:43:46.466Z,100614.12
2023-05-18T10:46:16.336Z,100613.59
2023-05-18T10:48:48.022Z,100603.02
2023-05-18T10:51:18.597Z,100603.63
2023-05-18T10:53:49.812Z,100602.84
2023-05-18T10:56:19.378Z,100606.45
2023-05-18T10:58:48.522Z,100602.00
2023-05-18T11:01:17.864Z,100600.89
2023-05-18T11:03:48.764Z,100600.36
2023-05-18T11:06:18.527Z,100589.11
2023-05-18T11:08:51.483Z,100589.91
2023-05-18T11:11:27.899Z,100591.92
2023-05-18T11:14:04.609Z,100584.16
2023-05-18T11:16:35.643Z,100585.30
2023-05-18T11:19:11.432Z,100582.69
2023-05-18T11:21:49.082Z,100576.45
2023-05-18T11:24:33.037Z,100577.59
2023-05-18T11:27:19.541Z,100577.89
2023-05-18T11:29:57.676Z,100578.50
2023-05-18T11:32:32.802Z,100590.06
2023-05-18T11:35:06.917Z,100588.42
2023-05-18T11:37:49.570Z,100574.66
2023-05-18T11:40:50.906Z,100580.48
2023-05-18T11:43:27.388Z,100577.44
2023-05-18T11:46:01.231Z,100579.22
2023-05-18T11:48:31.060Z,100571.92
2023-05-18T11:51:01.186Z,100572.80
2023-05-18T11:53:31.283Z,100575.87
2023-05-18T11:55:59.806Z,100578.72
2023-05-18T11:58:30.373Z,100577.85
2023-05-18T12:00:59.593Z,100578.69
2023-05-18T12:03:30.019Z,100580.94
2023-05-18T12:05:59.785Z,100569.72
2023-05-18T12:08:29.682Z,100571.66
2023-05-18T12:10:58.589Z,100576.64
2023-05-18T12:13:28.567Z,100571.55
2023-05-18T12:15:59.008Z,100573.79
2023-05-18T12:18:29.746Z,100566.83
2023-05-18T12:20:59.068Z,100567.09
2023-05-18T12:23:38.345Z,100573.22
2023-05-18T12:26:07.856Z,100579.11
2023-05-18T12:28:39.115Z,100577.13
2023-05-18T12:31:08.882Z,100571.51
2023-05-18T12:33:37.630Z,100575.46
2023-05-18T12:36:11.606Z,100570.97
2023-05-18T12:38:42.799Z,100570.97
2023-05-18T12:41:12.264Z,100567.33
2023-05-18T12:43:41.698Z,100565.05
2023-05-18T12:46:10.781Z,100566.48
2023-05-18T12:48:44.818Z,100565.66
2023-05-18T12:51:20.074Z,100567.89
2023-05-18T12:53:52.354Z,100570.78
2023-05-18T12:56:23.046Z,100561.20
2023-05-18T12:58:58.346Z,100559.23
2023-05-18T13:01:27.706Z,100560.94
2023-05-18T13:03:58.211Z,100561.51
2023-05-18T13:06:27.172Z,100555.05
2023-05-18T13:08:56.313Z,100555.61
2023-05-18T13:11:27.619Z,100553.91
2023-05-18T13:14:04.459Z,100549.12
2023-05-18T13:16:38.240Z,100551.05
2023-05-18T13:19:09.334Z,100545.70
2023-05-18T13:21:39.239Z,100542.58
2023-05-18T13:24:08.548Z,100545.66
2023-05-18T13:26:37.453Z,100539.80
2023-05-18T13:29:07.510Z,100532.24
2023-05-18T13:31:38.828Z,100526.05
2023-05-18T13:34:07.489Z,100533.91
2023-05-18T13:36:36.970Z,100536.23
2023-05-18T13:39:07.047Z,100535.70
2023-05-18T13:41:37.066Z,100529.58
2023-05-18T13:44:06.257Z,100530.50
2023-05-18T13:46:37.769Z,100532.47
2023-05-18T13:49:08.106Z,100529.63
2023-05-18T13:51:36.812Z,100533.23
2023-05-18T13:54:07.559Z,100537.48
2023-05-18T13:56:36.895Z,100532.44
2023-05-18T13:59:06.096Z,100534.41
2023-05-18T14:01:35.583Z,100532.13
2023-05-18T14:04:04.644Z,100535.74
2023-05-18T14:06:34.092Z,100529.58
2023-05-18T14:09:04.280Z,100537.48
2023-05-18T14:11:34.774Z,100536.12
2023-05-18T14:14:03.998Z,100540.68
2023-05-18T14:16:34.101Z,100538.77
2023-05-18T14:19:03.793Z,100536.06
2023-05-18T14:21:33.743Z,100535.84
2023-05-18T14:24:04.109Z,100539.25
2023-05-18T14:26:36.138Z,100538.37
2023-05-18T14:29:05.730Z,100531.34
2023-05-18T14:31:35.425Z,100529.95
2023-05-18T14:34:05.652Z,100532.72
2023-05-18T14:36:35.754Z,100536.63
2023-05-18T14:39:04.906Z,100535.80
2023-05-18T14:41:34.238Z,100529.61
2023-05-18T14:44:08.274Z,100533.26
2023-05-18T14:46:38.071Z,100527.67
2023-05-18T14:49:07.745Z,100522.35
2023-05-18T14:51:37.295Z,100524.63
2023-05-18T14:54:06.483Z,100520.68
2023-05-18T14:56:36.808Z,100526.30
2023-05-18T14:59:05.783Z,100520.11
2023-05-18T15:01:35.206Z,100521.48
2023-05-18T15:04:06.203Z,100519.50
2023-05-18T15:06:37.405Z,100524.05
2023-05-18T15:09:08.041Z,100517.33
2023-05-18T15:11:37.116Z,100517.03
2023-05-18T15:14:07.333Z,100517.56
2023-05-18T15:16:36.685Z,100508.52
2023-05-18T15:19:06.689Z,100511.60
2023-05-18T15:21:35.871Z,100512.44
2023-05-18T15:24:06.692Z,100511.37
2023-05-18T15:26:36.988Z,100508.30
2023-05-18T15:29:06.305Z,100519.50
2023-05-18T15:31:38.554Z,100514.45
2023-05-18T15:34:07.617Z,100515.33
2023-05-18T15:36:38.401Z,100517.06
2023-05-18T15:39:09.246Z,100516.27
2023-05-18T15:41:38.571Z,100516.00
2023-05-18T15:44:08.173Z,100513.76
2023-05-18T15:46:37.184Z,100518.81
2023-05-18T15:49:05.850Z,100516.30
2023-05-18T15:51:36.363Z,100509.88
2023-05-18T15:54:05.928Z,100519.17
2023-05-18T15:56:38.021Z,100518.94
2023-05-18T15:59:08.560Z,100521.75
2023-05-18T16:01:39.032Z,100511.65
2023-05-18T16:04:08.001Z,100515.59
2023-05-18T16:06:38.701Z,100512.81
2023-05-18T16:09:08.207Z,100516.20
2023-05-18T16:11:37.259Z,100521.55
2023-05-18T16:14:07.102Z,100520.17
2023-05-18T16:16:37.030Z,100525.26
2023-05-18T16:19:07.372Z,100523.62
2023-05-18T16:21:36.794Z,100528.40
2023-05-18T16:24:07.362Z,100531.27
2023-05-18T16:26:39.782Z,100529.92
2023-05-18T16:29:10.524Z,100533.59
2023-05-18T16:31:40.844Z,100538.44
2023-05-18T16:34:15.018Z,100530.37
2023-05-18T16:36:45.063Z,100534.33
2023-05-18T16:39:14.779Z,100541.38
2023-05-18T16:41:44.660Z,100542.84
2023-05-18T16:44:13.433Z,100537.27
2023-05-18T16:46:41.829Z,100541.80
2023-05-18T16:49:10.818Z,100548.63
2023-05-18T16:51:39.888Z,100548.13
2023-05-18T16:54:09.124Z,100550.11
2023-05-18T16:56:38.934Z,100555.77
2023-05-18T16:59:07.809Z,100551.04
2023-05-18T17:01:37.243Z,100552.48
2023-05-18T17:04:07.634Z,100557.30
2023-05-18T17:06:37.764Z,100553.13
2023-05-18T17:09:06.964Z,100556.81
2023-05-18T17:11:39.023Z,100562.19
2023-05-18T17:14:08.047Z,100556.07
2023-05-18T17:16:40.540Z,100553.58
2023-05-18T17:19:09.638Z,100552.22
2023-05-18T17:21:38.401Z,100556.98
2023-05-18T17:24:07.310Z,100563.19
2023-05-18T17:26:36.495Z,100563.78
2023-05-18T17:29:05.678Z,100564.94
2023-05-18T17:31:34.780Z,100564.69
2023-05-18T17:34:03.991Z,100569.73
2023-05-18T17:36:33.152Z,100565.56
2023-05-18T17:39:04.109Z,100576.23
2023-05-18T17:41:33.239Z,100574.02
2023-05-18T17:44:02.040Z,100578.23
2023-05-18T17:46:31.393Z,100580.22
2023-05-18T17:49:02.246Z,100580.23
2023-05-18T17:51:31.167Z,100579.37
2023-05-18T17:54:01.938Z,100585.83
2023-05-18T17:56:31.432Z,100595.64
2023-05-18T17:59:00.339Z,100597.05
2023-05-18T18:01:29.555Z,100602.06
2023-05-18T18:03:58.262Z,100601.79
2023-05-18T18:06:28.200Z,100602.36
2023-05-18T18:08:58.088Z,100611.32
2023-05-18T18:11:27.642Z,100609.36
2023-05-18T18:13:56.591Z,100615.52
2023-05-18T18:16:25.445Z,100613.56
2023-05-18T18:18:54.522Z,100617.20
2023-05-18T18:21:23.781Z,100619.16
2023-05-18T18:23:53.309Z,100623.87
2023-05-18T18:26:21.901Z,100618.55
2023-05-18T18:28:51.400Z,100617.95
2023-05-18T18:31:21.140Z,100621.58
2023-05-18T18:33:51.147Z,100624.36
2023-05-18T18:36:20.336Z,100626.30
2023-05-18T18:38:49.389Z,100633.55
2023-05-18T18:41:18.413Z,100625.70
2023-05-18T18:43:47.190Z,100626.23
2023-05-18T18:46:15.931Z,100632.34
2023-05-18T18:48:45.087Z,100636.75
2023-05-18T18:51:13.894Z,100631.92
2023-05-18T18:53:42.471Z,100636.65
2023-05-18T18:56:11.133Z,100642.77
2023-05-18T18:58:39.813Z,100635.74
2023-05-18T19:01:10.275Z,100632.08
2023-05-18T19:03:39.056Z,100636.48
2023-05-18T19:06:09.457Z,100638.67
2023-05-18T19:08:39.605Z,100635.56
2023-05-18T19:11:10.329Z,100636.08
2023-05-18T19:13:40.652Z,100637.67
2023-05-18T19:16:10.156Z,100641.50
2023-05-18T19:18:39.021Z,100638.66
2023-05-18T19:21:07.664Z,100640.58
2023-05-18T19:23:36.948Z,100644.17
2023-05-18T19:26:06.111Z,100648.07
2023-05-18T19:28:34.936Z,100639.97
2023-05-18T19:31:04.572Z,100651.66
2023-05-18T19:33:34.079Z,100642.14
2023-05-18T19:36:04.030Z,100645.19
2023-05-18T19:38:34.288Z,100648.83
2023-05-18T19:41:03.305Z,100647.98
2023-05-18T19:43:33.671Z,100650.48
2023-05-18T19:46:03.006Z,100645.17
2023-05-18T19:48:32.408Z,100647.13
2023-05-18T19:51:04.999Z,100644.05
2023-05-18T19:53:34.489Z,100644.59
2023-05-18T19:56:03.190Z,100646.81
2023-05-18T19:58:31.853Z,100650.42
2023-05-18T20:01:02.690Z,100655.97
2023-05-18T20:03:32.569Z,100650.08
2023-05-18T20:06:02.347Z,100652.84
2023-05-18T20:08:31.974Z,100654.22
2023-05-18T20:11:00.549Z,100655.00
2023-05-18T20:13:30.975Z,100652.98
2023-05-18T20:16:05.638Z,100654.34
2023-05-18T20:18:35.675Z,100657.66
2023-05-18T20:21:07.983Z,100663.45
2023-05-18T20:23:37.007Z,100664.23
2023-05-18T20:26:07.051Z,100668.03
2023-05-18T20:28:36.020Z,100667.72
2023-05-18T20:31:05.200Z,100665.74
2023-05-18T20:33:36.972Z,100664.03
2023-05-18T20:36:09.077Z,100671.78
2023-05-18T20:38:38.959Z,100672.33
2023-05-18T20:41:09.654Z,100669.25
2023-05-18T20:43:38.811Z,100671.45
2023-05-18T20:46:07.811Z,100675.64
2023-05-18T20:48:38.700Z,100676.77
2023-05-18T20:51:09.441Z,100681.50
2023-05-18T20:53:41.454Z,100671.17
2023-05-18T20:56:12.597Z,100669.77
2023-05-18T20:58:42.898Z,100672.82
2023-05-18T21:01:12.134Z,100674.47
2023-05-18T21:03:43.267Z,100666.66
2023-05-18T21:06:20.602Z,100670.58
2023-05-18T21:08:49.564Z,100665.56
2023-05-18T21:11:19.212Z,100680.92
2023-05-18T21:13:48.640Z,100670.03
2023-05-18T21:16:18.752Z,100666.12
2023-05-18T21:18:47.950Z,100667.22
2023-05-18T21:21:16.641Z,100667.22
2023-05-18T21:23:46.647Z,100666.12
2023-05-18T21:26:16.168Z,100667.77
2023-05-18T21:28:45.634Z,100672.50
2023-05-18T21:31:15.040Z,100675.84
2023-05-18T21:33:45.592Z,100672.79
2023-05-18T21:36:17.781Z,100671.69
2023-05-18T21:38:46.895Z,100667.80
2023-05-18T21:41:16.377Z,100669.77
2023-05-18T21:43:46.211Z,100674.53
2023-05-18T21:46:15.617Z,100680.69
2023-05-18T21:48:45.009Z,100672.88
2023-05-18T21:51:14.148Z,100671.23
2023-05-18T21:53:43.486Z,100680.43
2023-05-18T21:56:12.302Z,100679.06
2023-05-18T21:58:41.830Z,100686.64
2023-05-18T22:01:11.276Z,100678.31
2023-05-18T22:03:40.542Z,100692.89
2023-05-18T22:06:10.036Z,100696.29
2023-05-18T22:08:39.616Z,100690.48
2023-05-18T22:11:08.809Z,100684.67
2023-05-18T22:13:37.832Z,100683.30
2023-05-18T22:16:06.650Z,100686.09
2023-05-18T22:21:13.489Z,100677.98
2023-05-18T22:23:44.071Z,100682.72
2023-05-18T22:26:13.582Z,100682.14
2023-05-18T22:28:42.640Z,100686.59
2023-05-18T22:31:11.551Z,100682.09
2023-05-18T22:33:41.341Z,100686.24
2023-05-18T22:36:10.119Z,100684.55
2023-05-18T22:38:40.766Z,100689.84
2023-05-18T22:41:10.973Z,100690.94
2023-05-18T22:43:40.680Z,100685.38
2023-05-18T22:46:10.025Z,100694.58
2023-05-18T22:48:39.238Z,100696.52
2023-05-18T22:51:08.342Z,100697.85
2023-05-18T22:53:37.240Z,100696.98
2023-05-18T22:56:06.954Z,100694.42
2023-05-18T22:58:35.643Z,100703.59
2023-05-18T23:01:04.307Z,100697.70
2023-05-18T23:03:34.354Z,100698.80
2023-05-18T23:06:03.668Z,100699.64
2023-05-18T23:08:35.813Z,100705.77
2023-05-18T23:11:05.909Z,100707.16
2023-05-18T23:13:38.741Z,100703.50
2023-05-18T23:16:10.567Z,100697.34
2023-05-18T23:18:40.069Z,100692.58
2023-05-18T23:21:10.321Z,100702.59
2023-05-18T23:23:39.668Z,100700.06
2023-05-18T23:26:08.951Z,100704.50
2023-05-18T23:28:38.384Z,100703.11
2023-05-18T23:31:07.493Z,100701.69
2023-05-18T23:33:38.027Z,100700.84
2023-05-18T23:36:08.552Z,100704.18
2023-05-18T23:38:40.593Z,100710.56
2023-05-18T23:41:09.918Z,100711.92
2023-05-18T23:43:40.756Z,100708.55
2023-05-18T23:46:11.456Z,100708.22
2023-05-18T23:48:41.829Z,100705.92
2023-05-18T23:51:11.841Z,100710.09
2023-05-18T23:53:41.168Z,100702.84
2023-05-18T23:56:12.802Z,100705.89
2023-05-18T23:58:46.258Z,100707.25
