createdAt,value
2017-06-10T00:01:10.970Z,90.10
2017-06-10T00:03:40.684Z,89.90
2017-06-10T00:06:10.363Z,90.20
2017-06-10T00:08:40.052Z,90.20
2017-06-10T00:11:10.492Z,90.20
2017-06-10T00:13:40.954Z,89.20
2017-06-10T00:16:10.636Z,89.20
2017-06-10T00:18:40.347Z,89.80
2017-06-10T00:21:10.037Z,90.20
2017-06-10T00:23:40.308Z,89.70
2017-06-10T00:26:09.991Z,89.70
2017-06-10T00:28:39.673Z,90.00
2017-06-10T00:31:09.346Z,89.50
2017-06-10T00:33:39.031Z,89.60
2017-06-10T00:36:08.727Z,89.10
2017-06-10T00:38:38.437Z,89.10
2017-06-10T00:41:08.099Z,88.80
2017-06-10T00:43:37.803Z,89.00
2017-06-10T00:46:07.478Z,89.60
2017-06-10T00:48:37.149Z,89.50
2017-06-10T00:51:06.841Z,89.90
2017-06-10T00:53:36.503Z,90.00
2017-06-10T00:56:06.203Z,90.00
2017-06-10T00:58:35.879Z,90.00
2017-06-10T01:01:05.600Z,89.90
2017-06-10T01:03:36.059Z,89.80
2017-06-10T01:06:05.740Z,89.10
2017-06-10T01:08:36.218Z,89.40
2017-06-10T01:11:05.940Z,89.40
2017-06-10T01:13:35.607Z,89.40
2017-06-10T01:16:05.309Z,90.00
2017-06-10T01:18:35.744Z,90.00
2017-06-10T01:21:06.237Z,90.50
2017-06-10T01:23:36.034Z,90.50
2017-06-10T01:26:05.722Z,90.20
2017-06-10T01:28:35.420Z,90.70
2017-06-10T01:31:05.079Z,90.30
2017-06-10T01:33:34.771Z,90.50
2017-06-10T01:36:04.459Z,90.70
2017-06-10T01:38:34.139Z,90.70
2017-06-10T01:41:03.849Z,90.50
2017-06-10T01:43:34.303Z,90.60
2017-06-10T01:46:03.667Z,90.60
2017-06-10T01:48:33.096Z,90.60
2017-06-10T01:51:02.475Z,90.70
2017-06-10T01:53:32.628Z,90.70
2017-06-10T01:56:02.375Z,90.70
2017-06-10T01:58:31.879Z,91.10
2017-06-10T02:01:01.571Z,90.90
2017-06-10T02:03:31.267Z,90.80
2017-06-10T02:06:00.950Z,90.70
2017-06-10T02:08:31.517Z,90.00
2017-06-10T02:11:01.189Z,89.90
2017-06-10T02:13:31.635Z,90.20
2017-06-10T02:16:01.324Z,90.20
2017-06-10T02:18:31.771Z,90.30
2017-06-10T02:21:01.448Z,90.30
2017-06-10T02:23:31.154Z,90.50
2017-06-10T02:26:00.838Z,90.60
2017-06-10T02:28:30.503Z,90.60
2017-06-10T02:31:00.191Z,90.50
2017-06-10T02:33:30.708Z,90.90
2017-06-10T02:36:00.218Z,90.90
2017-06-10T02:38:30.806Z,90.70
2017-06-10T02:41:00.484Z,90.70
2017-06-10T02:43:30.150Z,90.70
2017-06-10T02:45:59.836Z,90.90
2017-06-10T02:48:29.527Z,90.80
2017-06-10T02:50:59.233Z,90.70
2017-06-10T02:53:28.729Z,90.70
2017-06-10T02:55:58.422Z,90.80
2017-06-10T02:58:28.107Z,90.70
2017-06-10T03:00:58.044Z,90.50
2017-06-10T03:03:27.729Z,90.60
2017-06-10T03:05:57.393Z,90.60
2017-06-10T03:08:27.085Z,90.40
2017-06-10T03:10:56.442Z,90.30
2017-06-10T03:13:26.284Z,90.30
2017-06-10T03:15:55.941Z,90.20
2017-06-10T03:18:26.389Z,90.60
2017-06-10T03:20:56.048Z,90.60
2017-06-10T03:23:25.749Z,90.50
2017-06-10T03:25:55.408Z,90.50
2017-06-10T03:28:25.875Z,90.30
2017-06-10T03:30:55.555Z,90.30
2017-06-10T03:33:25.247Z,90.20
2017-06-10T03:35:55.682Z,90.10
2017-06-10T03:38:26.154Z,88.50
2017-06-10T03:40:55.813Z,88.50
2017-06-10T03:43:26.267Z,86.70
2017-06-10T03:45:55.994Z,86.70
2017-06-10T03:48:25.666Z,85.60
2017-06-10T03:50:56.125Z,85.30
2017-06-10T03:53:25.807Z,85.10
2017-06-10T03:55:56.269Z,85.00
2017-06-10T03:58:26.003Z,85.00
2017-06-10T04:00:55.801Z,84.50
2017-06-10T04:03:25.620Z,84.80
2017-06-10T04:05:55.333Z,84.80
2017-06-10T04:08:25.027Z,84.60
2017-06-10T04:10:54.705Z,84.70
2017-06-10T04:13:25.140Z,84.20
2017-06-10T04:15:54.861Z,84.10
2017-06-10T04:18:24.559Z,83.70
2017-06-10T04:20:54.247Z,84.20
2017-06-10T04:23:24.720Z,83.60
2017-06-10T04:25:55.113Z,83.60
2017-06-10T04:28:24.790Z,82.90
2017-06-10T04:30:54.494Z,82.70
2017-06-10T04:33:24.177Z,82.50
2017-06-10T04:35:53.891Z,82.20
2017-06-10T04:38:23.817Z,82.30
2017-06-10T04:40:53.488Z,82.60
2017-06-10T04:43:23.198Z,81.70
2017-06-10T04:45:52.902Z,81.80
2017-06-10T04:48:22.657Z,82.10
2017-06-10T04:50:52.350Z,81.60
2017-06-10T04:53:22.030Z,81.40
2017-06-10T04:55:51.706Z,80.90
2017-06-10T04:58:22.295Z,82.20
2017-06-10T05:00:51.958Z,80.60
2017-06-10T05:03:23.340Z,80.60
2017-06-10T05:05:53.011Z,80.60
2017-06-10T05:08:23.478Z,79.40
2017-06-10T05:10:53.154Z,79.40
2017-06-10T05:13:23.914Z,78.60
2017-06-10T05:15:53.591Z,78.60
2017-06-10T05:18:23.474Z,78.70
2017-06-10T05:20:53.174Z,78.50
2017-06-10T05:23:22.844Z,77.10
2017-06-10T05:25:53.304Z,77.40
2017-06-10T05:28:22.999Z,77.40
2017-06-10T05:30:52.731Z,76.20
2017-06-10T05:33:22.404Z,74.50
2017-06-10T05:35:52.839Z,73.70
2017-06-10T05:38:22.513Z,73.70
2017-06-10T05:40:52.283Z,71.90
2017-06-10T05:43:21.960Z,69.40
2017-06-10T05:45:51.648Z,66.50
2017-06-10T05:48:21.321Z,63.60
2017-06-10T05:50:51.002Z,62.50
2017-06-10T05:53:20.691Z,60.10
2017-06-10T05:55:50.131Z,59.80
2017-06-10T05:58:19.803Z,58.90
2017-06-10T06:00:50.252Z,59.10
2017-06-10T06:03:19.921Z,59.10
2017-06-10T06:05:49.402Z,59.50
2017-06-10T06:08:18.811Z,59.90
2017-06-10T06:10:48.998Z,59.50
2017-06-10T06:13:18.398Z,59.50
2017-06-10T06:15:47.823Z,58.70
2017-06-10T06:18:17.238Z,58.40
2017-06-10T06:20:48.511Z,57.60
2017-06-10T06:23:17.947Z,57.50
2017-06-10T06:25:47.342Z,58.10
2017-06-10T06:28:16.783Z,59.10
2017-06-10T06:30:46.188Z,59.20
2017-06-10T06:33:15.599Z,57.70
2017-06-10T06:35:45.008Z,58.00
2017-06-10T06:38:15.814Z,58.50
2017-06-10T06:40:45.218Z,58.50
2017-06-10T06:43:14.638Z,58.70
2017-06-10T06:45:44.137Z,58.50
2017-06-10T06:48:14.179Z,58.20
2017-06-10T06:50:44.346Z,57.90
2017-06-10T06:53:13.779Z,57.90
2017-06-10T06:55:43.205Z,57.10
2017-06-10T06:58:13.403Z,56.30
2017-06-10T07:00:42.606Z,56.20
2017-06-10T07:03:12.010Z,55.40
2017-06-10T07:05:41.413Z,54.50
2017-06-10T07:08:10.803Z,53.00
2017-06-10T07:10:40.219Z,52.60
2017-06-10T07:13:09.619Z,52.20
2017-06-10T07:15:39.154Z,52.60
2017-06-10T07:18:09.422Z,52.80
2017-06-10T07:20:38.870Z,52.80
2017-06-10T07:23:09.168Z,51.90
2017-06-10T07:25:38.588Z,51.80
2017-06-10T07:28:07.988Z,50.90
2017-06-10T07:30:37.406Z,51.10
2017-06-10T07:33:07.568Z,51.40
2017-06-10T07:35:36.987Z,51.40
2017-06-10T07:38:06.390Z,51.80
2017-06-10T07:40:35.830Z,51.60
2017-06-10T07:43:05.236Z,51.20
2017-06-10T07:45:34.650Z,51.60
2017-06-10T07:48:04.858Z,51.80
2017-06-10T07:50:34.279Z,51.70
2017-06-10T07:53:04.492Z,52.90
2017-06-10T07:55:34.698Z,54.20
2017-06-10T07:58:04.095Z,54.00
2017-06-10T08:00:33.515Z,51.70
2017-06-10T08:03:03.555Z,50.80
2017-06-10T08:05:32.947Z,50.70
2017-06-10T08:08:03.126Z,48.80
2017-06-10T08:10:32.542Z,48.80
2017-06-10T08:13:01.955Z,50.20
2017-06-10T08:15:31.380Z,50.70
2017-06-10T08:18:01.564Z,48.90
2017-06-10T08:20:30.965Z,48.90
2017-06-10T08:23:00.387Z,47.90
2017-06-10T08:25:29.782Z,47.60
2017-06-10T08:27:59.211Z,46.60
2017-06-10T08:30:29.380Z,45.80
2017-06-10T08:32:58.798Z,45.70
2017-06-10T08:35:28.319Z,45.50
2017-06-10T08:37:57.738Z,44.20
2017-06-10T08:40:27.136Z,43.80
2017-06-10T08:42:56.609Z,43.70
2017-06-10T08:45:26.035Z,43.10
2017-06-10T08:47:56.306Z,45.70
2017-06-10T08:50:25.780Z,45.70
2017-06-10T08:52:55.176Z,47.80
2017-06-10T08:55:24.595Z,48.60
2017-06-10T08:57:54.028Z,49.30
2017-06-10T09:00:23.440Z,48.90
2017-06-10T09:02:52.835Z,48.40
2017-06-10T09:05:22.259Z,45.80
2017-06-10T09:07:51.654Z,43.00
2017-06-10T09:10:21.067Z,42.10
2017-06-10T09:12:50.454Z,42.50
2017-06-10T09:15:20.686Z,44.30
2017-06-10T09:17:50.864Z,45.90
2017-06-10T09:20:20.299Z,45.90
2017-06-10T09:22:50.605Z,47.60
2017-06-10T09:25:20.015Z,47.60
2017-06-10T09:27:49.410Z,46.70
2017-06-10T09:30:18.844Z,45.70
2017-06-10T09:32:48.235Z,44.80
2017-06-10T09:35:18.414Z,41.70
2017-06-10T09:37:47.816Z,41.70
2017-06-10T09:40:17.207Z,40.50
2017-06-10T09:42:46.626Z,40.60
2017-06-10T09:45:16.034Z,42.90
2017-06-10T09:47:45.477Z,44.70
2017-06-10T09:50:14.869Z,45.70
2017-06-10T09:52:45.078Z,44.80
2017-06-10T09:55:14.488Z,44.10
2017-06-10T09:57:43.913Z,43.80
2017-06-10T10:00:14.075Z,42.80
2017-06-10T10:02:43.289Z,42.80
2017-06-10T10:05:12.716Z,41.20
2017-06-10T10:07:42.150Z,41.00
2017-06-10T10:10:12.308Z,43.10
2017-06-10T10:12:41.729Z,43.10
2017-06-10T10:15:11.179Z,42.80
2017-06-10T10:17:40.643Z,42.50
2017-06-10T10:20:10.089Z,40.20
2017-06-10T10:22:39.513Z,41.70
2017-06-10T10:25:08.605Z,40.50
2017-06-10T10:27:38.002Z,38.60
2017-06-10T10:30:07.640Z,37.00
2017-06-10T10:32:37.031Z,36.30
2017-06-10T10:35:06.458Z,37.30
2017-06-10T10:37:35.855Z,37.10
2017-06-10T10:40:05.272Z,37.00
2017-06-10T10:42:34.676Z,34.20
2017-06-10T10:45:04.086Z,34.40
2017-06-10T10:47:33.491Z,34.90
2017-06-10T10:50:02.910Z,36.10
2017-06-10T10:52:32.343Z,38.20
2017-06-10T10:55:01.786Z,35.60
2017-06-10T10:57:31.247Z,35.60
2017-06-10T11:00:00.726Z,34.30
2017-06-10T11:02:30.130Z,32.40
2017-06-10T11:05:00.317Z,30.90
2017-06-10T11:07:29.751Z,30.90
2017-06-10T11:09:59.138Z,31.70
2017-06-10T11:12:28.600Z,33.30
2017-06-10T11:14:57.992Z,37.20
2017-06-10T11:17:27.407Z,38.30
2017-06-10T11:19:56.799Z,37.30
2017-06-10T11:22:26.231Z,37.50
2017-06-10T11:24:55.621Z,33.60
2017-06-10T11:27:25.046Z,32.60
2017-06-10T11:29:54.471Z,32.90
2017-06-10T11:32:23.885Z,30.70
2017-06-10T11:34:54.059Z,32.90
2017-06-10T11:37:23.476Z,32.80
2017-06-10T11:39:52.875Z,30.40
2017-06-10T11:42:22.112Z,29.00
2017-06-10T11:44:52.291Z,28.20
2017-06-10T11:47:21.736Z,28.20
2017-06-10T11:49:51.907Z,30.10
2017-06-10T11:52:21.353Z,30.50
2017-06-10T11:54:50.750Z,32.70
2017-06-10T11:57:20.149Z,32.80
2017-06-10T11:59:49.576Z,34.90
2017-06-10T12:02:19.748Z,37.80
2017-06-10T12:04:49.179Z,37.70
2017-06-10T12:07:18.685Z,37.20
2017-06-10T12:09:48.110Z,35.30
2017-06-10T12:12:18.280Z,38.20
2017-06-10T12:14:47.760Z,37.60
2017-06-10T12:17:17.184Z,39.20
2017-06-10T12:19:46.615Z,40.00
2017-06-10T12:22:16.036Z,40.20
2017-06-10T12:24:45.462Z,41.50
2017-06-10T12:27:15.648Z,36.50
2017-06-10T12:29:45.086Z,35.90
2017-06-10T12:32:14.493Z,36.30
2017-06-10T12:34:43.918Z,35.50
2017-06-10T12:37:13.318Z,33.20
2017-06-10T12:39:42.748Z,31.10
2017-06-10T12:42:12.147Z,31.70
2017-06-10T12:44:41.554Z,30.00
2017-06-10T12:47:10.971Z,29.20
2017-06-10T12:49:40.372Z,28.90
2017-06-10T12:52:09.784Z,28.70
2017-06-10T12:54:39.175Z,29.10
2017-06-10T12:57:08.705Z,30.30
2017-06-10T12:59:38.111Z,31.70
2017-06-10T13:02:08.359Z,31.50
2017-06-10T13:04:38.540Z,30.00
2017-06-10T13:07:07.952Z,30.00
2017-06-10T13:09:37.355Z,29.70
2017-06-10T13:12:07.045Z,28.50
2017-06-10T13:14:36.455Z,29.30
2017-06-10T13:17:05.874Z,29.30
2017-06-10T13:19:35.291Z,28.80
2017-06-10T13:22:05.498Z,29.30
2017-06-10T13:24:34.916Z,28.80
2017-06-10T13:27:05.215Z,30.90
2017-06-10T13:29:34.616Z,30.80
2017-06-10T13:32:04.034Z,31.60
2017-06-10T13:34:33.456Z,33.00
2017-06-10T13:37:03.623Z,33.90
2017-06-10T13:39:33.036Z,33.90
2017-06-10T13:42:02.438Z,33.50
2017-06-10T13:44:31.678Z,33.30
2017-06-10T13:47:01.844Z,34.20
2017-06-10T13:49:31.268Z,34.10
2017-06-10T13:52:00.679Z,32.10
2017-06-10T13:54:30.099Z,30.90
2017-06-10T13:57:00.300Z,32.90
2017-06-10T13:59:29.735Z,32.80
2017-06-10T14:01:59.904Z,35.60
2017-06-10T14:04:29.343Z,35.50
2017-06-10T14:06:59.537Z,33.30
2017-06-10T14:09:28.968Z,33.30
2017-06-10T14:11:58.359Z,32.40
2017-06-10T14:14:27.564Z,32.50
2017-06-10T14:16:56.966Z,32.00
2017-06-10T14:19:26.451Z,33.00
2017-06-10T14:21:55.868Z,34.20
2017-06-10T14:24:25.275Z,34.10
2017-06-10T14:26:54.685Z,33.50
2017-06-10T14:29:24.074Z,34.60
2017-06-10T14:31:53.485Z,34.70
2017-06-10T14:34:22.887Z,35.90
2017-06-10T14:36:52.381Z,37.70
2017-06-10T14:39:21.780Z,37.30
2017-06-10T14:41:51.203Z,37.80
2017-06-10T14:44:20.602Z,38.30
2017-06-10T14:46:50.015Z,39.60
2017-06-10T14:49:19.416Z,39.40
2017-06-10T14:51:48.857Z,39.70
2017-06-10T14:54:18.294Z,38.00
2017-06-10T14:56:47.710Z,38.40
2017-06-10T14:59:17.227Z,38.30
2017-06-10T15:01:46.635Z,37.00
2017-06-10T15:04:16.042Z,36.90
2017-06-10T15:06:45.540Z,37.30
2017-06-10T15:09:14.951Z,35.50
2017-06-10T15:11:44.347Z,36.90
2017-06-10T15:14:14.639Z,38.00
2017-06-10T15:16:44.067Z,37.90
2017-06-10T15:19:13.495Z,38.20
2017-06-10T15:21:43.664Z,40.10
2017-06-10T15:24:13.071Z,39.60
2017-06-10T15:26:42.479Z,39.50
2017-06-10T15:29:11.916Z,39.90
2017-06-10T15:31:41.320Z,40.40
2017-06-10T15:34:10.761Z,40.40
2017-06-10T15:36:40.163Z,40.10
2017-06-10T15:39:09.618Z,40.00
2017-06-10T15:41:39.010Z,40.50
2017-06-10T15:44:08.430Z,43.00
2017-06-10T15:46:37.820Z,41.00
2017-06-10T15:49:07.250Z,42.00
2017-06-10T15:51:37.515Z,41.00
2017-06-10T15:54:06.954Z,41.00
2017-06-10T15:56:36.339Z,39.70
2017-06-10T15:59:05.748Z,39.30
2017-06-10T16:01:35.159Z,39.10
2017-06-10T16:04:04.555Z,40.00
2017-06-10T16:06:33.977Z,38.70
2017-06-10T16:09:02.860Z,39.20
2017-06-10T16:11:32.877Z,38.60
2017-06-10T16:14:02.271Z,38.60
2017-06-10T16:16:31.693Z,39.90
2017-06-10T16:19:01.079Z,40.40
2017-06-10T16:21:30.494Z,40.10
2017-06-10T16:23:59.892Z,39.70
2017-06-10T16:26:29.332Z,40.30
2017-06-10T16:28:58.726Z,41.30
2017-06-10T16:31:28.912Z,42.00
2017-06-10T16:33:58.306Z,42.00
2017-06-10T16:36:27.725Z,42.30
2017-06-10T16:38:57.258Z,42.70
2017-06-10T16:41:26.675Z,43.00
2017-06-10T16:43:56.509Z,44.40
2017-06-10T16:46:25.919Z,44.40
2017-06-10T16:48:55.338Z,44.60
2017-06-10T16:51:24.735Z,44.60
2017-06-10T16:53:54.148Z,44.30
2017-06-10T16:56:23.538Z,44.50
2017-06-10T16:58:52.990Z,44.90
2017-06-10T17:01:22.411Z,44.90
2017-06-10T17:03:52.698Z,45.00
2017-06-10T17:06:22.150Z,44.90
2017-06-10T17:08:51.562Z,45.20
2017-06-10T17:11:20.973Z,45.40
2017-06-10T17:13:50.387Z,45.20
2017-06-10T17:16:19.815Z,45.50
2017-06-10T17:18:49.244Z,45.50
2017-06-10T17:21:19.436Z,45.60
2017-06-10T17:23:48.843Z,45.10
2017-06-10T17:26:22.035Z,45.00
2017-06-10T17:28:51.569Z,45.40
2017-06-10T17:31:21.001Z,45.60
2017-06-10T17:33:50.444Z,45.60
2017-06-10T17:36:19.872Z,46.00
2017-06-10T17:38:49.308Z,45.00
2017-06-10T17:41:19.484Z,44.80
2017-06-10T17:43:49.749Z,44.80
2017-06-10T17:46:20.683Z,45.90
2017-06-10T17:48:50.099Z,45.80
2017-06-10T17:51:20.196Z,45.20
2017-06-10T17:53:49.777Z,45.20
2017-06-10T17:56:19.215Z,46.00
2017-06-10T17:58:49.380Z,47.30
2017-06-10T18:01:19.791Z,47.30
2017-06-10T18:03:49.233Z,46.20
2017-06-10T18:06:18.655Z,45.70
2017-06-10T18:08:48.056Z,46.00
2017-06-10T18:11:17.583Z,46.40
2017-06-10T18:13:47.008Z,46.60
2017-06-10T18:16:16.503Z,46.50
2017-06-10T18:18:46.408Z,46.40
2017-06-10T18:21:16.650Z,47.00
2017-06-10T18:23:49.083Z,47.10
2017-06-10T18:26:18.356Z,47.30
2017-06-10T18:28:47.558Z,47.70
2017-06-10T18:31:16.775Z,47.40
2017-06-10T18:33:46.230Z,47.50
2017-06-10T18:36:15.630Z,47.80
2017-06-10T18:38:45.085Z,47.70
2017-06-10T18:41:14.512Z,48.60
2017-06-10T18:43:44.702Z,49.10
2017-06-10T18:46:14.136Z,49.10
2017-06-10T18:48:44.338Z,49.20
2017-06-10T18:51:13.736Z,49.20
2017-06-10T18:53:43.166Z,48.30
2017-06-10T18:56:13.332Z,48.30
2017-06-10T18:58:42.769Z,48.20
2017-06-10T19:01:11.983Z,48.50
2017-06-10T19:03:42.181Z,49.80
2017-06-10T19:06:11.609Z,50.40
2017-06-10T19:08:41.024Z,49.40
2017-06-10T19:11:10.247Z,49.30
2017-06-10T19:13:39.659Z,49.00
2017-06-10T19:16:09.103Z,50.00
2017-06-10T19:18:38.508Z,50.00
2017-06-10T19:21:07.919Z,49.10
2017-06-10T19:23:38.136Z,49.30
2017-06-10T19:26:07.570Z,49.20
2017-06-10T19:28:36.962Z,49.40
2017-06-10T19:31:07.163Z,49.80
2017-06-10T19:33:36.576Z,49.80
2017-06-10T19:36:06.785Z,50.50
2017-06-10T19:38:36.249Z,49.90
2017-06-10T19:41:05.691Z,50.10
2017-06-10T19:43:35.119Z,50.20
2017-06-10T19:46:04.950Z,50.80
2017-06-10T19:48:34.375Z,50.80
2017-06-10T19:51:03.824Z,51.50
2017-06-10T19:53:33.044Z,50.80
2017-06-10T19:56:03.315Z,51.20
2017-06-10T19:58:33.423Z,51.20
2017-06-10T20:01:02.832Z,51.50
2017-06-10T20:03:32.255Z,52.50
2017-06-10T20:06:01.651Z,52.50
2017-06-10T20:08:31.093Z,52.20
2017-06-10T20:11:01.246Z,53.20
2017-06-10T20:13:30.690Z,53.20
2017-06-10T20:16:00.110Z,53.70
2017-06-10T20:18:30.351Z,53.80
2017-06-10T20:21:00.519Z,53.40
2017-06-10T20:23:29.971Z,53.30
2017-06-10T20:26:00.148Z,55.00
2017-06-10T20:28:29.579Z,54.30
2017-06-10T20:30:58.983Z,54.20
2017-06-10T20:33:28.455Z,56.00
2017-06-10T20:35:57.853Z,56.10
2017-06-10T20:38:27.275Z,55.40
2017-06-10T20:40:56.708Z,53.70
2017-06-10T20:43:26.900Z,54.40
2017-06-10T20:45:56.316Z,54.30
2017-06-10T20:48:25.723Z,54.80
2017-06-10T20:50:55.146Z,55.10
2017-06-10T20:53:24.576Z,55.10
2017-06-10T20:55:53.995Z,56.10
2017-06-10T20:58:23.412Z,56.40
2017-06-10T21:00:52.847Z,58.40
2017-06-10T21:03:22.259Z,56.10
2017-06-10T21:05:51.683Z,56.40
2017-06-10T21:08:21.079Z,57.30
2017-06-10T21:10:51.277Z,56.10
2017-06-10T21:13:20.678Z,56.10
2017-06-10T21:15:50.119Z,57.70
2017-06-10T21:18:19.518Z,56.80
2017-06-10T21:20:48.950Z,56.90
2017-06-10T21:23:18.379Z,57.20
2017-06-10T21:25:48.100Z,57.50
2017-06-10T21:28:17.524Z,57.50
2017-06-10T21:30:47.727Z,58.50
2017-06-10T21:33:17.151Z,58.40
2017-06-10T21:35:47.314Z,58.70
2017-06-10T21:38:16.739Z,58.70
2017-06-10T21:40:46.179Z,59.10
2017-06-10T21:43:16.299Z,59.30
2017-06-10T21:45:46.506Z,60.00
2017-06-10T21:48:16.463Z,60.00
2017-06-10T21:50:45.872Z,59.10
2017-06-10T21:53:15.295Z,59.40
2017-06-10T21:55:44.697Z,60.90
2017-06-10T21:58:14.137Z,61.40
2017-06-10T22:00:43.544Z,61.30
2017-06-10T22:03:12.954Z,60.40
2017-06-10T22:05:42.355Z,60.00
2017-06-10T22:08:12.548Z,61.10
2017-06-10T22:10:41.947Z,61.10
2017-06-10T22:13:11.392Z,63.40
2017-06-10T22:15:41.583Z,61.60
2017-06-10T22:18:11.026Z,61.60
2017-06-10T22:20:40.244Z,61.70
2017-06-10T22:23:09.651Z,61.20
2017-06-10T22:25:39.079Z,61.40
2017-06-10T22:28:08.483Z,61.30
2017-06-10T22:30:37.914Z,61.40
2017-06-10T22:33:08.087Z,61.70
2017-06-10T22:35:37.514Z,61.60
2017-06-10T22:38:07.025Z,61.10
2017-06-10T22:40:36.447Z,63.70
2017-06-10T22:43:06.623Z,63.20
2017-06-10T22:45:36.055Z,63.20
2017-06-10T22:48:05.480Z,63.40
2017-06-10T22:50:35.667Z,65.20
2017-06-10T22:53:05.079Z,65.20
2017-06-10T22:55:34.519Z,66.10
2017-06-10T22:58:03.927Z,66.20
2017-06-10T23:00:33.364Z,66.80
2017-06-10T23:03:02.773Z,65.90
2017-06-10T23:05:32.180Z,66.30
2017-06-10T23:08:01.655Z,65.40
2017-06-10T23:10:32.781Z,67.20
2017-06-10T23:13:03.732Z,66.60
2017-06-10T23:15:33.145Z,66.40
2017-06-10T23:18:02.579Z,66.50
2017-06-10T23:20:31.978Z,67.10
2017-06-10T23:23:01.408Z,67.20
2017-06-10T23:25:30.904Z,67.50
2017-06-10T23:28:00.617Z,67.80
2017-06-10T23:30:30.056Z,67.40
2017-06-10T23:32:59.499Z,67.60
2017-06-10T23:35:28.921Z,68.00
2017-06-10T23:37:58.357Z,68.30
2017-06-10T23:40:28.528Z,68.40
2017-06-10T23:42:57.953Z,68.40
2017-06-10T23:45:27.404Z,68.40
2017-06-10T23:47:56.843Z,67.70
2017-06-10T23:50:26.260Z,68.10
2017-06-10T23:52:55.676Z,68.30
2017-06-10T23:55:25.159Z,69.80
2017-06-10T23:57:54.564Z,69.10
