createdAt,value
2019-05-03T00:02:54.217Z,10.70
2019-05-03T00:05:41.763Z,10.70
2019-05-03T00:08:26.556Z,10.70
2019-05-03T00:11:12.595Z,10.60
2019-05-03T00:13:57.684Z,10.70
2019-05-03T00:16:44.607Z,10.70
2019-05-03T00:19:29.529Z,10.70
2019-05-03T00:22:14.189Z,10.70
2019-05-03T00:25:05.899Z,10.70
2019-05-03T00:27:45.910Z,10.70
2019-05-03T00:30:31.972Z,10.60
2019-05-03T00:33:17.073Z,10.60
2019-05-03T00:36:19.110Z,10.70
2019-05-03T00:39:12.161Z,10.60
2019-05-03T00:41:57.358Z,10.60
2019-05-03T00:44:42.430Z,10.70
2019-05-03T00:47:27.361Z,10.60
2019-05-03T00:50:12.468Z,10.60
2019-05-03T00:52:57.518Z,10.60
2019-05-03T00:55:42.424Z,10.60
2019-05-03T00:58:27.141Z,10.60
2019-05-03T01:01:12.576Z,10.50
2019-05-03T01:03:57.458Z,10.50
2019-05-03T01:06:42.512Z,10.50
2019-05-03T01:09:27.754Z,10.50
2019-05-03T01:12:12.895Z,10.50
2019-05-03T01:14:59.622Z,10.60
2019-05-03T01:17:45.490Z,10.60
2019-05-03T01:20:31.977Z,10.60
2019-05-03T01:23:16.992Z,10.50
2019-05-03T01:26:02.912Z,10.50
2019-05-03T01:28:48.092Z,10.50
2019-05-03T01:31:32.970Z,10.50
2019-05-03T01:34:17.911Z,10.50
2019-05-03T01:37:02.970Z,10.50
2019-05-03T01:39:48.164Z,10.50
2019-05-03T01:42:32.861Z,10.40
2019-05-03T01:45:17.626Z,10.40
2019-05-03T01:48:04.484Z,10.40
2019-05-03T01:50:52.226Z,10.40
2019-05-03T01:53:39.149Z,10.40
2019-05-03T01:56:24.372Z,10.40
2019-05-03T01:59:09.262Z,10.40
2019-05-03T02:02:08.162Z,10.40
2019-05-03T02:05:12.071Z,10.40
2019-05-03T02:07:57.292Z,10.40
2019-05-03T02:11:02.319Z,10.40
2019-05-03T02:13:47.608Z,10.40
2019-05-03T02:16:33.816Z,10.40
2019-05-03T02:19:18.773Z,10.40
2019-05-03T02:22:03.553Z,10.30
2019-05-03T02:24:48.521Z,10.30
2019-05-03T02:27:33.393Z,10.30
2019-05-03T02:30:18.361Z,10.30
2019-05-03T02:33:04.307Z,10.30
2019-05-03T02:35:49.340Z,10.30
2019-05-03T02:38:34.145Z,10.30
2019-05-03T02:41:18.878Z,10.20
2019-05-03T02:44:06.269Z,10.20
2019-05-03T02:46:52.527Z,10.20
2019-05-03T02:49:40.361Z,10.20
2019-05-03T02:52:36.482Z,10.20
2019-05-03T02:55:21.574Z,10.20
2019-05-03T02:58:06.419Z,10.30
2019-05-03T03:00:57.313Z,10.30
2019-05-03T03:03:45.467Z,10.30
2019-05-03T03:06:30.811Z,10.30
2019-05-03T03:09:17.780Z,10.30
2019-05-03T03:12:05.838Z,10.30
2019-05-03T03:14:51.990Z,10.30
2019-05-03T03:17:39.840Z,10.30
2019-05-03T03:20:25.702Z,10.30
2019-05-03T03:23:17.377Z,10.30
2019-05-03T03:26:02.653Z,10.30
2019-05-03T03:28:51.295Z,10.30
2019-05-03T03:31:58.739Z,10.30
2019-05-03T03:34:54.649Z,10.30
2019-05-03T03:37:35.994Z,10.30
2019-05-03T03:40:25.422Z,10.30
2019-05-03T03:43:15.564Z,10.30
2019-05-03T03:46:01.229Z,10.30
2019-05-03T03:48:47.401Z,10.30
2019-05-03T03:51:35.108Z,10.30
2019-05-03T03:54:20.493Z,10.30
2019-05-03T03:57:08.482Z,10.30
2019-05-03T03:59:55.995Z,10.30
2019-05-03T04:02:40.348Z,10.30
2019-05-03T04:05:25.764Z,10.20
2019-05-03T04:08:10.873Z,10.20
2019-05-03T04:10:56.061Z,10.30
2019-05-03T04:13:56.002Z,10.20
2019-05-03T04:16:59.368Z,10.20
2019-05-03T04:19:47.898Z,10.20
2019-05-03T04:22:32.937Z,10.20
2019-05-03T04:25:18.234Z,10.20
2019-05-03T04:28:05.802Z,10.20
2019-05-03T04:30:50.403Z,10.20
2019-05-03T04:33:35.910Z,10.20
2019-05-03T04:36:21.362Z,10.20
2019-05-03T04:39:06.437Z,10.20
2019-05-03T04:41:51.361Z,10.20
2019-05-03T04:44:36.246Z,10.20
2019-05-03T04:47:21.550Z,10.20
2019-05-03T04:50:06.944Z,10.10
2019-05-03T04:52:52.092Z,10.10
2019-05-03T04:55:36.888Z,10.00
2019-05-03T04:58:22.075Z,9.80
2019-05-03T05:01:07.037Z,9.60
2019-05-03T05:03:52.305Z,9.50
2019-05-03T05:06:37.229Z,9.40
2019-05-03T05:09:22.286Z,9.20
2019-05-03T05:12:06.970Z,9.10
2019-05-03T05:14:51.946Z,9.10
2019-05-03T05:17:47.467Z,9.10
2019-05-03T05:20:42.982Z,9.20
2019-05-03T05:23:27.821Z,9.20
2019-05-03T05:26:17.340Z,9.30
2019-05-03T05:29:05.336Z,9.30
2019-05-03T05:31:50.745Z,9.30
2019-05-03T05:34:35.853Z,9.30
2019-05-03T05:37:20.649Z,9.40
2019-05-03T05:40:06.139Z,9.40
2019-05-03T05:42:50.824Z,9.40
2019-05-03T05:45:35.782Z,9.40
2019-05-03T05:48:24.489Z,9.30
2019-05-03T05:51:09.319Z,9.40
2019-05-03T05:53:54.926Z,9.40
2019-05-03T05:56:41.662Z,9.50
2019-05-03T05:59:46.997Z,9.40
2019-05-03T06:02:31.903Z,9.40
2019-05-03T06:05:16.708Z,9.40
2019-05-03T06:08:15.509Z,9.40
2019-05-03T06:11:04.735Z,9.30
2019-05-03T06:13:51.501Z,9.30
2019-05-03T06:16:41.239Z,9.30
2019-05-03T06:19:28.404Z,9.30
2019-05-03T06:22:17.783Z,9.40
2019-05-03T06:25:12.432Z,9.40
2019-05-03T06:27:58.277Z,9.50
2019-05-03T06:30:45.427Z,9.50
2019-05-03T06:33:31.546Z,9.60
2019-05-03T06:36:16.309Z,9.80
2019-05-03T06:39:01.040Z,9.80
2019-05-03T06:41:46.463Z,9.80
2019-05-03T06:44:31.185Z,9.80
2019-05-03T06:47:16.187Z,9.90
2019-05-03T06:50:01.273Z,9.90
2019-05-03T06:52:46.586Z,9.90
2019-05-03T06:55:31.276Z,9.90
2019-05-03T06:58:29.785Z,10.00
2019-05-03T07:01:06.005Z,10.10
2019-05-03T07:03:55.697Z,10.30
2019-05-03T07:06:45.821Z,10.40
2019-05-03T07:09:32.429Z,10.70
2019-05-03T07:12:17.556Z,10.80
2019-05-03T07:15:05.252Z,11.10
2019-05-03T07:17:50.309Z,11.20
2019-05-03T07:20:45.806Z,11.30
2019-05-03T07:23:31.222Z,11.50
2019-05-03T07:26:15.923Z,11.60
2019-05-03T07:29:00.741Z,11.70
2019-05-03T07:31:45.445Z,12.00
2019-05-03T07:34:30.425Z,12.20
2019-05-03T07:37:15.233Z,12.10
2019-05-03T07:40:00.002Z,12.00
2019-05-03T07:42:45.054Z,11.90
2019-05-03T07:45:30.375Z,11.80
2019-05-03T07:48:15.447Z,11.80
2019-05-03T07:51:00.257Z,12.10
2019-05-03T07:53:45.266Z,12.20
2019-05-03T07:56:38.105Z,12.30
2019-05-03T07:59:25.075Z,12.10
2019-05-03T08:02:10.257Z,12.00
2019-05-03T08:04:55.202Z,12.10
2019-05-03T08:07:39.937Z,12.10
2019-05-03T08:10:25.625Z,12.20
2019-05-03T08:13:10.606Z,12.10
2019-05-03T08:15:55.843Z,12.20
2019-05-03T08:18:41.010Z,12.40
2019-05-03T08:21:25.879Z,12.60
2019-05-03T08:24:10.863Z,12.80
2019-05-03T08:26:55.933Z,12.80
2019-05-03T08:29:40.964Z,12.90
2019-05-03T08:32:44.570Z,13.00
2019-05-03T08:35:35.630Z,13.00
2019-05-03T08:38:20.554Z,13.00
2019-05-03T08:41:07.457Z,13.30
2019-05-03T08:43:52.311Z,13.60
2019-05-03T08:46:37.001Z,13.90
2019-05-03T08:49:21.881Z,13.80
2019-05-03T08:52:06.880Z,13.50
2019-05-03T08:54:51.724Z,13.20
2019-05-03T08:57:36.649Z,13.00
2019-05-03T09:00:24.973Z,12.90
2019-05-03T09:03:09.882Z,13.00
2019-05-03T09:05:56.464Z,13.20
2019-05-03T09:08:41.740Z,13.40
2019-05-03T09:11:33.600Z,13.90
2019-05-03T09:14:15.053Z,14.40
2019-05-03T09:17:00.501Z,14.80
2019-05-03T09:19:45.472Z,15.00
2019-05-03T09:22:30.653Z,14.60
2019-05-03T09:25:15.599Z,14.30
2019-05-03T09:28:00.851Z,14.40
2019-05-03T09:30:45.645Z,14.40
2019-05-03T09:33:30.658Z,14.40
2019-05-03T09:36:15.818Z,14.70
2019-05-03T09:39:00.502Z,15.10
2019-05-03T09:41:45.590Z,15.70
2019-05-03T09:44:30.227Z,16.40
2019-05-03T09:47:15.195Z,16.60
2019-05-03T09:50:02.135Z,16.20
2019-05-03T09:52:47.261Z,15.50
2019-05-03T09:55:35.465Z,14.80
2019-05-03T09:58:20.686Z,14.20
2019-05-03T10:01:08.329Z,13.90
2019-05-03T10:03:54.774Z,13.70
2019-05-03T10:06:39.109Z,13.50
2019-05-03T10:09:26.091Z,13.40
2019-05-03T10:12:25.459Z,13.20
2019-05-03T10:15:15.361Z,13.20
2019-05-03T10:18:00.293Z,13.40
2019-05-03T10:20:45.097Z,13.80
2019-05-03T10:23:36.140Z,14.20
2019-05-03T10:26:20.946Z,14.80
2019-05-03T10:29:05.731Z,15.20
2019-05-03T10:32:04.462Z,15.60
2019-05-03T10:35:05.515Z,16.00
2019-05-03T10:37:50.277Z,16.00
2019-05-03T10:40:35.817Z,16.10
2019-05-03T10:43:21.083Z,16.40
2019-05-03T10:46:06.082Z,16.50
2019-05-03T10:48:50.814Z,16.20
2019-05-03T10:51:37.961Z,16.20
2019-05-03T10:54:23.006Z,16.20
2019-05-03T10:57:09.631Z,16.50
2019-05-03T10:59:55.540Z,16.90
2019-05-03T11:02:48.346Z,16.90
2019-05-03T11:05:34.815Z,16.80
2019-05-03T11:08:20.609Z,16.70
2019-05-03T11:11:05.929Z,16.60
2019-05-03T11:13:50.785Z,16.50
2019-05-03T11:16:35.693Z,16.30
2019-05-03T11:19:20.325Z,17.00
2019-05-03T11:22:05.526Z,18.20
2019-05-03T11:25:11.045Z,19.60
2019-05-03T11:27:56.349Z,20.60
2019-05-03T11:30:52.244Z,21.40
2019-05-03T11:33:36.479Z,21.10
2019-05-03T11:36:31.521Z,19.50
2019-05-03T11:39:15.772Z,18.60
2019-05-03T11:42:00.538Z,18.60
2019-05-03T11:44:45.544Z,19.80
2019-05-03T11:47:30.855Z,21.10
2019-05-03T11:50:15.946Z,22.00
2019-05-03T11:53:00.982Z,23.70
2019-05-03T11:55:46.454Z,24.10
2019-05-03T11:58:31.613Z,25.10
2019-05-03T12:01:20.144Z,24.20
2019-05-03T12:04:06.142Z,23.40
2019-05-03T12:06:51.026Z,22.00
2019-05-03T12:09:35.923Z,20.90
2019-05-03T12:12:25.826Z,19.60
2019-05-03T12:15:10.865Z,18.40
2019-05-03T12:17:59.171Z,17.50
2019-05-03T12:20:47.099Z,16.70
2019-05-03T12:23:32.785Z,16.40
2019-05-03T12:26:19.857Z,16.00
2019-05-03T12:29:05.447Z,15.80
2019-05-03T12:31:50.415Z,15.50
2019-05-03T12:34:35.433Z,15.50
2019-05-03T12:37:20.652Z,15.30
2019-05-03T12:40:06.533Z,15.10
2019-05-03T12:42:51.252Z,14.80
2019-05-03T12:45:36.249Z,14.80
2019-05-03T12:48:21.146Z,14.60
2019-05-03T12:51:06.865Z,14.50
2019-05-03T12:53:52.356Z,14.30
2019-05-03T12:56:37.270Z,14.10
2019-05-03T12:59:26.642Z,14.00
2019-05-03T13:02:16.122Z,14.10
2019-05-03T13:05:01.372Z,14.10
2019-05-03T13:07:48.346Z,14.10
2019-05-03T13:10:34.660Z,14.20
2019-05-03T13:13:19.830Z,14.20
2019-05-03T13:16:05.110Z,14.20
2019-05-03T13:18:50.194Z,14.30
2019-05-03T13:21:35.509Z,14.40
2019-05-03T13:24:23.108Z,14.50
2019-05-03T13:27:07.647Z,14.50
2019-05-03T13:29:52.689Z,14.60
2019-05-03T13:32:37.401Z,14.60
2019-05-03T13:35:22.321Z,14.60
2019-05-03T13:38:15.165Z,14.60
2019-05-03T13:41:00.467Z,14.50
2019-05-03T13:43:45.531Z,14.40
2019-05-03T13:46:30.685Z,14.40
2019-05-03T13:49:15.966Z,14.30
2019-05-03T13:52:01.285Z,14.20
2019-05-03T13:54:47.875Z,14.30
2019-05-03T13:57:32.771Z,14.30
2019-05-03T14:00:17.857Z,14.40
2019-05-03T14:03:04.602Z,14.50
2019-05-03T14:05:49.865Z,14.50
2019-05-03T14:08:35.192Z,14.40
2019-05-03T14:11:20.497Z,14.40
2019-05-03T14:14:05.775Z,14.40
2019-05-03T14:16:51.018Z,14.80
2019-05-03T14:19:37.863Z,15.40
2019-05-03T14:22:24.925Z,15.90
2019-05-03T14:25:10.216Z,16.20
2019-05-03T14:27:59.462Z,16.40
2019-05-03T14:30:45.371Z,16.10
2019-05-03T14:33:30.650Z,15.50
2019-05-03T14:36:16.122Z,15.30
2019-05-03T14:39:01.423Z,15.10
2019-05-03T14:41:48.291Z,14.80
2019-05-03T14:44:32.927Z,14.60
2019-05-03T14:47:17.740Z,14.20
2019-05-03T14:50:05.493Z,14.10
2019-05-03T14:52:51.070Z,14.00
2019-05-03T14:55:49.863Z,13.90
2019-05-03T14:58:48.747Z,13.80
2019-05-03T15:01:41.358Z,13.80
2019-05-03T15:04:26.116Z,13.80
2019-05-03T15:07:10.910Z,14.00
2019-05-03T15:09:56.692Z,14.20
2019-05-03T15:12:41.429Z,14.40
2019-05-03T15:15:28.694Z,14.50
2019-05-03T15:18:14.962Z,14.60
2019-05-03T15:21:00.015Z,14.70
2019-05-03T15:23:45.332Z,14.80
2019-05-03T15:26:30.829Z,14.80
2019-05-03T15:29:15.624Z,15.00
2019-05-03T15:32:00.950Z,15.00
2019-05-03T15:34:45.746Z,15.00
2019-05-03T15:37:30.454Z,15.20
2019-05-03T15:40:15.689Z,15.30
2019-05-03T15:43:06.741Z,15.40
2019-05-03T15:46:05.421Z,15.50
2019-05-03T15:48:52.507Z,15.60
2019-05-03T15:51:37.273Z,15.60
2019-05-03T15:54:22.142Z,15.70
2019-05-03T15:57:06.961Z,15.90
2019-05-03T15:59:52.007Z,16.00
2019-05-03T16:02:36.684Z,15.90
2019-05-03T16:05:21.778Z,16.10
2019-05-03T16:08:07.045Z,16.10
2019-05-03T16:10:52.055Z,16.00
2019-05-03T16:13:38.350Z,16.10
2019-05-03T16:16:24.812Z,16.10
2019-05-03T16:19:11.187Z,16.10
2019-05-03T16:21:57.171Z,15.80
2019-05-03T16:24:42.307Z,15.80
2019-05-03T16:27:29.166Z,15.70
2019-05-03T16:30:16.491Z,15.50
2019-05-03T16:33:01.816Z,15.40
2019-05-03T16:35:46.807Z,15.40
2019-05-03T16:38:31.573Z,15.40
2019-05-03T16:41:17.937Z,15.30
2019-05-03T16:44:03.391Z,15.30
2019-05-03T16:46:48.744Z,15.20
2019-05-03T16:49:35.188Z,15.10
2019-05-03T16:52:21.485Z,15.10
2019-05-03T16:55:06.648Z,15.10
2019-05-03T16:57:51.589Z,15.10
2019-05-03T17:00:36.333Z,15.10
2019-05-03T17:03:38.208Z,14.90
2019-05-03T17:06:34.860Z,14.90
2019-05-03T17:09:21.595Z,14.70
2019-05-03T17:12:10.414Z,14.60
2019-05-03T17:14:57.122Z,14.40
2019-05-03T17:17:42.349Z,14.40
2019-05-03T17:20:28.645Z,14.30
2019-05-03T17:23:15.313Z,14.20
2019-05-03T17:26:00.292Z,13.90
2019-05-03T17:28:45.075Z,13.40
2019-05-03T17:31:29.908Z,13.00
2019-05-03T17:34:14.726Z,12.70
2019-05-03T17:37:00.448Z,12.50
2019-05-03T17:39:47.322Z,12.50
2019-05-03T17:42:50.880Z,12.40
2019-05-03T17:45:50.162Z,12.30
2019-05-03T17:48:35.491Z,12.30
2019-05-03T17:51:38.768Z,12.20
2019-05-03T17:54:25.301Z,12.30
2019-05-03T17:57:21.148Z,12.40
2019-05-03T18:00:25.311Z,12.50
2019-05-03T18:03:10.544Z,12.60
2019-05-03T18:05:57.309Z,12.60
2019-05-03T18:08:49.855Z,12.40
2019-05-03T18:11:40.807Z,12.30
2019-05-03T18:14:25.910Z,12.30
2019-05-03T18:17:11.634Z,12.30
2019-05-03T18:19:56.916Z,12.10
2019-05-03T18:22:41.896Z,12.20
2019-05-03T18:25:26.826Z,12.20
2019-05-03T18:28:11.713Z,12.10
2019-05-03T18:30:57.045Z,12.00
2019-05-03T18:33:44.014Z,11.90
2019-05-03T18:36:28.999Z,11.80
2019-05-03T18:39:14.740Z,11.80
2019-05-03T18:41:59.776Z,11.60
2019-05-03T18:44:46.722Z,11.50
2019-05-03T18:47:31.613Z,11.40
2019-05-03T18:50:16.529Z,11.30
2019-05-03T18:53:01.409Z,11.30
2019-05-03T18:55:46.395Z,11.20
2019-05-03T18:58:31.349Z,11.20
2019-05-03T19:01:16.269Z,11.20
2019-05-03T19:04:04.822Z,11.20
2019-05-03T19:07:00.905Z,11.10
2019-05-03T19:09:47.418Z,11.00
2019-05-03T19:12:40.301Z,10.80
2019-05-03T19:15:26.190Z,10.80
2019-05-03T19:18:24.838Z,10.80
2019-05-03T19:21:10.110Z,10.80
2019-05-03T19:23:54.789Z,10.80
2019-05-03T19:26:39.844Z,10.60
2019-05-03T19:29:25.210Z,10.50
2019-05-03T19:32:10.661Z,10.50
2019-05-03T19:34:55.650Z,10.40
2019-05-03T19:37:40.634Z,10.40
2019-05-03T19:40:25.982Z,10.30
2019-05-03T19:43:11.754Z,10.20
2019-05-03T19:45:57.658Z,10.10
2019-05-03T19:48:42.353Z,10.10
2019-05-03T19:51:27.110Z,10.10
2019-05-03T19:54:12.096Z,10.10
2019-05-03T19:56:57.279Z,10.00
2019-05-03T19:59:56.316Z,10.00
2019-05-03T20:02:47.431Z,10.00
2019-05-03T20:05:44.870Z,9.90
2019-05-03T20:08:38.503Z,9.80
2019-05-03T20:11:25.059Z,9.70
2019-05-03T20:14:10.153Z,9.70
2019-05-03T20:16:55.195Z,9.80
2019-05-03T20:19:39.902Z,9.80
2019-05-03T20:22:24.897Z,9.80
2019-05-03T20:25:10.429Z,9.90
2019-05-03T20:27:55.933Z,9.90
2019-05-03T20:30:41.354Z,9.90
2019-05-03T20:33:26.621Z,10.00
2019-05-03T20:36:11.433Z,10.00
2019-05-03T20:38:56.171Z,10.00
2019-05-03T20:41:40.894Z,10.10
2019-05-03T20:44:39.473Z,10.20
2019-05-03T20:47:26.246Z,10.10
2019-05-03T20:50:15.490Z,10.10
2019-05-03T20:53:00.891Z,10.10
2019-05-03T20:55:45.636Z,10.10
2019-05-03T20:58:30.410Z,10.10
2019-05-03T21:01:15.419Z,10.10
2019-05-03T21:04:00.596Z,10.00
2019-05-03T21:06:45.678Z,10.00
2019-05-03T21:09:30.868Z,10.00
2019-05-03T21:12:16.288Z,9.90
2019-05-03T21:15:04.804Z,9.90
2019-05-03T21:17:57.428Z,9.90
2019-05-03T21:20:45.059Z,10.00
2019-05-03T21:23:32.001Z,9.90
2019-05-03T21:26:16.962Z,9.90
2019-05-03T21:29:02.134Z,10.00
2019-05-03T21:31:47.153Z,9.90
2019-05-03T21:34:31.984Z,10.00
2019-05-03T21:37:16.815Z,10.00
2019-05-03T21:40:05.136Z,10.00
2019-05-03T21:42:50.487Z,10.00
2019-05-03T21:45:39.970Z,9.90
2019-05-03T21:48:31.772Z,9.90
2019-05-03T21:51:16.329Z,9.90
2019-05-03T21:54:01.491Z,9.90
2019-05-03T21:56:59.730Z,9.90
2019-05-03T21:59:44.875Z,9.90
2019-05-03T22:02:30.095Z,9.90
2019-05-03T22:05:16.505Z,9.90
2019-05-03T22:08:01.244Z,9.90
2019-05-03T22:10:46.263Z,9.90
2019-05-03T22:13:31.247Z,9.90
2019-05-03T22:16:21.333Z,9.90
2019-05-03T22:19:06.659Z,9.80
2019-05-03T22:22:11.514Z,9.80
2019-05-03T22:24:58.663Z,9.80
2019-05-03T22:27:45.380Z,9.80
2019-05-03T22:30:30.638Z,9.80
2019-05-03T22:33:16.653Z,9.80
2019-05-03T22:36:08.598Z,9.90
2019-05-03T22:38:48.310Z,9.90
2019-05-03T22:41:34.801Z,9.80
2019-05-03T22:44:19.976Z,9.80
2019-05-03T22:47:05.536Z,9.80
2019-05-03T22:49:50.557Z,9.80
2019-05-03T22:52:35.593Z,9.80
2019-05-03T22:55:20.765Z,9.80
2019-05-03T22:58:05.744Z,9.80
2019-05-03T23:00:50.718Z,9.70
2019-05-03T23:03:41.757Z,9.70
2019-05-03T23:06:26.997Z,9.70
2019-05-03T23:09:12.269Z,9.70
2019-05-03T23:11:57.001Z,9.60
2019-05-03T23:14:41.745Z,9.70
2019-05-03T23:17:26.554Z,9.70
2019-05-03T23:20:22.274Z,9.70
2019-05-03T23:23:08.949Z,9.70
2019-05-03T23:25:53.865Z,9.70
2019-05-03T23:28:38.641Z,9.70
2019-05-03T23:31:25.122Z,9.60
2019-05-03T23:34:10.445Z,9.60
2019-05-03T23:36:55.397Z,9.60
2019-05-03T23:39:40.276Z,9.60
2019-05-03T23:42:25.209Z,9.60
2019-05-03T23:45:10.206Z,9.50
2019-05-03T23:47:56.397Z,9.50
2019-05-03T23:50:41.448Z,9.50
2019-05-03T23:53:26.369Z,9.50
2019-05-03T23:56:14.968Z,9.40
2019-05-03T23:59:00.294Z,9.50
