createdAt,value
2019-05-17T00:02:13.003Z,11.94
2019-05-17T00:04:47.247Z,11.91
2019-05-17T00:07:20.501Z,11.89
2019-05-17T00:09:53.440Z,11.88
2019-05-17T00:12:27.249Z,11.89
2019-05-17T00:15:01.452Z,11.90
2019-05-17T00:17:37.836Z,11.88
2019-05-17T00:20:09.996Z,11.88
2019-05-17T00:22:44.276Z,11.90
2019-05-17T00:25:17.969Z,11.91
2019-05-17T00:27:51.171Z,11.92
2019-05-17T00:30:26.521Z,11.94
2019-05-17T00:33:00.626Z,11.95
2019-05-17T00:35:37.349Z,11.96
2019-05-17T00:38:09.675Z,11.96
2019-05-17T00:40:43.918Z,11.95
2019-05-17T00:43:17.589Z,11.92
2019-05-17T00:45:51.505Z,11.89
2019-05-17T00:48:26.453Z,11.90
2019-05-17T00:51:02.303Z,11.88
2019-05-17T00:53:36.339Z,11.87
2019-05-17T00:56:10.170Z,11.86
2019-05-17T00:58:44.218Z,11.85
2019-05-17T01:01:17.947Z,11.85
2019-05-17T01:03:51.466Z,11.84
2019-05-17T01:06:27.370Z,11.85
2019-05-17T01:09:03.709Z,11.85
2019-05-17T01:11:36.562Z,11.84
2019-05-17T01:14:10.046Z,11.85
2019-05-17T01:16:43.791Z,11.84
2019-05-17T01:19:17.164Z,11.85
2019-05-17T01:21:50.791Z,11.82
2019-05-17T01:24:24.066Z,11.82
2019-05-17T01:26:57.902Z,11.82
2019-05-17T01:29:31.481Z,11.82
2019-05-17T01:32:06.801Z,11.82
2019-05-17T01:34:43.412Z,11.81
2019-05-17T01:37:17.240Z,11.81
2019-05-17T01:39:50.553Z,11.78
2019-05-17T01:42:23.846Z,11.78
2019-05-17T01:44:57.102Z,11.79
2019-05-17T01:47:30.956Z,11.78
2019-05-17T01:50:06.633Z,11.79
2019-05-17T01:52:40.125Z,11.80
2019-05-17T01:55:13.937Z,11.82
2019-05-17T01:57:47.810Z,11.84
2019-05-17T02:00:23.125Z,11.83
2019-05-17T02:02:57.834Z,11.85
2019-05-17T02:05:31.210Z,11.87
2019-05-17T02:08:06.619Z,11.88
2019-05-17T02:10:39.461Z,11.91
2019-05-17T02:13:13.096Z,11.94
2019-05-17T02:15:47.100Z,11.97
2019-05-17T02:18:20.952Z,11.98
2019-05-17T02:20:56.881Z,12.00
2019-05-17T02:23:30.454Z,12.00
2019-05-17T02:26:06.449Z,12.00
2019-05-17T02:28:41.444Z,11.99
2019-05-17T02:31:14.513Z,11.99
2019-05-17T02:33:47.921Z,11.99
2019-05-17T02:36:22.831Z,11.97
2019-05-17T02:38:56.383Z,11.96
2019-05-17T02:41:33.089Z,11.94
2019-05-17T02:44:05.113Z,11.93
2019-05-17T02:46:38.943Z,11.95
2019-05-17T02:49:13.728Z,11.97
2019-05-17T02:51:47.890Z,11.97
2019-05-17T02:54:23.571Z,11.96
2019-05-17T02:56:56.982Z,11.95
2019-05-17T02:59:33.138Z,11.96
2019-05-17T03:02:06.520Z,11.96
2019-05-17T03:04:43.050Z,11.94
2019-05-17T03:07:15.634Z,11.92
2019-05-17T03:09:48.511Z,11.94
2019-05-17T03:12:23.622Z,11.95
2019-05-17T03:14:58.182Z,11.95
2019-05-17T03:17:33.801Z,11.97
2019-05-17T03:20:06.033Z,11.98
2019-05-17T03:22:39.258Z,11.97
2019-05-17T03:25:13.656Z,11.99
2019-05-17T03:27:46.233Z,12.01
2019-05-17T03:30:20.770Z,12.00
2019-05-17T03:32:56.406Z,12.02
2019-05-17T03:35:36.669Z,12.03
2019-05-17T03:38:05.770Z,12.05
2019-05-17T03:41:03.274Z,12.07
2019-05-17T03:43:14.292Z,12.08
2019-05-17T03:45:47.178Z,12.10
2019-05-17T03:48:22.144Z,12.11
2019-05-17T03:50:55.790Z,12.14
2019-05-17T03:53:29.069Z,12.16
2019-05-17T03:56:03.382Z,12.20
2019-05-17T03:58:36.815Z,12.20
2019-05-17T04:01:13.652Z,12.23
2019-05-17T04:03:44.646Z,12.25
2019-05-17T04:06:18.071Z,12.28
2019-05-17T04:08:52.741Z,12.32
2019-05-17T04:11:31.852Z,12.33
2019-05-17T04:14:02.905Z,12.34
2019-05-17T04:16:35.683Z,12.35
2019-05-17T04:19:08.933Z,12.36
2019-05-17T04:21:43.099Z,12.39
2019-05-17T04:24:16.924Z,12.38
2019-05-17T04:26:52.313Z,12.35
2019-05-17T04:29:26.116Z,12.35
2019-05-17T04:31:59.236Z,12.38
2019-05-17T04:34:33.869Z,12.42
2019-05-17T04:37:06.843Z,12.46
2019-05-17T04:39:42.918Z,12.49
2019-05-17T04:42:13.879Z,12.53
2019-05-17T04:44:46.474Z,12.56
2019-05-17T04:47:22.684Z,12.60
2019-05-17T04:49:54.483Z,12.62
2019-05-17T04:52:26.426Z,12.63
2019-05-17T04:54:58.899Z,12.66
2019-05-17T04:57:32.528Z,12.68
2019-05-17T05:00:06.476Z,12.69
2019-05-17T05:02:39.314Z,12.70
2019-05-17T05:05:14.528Z,12.73
2019-05-17T05:07:47.635Z,12.75
2019-05-17T05:10:22.520Z,12.76
2019-05-17T05:12:55.287Z,12.77
2019-05-17T05:15:46.444Z,12.80
2019-05-17T05:18:22.119Z,12.79
2019-05-17T05:20:54.096Z,12.81
2019-05-17T05:23:26.462Z,12.82
2019-05-17T05:25:59.421Z,12.84
2019-05-17T05:28:32.683Z,12.88
2019-05-17T05:31:05.122Z,12.91
2019-05-17T05:33:38.591Z,12.92
2019-05-17T05:36:11.468Z,12.96
2019-05-17T05:38:44.309Z,12.97
2019-05-17T05:41:17.276Z,12.98
2019-05-17T05:43:49.706Z,13.05
2019-05-17T05:46:22.464Z,13.06
2019-05-17T05:48:55.125Z,13.07
2019-05-17T05:51:28.044Z,13.08
2019-05-17T05:54:01.671Z,13.11
2019-05-17T05:56:35.921Z,13.15
2019-05-17T05:59:12.117Z,13.17
2019-05-17T06:01:45.657Z,13.22
2019-05-17T06:04:18.957Z,13.24
2019-05-17T06:06:52.185Z,13.26
2019-05-17T06:09:26.241Z,13.29
2019-05-17T06:11:59.537Z,13.32
2019-05-17T06:14:32.802Z,13.36
2019-05-17T06:17:05.234Z,13.39
2019-05-17T06:19:37.746Z,13.44
2019-05-17T06:22:11.983Z,13.49
2019-05-17T06:24:44.005Z,13.54
2019-05-17T06:27:16.497Z,13.57
2019-05-17T06:29:51.338Z,13.62
2019-05-17T06:32:23.970Z,13.64
2019-05-17T06:34:57.879Z,13.68
2019-05-17T06:37:31.818Z,13.71
2019-05-17T06:40:05.799Z,13.78
2019-05-17T06:42:42.512Z,13.81
2019-05-17T06:45:15.153Z,13.84
2019-05-17T06:47:48.622Z,13.87
2019-05-17T06:50:23.635Z,13.89
2019-05-17T06:52:57.474Z,13.92
2019-05-17T06:55:31.713Z,13.94
2019-05-17T06:58:04.982Z,13.98
2019-05-17T07:00:40.448Z,14.02
2019-05-17T07:03:13.895Z,14.05
2019-05-17T07:05:50.191Z,14.05
2019-05-17T07:08:23.923Z,14.08
2019-05-17T07:10:59.740Z,14.12
2019-05-17T07:13:33.103Z,14.20
2019-05-17T07:16:05.922Z,14.28
2019-05-17T07:18:39.842Z,14.36
2019-05-17T07:21:13.059Z,14.43
2019-05-17T07:23:46.800Z,14.47
2019-05-17T07:26:20.166Z,14.50
2019-05-17T07:28:52.966Z,14.56
2019-05-17T07:31:25.560Z,14.59
2019-05-17T07:33:59.707Z,14.61
2019-05-17T07:36:31.270Z,14.63
2019-05-17T07:39:05.191Z,14.67
2019-05-17T07:41:39.917Z,14.69
2019-05-17T07:44:12.950Z,14.74
2019-05-17T07:46:44.870Z,14.76
2019-05-17T07:49:20.022Z,14.78
2019-05-17T07:51:52.437Z,14.80
2019-05-17T07:54:24.939Z,14.87
2019-05-17T07:57:00.095Z,14.92
2019-05-17T07:59:34.519Z,14.99
2019-05-17T08:02:07.449Z,15.03
2019-05-17T08:04:41.221Z,15.08
2019-05-17T08:07:14.995Z,15.12
2019-05-17T08:09:50.681Z,15.17
2019-05-17T08:12:23.409Z,15.18
2019-05-17T08:14:56.326Z,15.22
2019-05-17T08:17:30.480Z,15.27
2019-05-17T08:20:03.213Z,15.28
2019-05-17T08:22:39.560Z,15.34
2019-05-17T08:25:11.741Z,15.37
2019-05-17T08:27:45.031Z,15.42
2019-05-17T08:30:20.622Z,15.41
2019-05-17T08:32:54.503Z,15.46
2019-05-17T08:35:30.318Z,15.49
2019-05-17T08:38:03.190Z,15.48
2019-05-17T08:40:36.176Z,15.54
2019-05-17T08:43:09.969Z,15.58
2019-05-17T08:45:44.240Z,15.62
2019-05-17T08:48:17.235Z,15.67
2019-05-17T08:50:49.784Z,15.74
2019-05-17T08:53:22.274Z,15.77
2019-05-17T08:55:55.779Z,15.80
2019-05-17T08:58:29.721Z,15.82
2019-05-17T09:01:02.393Z,15.85
2019-05-17T09:03:34.982Z,15.89
2019-05-17T09:06:07.306Z,15.93
2019-05-17T09:08:40.524Z,16.01
2019-05-17T09:11:14.115Z,16.07
2019-05-17T09:13:57.310Z,16.17
2019-05-17T09:16:21.116Z,16.25
2019-05-17T09:18:54.403Z,16.34
2019-05-17T09:21:26.948Z,16.42
2019-05-17T09:24:00.315Z,16.47
2019-05-17T09:26:33.257Z,16.50
2019-05-17T09:29:07.078Z,16.57
2019-05-17T09:31:40.442Z,16.60
2019-05-17T09:34:12.637Z,16.68
2019-05-17T09:36:44.565Z,16.71
2019-05-17T09:39:17.182Z,16.76
2019-05-17T09:41:50.334Z,16.83
2019-05-17T09:44:24.206Z,16.89
2019-05-17T09:46:59.355Z,16.97
2019-05-17T09:49:32.521Z,17.07
2019-05-17T09:52:06.722Z,17.14
2019-05-17T09:54:45.096Z,17.18
2019-05-17T09:57:15.885Z,17.19
2019-05-17T09:59:49.758Z,17.20
2019-05-17T10:02:23.119Z,17.24
2019-05-17T10:04:59.659Z,17.29
2019-05-17T10:07:32.728Z,17.33
2019-05-17T10:10:05.915Z,17.38
2019-05-17T10:12:40.333Z,17.42
2019-05-17T10:15:15.075Z,17.45
2019-05-17T10:17:49.187Z,17.52
2019-05-17T10:20:22.565Z,17.61
2019-05-17T10:22:55.803Z,17.69
2019-05-17T10:25:29.502Z,17.74
2019-05-17T10:28:03.825Z,17.77
2019-05-17T10:30:39.541Z,17.76
2019-05-17T10:33:11.548Z,17.73
2019-05-17T10:35:44.606Z,17.72
2019-05-17T10:38:19.509Z,17.74
2019-05-17T10:40:53.481Z,17.75
2019-05-17T10:43:29.717Z,17.79
2019-05-17T10:46:03.066Z,17.82
2019-05-17T10:48:36.393Z,17.86
2019-05-17T10:51:13.282Z,17.88
2019-05-17T10:53:45.677Z,17.90
2019-05-17T10:56:23.215Z,17.88
2019-05-17T10:58:55.382Z,17.90
2019-05-17T11:01:30.585Z,17.91
2019-05-17T11:04:04.183Z,17.93
2019-05-17T11:06:39.374Z,17.95
2019-05-17T11:09:11.529Z,18.03
2019-05-17T11:11:44.892Z,18.18
2019-05-17T11:14:17.328Z,18.34
2019-05-17T11:16:51.242Z,18.57
2019-05-17T11:19:24.587Z,18.80
2019-05-17T11:21:57.824Z,19.00
2019-05-17T11:24:31.765Z,19.18
2019-05-17T11:27:05.605Z,19.40
2019-05-17T11:29:38.092Z,19.69
2019-05-17T11:32:11.822Z,19.95
2019-05-17T11:34:45.118Z,20.09
2019-05-17T11:37:18.931Z,20.28
2019-05-17T11:39:52.692Z,20.51
2019-05-17T11:42:26.023Z,20.53
2019-05-17T11:45:00.277Z,20.61
2019-05-17T11:47:34.015Z,20.68
2019-05-17T11:50:07.721Z,20.75
2019-05-17T11:52:41.490Z,20.99
2019-05-17T11:55:15.299Z,21.05
2019-05-17T11:57:49.150Z,21.11
2019-05-17T12:00:24.138Z,21.21
2019-05-17T12:02:57.793Z,21.35
2019-05-17T12:05:29.822Z,21.65
2019-05-17T12:08:03.286Z,22.04
2019-05-17T12:10:37.215Z,22.46
2019-05-17T12:13:10.915Z,23.01
2019-05-17T12:15:45.619Z,23.52
2019-05-17T12:18:18.933Z,23.97
2019-05-17T12:20:51.762Z,24.46
2019-05-17T12:23:24.709Z,24.61
2019-05-17T12:25:58.822Z,24.75
2019-05-17T12:28:32.420Z,24.91
2019-05-17T12:31:06.246Z,24.84
2019-05-17T12:33:40.005Z,24.82
2019-05-17T12:36:14.145Z,24.65
2019-05-17T12:38:46.608Z,24.79
2019-05-17T12:41:19.001Z,25.13
2019-05-17T12:43:51.380Z,25.33
2019-05-17T12:46:23.777Z,25.68
2019-05-17T12:48:56.363Z,26.03
2019-05-17T12:51:32.764Z,26.39
2019-05-17T12:54:04.544Z,26.67
2019-05-17T12:56:37.537Z,26.99
2019-05-17T12:59:10.515Z,27.24
2019-05-17T13:01:43.415Z,27.60
2019-05-17T13:04:16.677Z,27.97
2019-05-17T13:06:49.198Z,28.39
2019-05-17T13:09:22.671Z,28.76
2019-05-17T13:11:55.069Z,29.09
2019-05-17T13:14:27.149Z,29.42
2019-05-17T13:16:59.634Z,29.71
2019-05-17T13:19:31.575Z,29.87
2019-05-17T13:22:04.509Z,30.13
2019-05-17T13:24:37.413Z,30.38
2019-05-17T13:27:09.842Z,30.64
2019-05-17T13:29:42.855Z,30.84
2019-05-17T13:32:16.227Z,30.88
2019-05-17T13:34:49.938Z,31.05
2019-05-17T13:37:22.883Z,31.24
2019-05-17T13:39:55.321Z,31.52
2019-05-17T13:42:27.649Z,31.62
2019-05-17T13:45:00.695Z,31.45
2019-05-17T13:47:33.606Z,31.48
2019-05-17T13:50:06.889Z,31.64
2019-05-17T13:52:40.305Z,31.75
2019-05-17T13:55:14.261Z,32.06
2019-05-17T13:58:02.858Z,32.16
2019-05-17T14:00:46.335Z,32.17
2019-05-17T14:03:20.392Z,32.41
2019-05-17T14:05:53.314Z,32.53
2019-05-17T14:08:26.727Z,32.43
2019-05-17T14:10:59.631Z,32.53
2019-05-17T14:13:31.618Z,32.42
2019-05-17T14:16:04.036Z,32.53
2019-05-17T14:18:37.090Z,32.59
2019-05-17T14:21:09.494Z,32.47
2019-05-17T14:23:41.907Z,32.53
2019-05-17T14:26:14.333Z,32.55
2019-05-17T14:28:46.767Z,32.54
2019-05-17T14:31:19.670Z,32.23
2019-05-17T14:33:52.206Z,31.98
2019-05-17T14:36:25.473Z,31.84
2019-05-17T14:38:59.204Z,31.92
2019-05-17T14:41:31.697Z,32.08
2019-05-17T14:44:05.049Z,32.17
2019-05-17T14:46:37.449Z,31.85
2019-05-17T14:49:10.255Z,31.97
2019-05-17T14:51:43.185Z,32.08
2019-05-17T14:54:16.182Z,32.33
2019-05-17T14:56:48.155Z,32.62
2019-05-17T14:59:21.062Z,32.75
2019-05-17T15:01:53.537Z,32.90
2019-05-17T15:04:26.648Z,32.96
2019-05-17T15:06:59.956Z,33.25
2019-05-17T15:09:32.926Z,33.39
2019-05-17T15:12:05.464Z,33.67
2019-05-17T15:14:37.384Z,33.82
2019-05-17T15:17:10.217Z,33.89
2019-05-17T15:19:42.713Z,34.07
2019-05-17T15:22:14.670Z,34.20
2019-05-17T15:24:47.285Z,34.18
2019-05-17T15:27:20.209Z,34.28
2019-05-17T15:29:52.641Z,33.94
2019-05-17T15:32:24.634Z,34.00
2019-05-17T15:34:57.478Z,34.13
2019-05-17T15:37:30.801Z,34.23
2019-05-17T15:40:03.485Z,34.36
2019-05-17T15:42:44.107Z,34.38
2019-05-17T15:45:12.033Z,34.45
2019-05-17T15:47:45.350Z,34.43
2019-05-17T15:50:18.412Z,34.40
2019-05-17T15:52:52.187Z,34.43
2019-05-17T15:55:25.465Z,34.31
2019-05-17T15:57:58.287Z,34.04
2019-05-17T16:00:31.221Z,33.70
2019-05-17T16:03:04.961Z,33.39
2019-05-17T16:05:39.135Z,33.04
2019-05-17T16:08:12.376Z,32.83
2019-05-17T16:10:46.660Z,32.64
2019-05-17T16:13:20.958Z,32.36
2019-05-17T16:15:54.310Z,31.83
2019-05-17T16:18:28.465Z,31.31
2019-05-17T16:21:02.097Z,30.77
2019-05-17T16:23:36.322Z,30.10
2019-05-17T16:26:10.531Z,29.58
2019-05-17T16:28:43.830Z,29.11
2019-05-17T16:31:18.038Z,28.66
2019-05-17T16:33:52.378Z,28.12
2019-05-17T16:36:25.856Z,27.66
2019-05-17T16:38:59.170Z,27.32
2019-05-17T16:41:32.931Z,26.94
2019-05-17T16:44:08.598Z,26.57
2019-05-17T16:46:41.556Z,26.21
2019-05-17T16:49:14.840Z,25.90
2019-05-17T16:51:48.199Z,25.62
2019-05-17T16:54:21.954Z,25.38
2019-05-17T16:56:54.416Z,25.11
2019-05-17T16:59:28.838Z,24.85
2019-05-17T17:02:02.990Z,24.62
2019-05-17T17:04:35.948Z,24.44
2019-05-17T17:07:09.670Z,24.21
2019-05-17T17:09:43.494Z,24.05
2019-05-17T17:12:16.308Z,23.90
2019-05-17T17:14:50.191Z,23.74
2019-05-17T17:17:23.430Z,23.54
2019-05-17T17:19:57.213Z,23.41
2019-05-17T17:22:31.397Z,23.27
2019-05-17T17:25:04.720Z,23.17
2019-05-17T17:27:38.446Z,23.07
2019-05-17T17:30:11.857Z,22.98
2019-05-17T17:32:45.635Z,22.88
2019-05-17T17:35:19.100Z,22.72
2019-05-17T17:37:52.397Z,22.58
2019-05-17T17:40:27.561Z,22.46
2019-05-17T17:43:01.851Z,22.32
2019-05-17T17:45:35.604Z,22.17
2019-05-17T17:48:10.018Z,22.01
2019-05-17T17:50:43.581Z,21.88
2019-05-17T17:53:18.431Z,21.76
2019-05-17T17:55:52.830Z,21.64
2019-05-17T17:58:26.174Z,21.51
2019-05-17T18:01:00.008Z,21.38
2019-05-17T18:03:33.439Z,21.28
2019-05-17T18:06:06.388Z,21.18
2019-05-17T18:08:39.774Z,21.08
2019-05-17T18:11:13.597Z,20.99
2019-05-17T18:13:48.052Z,20.90
2019-05-17T18:16:22.008Z,20.83
2019-05-17T18:18:56.858Z,20.78
2019-05-17T18:21:31.025Z,20.71
2019-05-17T18:24:08.023Z,20.64
2019-05-17T18:26:41.406Z,20.57
2019-05-17T18:29:14.773Z,20.51
2019-05-17T18:31:48.549Z,20.43
2019-05-17T18:34:22.360Z,20.40
2019-05-17T18:36:56.254Z,20.40
2019-05-17T18:39:29.586Z,20.36
2019-05-17T18:42:03.931Z,20.33
2019-05-17T18:44:37.636Z,20.28
2019-05-17T18:47:11.722Z,20.26
2019-05-17T18:49:45.516Z,20.21
2019-05-17T18:52:19.205Z,20.18
2019-05-17T18:54:52.673Z,20.15
2019-05-17T18:57:25.283Z,20.12
2019-05-17T18:59:58.607Z,20.08
2019-05-17T19:02:32.036Z,20.06
2019-05-17T19:05:05.029Z,20.03
2019-05-17T19:07:38.549Z,19.98
2019-05-17T19:10:11.827Z,19.92
2019-05-17T19:12:59.409Z,19.87
2019-05-17T19:15:32.661Z,19.80
2019-05-17T19:18:10.933Z,19.73
2019-05-17T19:20:45.866Z,19.66
2019-05-17T19:23:18.396Z,19.58
2019-05-17T19:25:50.446Z,19.49
2019-05-17T19:28:22.855Z,19.42
2019-05-17T19:30:57.113Z,19.35
2019-05-17T19:33:29.880Z,19.27
2019-05-17T19:36:03.345Z,19.18
2019-05-17T19:38:35.831Z,19.09
2019-05-17T19:41:08.702Z,18.99
2019-05-17T19:43:41.800Z,18.92
2019-05-17T19:46:13.924Z,18.84
2019-05-17T19:48:46.793Z,18.74
2019-05-17T19:51:19.649Z,18.61
2019-05-17T19:53:52.869Z,18.51
2019-05-17T19:56:25.969Z,18.38
2019-05-17T19:59:00.143Z,18.26
2019-05-17T20:01:33.902Z,18.13
2019-05-17T20:04:07.164Z,18.00
2019-05-17T20:06:42.271Z,17.90
2019-05-17T20:09:15.078Z,17.84
2019-05-17T20:11:50.497Z,17.78
2019-05-17T20:14:22.694Z,17.69
2019-05-17T20:16:55.286Z,17.61
2019-05-17T20:19:27.360Z,17.54
2019-05-17T20:22:00.827Z,17.48
2019-05-17T20:24:34.292Z,17.39
2019-05-17T20:27:08.141Z,17.32
2019-05-17T20:29:41.560Z,17.23
2019-05-17T20:32:15.224Z,17.17
2019-05-17T20:34:49.323Z,17.11
2019-05-17T20:37:23.147Z,17.05
2019-05-17T20:39:57.366Z,17.00
2019-05-17T20:42:31.167Z,16.94
2019-05-17T20:45:04.167Z,16.91
2019-05-17T20:47:37.488Z,16.88
2019-05-17T20:50:11.022Z,16.85
2019-05-17T20:52:44.349Z,16.83
2019-05-17T20:55:18.035Z,16.81
2019-05-17T20:57:51.881Z,16.76
2019-05-17T21:00:25.444Z,16.72
2019-05-17T21:02:59.147Z,16.70
2019-05-17T21:05:32.931Z,16.69
2019-05-17T21:08:06.806Z,16.68
2019-05-17T21:10:40.541Z,16.63
2019-05-17T21:13:14.265Z,16.59
2019-05-17T21:15:48.331Z,16.58
2019-05-17T21:18:21.424Z,16.52
2019-05-17T21:20:55.128Z,16.49
2019-05-17T21:23:28.441Z,16.44
2019-05-17T21:26:01.788Z,16.38
2019-05-17T21:28:35.466Z,16.33
2019-05-17T21:31:09.320Z,16.28
2019-05-17T21:33:43.289Z,16.23
2019-05-17T21:36:16.595Z,16.18
2019-05-17T21:38:49.814Z,16.13
2019-05-17T21:41:23.597Z,16.08
2019-05-17T21:43:57.230Z,16.02
2019-05-17T21:46:31.018Z,15.98
2019-05-17T21:49:04.316Z,15.93
2019-05-17T21:51:38.015Z,15.88
2019-05-17T21:54:10.717Z,15.82
2019-05-17T21:56:43.936Z,15.77
2019-05-17T21:59:18.198Z,15.72
2019-05-17T22:01:52.070Z,15.62
2019-05-17T22:04:26.944Z,15.56
2019-05-17T22:07:00.479Z,15.49
2019-05-17T22:09:33.757Z,15.46
2019-05-17T22:12:10.157Z,15.39
2019-05-17T22:14:43.394Z,15.34
2019-05-17T22:17:16.668Z,15.30
2019-05-17T22:19:49.834Z,15.25
2019-05-17T22:22:23.194Z,15.20
2019-05-17T22:24:56.514Z,15.15
2019-05-17T22:27:30.290Z,15.11
2019-05-17T22:30:03.852Z,15.06
2019-05-17T22:32:36.293Z,15.03
2019-05-17T22:35:09.082Z,14.96
2019-05-17T22:37:42.418Z,14.93
2019-05-17T22:40:15.719Z,14.86
2019-05-17T22:42:48.977Z,14.79
2019-05-17T22:45:22.210Z,14.69
2019-05-17T22:47:55.858Z,14.61
2019-05-17T22:50:29.545Z,14.53
2019-05-17T22:53:03.101Z,14.47
2019-05-17T22:55:36.342Z,14.44
2019-05-17T22:58:10.142Z,14.40
2019-05-17T23:00:43.812Z,14.36
2019-05-17T23:03:16.563Z,14.34
2019-05-17T23:05:50.741Z,14.30
2019-05-17T23:08:23.825Z,14.28
2019-05-17T23:10:56.971Z,14.28
2019-05-17T23:13:31.004Z,14.23
2019-05-17T23:16:09.209Z,14.18
2019-05-17T23:18:46.114Z,14.14
2019-05-17T23:21:19.516Z,14.12
2019-05-17T23:23:53.300Z,14.10
2019-05-17T23:26:26.595Z,14.10
2019-05-17T23:29:00.287Z,14.11
2019-05-17T23:31:33.348Z,14.12
2019-05-17T23:34:07.293Z,14.11
2019-05-17T23:36:40.440Z,14.10
2019-05-17T23:39:14.676Z,14.08
2019-05-17T23:41:47.097Z,14.09
2019-05-17T23:44:21.065Z,14.08
2019-05-17T23:47:06.155Z,14.07
2019-05-17T23:49:28.926Z,14.09
2019-05-17T23:52:02.609Z,14.10
2019-05-17T23:54:35.778Z,14.10
2019-05-17T23:57:08.645Z,14.11
2019-05-17T23:59:42.207Z,14.09
