createdAt,value
2017-09-22T00:02:25.299Z,6.50
2017-09-22T00:04:58.983Z,6.60
2017-09-22T00:07:27.998Z,6.50
2017-09-22T00:10:02.811Z,6.50
2017-09-22T00:12:38.370Z,6.50
2017-09-22T00:15:06.406Z,6.40
2017-09-22T00:17:35.430Z,6.50
2017-09-22T00:20:05.358Z,6.50
2017-09-22T00:22:34.302Z,6.50
2017-09-22T00:25:04.254Z,6.50
2017-09-22T00:27:33.179Z,6.30
2017-09-22T00:30:01.990Z,5.90
2017-09-22T00:32:30.026Z,5.90
2017-09-22T00:34:58.819Z,5.80
2017-09-22T00:37:27.780Z,5.70
2017-09-22T00:39:55.881Z,5.70
2017-09-22T00:42:27.442Z,5.80
2017-09-22T00:44:57.400Z,5.70
2017-09-22T00:47:25.434Z,5.60
2017-09-22T00:49:53.482Z,5.50
2017-09-22T00:52:24.214Z,5.40
2017-09-22T00:54:53.190Z,5.40
2017-09-22T00:57:21.222Z,5.40
2017-09-22T00:59:49.267Z,5.40
2017-09-22T01:02:17.302Z,5.40
2017-09-22T01:04:47.102Z,5.50
2017-09-22T01:07:15.126Z,5.40
2017-09-22T01:09:43.188Z,5.60
2017-09-22T01:12:11.214Z,5.60
2017-09-22T01:14:40.214Z,5.80
2017-09-22T01:17:08.270Z,5.90
2017-09-22T01:19:37.281Z,5.90
2017-09-22T01:22:05.314Z,5.90
2017-09-22T01:24:36.093Z,5.90
2017-09-22T01:27:09.049Z,5.90
2017-09-22T01:29:39.081Z,5.90
2017-09-22T01:32:10.977Z,5.90
2017-09-22T01:34:45.133Z,5.90
2017-09-22T01:37:14.177Z,5.80
2017-09-22T01:39:42.209Z,5.60
2017-09-22T01:42:10.265Z,5.70
2017-09-22T01:44:38.297Z,5.70
2017-09-22T01:47:06.342Z,5.70
2017-09-22T01:49:39.833Z,5.40
2017-09-22T01:52:08.629Z,5.40
2017-09-22T01:54:37.597Z,5.40
2017-09-22T01:57:05.625Z,5.50
2017-09-22T01:59:33.669Z,5.50
2017-09-22T02:02:03.453Z,5.40
2017-09-22T02:04:32.497Z,5.30
2017-09-22T02:07:00.545Z,5.40
2017-09-22T02:09:28.597Z,5.40
2017-09-22T02:12:05.085Z,5.50
2017-09-22T02:14:33.124Z,5.50
2017-09-22T02:17:01.185Z,5.50
2017-09-22T02:19:31.145Z,5.50
2017-09-22T02:22:00.121Z,5.60
2017-09-22T02:24:28.908Z,5.50
2017-09-22T02:26:57.733Z,5.40
2017-09-22T02:29:25.765Z,5.40
2017-09-22T02:31:56.449Z,5.40
2017-09-22T02:34:30.005Z,5.30
2017-09-22T02:36:59.716Z,5.30
2017-09-22T02:39:30.562Z,5.30
2017-09-22T02:41:58.630Z,5.30
2017-09-22T02:44:27.596Z,5.30
2017-09-22T02:47:08.737Z,5.40
2017-09-22T02:49:40.413Z,5.30
2017-09-22T02:52:11.413Z,5.50
2017-09-22T02:54:40.449Z,5.50
2017-09-22T02:57:08.474Z,5.50
2017-09-22T02:59:36.520Z,5.50
2017-09-22T03:02:04.565Z,5.40
2017-09-22T03:04:32.596Z,5.30
2017-09-22T03:07:00.662Z,5.30
2017-09-22T03:09:30.644Z,5.30
2017-09-22T03:11:58.681Z,5.30
2017-09-22T03:14:26.721Z,5.30
2017-09-22T03:16:55.744Z,5.20
2017-09-22T03:19:23.816Z,5.10
2017-09-22T03:22:00.197Z,5.10
2017-09-22T03:24:28.989Z,5.00
2017-09-22T03:26:57.787Z,5.10
2017-09-22T03:29:26.604Z,5.10
2017-09-22T03:31:56.556Z,5.00
2017-09-22T03:34:25.497Z,5.00
2017-09-22T03:36:53.545Z,5.00
2017-09-22T03:39:21.569Z,5.00
2017-09-22T03:42:07.754Z,4.90
2017-09-22T03:44:45.013Z,4.90
2017-09-22T03:47:13.040Z,4.90
2017-09-22T03:49:41.084Z,4.80
2017-09-22T03:52:11.029Z,4.70
2017-09-22T03:54:40.100Z,4.70
2017-09-22T03:57:08.152Z,4.60
2017-09-22T03:59:38.112Z,4.60
2017-09-22T04:02:12.664Z,4.80
2017-09-22T04:04:45.220Z,4.80
2017-09-22T04:07:13.270Z,4.80
2017-09-22T04:09:42.196Z,4.80
2017-09-22T04:12:11.984Z,4.80
2017-09-22T04:14:40.040Z,4.80
2017-09-22T04:17:09.043Z,4.80
2017-09-22T04:19:37.120Z,4.70
2017-09-22T04:22:05.179Z,4.70
2017-09-22T04:24:34.864Z,4.60
2017-09-22T04:27:02.893Z,4.60
2017-09-22T04:29:30.936Z,4.60
2017-09-22T04:31:58.972Z,4.60
2017-09-22T04:34:27.008Z,4.60
2017-09-22T04:36:56.988Z,4.70
2017-09-22T04:39:25.920Z,4.70
2017-09-22T04:42:07.112Z,4.70
2017-09-22T04:44:41.327Z,4.60
2017-09-22T04:47:09.380Z,4.50
2017-09-22T04:49:37.408Z,4.50
2017-09-22T04:52:05.448Z,4.50
2017-09-22T04:54:33.500Z,4.50
2017-09-22T04:57:01.532Z,4.50
2017-09-22T04:59:30.336Z,4.40
2017-09-22T05:02:01.144Z,4.50
2017-09-22T05:04:30.067Z,4.50
2017-09-22T05:06:58.136Z,4.60
2017-09-22T05:09:26.192Z,4.50
2017-09-22T05:11:56.903Z,4.50
2017-09-22T05:14:28.679Z,4.50
2017-09-22T05:16:57.492Z,4.50
2017-09-22T05:19:25.527Z,4.50
2017-09-22T05:21:53.603Z,4.60
2017-09-22T05:24:26.987Z,4.80
2017-09-22T05:26:55.923Z,4.80
2017-09-22T05:29:23.947Z,5.00
2017-09-22T05:31:56.023Z,5.10
2017-09-22T05:34:26.743Z,5.20
2017-09-22T05:37:12.487Z,5.20
2017-09-22T05:39:43.991Z,5.30
2017-09-22T05:42:12.032Z,5.40
2017-09-22T05:44:40.064Z,5.50
2017-09-22T05:47:09.028Z,5.70
2017-09-22T05:49:39.776Z,5.80
2017-09-22T05:52:11.192Z,5.80
2017-09-22T05:54:40.203Z,5.80
2017-09-22T05:57:10.915Z,6.00
2017-09-22T05:59:40.967Z,6.00
2017-09-22T06:02:09.939Z,6.20
2017-09-22T06:04:37.967Z,6.50
2017-09-22T06:07:06.029Z,6.70
2017-09-22T06:09:34.815Z,6.90
2017-09-22T06:12:04.767Z,6.90
2017-09-22T06:14:32.814Z,7.20
2017-09-22T06:17:04.383Z,7.40
2017-09-22T06:19:32.415Z,7.80
2017-09-22T06:22:01.455Z,8.30
2017-09-22T06:24:29.475Z,8.70
2017-09-22T06:26:59.443Z,9.20
2017-09-22T06:29:28.255Z,9.80
2017-09-22T06:31:57.215Z,9.70
2017-09-22T06:34:27.235Z,10.10
2017-09-22T06:36:55.299Z,10.40
2017-09-22T06:39:24.286Z,10.70
2017-09-22T06:41:58.583Z,10.80
2017-09-22T06:44:26.619Z,10.90
2017-09-22T06:46:55.580Z,10.90
2017-09-22T06:49:23.647Z,10.90
2017-09-22T06:51:54.679Z,10.90
2017-09-22T06:54:25.731Z,11.00
2017-09-22T06:57:07.062Z,11.20
2017-09-22T06:59:38.867Z,11.20
2017-09-22T07:02:07.675Z,11.30
2017-09-22T07:04:42.282Z,11.30
2017-09-22T07:07:12.979Z,11.30
2017-09-22T07:09:44.782Z,11.30
2017-09-22T07:12:13.603Z,11.40
2017-09-22T07:14:46.490Z,11.40
2017-09-22T07:17:15.278Z,11.40
2017-09-22T07:19:47.510Z,11.40
2017-09-22T07:22:21.828Z,11.50
2017-09-22T07:24:53.987Z,11.50
2017-09-22T07:27:22.995Z,11.40
2017-09-22T07:30:05.207Z,11.50
2017-09-22T07:32:35.223Z,11.50
2017-09-22T07:35:04.150Z,11.50
2017-09-22T07:37:35.530Z,11.60
2017-09-22T07:40:06.279Z,11.50
2017-09-22T07:42:35.271Z,11.50
2017-09-22T07:45:12.502Z,11.60
2017-09-22T07:47:40.546Z,11.60
2017-09-22T07:50:12.494Z,11.60
2017-09-22T07:52:44.242Z,11.70
2017-09-22T07:55:13.086Z,11.60
2017-09-22T07:57:42.150Z,11.60
2017-09-22T08:00:11.154Z,11.60
2017-09-22T08:02:40.303Z,11.50
2017-09-22T08:05:10.103Z,11.60
2017-09-22T08:07:38.162Z,11.60
2017-09-22T08:10:06.826Z,11.60
2017-09-22T08:12:35.626Z,11.80
2017-09-22T08:15:05.450Z,11.80
2017-09-22T08:17:37.526Z,11.90
2017-09-22T08:20:06.534Z,12.00
2017-09-22T08:22:35.331Z,12.20
2017-09-22T08:25:11.874Z,12.30
2017-09-22T08:27:40.861Z,12.30
2017-09-22T08:30:12.242Z,12.40
2017-09-22T08:32:45.734Z,12.50
2017-09-22T08:35:23.209Z,12.60
2017-09-22T08:37:51.230Z,12.70
2017-09-22T08:40:21.189Z,12.80
2017-09-22T08:42:52.850Z,12.90
2017-09-22T08:45:20.870Z,13.00
2017-09-22T08:47:48.917Z,13.10
2017-09-22T08:50:17.866Z,13.20
2017-09-22T08:53:04.098Z,13.30
2017-09-22T08:55:32.906Z,13.30
2017-09-22T08:58:02.842Z,13.30
2017-09-22T09:00:30.878Z,13.20
2017-09-22T09:03:15.866Z,13.00
2017-09-22T09:05:48.401Z,13.10
2017-09-22T09:11:10.869Z,13.30
2017-09-22T09:13:57.077Z,13.70
2017-09-22T09:16:25.131Z,13.70
2017-09-22T09:18:56.050Z,14.00
2017-09-22T09:21:29.861Z,14.10
2017-09-22T09:23:58.670Z,14.50
2017-09-22T09:26:27.466Z,14.60
2017-09-22T09:28:56.417Z,14.60
2017-09-22T09:31:25.414Z,14.70
2017-09-22T09:34:02.381Z,14.70
2017-09-22T09:36:30.425Z,14.80
2017-09-22T09:38:58.453Z,14.90
2017-09-22T09:41:28.369Z,15.10
2017-09-22T09:44:01.577Z,15.30
2017-09-22T09:46:29.621Z,15.30
2017-09-22T09:48:59.417Z,15.50
2017-09-22T09:51:29.453Z,15.50
2017-09-22T09:54:03.841Z,15.60
2017-09-22T09:56:32.892Z,15.60
2017-09-22T09:59:02.857Z,15.70
2017-09-22T10:01:36.805Z,15.90
2017-09-22T10:04:11.737Z,15.90
2017-09-22T10:06:39.787Z,16.00
2017-09-22T10:12:00.949Z,16.00
2017-09-22T10:14:30.945Z,16.00
2017-09-22T10:17:04.633Z,16.20
2017-09-22T10:19:37.433Z,16.30
2017-09-22T10:22:08.953Z,16.30
2017-09-22T10:24:40.304Z,16.50
2017-09-22T10:27:08.344Z,16.70
2017-09-22T10:29:36.427Z,16.80
2017-09-22T10:32:05.432Z,16.50
2017-09-22T10:34:33.493Z,16.50
2017-09-22T10:37:01.520Z,16.80
2017-09-22T10:39:33.110Z,16.90
2017-09-22T10:42:01.172Z,16.90
2017-09-22T10:44:29.196Z,17.10
2017-09-22T10:47:01.417Z,17.30
2017-09-22T10:49:34.236Z,17.30
2017-09-22T10:52:06.333Z,17.50
2017-09-22T10:54:34.360Z,17.50
2017-09-22T10:57:02.384Z,17.80
2017-09-22T10:59:31.548Z,17.70
2017-09-22T11:02:03.784Z,17.60
2017-09-22T11:04:31.828Z,17.40
2017-09-22T11:06:59.877Z,17.20
2017-09-22T11:09:28.916Z,17.20
2017-09-22T11:12:02.233Z,17.10
2017-09-22T11:14:32.955Z,17.30
2017-09-22T11:17:07.920Z,17.30
2017-09-22T11:19:36.841Z,17.30
2017-09-22T11:22:04.873Z,17.50
2017-09-22T11:24:34.879Z,17.70
2017-09-22T11:27:04.576Z,18.60
2017-09-22T11:29:34.381Z,19.50
2017-09-22T11:32:01.909Z,19.40
2017-09-22T11:34:32.964Z,20.30
2017-09-22T11:37:01.968Z,21.10
2017-09-22T11:39:30.216Z,21.60
2017-09-22T11:42:00.904Z,21.70
2017-09-22T11:44:29.720Z,21.40
2017-09-22T11:47:01.889Z,21.40
2017-09-22T11:49:29.948Z,21.40
2017-09-22T11:51:57.980Z,21.50
2017-09-22T11:54:28.711Z,21.10
2017-09-22T11:56:59.455Z,20.90
2017-09-22T11:59:30.920Z,20.90
2017-09-22T12:01:58.956Z,20.70
2017-09-22T12:04:26.984Z,21.00
2017-09-22T12:06:55.032Z,21.30
2017-09-22T12:09:27.496Z,21.90
2017-09-22T12:11:59.524Z,22.00
2017-09-22T12:14:27.556Z,22.00
2017-09-22T12:16:55.572Z,22.60
2017-09-22T12:19:23.604Z,22.70
2017-09-22T12:21:53.580Z,23.00
2017-09-22T12:24:22.379Z,23.00
2017-09-22T12:26:51.159Z,22.20
2017-09-22T12:29:25.521Z,21.20
2017-09-22T12:31:53.565Z,21.20
2017-09-22T12:34:21.604Z,21.90
2017-09-22T12:36:51.416Z,22.90
2017-09-22T12:39:20.388Z,22.90
2017-09-22T12:41:50.128Z,23.10
2017-09-22T12:44:18.919Z,22.80
2017-09-22T12:46:47.708Z,22.90
2017-09-22T12:49:16.497Z,23.60
2017-09-22T12:51:45.284Z,24.70
2017-09-22T12:54:13.308Z,24.70
2017-09-22T12:56:48.751Z,25.80
2017-09-22T12:59:16.794Z,25.60
2017-09-22T13:01:45.700Z,25.60
2017-09-22T13:04:13.748Z,26.20
2017-09-22T13:06:46.067Z,25.80
2017-09-22T13:09:14.095Z,25.00
2017-09-22T13:11:44.035Z,25.00
2017-09-22T13:14:12.064Z,25.10
2017-09-22T13:16:41.019Z,25.00
2017-09-22T13:19:10.943Z,25.30
2017-09-22T13:21:39.735Z,25.00
2017-09-22T13:24:08.551Z,24.90
2017-09-22T13:26:37.480Z,24.90
2017-09-22T13:29:05.501Z,25.70
2017-09-22T13:31:33.555Z,26.40
2017-09-22T13:34:02.355Z,27.00
2017-09-22T13:36:34.703Z,26.90
2017-09-22T13:39:03.499Z,24.10
2017-09-22T13:41:32.312Z,24.40
2017-09-22T13:44:02.100Z,24.00
2017-09-22T13:46:30.874Z,23.20
2017-09-22T13:49:00.663Z,22.90
2017-09-22T13:51:29.679Z,22.80
2017-09-22T13:53:58.651Z,22.90
2017-09-22T13:56:27.647Z,23.60
2017-09-22T13:58:56.449Z,23.00
2017-09-22T14:01:24.471Z,23.00
2017-09-22T14:03:52.483Z,23.40
2017-09-22T14:06:20.535Z,23.50
2017-09-22T14:08:49.451Z,23.90
2017-09-22T14:11:18.239Z,25.00
2017-09-22T14:13:47.043Z,25.40
2017-09-22T14:16:15.839Z,25.00
2017-09-22T14:18:44.610Z,25.40
2017-09-22T14:21:13.407Z,25.30
2017-09-22T14:23:43.195Z,25.30
2017-09-22T14:26:11.215Z,25.30
2017-09-22T14:28:41.163Z,25.70
2017-09-22T14:31:09.187Z,25.30
2017-09-22T14:33:37.235Z,24.40
2017-09-22T14:36:06.037Z,24.40
2017-09-22T14:38:34.979Z,24.40
2017-09-22T14:41:02.991Z,24.20
2017-09-22T14:43:31.038Z,24.50
2017-09-22T14:46:10.610Z,24.20
2017-09-22T14:48:49.271Z,23.70
2017-09-22T14:51:18.199Z,23.30
2017-09-22T14:53:47.875Z,23.90
2017-09-22T14:56:15.898Z,23.90
2017-09-22T14:58:44.838Z,24.50
2017-09-22T15:01:12.866Z,25.40
2017-09-22T15:03:40.994Z,25.60
2017-09-22T15:06:10.994Z,26.20
2017-09-22T15:08:42.678Z,26.10
2017-09-22T15:11:11.477Z,25.30
2017-09-22T15:13:42.314Z,24.50
2017-09-22T15:16:11.258Z,24.50
2017-09-22T15:18:41.282Z,23.40
2017-09-22T15:21:10.318Z,23.80
2017-09-22T15:23:40.301Z,24.50
2017-09-22T15:26:08.345Z,25.00
2017-09-22T15:28:36.382Z,25.10
2017-09-22T15:31:04.403Z,25.30
2017-09-22T15:33:37.754Z,24.60
2017-09-22T15:36:05.778Z,24.20
2017-09-22T15:38:33.794Z,24.10
2017-09-22T15:41:01.834Z,24.30
2017-09-22T15:43:31.613Z,23.90
2017-09-22T15:45:59.638Z,23.90
2017-09-22T15:48:27.674Z,23.40
2017-09-22T15:50:55.693Z,23.60
2017-09-22T15:53:27.834Z,23.60
2017-09-22T15:55:56.622Z,22.70
2017-09-22T15:58:25.565Z,22.70
2017-09-22T16:00:54.594Z,22.50
2017-09-22T16:03:23.961Z,22.30
2017-09-22T16:05:57.466Z,21.40
2017-09-22T16:08:27.490Z,20.90
2017-09-22T16:10:55.529Z,21.00
2017-09-22T16:13:24.301Z,21.30
2017-09-22T16:15:53.329Z,21.70
2017-09-22T16:18:22.330Z,21.70
2017-09-22T16:20:51.329Z,21.40
2017-09-22T16:23:26.834Z,21.20
2017-09-22T16:25:54.870Z,21.00
2017-09-22T16:28:23.834Z,20.80
2017-09-22T16:30:52.826Z,20.50
2017-09-22T16:33:21.845Z,20.20
2017-09-22T16:35:49.878Z,19.50
2017-09-22T16:38:19.905Z,18.80
2017-09-22T16:40:51.153Z,18.10
2017-09-22T16:43:20.122Z,17.50
2017-09-22T16:45:48.146Z,17.00
2017-09-22T16:48:16.185Z,16.50
2017-09-22T16:50:46.190Z,16.10
2017-09-22T16:53:15.130Z,15.70
2017-09-22T16:55:43.169Z,15.40
2017-09-22T16:58:11.961Z,14.80
2017-09-22T17:00:41.646Z,14.60
2017-09-22T17:03:09.725Z,14.60
2017-09-22T17:05:39.758Z,14.40
2017-09-22T17:08:08.564Z,14.00
2017-09-22T17:10:42.225Z,14.00
2017-09-22T17:13:11.785Z,13.60
2017-09-22T17:15:39.810Z,13.60
2017-09-22T17:18:08.621Z,13.20
2017-09-22T17:20:36.661Z,13.20
2017-09-22T17:23:09.453Z,13.00
2017-09-22T17:25:39.189Z,12.60
2017-09-22T17:28:07.961Z,12.50
2017-09-22T17:30:36.909Z,12.50
2017-09-22T17:33:04.941Z,12.40
2017-09-22T17:35:37.301Z,12.30
2017-09-22T17:38:07.269Z,12.30
2017-09-22T17:40:39.053Z,12.20
2017-09-22T17:43:10.889Z,11.90
2017-09-22T17:45:38.917Z,11.90
2017-09-22T17:48:06.949Z,11.80
2017-09-22T17:50:35.737Z,11.50
2017-09-22T17:53:05.549Z,11.40
2017-09-22T17:55:35.188Z,11.40
2017-09-22T17:58:03.228Z,11.40
2017-09-22T18:00:31.285Z,11.30
2017-09-22T18:03:01.033Z,11.10
2017-09-22T18:05:29.069Z,11.10
2017-09-22T18:08:00.769Z,11.10
2017-09-22T18:10:29.833Z,11.10
2017-09-22T18:12:58.805Z,11.10
2017-09-22T18:15:26.868Z,11.10
2017-09-22T18:18:03.316Z,11.10
2017-09-22T18:20:33.268Z,11.10
2017-09-22T18:23:02.073Z,11.00
2017-09-22T18:25:30.120Z,10.90
2017-09-22T18:27:58.160Z,10.80
2017-09-22T18:30:27.104Z,10.80
2017-09-22T18:32:56.828Z,11.00
2017-09-22T18:35:24.888Z,10.90
2017-09-22T18:37:53.693Z,11.20
2017-09-22T18:40:25.785Z,11.10
2017-09-22T18:42:53.832Z,11.10
2017-09-22T18:45:25.509Z,11.00
2017-09-22T18:47:54.492Z,10.70
2017-09-22T18:50:23.529Z,10.60
2017-09-22T18:52:53.556Z,10.50
2017-09-22T18:55:25.401Z,10.10
2017-09-22T18:57:53.452Z,10.10
2017-09-22T19:00:21.485Z,10.00
2017-09-22T19:02:49.508Z,10.00
2017-09-22T19:05:18.448Z,10.00
2017-09-22T19:07:46.476Z,9.90
2017-09-22T19:10:14.504Z,9.80
2017-09-22T19:12:42.552Z,9.80
2017-09-22T19:15:12.596Z,9.70
2017-09-22T19:17:41.644Z,9.60
2017-09-22T19:20:10.464Z,9.60
2017-09-22T19:22:40.252Z,9.60
2017-09-22T19:25:09.068Z,9.50
2017-09-22T19:27:38.096Z,9.40
2017-09-22T19:30:06.136Z,9.40
2017-09-22T19:32:34.200Z,9.40
2017-09-22T19:35:02.999Z,9.70
2017-09-22T19:37:31.036Z,9.70
2017-09-22T19:39:59.100Z,9.90
2017-09-22T19:42:27.983Z,9.80
2017-09-22T19:44:57.664Z,9.60
2017-09-22T19:47:44.956Z,9.60
2017-09-22T19:50:14.019Z,9.60
2017-09-22T19:52:42.936Z,9.60
2017-09-22T19:55:10.980Z,9.60
2017-09-22T19:57:39.120Z,9.60
2017-09-22T20:00:10.976Z,9.60
2017-09-22T20:02:42.436Z,9.70
2017-09-22T20:05:10.479Z,9.70
2017-09-22T20:07:41.732Z,9.60
2017-09-22T20:10:09.767Z,9.60
2017-09-22T20:12:38.803Z,9.70
2017-09-22T20:15:06.836Z,9.70
2017-09-22T20:17:40.555Z,9.60
2017-09-22T20:20:08.592Z,9.70
2017-09-22T20:22:36.636Z,9.90
2017-09-22T20:25:07.360Z,10.00
2017-09-22T20:27:38.091Z,10.10
2017-09-22T20:30:07.066Z,10.10
2017-09-22T20:32:35.100Z,10.10
2017-09-22T20:35:05.060Z,10.20
2017-09-22T20:37:37.355Z,10.20
2017-09-22T20:40:06.158Z,10.40
2017-09-22T20:42:34.379Z,10.30
2017-09-22T20:45:03.391Z,10.40
2017-09-22T20:47:32.223Z,10.50
2017-09-22T20:50:00.288Z,10.50
2017-09-22T20:52:28.386Z,10.50
2017-09-22T20:54:59.182Z,10.40
2017-09-22T20:57:27.220Z,10.40
2017-09-22T20:59:58.791Z,10.50
2017-09-22T21:02:26.835Z,10.40
2017-09-22T21:04:56.851Z,10.30
2017-09-22T21:07:25.855Z,10.20
2017-09-22T21:09:53.902Z,10.10
2017-09-22T21:12:22.914Z,10.00
2017-09-22T21:14:50.966Z,10.00
2017-09-22T21:17:19.022Z,10.00
2017-09-22T21:19:47.058Z,9.90
2017-09-22T21:22:15.126Z,9.80
2017-09-22T21:24:44.086Z,9.70
2017-09-22T21:27:15.866Z,9.70
2017-09-22T21:29:46.714Z,9.70
2017-09-22T21:32:14.742Z,9.70
2017-09-22T21:35:01.829Z,9.80
2017-09-22T21:37:34.167Z,9.90
2017-09-22T21:40:04.871Z,9.90
2017-09-22T21:42:32.918Z,9.90
2017-09-22T21:45:04.698Z,9.90
2017-09-22T21:47:32.734Z,9.90
2017-09-22T21:50:00.770Z,9.90
2017-09-22T21:52:28.806Z,9.80
2017-09-22T21:54:57.819Z,9.80
2017-09-22T21:57:26.610Z,9.70
2017-09-22T21:59:54.650Z,9.70
2017-09-22T22:02:23.682Z,9.70
2017-09-22T22:04:57.334Z,9.70
2017-09-22T22:07:30.330Z,9.60
2017-09-22T22:09:58.360Z,9.50
2017-09-22T22:12:26.981Z,9.30
2017-09-22T22:14:56.338Z,9.20
2017-09-22T22:17:24.358Z,9.20
2017-09-22T22:19:52.394Z,9.20
2017-09-22T22:22:21.350Z,9.10
2017-09-22T22:24:52.182Z,9.00
2017-09-22T22:27:20.978Z,8.90
2017-09-22T22:29:49.082Z,8.90
2017-09-22T22:32:18.473Z,8.80
2017-09-22T22:34:47.286Z,8.80
2017-09-22T22:37:21.318Z,8.80
2017-09-22T22:39:49.330Z,8.90
2017-09-22T22:42:20.910Z,8.90
2017-09-22T22:44:50.865Z,8.90
2017-09-22T22:47:20.645Z,8.90
2017-09-22T22:49:52.661Z,8.80
2017-09-22T22:52:26.229Z,8.80
2017-09-22T22:54:54.266Z,8.80
2017-09-22T22:57:23.189Z,8.70
2017-09-22T22:59:53.113Z,8.70
2017-09-22T23:02:29.005Z,8.50
2017-09-22T23:04:57.045Z,8.50
2017-09-22T23:07:25.841Z,8.40
2017-09-22T23:09:54.654Z,8.40
2017-09-22T23:12:22.681Z,8.40
2017-09-22T23:14:55.356Z,8.40
2017-09-22T23:17:34.137Z,8.40
2017-09-22T23:20:03.189Z,8.40
2017-09-22T23:22:35.787Z,8.40
2017-09-22T23:25:03.829Z,8.40
2017-09-22T23:27:34.513Z,8.50
2017-09-22T23:30:02.545Z,8.50
2017-09-22T23:32:32.261Z,8.40
2017-09-22T23:35:01.226Z,8.40
2017-09-22T23:37:29.249Z,8.40
2017-09-22T23:40:09.013Z,8.40
2017-09-22T23:42:37.817Z,8.40
2017-09-22T23:45:05.861Z,8.40
2017-09-22T23:47:33.889Z,8.40
2017-09-22T23:50:01.913Z,8.40
2017-09-22T23:52:36.125Z,8.50
2017-09-22T23:55:04.166Z,8.50
2017-09-22T23:57:32.205Z,8.50
