createdAt,value
2022-10-22T00:00:17.554Z,20.61
2022-10-22T00:01:20.295Z,19.91
2022-10-22T00:03:24.112Z,20.33
2022-10-22T00:04:26.478Z,20.60
2022-10-22T00:05:28.635Z,19.52
2022-10-22T00:06:30.513Z,20.20
2022-10-22T00:07:32.918Z,20.42
2022-10-22T00:08:34.723Z,20.41
2022-10-22T00:09:36.452Z,20.43
2022-10-22T00:10:38.776Z,19.53
2022-10-22T00:11:42.590Z,19.75
2022-10-22T00:12:44.911Z,20.33
2022-10-22T00:13:47.895Z,20.43
2022-10-22T00:14:49.644Z,20.18
2022-10-22T00:15:51.469Z,19.94
2022-10-22T00:16:53.267Z,20.40
2022-10-22T00:17:54.996Z,20.06
2022-10-22T00:18:56.683Z,20.25
2022-10-22T00:19:58.372Z,20.32
2022-10-22T00:21:00.130Z,20.22
2022-10-22T00:22:05.645Z,19.60
2022-10-22T00:23:07.413Z,20.24
2022-10-22T00:24:09.179Z,20.48
2022-10-22T00:25:10.886Z,19.41
2022-10-22T00:26:13.316Z,19.97
2022-10-22T00:27:15.059Z,20.08
2022-10-22T00:28:16.793Z,20.46
2022-10-22T00:29:21.568Z,20.23
2022-10-22T00:30:23.358Z,20.23
2022-10-22T00:31:25.350Z,20.33
2022-10-22T00:32:27.107Z,19.51
2022-10-22T00:33:29.928Z,20.42
2022-10-22T00:34:32.075Z,20.24
2022-10-22T00:35:33.912Z,20.27
2022-10-22T00:36:35.614Z,20.16
2022-10-22T00:37:37.457Z,20.26
2022-10-22T00:38:39.549Z,19.41
2022-10-22T00:39:41.267Z,20.30
2022-10-22T00:40:43.316Z,19.58
2022-10-22T00:41:46.940Z,20.37
2022-10-22T00:42:49.086Z,20.24
2022-10-22T00:43:59.963Z,20.38
2022-10-22T00:45:09.837Z,20.28
2022-10-22T00:46:11.574Z,20.02
2022-10-22T00:47:14.718Z,20.15
2022-10-22T00:48:24.528Z,20.29
2022-10-22T00:49:26.293Z,19.73
2022-10-22T00:51:00.198Z,20.37
2022-10-22T00:52:02.323Z,20.21
2022-10-22T00:53:08.754Z,20.14
2022-10-22T00:54:10.917Z,19.52
2022-10-22T00:55:14.318Z,20.33
2022-10-22T00:56:16.252Z,19.54
2022-10-22T00:57:20.144Z,19.79
2022-10-22T00:58:26.443Z,19.56
2022-10-22T00:59:29.413Z,19.56
2022-10-22T01:00:31.836Z,20.04
2022-10-22T01:01:33.733Z,20.06
2022-10-22T01:02:35.889Z,20.28
2022-10-22T01:03:37.640Z,19.99
2022-10-22T01:04:40.425Z,20.02
2022-10-22T01:05:51.796Z,19.97
2022-10-22T01:06:53.569Z,20.01
2022-10-22T01:07:55.457Z,20.15
2022-10-22T01:09:10.204Z,20.09
2022-10-22T01:10:32.199Z,20.32
2022-10-22T01:12:02.112Z,19.68
2022-10-22T01:13:30.780Z,19.94
2022-10-22T01:14:38.388Z,20.35
2022-10-22T01:15:54.652Z,19.98
2022-10-22T01:17:08.253Z,20.31
2022-10-22T01:18:35.143Z,20.13
2022-10-22T01:19:45.159Z,19.73
2022-10-22T01:20:52.575Z,20.28
2022-10-22T01:22:04.930Z,19.85
2022-10-22T01:23:06.721Z,20.25
2022-10-22T01:24:27.046Z,20.20
2022-10-22T01:25:38.361Z,19.80
2022-10-22T01:27:00.645Z,20.25
2022-10-22T01:28:04.980Z,20.25
2022-10-22T01:29:16.797Z,20.05
2022-10-22T01:30:19.739Z,20.20
2022-10-22T01:31:23.819Z,19.92
2022-10-22T01:32:27.874Z,19.78
2022-10-22T01:33:31.297Z,19.79
2022-10-22T01:34:34.840Z,20.13
2022-10-22T01:35:40.418Z,19.80
2022-10-22T01:36:42.859Z,19.19
2022-10-22T01:37:52.876Z,19.71
2022-10-22T01:38:56.990Z,19.89
2022-10-22T01:40:01.920Z,20.07
2022-10-22T01:41:04.245Z,19.92
2022-10-22T01:42:06.279Z,19.86
2022-10-22T01:43:10.609Z,20.09
2022-10-22T01:44:33.696Z,20.15
2022-10-22T01:45:48.566Z,19.94
2022-10-22T01:46:55.602Z,19.99
2022-10-22T01:48:02.263Z,20.14
2022-10-22T01:49:12.928Z,19.94
2022-10-22T01:50:29.647Z,20.12
2022-10-22T01:52:05.717Z,19.77
2022-10-22T01:53:18.723Z,19.86
2022-10-22T01:54:46.734Z,20.20
2022-10-22T01:55:54.378Z,20.18
2022-10-22T01:57:18.057Z,20.14
2022-10-22T01:58:34.838Z,20.12
2022-10-22T01:59:57.944Z,19.97
2022-10-22T02:01:44.377Z,20.22
2022-10-22T02:03:27.092Z,20.13
2022-10-22T02:04:51.798Z,19.38
2022-10-22T02:06:09.948Z,19.94
2022-10-22T02:07:15.581Z,19.69
2022-10-22T02:08:32.733Z,20.13
2022-10-22T02:09:36.109Z,20.10
2022-10-22T02:10:40.597Z,20.06
2022-10-22T02:11:44.238Z,20.03
2022-10-22T02:12:50.349Z,20.02
2022-10-22T02:13:56.909Z,19.99
2022-10-22T02:14:59.940Z,19.04
2022-10-22T02:16:03.567Z,19.59
2022-10-22T02:17:11.667Z,19.90
2022-10-22T02:18:14.921Z,19.84
2022-10-22T02:19:35.952Z,20.00
2022-10-22T02:20:41.788Z,19.74
2022-10-22T02:21:44.521Z,19.76
2022-10-22T02:22:47.237Z,18.97
2022-10-22T02:23:49.617Z,19.76
2022-10-22T02:24:51.556Z,19.85
2022-10-22T02:26:01.702Z,19.85
2022-10-22T02:27:12.172Z,19.73
2022-10-22T02:28:26.918Z,19.42
2022-10-22T02:29:40.271Z,19.66
2022-10-22T02:30:46.612Z,19.81
2022-10-22T02:31:50.497Z,19.76
2022-10-22T02:33:04.441Z,19.53
2022-10-22T02:34:11.541Z,19.99
2022-10-22T02:35:15.913Z,19.83
2022-10-22T02:36:18.932Z,19.97
2022-10-22T02:37:21.563Z,19.73
2022-10-22T02:38:25.751Z,18.99
2022-10-22T02:39:28.243Z,19.85
2022-10-22T02:40:31.454Z,19.65
2022-10-22T02:41:33.328Z,19.69
2022-10-22T02:42:37.243Z,19.93
2022-10-22T02:43:42.595Z,19.65
2022-10-22T02:44:44.660Z,19.69
2022-10-22T02:45:47.412Z,19.57
2022-10-22T02:46:50.257Z,19.53
2022-10-22T02:47:52.476Z,19.54
2022-10-22T02:48:54.255Z,18.93
2022-10-22T02:49:55.977Z,18.80
2022-10-22T02:50:57.722Z,19.56
2022-10-22T02:51:59.868Z,19.79
2022-10-22T02:53:01.597Z,19.62
2022-10-22T02:54:03.426Z,19.61
2022-10-22T02:55:06.286Z,19.88
2022-10-22T02:56:08.210Z,19.38
2022-10-22T02:57:10.395Z,19.22
2022-10-22T02:58:14.250Z,19.64
2022-10-22T02:59:16.216Z,19.78
2022-10-22T03:00:18.020Z,19.44
2022-10-22T03:01:19.810Z,19.72
2022-10-22T03:02:21.565Z,19.62
2022-10-22T03:03:23.312Z,19.65
2022-10-22T03:04:25.112Z,19.63
2022-10-22T03:05:26.856Z,19.64
2022-10-22T03:06:28.563Z,19.60
2022-10-22T03:07:30.867Z,19.58
2022-10-22T03:08:32.713Z,19.62
2022-10-22T03:09:34.532Z,19.73
2022-10-22T03:10:36.275Z,19.38
2022-10-22T03:11:38.265Z,19.60
2022-10-22T03:12:40.063Z,19.51
2022-10-22T03:13:41.768Z,19.57
2022-10-22T03:14:43.549Z,19.38
2022-10-22T03:15:45.253Z,19.51
2022-10-22T03:16:48.650Z,18.82
2022-10-22T03:17:50.472Z,18.88
2022-10-22T03:18:52.333Z,18.86
2022-10-22T03:19:54.215Z,19.56
2022-10-22T03:21:08.892Z,19.58
2022-10-22T03:22:16.897Z,19.85
2022-10-22T03:23:20.083Z,19.60
2022-10-22T03:24:26.153Z,19.83
2022-10-22T03:25:28.766Z,19.57
2022-10-22T03:26:31.745Z,19.58
2022-10-22T03:27:35.568Z,18.87
2022-10-22T03:28:39.176Z,19.59
2022-10-22T03:29:42.434Z,19.35
2022-10-22T03:30:44.323Z,19.73
2022-10-22T03:31:46.030Z,18.83
2022-10-22T03:32:47.739Z,19.52
2022-10-22T03:33:49.492Z,19.61
2022-10-22T03:34:51.458Z,19.80
2022-10-22T03:35:53.271Z,19.08
2022-10-22T03:36:56.698Z,18.93
2022-10-22T03:38:01.226Z,19.52
2022-10-22T03:39:04.810Z,19.65
2022-10-22T03:40:08.081Z,19.62
2022-10-22T03:41:10.215Z,19.74
2022-10-22T03:42:13.465Z,19.65
2022-10-22T03:43:15.986Z,19.79
2022-10-22T03:44:18.638Z,19.68
2022-10-22T03:45:20.353Z,19.17
2022-10-22T03:46:22.157Z,19.45
2022-10-22T03:47:24.783Z,19.52
2022-10-22T03:48:26.631Z,19.56
2022-10-22T03:49:28.351Z,19.50
2022-10-22T03:50:30.092Z,19.78
2022-10-22T03:51:32.560Z,19.69
2022-10-22T03:52:38.910Z,18.90
2022-10-22T03:53:40.785Z,19.78
2022-10-22T03:54:42.934Z,19.52
2022-10-22T03:55:44.673Z,19.20
2022-10-22T03:56:46.754Z,19.50
2022-10-22T03:57:48.567Z,19.63
2022-10-22T03:58:50.398Z,19.51
2022-10-22T03:59:52.089Z,19.41
2022-10-22T04:00:54.018Z,19.57
2022-10-22T04:01:55.927Z,19.50
2022-10-22T04:02:58.145Z,19.51
2022-10-22T04:04:00.211Z,19.50
2022-10-22T04:05:02.222Z,18.89
2022-10-22T04:06:10.694Z,19.41
2022-10-22T04:07:12.406Z,19.61
2022-10-22T04:08:14.175Z,19.54
2022-10-22T04:09:15.935Z,18.74
2022-10-22T04:10:17.737Z,19.53
2022-10-22T04:11:19.496Z,19.19
2022-10-22T04:12:21.272Z,19.75
2022-10-22T04:13:23.244Z,19.59
2022-10-22T04:14:25.059Z,19.59
2022-10-22T04:15:28.256Z,18.99
2022-10-22T04:16:31.611Z,19.54
2022-10-22T04:17:37.573Z,19.58
2022-10-22T04:18:40.607Z,19.57
2022-10-22T04:19:42.391Z,19.24
2022-10-22T04:20:44.216Z,19.69
2022-10-22T04:21:46.198Z,19.43
2022-10-22T04:22:48.562Z,19.64
2022-10-22T04:23:52.465Z,18.77
2022-10-22T04:24:54.197Z,19.48
2022-10-22T04:26:04.871Z,19.75
2022-10-22T04:27:06.578Z,19.48
2022-10-22T04:28:09.715Z,19.62
2022-10-22T04:29:15.956Z,19.68
2022-10-22T04:30:18.323Z,19.06
2022-10-22T04:31:23.751Z,18.50
2022-10-22T04:32:26.739Z,18.89
2022-10-22T04:33:28.542Z,18.82
2022-10-22T04:34:30.614Z,19.50
2022-10-22T04:35:32.365Z,19.52
2022-10-22T04:36:34.131Z,19.63
2022-10-22T04:37:35.885Z,19.42
2022-10-22T04:38:38.602Z,19.60
2022-10-22T04:39:40.397Z,19.32
2022-10-22T04:40:42.545Z,19.57
2022-10-22T04:41:44.339Z,19.45
2022-10-22T04:42:46.060Z,19.26
2022-10-22T04:43:48.089Z,19.41
2022-10-22T04:44:49.892Z,19.66
2022-10-22T04:45:51.699Z,19.31
2022-10-22T04:46:53.427Z,19.26
2022-10-22T04:47:55.128Z,19.70
2022-10-22T04:48:56.845Z,19.45
2022-10-22T04:49:58.860Z,19.37
2022-10-22T04:51:00.886Z,19.01
2022-10-22T04:52:02.774Z,19.61
2022-10-22T04:53:04.560Z,19.48
2022-10-22T04:54:06.319Z,19.48
2022-10-22T04:55:08.445Z,19.49
2022-10-22T04:56:21.767Z,19.46
2022-10-22T04:57:23.733Z,19.39
2022-10-22T04:58:25.552Z,19.51
2022-10-22T04:59:27.424Z,19.40
2022-10-22T05:00:29.141Z,18.77
2022-10-22T05:01:36.960Z,19.51
2022-10-22T05:02:44.706Z,19.47
2022-10-22T05:03:48.457Z,19.73
2022-10-22T05:04:50.283Z,19.22
2022-10-22T05:05:52.081Z,19.47
2022-10-22T05:06:53.839Z,18.83
2022-10-22T05:07:55.554Z,19.42
2022-10-22T05:09:03.159Z,19.68
2022-10-22T05:10:05.268Z,19.55
2022-10-22T05:11:18.372Z,19.59
2022-10-22T05:12:20.576Z,19.72
2022-10-22T05:13:22.361Z,19.43
2022-10-22T05:14:25.284Z,19.69
2022-10-22T05:15:27.083Z,19.21
2022-10-22T05:16:30.129Z,19.50
2022-10-22T05:17:32.017Z,19.41
2022-10-22T05:18:38.485Z,19.67
2022-10-22T05:19:40.202Z,19.02
2022-10-22T05:20:42.592Z,19.26
2022-10-22T05:21:44.789Z,19.42
2022-10-22T05:22:46.581Z,18.88
2022-10-22T05:23:49.645Z,18.86
2022-10-22T05:24:51.403Z,19.63
2022-10-22T05:25:53.200Z,19.35
2022-10-22T05:26:57.249Z,19.24
2022-10-22T05:28:00.329Z,19.26
2022-10-22T05:29:02.230Z,18.90
2022-10-22T05:30:04.377Z,19.10
2022-10-22T05:31:07.909Z,19.38
2022-10-22T05:32:09.707Z,18.90
2022-10-22T05:33:11.416Z,19.43
2022-10-22T05:34:13.376Z,19.25
2022-10-22T05:35:15.205Z,19.65
2022-10-22T05:36:22.033Z,19.52
2022-10-22T05:37:23.918Z,19.45
2022-10-22T05:38:25.766Z,19.25
2022-10-22T05:39:27.762Z,19.51
2022-10-22T05:40:31.011Z,19.49
2022-10-22T05:41:35.715Z,19.54
2022-10-22T05:42:37.589Z,18.87
2022-10-22T05:43:39.625Z,19.59
2022-10-22T05:44:41.642Z,19.17
2022-10-22T05:45:43.387Z,19.37
2022-10-22T05:46:45.524Z,19.06
2022-10-22T05:47:47.227Z,19.44
2022-10-22T05:48:59.484Z,19.44
2022-10-22T05:50:01.331Z,19.42
2022-10-22T05:51:06.114Z,19.64
2022-10-22T05:52:07.912Z,18.69
2022-10-22T05:53:10.125Z,19.63
2022-10-22T05:54:18.031Z,19.40
2022-10-22T05:55:19.847Z,19.54
2022-10-22T05:56:22.528Z,19.64
2022-10-22T05:57:24.233Z,19.34
2022-10-22T05:58:25.964Z,19.09
2022-10-22T05:59:27.748Z,18.63
2022-10-22T06:00:29.862Z,19.54
2022-10-22T06:01:33.669Z,18.64
2022-10-22T06:02:35.535Z,19.07
2022-10-22T06:03:37.368Z,19.35
2022-10-22T06:04:39.184Z,19.40
2022-10-22T06:05:41.059Z,19.16
2022-10-22T06:06:49.129Z,19.23
2022-10-22T06:07:50.879Z,19.52
2022-10-22T06:08:54.933Z,19.63
2022-10-22T06:09:56.858Z,19.43
2022-10-22T06:10:58.909Z,19.17
2022-10-22T06:12:00.940Z,19.35
2022-10-22T06:13:03.320Z,19.45
2022-10-22T06:14:05.176Z,19.40
2022-10-22T06:15:07.679Z,19.36
2022-10-22T06:16:09.435Z,19.40
2022-10-22T06:17:12.898Z,19.55
2022-10-22T06:18:14.628Z,19.26
2022-10-22T06:19:18.767Z,19.82
2022-10-22T06:20:20.481Z,19.20
2022-10-22T06:21:22.435Z,19.65
2022-10-22T06:22:24.247Z,19.66
2022-10-22T06:23:25.956Z,19.59
2022-10-22T06:24:27.708Z,19.20
2022-10-22T06:25:29.441Z,19.69
2022-10-22T06:26:31.538Z,19.87
2022-10-22T06:27:33.285Z,20.06
2022-10-22T06:28:36.092Z,20.09
2022-10-22T06:29:37.784Z,19.79
2022-10-22T06:30:42.932Z,19.98
2022-10-22T06:31:47.853Z,20.01
2022-10-22T06:32:49.561Z,19.54
2022-10-22T06:33:51.554Z,20.09
2022-10-22T06:34:53.286Z,19.86
2022-10-22T06:35:55.565Z,19.38
2022-10-22T06:36:57.315Z,19.50
2022-10-22T06:37:59.126Z,20.13
2022-10-22T06:39:00.865Z,20.37
2022-10-22T06:40:02.835Z,20.41
2022-10-22T06:41:07.828Z,20.16
2022-10-22T06:42:09.965Z,20.07
2022-10-22T06:43:13.179Z,20.29
2022-10-22T06:44:17.321Z,19.80
2022-10-22T06:45:19.034Z,20.19
2022-10-22T06:46:22.168Z,20.53
2022-10-22T06:47:23.898Z,20.23
2022-10-22T06:48:25.649Z,20.35
2022-10-22T06:49:27.354Z,20.12
2022-10-22T06:50:29.175Z,20.38
2022-10-22T06:51:30.922Z,20.34
2022-10-22T06:52:32.634Z,20.42
2022-10-22T06:53:35.046Z,20.64
2022-10-22T06:54:36.893Z,20.25
2022-10-22T06:55:38.666Z,20.57
2022-10-22T06:56:40.452Z,20.37
2022-10-22T06:57:42.404Z,20.71
2022-10-22T06:58:47.775Z,20.57
2022-10-22T06:59:49.573Z,20.51
2022-10-22T07:01:01.762Z,20.52
2022-10-22T07:02:03.517Z,19.91
2022-10-22T07:03:05.199Z,20.63
2022-10-22T07:04:07.097Z,20.28
2022-10-22T07:05:09.297Z,20.63
2022-10-22T07:06:13.460Z,20.79
2022-10-22T07:07:15.274Z,20.57
2022-10-22T07:08:16.994Z,20.75
2022-10-22T07:10:20.794Z,20.54
2022-10-22T07:11:28.647Z,20.51
2022-10-22T07:12:30.357Z,20.75
2022-10-22T07:13:32.095Z,20.53
2022-10-22T07:14:34.175Z,20.59
2022-10-22T07:15:36.140Z,20.54
2022-10-22T07:16:38.215Z,20.48
2022-10-22T07:18:42.499Z,20.85
2022-10-22T07:19:47.078Z,20.72
2022-10-22T07:20:50.713Z,20.65
2022-10-22T07:21:52.435Z,20.77
2022-10-22T07:22:54.179Z,20.65
2022-10-22T07:23:56.625Z,20.66
2022-10-22T07:24:58.378Z,20.88
2022-10-22T07:26:02.800Z,20.84
2022-10-22T07:27:07.030Z,20.00
2022-10-22T07:28:11.529Z,20.80
2022-10-22T07:29:15.471Z,20.89
2022-10-22T07:30:17.200Z,20.72
2022-10-22T07:31:19.814Z,20.63
2022-10-22T07:32:23.775Z,20.64
2022-10-22T07:33:26.709Z,20.77
2022-10-22T07:34:28.517Z,20.68
2022-10-22T07:35:30.491Z,20.51
2022-10-22T07:36:32.338Z,20.65
2022-10-22T07:37:34.071Z,20.53
2022-10-22T07:38:36.494Z,20.70
2022-10-22T07:39:38.329Z,20.91
2022-10-22T07:40:40.116Z,20.66
2022-10-22T07:41:41.816Z,20.89
2022-10-22T07:42:43.487Z,20.69
2022-10-22T07:43:45.378Z,20.64
2022-10-22T07:44:47.073Z,20.51
2022-10-22T07:45:48.830Z,20.10
2022-10-22T07:46:50.522Z,20.25
2022-10-22T07:47:52.242Z,20.75
2022-10-22T07:48:54.504Z,20.61
2022-10-22T07:49:56.355Z,20.91
2022-10-22T07:50:58.457Z,20.65
2022-10-22T07:52:00.167Z,20.70
2022-10-22T07:53:02.021Z,20.75
2022-10-22T07:54:04.463Z,20.57
2022-10-22T07:55:06.729Z,20.71
2022-10-22T07:56:08.820Z,20.92
2022-10-22T07:57:10.591Z,20.70
2022-10-22T07:58:12.371Z,20.61
2022-10-22T07:59:14.331Z,20.48
2022-10-22T08:00:16.532Z,20.49
2022-10-22T08:01:20.543Z,20.54
2022-10-22T08:02:22.319Z,20.93
2022-10-22T08:03:24.289Z,20.74
2022-10-22T08:04:26.092Z,20.78
2022-10-22T08:05:27.808Z,20.95
2022-10-22T08:06:29.535Z,20.72
2022-10-22T08:07:31.279Z,20.98
2022-10-22T08:08:34.778Z,20.78
2022-10-22T08:09:36.606Z,20.76
2022-10-22T08:10:38.976Z,20.87
2022-10-22T08:11:40.773Z,20.85
2022-10-22T08:12:42.915Z,20.75
2022-10-22T08:13:45.849Z,20.62
2022-10-22T08:14:47.836Z,20.90
2022-10-22T08:15:51.457Z,21.01
2022-10-22T08:16:55.342Z,20.72
2022-10-22T08:17:57.196Z,20.21
2022-10-22T08:18:58.904Z,20.25
2022-10-22T08:20:00.648Z,20.88
2022-10-22T08:21:02.440Z,20.70
2022-10-22T08:22:04.207Z,20.23
2022-10-22T08:23:06.012Z,20.73
2022-10-22T08:25:15.614Z,21.05
2022-10-22T08:26:18.254Z,20.27
2022-10-22T08:27:20.215Z,20.32
2022-10-22T08:28:22.425Z,20.86
2022-10-22T08:29:25.104Z,20.41
2022-10-22T08:30:29.760Z,20.78
2022-10-22T08:31:31.693Z,20.95
2022-10-22T08:32:33.441Z,20.92
2022-10-22T08:33:35.350Z,19.70
2022-10-22T08:34:37.056Z,20.56
2022-10-22T08:35:38.755Z,20.88
2022-10-22T08:36:40.488Z,20.98
2022-10-22T08:37:42.480Z,20.85
2022-10-22T08:38:44.578Z,20.93
2022-10-22T08:39:46.372Z,20.76
2022-10-22T08:40:52.804Z,21.07
2022-10-22T08:42:07.391Z,21.08
2022-10-22T08:43:36.477Z,21.12
2022-10-22T08:44:47.086Z,21.16
2022-10-22T08:46:17.485Z,21.18
2022-10-22T08:47:22.615Z,21.17
2022-10-22T08:48:39.291Z,20.71
2022-10-22T08:49:42.560Z,21.14
2022-10-22T08:50:48.722Z,21.10
2022-10-22T08:51:51.325Z,21.12
2022-10-22T08:52:59.028Z,20.66
2022-10-22T08:54:31.588Z,21.12
2022-10-22T08:55:37.429Z,21.14
2022-10-22T08:56:43.890Z,20.69
2022-10-22T08:58:01.008Z,20.91
2022-10-22T08:59:20.289Z,20.87
2022-10-22T09:00:24.684Z,21.14
2022-10-22T09:01:47.064Z,20.86
2022-10-22T09:03:10.691Z,21.13
2022-10-22T09:04:27.360Z,21.15
2022-10-22T09:06:04.144Z,21.21
2022-10-22T09:07:05.910Z,20.93
2022-10-22T09:08:12.584Z,21.02
2022-10-22T09:09:18.972Z,20.60
2022-10-22T09:10:27.272Z,21.00
2022-10-22T09:11:36.324Z,20.44
2022-10-22T09:12:38.235Z,20.88
2022-10-22T09:13:45.504Z,20.46
2022-10-22T09:14:47.342Z,20.46
2022-10-22T09:15:57.686Z,20.74
2022-10-22T09:17:14.232Z,20.88
2022-10-22T09:18:35.257Z,21.16
2022-10-22T09:20:11.156Z,21.21
2022-10-22T09:21:30.858Z,21.22
2022-10-22T09:22:39.254Z,21.16
2022-10-22T09:24:06.846Z,21.00
2022-10-22T09:25:18.443Z,21.22
2022-10-22T09:26:20.179Z,20.98
2022-10-22T09:27:28.010Z,21.16
2022-10-22T09:28:29.755Z,20.95
2022-10-22T09:29:35.068Z,20.78
2022-10-22T09:30:39.228Z,21.13
2022-10-22T09:31:40.932Z,20.84
2022-10-22T09:32:42.906Z,21.04
2022-10-22T09:33:48.969Z,21.04
2022-10-22T09:34:56.388Z,20.83
2022-10-22T09:36:03.731Z,20.93
2022-10-22T09:37:08.696Z,20.94
2022-10-22T09:38:14.168Z,21.14
2022-10-22T09:39:27.538Z,21.20
2022-10-22T09:40:29.336Z,21.02
2022-10-22T09:41:31.152Z,20.63
2022-10-22T09:42:34.961Z,20.76
2022-10-22T09:43:37.128Z,20.96
2022-10-22T09:44:38.950Z,20.42
2022-10-22T09:45:42.304Z,21.18
2022-10-22T09:46:45.664Z,20.73
2022-10-22T09:48:01.387Z,20.67
2022-10-22T09:49:10.464Z,21.02
2022-10-22T09:50:18.281Z,21.24
2022-10-22T09:51:23.323Z,21.09
2022-10-22T09:52:30.481Z,21.23
2022-10-22T09:53:38.640Z,21.07
2022-10-22T09:54:42.916Z,20.83
2022-10-22T09:55:49.491Z,21.25
2022-10-22T09:57:04.145Z,21.25
2022-10-22T09:58:10.773Z,21.16
2022-10-22T09:59:16.864Z,21.25
2022-10-22T10:00:20.052Z,21.25
2022-10-22T10:01:27.205Z,21.02
2022-10-22T10:02:44.171Z,20.91
2022-10-22T10:03:48.810Z,21.22
2022-10-22T10:04:55.881Z,21.26
2022-10-22T10:06:03.073Z,21.26
2022-10-22T10:07:20.523Z,21.07
2022-10-22T10:08:22.664Z,21.09
2022-10-22T10:09:26.260Z,21.14
2022-10-22T10:10:31.605Z,20.37
2022-10-22T10:11:40.124Z,20.44
2022-10-22T10:12:55.502Z,21.07
2022-10-22T10:14:14.839Z,21.08
2022-10-22T10:16:02.555Z,21.41
2022-10-22T10:17:13.760Z,21.26
2022-10-22T10:18:56.284Z,21.22
2022-10-22T10:20:16.302Z,21.44
2022-10-22T10:22:00.118Z,21.47
2022-10-22T10:23:24.553Z,21.11
2022-10-22T10:24:57.656Z,21.49
2022-10-22T10:26:14.749Z,21.26
2022-10-22T10:27:31.184Z,21.44
2022-10-22T10:29:00.206Z,21.45
2022-10-22T10:30:12.069Z,21.39
2022-10-22T10:31:38.839Z,21.26
2022-10-22T10:32:52.599Z,21.44
2022-10-22T10:34:23.487Z,21.45
2022-10-22T10:35:53.176Z,21.49
2022-10-22T10:37:03.074Z,21.31
2022-10-22T10:38:19.623Z,21.47
2022-10-22T10:39:26.963Z,20.70
2022-10-22T10:40:59.548Z,21.46
2022-10-22T10:42:43.134Z,21.49
2022-10-22T10:44:03.244Z,21.50
2022-10-22T10:45:07.737Z,21.48
2022-10-22T10:46:40.564Z,21.50
2022-10-22T10:48:03.972Z,21.47
2022-10-22T10:49:20.244Z,21.27
2022-10-22T10:50:56.949Z,21.52
2022-10-22T10:52:42.675Z,21.56
2022-10-22T10:53:56.235Z,21.55
2022-10-22T10:55:09.449Z,21.52
2022-10-22T10:56:43.293Z,21.52
2022-10-22T10:57:50.444Z,21.54
2022-10-22T10:58:57.638Z,20.83
2022-10-22T11:00:20.280Z,21.52
2022-10-22T11:01:29.799Z,21.52
2022-10-22T11:02:40.802Z,21.51
2022-10-22T11:04:02.748Z,20.99
2022-10-22T11:05:27.916Z,21.57
2022-10-22T11:06:33.128Z,21.34
2022-10-22T11:07:42.737Z,21.23
2022-10-22T11:08:55.156Z,20.60
2022-10-22T11:10:14.449Z,21.26
2022-10-22T11:11:25.572Z,21.46
2022-10-22T11:12:31.613Z,20.70
2022-10-22T11:13:38.672Z,21.18
2022-10-22T11:14:55.993Z,21.28
2022-10-22T11:16:12.118Z,21.38
2022-10-22T11:17:18.691Z,21.57
2022-10-22T11:19:06.092Z,21.61
2022-10-22T11:20:19.940Z,21.64
2022-10-22T11:21:29.640Z,21.39
2022-10-22T11:22:50.527Z,21.60
2022-10-22T11:24:08.398Z,21.47
2022-10-22T11:25:12.803Z,21.59
2022-10-22T11:26:57.005Z,21.59
2022-10-22T11:28:19.532Z,21.68
2022-10-22T11:29:47.902Z,21.33
2022-10-22T11:30:59.617Z,21.09
2022-10-22T11:32:03.040Z,21.45
2022-10-22T11:33:11.832Z,21.34
2022-10-22T11:34:39.892Z,21.47
2022-10-22T11:35:45.103Z,21.17
2022-10-22T11:36:48.570Z,21.41
2022-10-22T11:37:51.676Z,21.36
2022-10-22T11:38:54.531Z,21.57
2022-10-22T11:40:07.978Z,21.32
2022-10-22T11:41:15.866Z,21.09
2022-10-22T11:42:36.523Z,21.33
2022-10-22T11:44:01.500Z,21.66
2022-10-22T11:45:06.625Z,21.66
2022-10-22T11:46:30.018Z,21.34
2022-10-22T11:48:09.785Z,21.73
2022-10-22T11:49:14.296Z,21.70
2022-10-22T11:50:26.195Z,21.68
2022-10-22T11:51:36.741Z,21.54
2022-10-22T11:52:46.141Z,21.63
2022-10-22T11:53:56.379Z,21.39
2022-10-22T11:55:02.032Z,20.83
2022-10-22T11:56:13.167Z,21.63
2022-10-22T11:57:14.883Z,21.65
2022-10-22T11:58:30.860Z,21.64
2022-10-22T11:59:58.599Z,21.55
2022-10-22T12:01:03.009Z,21.67
2022-10-22T12:02:24.373Z,21.70
2022-10-22T12:03:32.174Z,21.69
2022-10-22T12:04:42.016Z,21.50
2022-10-22T12:05:45.703Z,21.45
2022-10-22T12:07:03.323Z,21.41
2022-10-22T12:08:14.843Z,21.68
2022-10-22T12:09:19.795Z,21.15
2022-10-22T12:10:26.653Z,21.65
2022-10-22T12:11:40.354Z,21.47
2022-10-22T12:12:43.328Z,20.95
2022-10-22T12:14:03.197Z,21.61
2022-10-22T12:15:27.149Z,21.51
2022-10-22T12:16:57.234Z,20.90
2022-10-22T12:18:01.248Z,21.54
2022-10-22T12:19:14.353Z,21.72
2022-10-22T12:20:17.895Z,21.60
2022-10-22T12:21:19.767Z,21.43
2022-10-22T12:22:25.986Z,21.60
2022-10-22T12:23:34.661Z,21.67
2022-10-22T12:24:44.589Z,21.68
2022-10-22T12:25:46.404Z,21.54
2022-10-22T12:26:52.543Z,21.57
2022-10-22T12:28:01.038Z,21.68
2022-10-22T12:29:10.379Z,21.55
2022-10-22T12:30:23.896Z,21.41
2022-10-22T12:31:26.208Z,21.55
2022-10-22T12:32:36.505Z,21.44
2022-10-22T12:33:38.970Z,21.47
2022-10-22T12:35:57.691Z,21.57
2022-10-22T12:36:59.538Z,21.47
2022-10-22T12:38:13.069Z,21.44
2022-10-22T12:39:20.528Z,21.72
2022-10-22T12:40:25.476Z,21.56
2022-10-22T12:41:34.952Z,21.44
2022-10-22T12:42:38.195Z,21.44
2022-10-22T12:43:39.906Z,21.55
2022-10-22T12:44:43.382Z,21.48
2022-10-22T12:45:48.088Z,21.70
2022-10-22T12:46:53.134Z,20.72
2022-10-22T12:48:00.638Z,21.63
2022-10-22T12:49:05.952Z,21.71
2022-10-22T12:50:08.384Z,21.28
2022-10-22T12:51:16.556Z,21.46
2022-10-22T12:52:22.356Z,21.57
2022-10-22T12:53:26.367Z,21.73
2022-10-22T12:54:32.045Z,21.51
2022-10-22T12:55:34.542Z,20.96
2022-10-22T12:56:37.868Z,20.87
2022-10-22T12:57:39.701Z,21.02
2022-10-22T12:58:46.587Z,21.73
2022-10-22T12:59:51.372Z,21.07
2022-10-22T13:00:59.195Z,21.10
2022-10-22T13:02:01.899Z,21.37
2022-10-22T13:03:07.012Z,21.40
2022-10-22T13:04:32.855Z,21.76
2022-10-22T13:05:41.443Z,21.59
2022-10-22T13:07:05.186Z,21.53
2022-10-22T13:08:17.735Z,21.83
2022-10-22T13:09:25.388Z,21.46
2022-10-22T13:10:35.349Z,21.59
2022-10-22T13:12:16.515Z,21.90
2022-10-22T13:13:49.066Z,21.64
2022-10-22T13:14:50.978Z,21.57
2022-10-22T13:15:52.679Z,21.66
2022-10-22T13:17:09.537Z,21.86
2022-10-22T13:18:16.995Z,21.85
2022-10-22T13:19:41.872Z,21.91
2022-10-22T13:20:55.433Z,21.90
2022-10-22T13:21:57.218Z,21.69
2022-10-22T13:23:01.184Z,21.37
2022-10-22T13:24:19.830Z,21.84
2022-10-22T13:25:26.251Z,21.87
2022-10-22T13:26:34.216Z,21.85
2022-10-22T13:27:43.876Z,21.15
2022-10-22T13:28:56.229Z,21.73
2022-10-22T13:30:17.638Z,21.88
2022-10-22T13:31:23.577Z,21.56
2022-10-22T13:32:31.749Z,21.32
2022-10-22T13:33:36.095Z,21.23
2022-10-22T13:34:37.820Z,21.59
2022-10-22T13:35:39.610Z,21.55
2022-10-22T13:36:41.335Z,21.03
2022-10-22T13:37:43.466Z,21.83
2022-10-22T13:38:45.759Z,21.61
2022-10-22T13:39:47.607Z,21.68
2022-10-22T13:40:50.198Z,20.90
2022-10-22T13:41:51.961Z,21.26
2022-10-22T13:42:54.366Z,21.19
2022-10-22T13:43:56.122Z,21.82
2022-10-22T13:44:57.976Z,21.06
2022-10-22T13:46:00.514Z,20.86
2022-10-22T13:47:02.378Z,21.55
2022-10-22T13:48:04.561Z,21.50
2022-10-22T13:49:06.481Z,21.62
2022-10-22T13:50:16.419Z,21.83
2022-10-22T13:51:38.918Z,21.90
2022-10-22T13:52:45.099Z,21.89
2022-10-22T13:53:48.470Z,21.65
2022-10-22T13:54:50.171Z,21.78
2022-10-22T13:55:51.941Z,21.01
2022-10-22T13:56:53.767Z,21.71
2022-10-22T13:57:58.379Z,21.04
2022-10-22T13:59:00.274Z,21.57
2022-10-22T14:00:02.138Z,21.60
2022-10-22T14:01:19.775Z,21.87
2022-10-22T14:02:24.762Z,21.54
2022-10-22T14:03:34.344Z,21.72
2022-10-22T14:04:40.002Z,21.87
2022-10-22T14:05:42.701Z,21.36
2022-10-22T14:06:44.504Z,21.68
2022-10-22T14:07:46.594Z,21.08
2022-10-22T14:08:51.793Z,21.65
2022-10-22T14:09:53.692Z,21.46
2022-10-22T14:10:56.227Z,21.08
2022-10-22T14:11:58.013Z,21.34
2022-10-22T14:12:59.809Z,20.98
2022-10-22T14:14:05.045Z,21.86
2022-10-22T14:15:07.450Z,21.36
2022-10-22T14:16:18.189Z,21.87
2022-10-22T14:17:20.158Z,21.76
2022-10-22T14:18:29.003Z,21.50
2022-10-22T14:19:31.578Z,21.69
2022-10-22T14:20:36.335Z,21.74
2022-10-22T14:21:38.364Z,21.65
2022-10-22T14:22:40.076Z,21.93
2022-10-22T14:23:44.034Z,21.75
2022-10-22T14:24:46.834Z,21.73