createdAt,value
2022-12-04T00:01:37.802Z,47.60
2022-12-04T00:04:29.702Z,38.70
2022-12-04T00:07:30.854Z,35.00
2022-12-04T00:10:25.760Z,27.00
2022-12-04T00:13:19.421Z,18.30
2022-12-04T00:16:14.707Z,14.40
2022-12-04T00:19:08.236Z,13.00
2022-12-04T00:22:00.245Z,9.20
2022-12-04T00:24:52.565Z,5.80
2022-12-04T00:27:45.465Z,6.10
2022-12-04T00:30:46.371Z,5.10
2022-12-04T00:33:40.189Z,5.10
2022-12-04T00:36:33.886Z,5.10
2022-12-04T00:39:26.016Z,5.90
2022-12-04T00:42:24.906Z,7.70
2022-12-04T00:45:17.086Z,7.60
2022-12-04T00:48:09.847Z,6.90
2022-12-04T00:54:35.544Z,5.20
2022-12-04T00:57:28.833Z,4.20
2022-12-04T01:00:22.214Z,3.20
2022-12-04T01:03:17.041Z,5.70
2022-12-04T01:10:20.993Z,7.20
2022-12-04T01:13:13.213Z,5.10
2022-12-04T01:16:08.050Z,6.40
2022-12-04T01:24:00.195Z,6.90
2022-12-04T01:26:52.363Z,8.60
2022-12-04T01:29:44.691Z,5.70
2022-12-04T01:32:37.032Z,4.90
2022-12-04T01:40:22.850Z,5.90
2022-12-04T01:43:20.678Z,8.70
2022-12-04T01:46:13.909Z,6.80
2022-12-04T01:50:28.123Z,6.20
2022-12-04T01:53:21.982Z,7.60
2022-12-04T01:57:09.478Z,9.60
2022-12-04T02:04:13.831Z,5.80
2022-12-04T02:07:06.483Z,5.00
2022-12-04T02:10:59.427Z,8.20
2022-12-04T02:18:18.353Z,11.20
2022-12-04T02:30:18.562Z,6.30
2022-12-04T02:34:14.543Z,7.20
2022-12-04T02:42:16.148Z,9.20
2022-12-04T02:51:56.665Z,6.60
2022-12-04T02:59:51.818Z,6.90
2022-12-04T03:02:50.474Z,4.80
2022-12-04T03:14:16.972Z,7.60
2022-12-04T03:17:16.678Z,10.80
2022-12-04T03:20:16.266Z,6.70
2022-12-04T03:28:02.518Z,3.80
2022-12-04T03:35:11.599Z,6.10
2022-12-04T03:55:21.413Z,6.80
2022-12-04T03:58:20.709Z,4.90
2022-12-04T04:01:15.545Z,8.60
2022-12-04T04:04:12.901Z,7.80
2022-12-04T04:16:07.092Z,5.70
2022-12-04T04:23:36.697Z,5.10
2022-12-04T04:45:24.157Z,8.10
2022-12-04T04:53:07.296Z,6.50
2022-12-04T04:56:00.553Z,6.00
2022-12-04T04:59:26.256Z,6.20
2022-12-04T05:02:18.397Z,5.60
2022-12-04T05:06:34.186Z,8.00
2022-12-04T05:09:26.478Z,5.70
2022-12-04T05:17:09.228Z,6.30
2022-12-04T05:25:36.577Z,8.70
2022-12-04T05:38:25.895Z,8.80
2022-12-04T05:41:18.123Z,10.40
2022-12-04T05:44:12.952Z,11.30
2022-12-04T05:47:05.279Z,6.40
2022-12-04T05:51:14.553Z,11.90
2022-12-04T05:54:06.904Z,10.90
2022-12-04T06:03:04.269Z,4.10
2022-12-04T06:05:56.518Z,4.70
2022-12-04T06:13:41.135Z,6.30
2022-12-04T06:21:28.273Z,4.10
2022-12-04T06:24:23.156Z,6.20
2022-12-04T06:28:01.265Z,8.30
2022-12-04T06:30:53.621Z,7.90
2022-12-04T06:33:48.049Z,7.10
2022-12-04T06:36:40.358Z,8.50
2022-12-04T06:39:34.982Z,5.40
2022-12-04T06:42:27.913Z,7.90
2022-12-04T06:45:20.588Z,4.80
2022-12-04T06:48:12.821Z,2.90
2022-12-04T06:51:07.460Z,1.60
2022-12-04T06:54:26.943Z,4.40
2022-12-04T06:57:39.468Z,1.70
2022-12-04T07:01:37.175Z,4.10
2022-12-04T07:04:29.064Z,3.90
2022-12-04T07:07:21.188Z,1.80
2022-12-04T07:10:14.130Z,2.20
2022-12-04T07:13:07.133Z,3.70
2022-12-04T07:16:00.963Z,3.90
2022-12-04T07:19:14.245Z,9.80
2022-12-04T07:22:06.609Z,5.60
2022-12-04T07:24:58.727Z,4.40
2022-12-04T07:27:50.935Z,7.30
2022-12-04T07:30:43.413Z,6.90
2022-12-04T07:33:35.896Z,5.10
2022-12-04T07:36:29.214Z,7.00
2022-12-04T07:39:21.128Z,4.70
2022-12-04T07:42:13.290Z,6.20
2022-12-04T07:45:06.334Z,6.20
2022-12-04T07:48:00.098Z,4.10
2022-12-04T07:50:52.305Z,7.50
2022-12-04T07:53:45.197Z,4.30
2022-12-04T07:56:38.111Z,7.50
2022-12-04T07:59:30.198Z,10.00
2022-12-04T08:02:25.138Z,6.90
2022-12-04T08:05:17.738Z,6.80
2022-12-04T08:08:14.036Z,7.30
2022-12-04T08:11:09.262Z,6.20
2022-12-04T08:19:57.028Z,6.30
2022-12-04T08:25:42.782Z,7.10
2022-12-04T08:43:25.249Z,9.60
2022-12-04T08:46:30.413Z,9.80
2022-12-04T08:49:22.717Z,13.10
2022-12-04T08:52:49.292Z,10.40
2022-12-04T08:55:41.561Z,11.10
2022-12-04T08:59:08.514Z,7.80
2022-12-04T09:02:00.712Z,12.00
2022-12-04T09:04:58.177Z,9.60
2022-12-04T09:07:50.336Z,11.40
2022-12-04T09:10:47.295Z,7.70
2022-12-04T09:13:40.657Z,6.60
2022-12-04T09:16:36.991Z,6.80
2022-12-04T09:19:29.300Z,3.70
2022-12-04T09:22:40.485Z,6.20
2022-12-04T09:25:40.488Z,8.30
2022-12-04T09:28:32.719Z,3.70
2022-12-04T09:32:26.632Z,6.40
2022-12-04T09:35:18.958Z,6.30
2022-12-04T09:38:37.480Z,10.20
2022-12-04T11:55:33.081Z,5.90
2022-12-04T11:59:06.267Z,9.10
2022-12-04T12:02:10.821Z,7.70
2022-12-04T12:05:19.834Z,10.80
2022-12-04T12:08:21.301Z,8.40
2022-12-04T12:11:19.809Z,10.20
2022-12-04T12:14:21.804Z,11.20
2022-12-04T12:17:24.626Z,8.50
2022-12-04T12:20:24.424Z,5.70
2022-12-04T12:23:32.857Z,6.10
2022-12-04T12:26:35.031Z,4.60
2022-12-04T12:29:44.626Z,4.40
2022-12-04T12:36:48.362Z,5.70
2022-12-04T14:18:08.784Z,9.90
2022-12-04T14:22:42.372Z,9.30
2022-12-04T14:35:23.816Z,9.30
2022-12-04T14:54:24.821Z,8.00
2022-12-04T15:47:19.537Z,22.50
2022-12-04T15:51:13.464Z,16.90
2022-12-04T16:02:48.411Z,10.50
2022-12-04T16:05:43.156Z,26.40
2022-12-04T16:40:15.905Z,13.00
2022-12-04T16:47:26.781Z,17.90
2022-12-04T17:01:01.894Z,15.70
2022-12-04T17:12:52.957Z,17.90
2022-12-04T17:16:25.440Z,16.50
2022-12-04T17:19:31.971Z,14.70
2022-12-04T17:22:30.329Z,12.90
2022-12-04T17:29:17.221Z,12.50
2022-12-04T17:32:13.358Z,12.50
2022-12-04T17:35:59.128Z,13.40
2022-12-04T17:47:42.276Z,16.30
2022-12-04T17:59:14.377Z,9.70
2022-12-04T18:20:12.761Z,12.00
2022-12-04T18:38:16.382Z,37.40
2022-12-04T18:41:11.382Z,12.30
2022-12-04T18:44:05.691Z,11.30
2022-12-04T18:46:58.611Z,10.10
2022-12-04T18:50:56.801Z,9.80
2022-12-04T18:53:50.452Z,8.20
2022-12-04T18:56:45.780Z,9.50
2022-12-04T18:59:39.628Z,8.70
2022-12-04T19:02:34.109Z,10.40
2022-12-04T19:05:27.685Z,10.10
2022-12-04T19:08:22.797Z,11.40
2022-12-04T19:11:18.240Z,10.80
2022-12-04T19:14:19.266Z,7.80
2022-12-04T19:17:16.319Z,7.40
2022-12-04T19:20:10.890Z,9.20
2022-12-04T19:23:03.338Z,11.90
2022-12-04T19:26:03.717Z,11.70
2022-12-04T19:31:47.554Z,11.50
2022-12-04T19:35:00.146Z,8.00
2022-12-04T19:37:56.109Z,12.20
2022-12-04T19:40:48.753Z,14.00
2022-12-04T19:43:46.841Z,12.10
2022-12-04T19:46:43.527Z,11.70
2022-12-04T19:50:34.188Z,11.70
2022-12-04T19:53:47.102Z,8.10
2022-12-04T19:56:46.189Z,11.60
2022-12-04T19:59:50.391Z,16.40
2022-12-04T20:02:43.472Z,13.60
2022-12-04T20:05:40.399Z,13.40
2022-12-04T20:08:35.909Z,12.10
2022-12-04T20:11:29.944Z,12.80
2022-12-04T20:14:31.036Z,12.40
2022-12-04T20:17:42.625Z,8.10
2022-12-04T20:24:04.109Z,10.00
2022-12-04T20:27:15.061Z,12.00
2022-12-04T20:30:09.601Z,14.30
2022-12-04T20:33:22.746Z,12.90
2022-12-04T20:36:16.396Z,15.60
2022-12-04T20:39:10.185Z,20.60
2022-12-04T20:42:07.474Z,11.60
2022-12-04T20:44:59.873Z,8.00
2022-12-04T20:47:55.938Z,11.00
2022-12-04T20:50:51.473Z,13.00
2022-12-04T20:55:11.082Z,14.80
2022-12-04T20:58:04.160Z,13.50
2022-12-04T21:00:59.311Z,17.20
2022-12-04T21:04:12.931Z,15.30
2022-12-04T21:07:24.990Z,14.80
2022-12-04T21:10:17.727Z,12.20
2022-12-04T21:17:09.671Z,13.80
2022-12-04T21:20:20.775Z,15.10
2022-12-04T21:23:13.854Z,13.30
2022-12-04T21:26:33.303Z,12.30
2022-12-04T21:29:27.334Z,14.90
2022-12-04T21:32:43.497Z,16.30
2022-12-04T21:35:39.850Z,14.50
2022-12-04T21:38:43.464Z,20.40
2022-12-04T21:41:56.041Z,16.20
2022-12-04T21:44:52.834Z,17.20
2022-12-04T21:47:47.244Z,13.50
2022-12-04T21:50:56.930Z,14.70
2022-12-04T21:53:54.921Z,9.30
2022-12-04T21:56:52.138Z,10.00
2022-12-04T21:59:52.018Z,10.20
2022-12-04T22:02:50.201Z,9.30
2022-12-04T22:05:53.510Z,9.10
2022-12-04T22:08:52.267Z,8.30
2022-12-04T22:11:47.196Z,12.20
2022-12-04T22:14:41.145Z,6.90
2022-12-04T22:17:34.132Z,8.20
2022-12-04T22:20:29.670Z,10.10
2022-12-04T22:23:28.321Z,9.20
2022-12-04T22:26:24.827Z,7.60
2022-12-04T22:29:48.487Z,6.50
2022-12-04T22:32:34.287Z,8.60
2022-12-04T22:35:28.906Z,9.60
2022-12-04T22:38:28.719Z,7.50
2022-12-04T22:41:24.990Z,9.70
2022-12-04T22:44:19.543Z,8.40
2022-12-04T22:47:12.231Z,10.20
2022-12-04T22:50:04.776Z,11.40
2022-12-04T22:53:05.032Z,11.20
2022-12-04T22:56:02.489Z,9.10
2022-12-04T22:58:55.356Z,8.70
2022-12-04T23:01:48.344Z,12.20
2022-12-04T23:04:41.225Z,12.80
2022-12-04T23:07:33.961Z,9.20
2022-12-04T23:10:27.126Z,7.90
2022-12-04T23:13:20.520Z,7.10
2022-12-04T23:16:18.388Z,8.90
2022-12-04T23:19:17.137Z,9.90
2022-12-04T23:22:26.026Z,11.10
2022-12-04T23:25:39.644Z,11.60
2022-12-04T23:28:38.189Z,9.80
2022-12-04T23:31:38.416Z,9.30
2022-12-04T23:34:43.081Z,11.70
2022-12-04T23:37:35.368Z,11.20
2022-12-04T23:40:27.791Z,9.70
2022-12-04T23:43:29.307Z,8.80
2022-12-04T23:46:24.867Z,9.50
2022-12-04T23:49:17.524Z,10.60
2022-12-04T23:52:09.962Z,11.60
2022-12-04T23:55:03.051Z,13.30
2022-12-04T23:57:56.418Z,14.90
