createdAt,value
2023-02-13T00:01:09.654Z,100852.18
2023-02-13T00:03:41.812Z,100855.89
2023-02-13T00:06:11.326Z,100850.15
2023-02-13T00:08:39.406Z,100849.94
2023-02-13T00:11:07.484Z,100853.30
2023-02-13T00:13:35.968Z,100848.27
2023-02-13T00:16:05.363Z,100846.48
2023-02-13T00:18:36.342Z,100843.32
2023-02-13T00:21:10.337Z,100840.02
2023-02-13T00:23:40.085Z,100837.90
2023-02-13T00:26:10.134Z,100836.14
2023-02-13T00:28:42.851Z,100835.77
2023-02-13T00:31:16.876Z,100832.15
2023-02-13T00:33:45.133Z,100828.35
2023-02-13T00:36:18.230Z,100827.27
2023-02-13T00:38:46.445Z,100824.84
2023-02-13T00:41:17.265Z,100823.27
2023-02-13T00:43:45.887Z,100825.14
2023-02-13T00:46:14.744Z,100822.37
2023-02-13T00:48:43.231Z,100819.07
2023-02-13T00:51:11.651Z,100810.42
2023-02-13T00:53:40.292Z,100811.62
2023-02-13T00:56:09.489Z,100808.67
2023-02-13T00:58:39.212Z,100807.15
2023-02-13T01:01:07.564Z,100803.20
2023-02-13T01:03:36.541Z,100797.00
2023-02-13T01:06:05.754Z,100799.77
2023-02-13T01:08:34.600Z,100795.13
2023-02-13T01:11:03.367Z,100801.29
2023-02-13T01:13:32.670Z,100799.02
2023-02-13T01:16:01.084Z,100796.79
2023-02-13T01:18:31.289Z,100796.77
2023-02-13T01:21:04.682Z,100790.42
2023-02-13T01:23:43.940Z,100786.86
2023-02-13T01:26:23.653Z,100782.26
2023-02-13T01:28:53.629Z,100780.77
2023-02-13T01:31:22.135Z,100779.21
2023-02-13T01:33:51.778Z,100775.27
2023-02-13T01:36:26.302Z,100770.13
2023-02-13T01:38:56.209Z,100774.91
2023-02-13T01:41:26.226Z,100772.27
2023-02-13T01:43:57.579Z,100773.79
2023-02-13T01:46:35.931Z,100768.61
2023-02-13T01:49:10.006Z,100769.10
2023-02-13T01:51:38.498Z,100770.48
2023-02-13T01:54:10.673Z,100767.41
2023-02-13T01:56:45.277Z,100764.54
2023-02-13T01:59:17.745Z,100760.11
2023-02-13T02:01:53.320Z,100759.29
2023-02-13T02:04:31.091Z,100753.83
2023-02-13T02:07:05.213Z,100744.95
2023-02-13T02:09:39.613Z,100745.48
2023-02-13T02:12:36.374Z,100740.05
2023-02-13T02:15:07.769Z,100737.15
2023-02-13T02:17:36.514Z,100734.06
2023-02-13T02:20:30.383Z,100730.98
2023-02-13T02:23:23.183Z,100736.27
2023-02-13T02:26:37.553Z,100734.19
2023-02-13T02:29:21.088Z,100730.77
2023-02-13T02:32:01.897Z,100727.55
2023-02-13T02:34:41.389Z,100725.16
2023-02-13T02:37:15.311Z,100726.21
2023-02-13T02:39:51.136Z,100727.13
2023-02-13T02:42:41.892Z,100720.46
2023-02-13T02:45:28.438Z,100721.88
2023-02-13T02:48:46.710Z,100723.59
2023-02-13T02:51:31.617Z,100724.65
2023-02-13T02:54:33.094Z,100727.09
2023-02-13T02:57:13.258Z,100727.45
2023-02-13T03:00:01.369Z,100726.09
2023-02-13T03:02:49.477Z,100726.60
2023-02-13T03:05:41.496Z,100728.65
2023-02-13T03:08:09.759Z,100724.47
2023-02-13T03:10:56.886Z,100718.27
2023-02-13T03:13:44.145Z,100716.12
2023-02-13T03:16:35.411Z,100708.49
2023-02-13T03:19:22.596Z,100710.11
2023-02-13T03:22:21.601Z,100711.91
2023-02-13T03:25:07.752Z,100711.36
2023-02-13T03:28:23.826Z,100708.05
2023-02-13T03:31:14.353Z,100699.27
2023-02-13T03:33:57.512Z,100694.60
2023-02-13T03:37:02.795Z,100695.61
2023-02-13T03:39:40.388Z,100691.15
2023-02-13T03:42:18.924Z,100690.28
2023-02-13T03:45:12.759Z,100686.80
2023-02-13T03:47:42.068Z,100682.67
2023-02-13T03:50:10.607Z,100678.04
2023-02-13T03:52:54.229Z,100676.99
2023-02-13T03:55:45.186Z,100674.08
2023-02-13T03:58:50.299Z,100675.63
2023-02-13T04:01:19.371Z,100671.70
2023-02-13T04:04:09.812Z,100674.02
2023-02-13T04:07:09.076Z,100668.73
2023-02-13T04:09:39.300Z,100664.16
2023-02-13T04:12:10.471Z,100656.85
2023-02-13T04:14:50.594Z,100654.39
2023-02-13T04:17:25.199Z,100647.71
2023-02-13T04:19:53.398Z,100647.34
2023-02-13T04:22:21.472Z,100642.31
2023-02-13T04:24:49.844Z,100642.05
2023-02-13T04:27:18.586Z,100647.59
2023-02-13T04:29:47.047Z,100650.77
2023-02-13T04:32:17.162Z,100650.50
2023-02-13T04:34:45.281Z,100647.97
2023-02-13T04:37:13.922Z,100643.41
2023-02-13T04:39:42.526Z,100635.58
2023-02-13T04:42:10.804Z,100635.76
2023-02-13T04:44:39.506Z,100627.70
2023-02-13T04:47:07.666Z,100633.43
2023-02-13T04:49:36.173Z,100635.89
2023-02-13T04:52:04.844Z,100637.98
2023-02-13T04:54:33.738Z,100633.70
2023-02-13T04:57:02.018Z,100637.82
2023-02-13T04:59:31.431Z,100634.84
2023-02-13T05:02:00.239Z,100632.95
2023-02-13T05:04:29.177Z,100628.88
2023-02-13T05:06:57.603Z,100631.55
2023-02-13T05:09:25.879Z,100628.37
2023-02-13T05:11:54.333Z,100632.73
2023-02-13T05:14:22.530Z,100635.36
2023-02-13T05:16:50.993Z,100642.11
2023-02-13T05:19:24.728Z,100640.98
2023-02-13T05:22:11.443Z,100638.95
2023-02-13T05:24:39.726Z,100635.73
2023-02-13T05:27:07.999Z,100636.60
2023-02-13T05:29:36.274Z,100635.96
2023-02-13T05:32:04.649Z,100637.00
2023-02-13T05:34:33.541Z,100640.48
2023-02-13T05:37:01.874Z,100640.70
2023-02-13T05:39:30.327Z,100643.36
2023-02-13T05:41:58.606Z,100647.36
2023-02-13T05:44:26.958Z,100648.83
2023-02-13T05:46:55.173Z,100655.96
2023-02-13T05:49:28.774Z,100655.55
2023-02-13T05:51:57.273Z,100657.52
2023-02-13T05:54:25.852Z,100655.90
2023-02-13T05:56:54.339Z,100655.96
2023-02-13T05:59:23.984Z,100648.48
2023-02-13T06:01:52.942Z,100640.98
2023-02-13T06:04:21.218Z,100631.60
2023-02-13T06:06:49.510Z,100632.88
2023-02-13T06:09:18.003Z,100632.77
2023-02-13T06:11:48.432Z,100628.36
2023-02-13T06:14:16.800Z,100627.91
2023-02-13T06:16:50.019Z,100626.06
2023-02-13T06:19:18.582Z,100624.73
2023-02-13T06:21:46.764Z,100616.88
2023-02-13T06:24:15.157Z,100616.77
2023-02-13T06:26:43.531Z,100611.05
2023-02-13T06:29:12.888Z,100610.52
2023-02-13T06:31:41.277Z,100605.87
2023-02-13T06:34:09.826Z,100601.05
2023-02-13T06:36:38.742Z,100600.52
2023-02-13T06:39:07.098Z,100595.19
2023-02-13T06:41:35.983Z,100597.96
2023-02-13T06:44:07.900Z,100592.52
2023-02-13T06:46:36.550Z,100588.02
2023-02-13T06:49:04.704Z,100592.71
2023-02-13T06:51:33.194Z,100590.83
2023-02-13T06:54:01.488Z,100588.59
2023-02-13T06:56:30.574Z,100583.98
2023-02-13T06:58:58.881Z,100580.78
2023-02-13T07:01:27.286Z,100576.28
2023-02-13T07:03:55.724Z,100578.76
2023-02-13T07:06:23.908Z,100573.50
2023-02-13T07:08:56.008Z,100570.98
2023-02-13T07:11:24.904Z,100565.69
2023-02-13T07:13:53.662Z,100567.71
2023-02-13T07:16:26.469Z,100560.80
2023-02-13T07:18:55.634Z,100563.19
2023-02-13T07:21:23.830Z,100560.80
2023-02-13T07:23:52.721Z,100556.48
2023-02-13T07:26:21.009Z,100553.86
2023-02-13T07:28:51.365Z,100545.89
2023-02-13T07:31:23.266Z,100546.34
2023-02-13T07:33:52.697Z,100539.18
2023-02-13T07:36:20.958Z,100535.49
2023-02-13T07:38:49.674Z,100538.50
2023-02-13T07:41:18.156Z,100539.94
2023-02-13T07:43:46.334Z,100540.20
2023-02-13T07:46:14.925Z,100546.80
2023-02-13T07:48:43.011Z,100545.33
2023-02-13T07:51:11.350Z,100544.76
2023-02-13T07:53:39.580Z,100542.79
2023-02-13T07:56:09.295Z,100542.05
2023-02-13T07:58:38.175Z,100537.47
2023-02-13T08:01:10.916Z,100537.70
2023-02-13T08:03:39.251Z,100533.61
2023-02-13T08:06:08.348Z,100529.37
2023-02-13T08:08:38.490Z,100530.61
2023-02-13T08:11:46.038Z,100525.88
2023-02-13T08:14:14.528Z,100522.95
2023-02-13T08:16:47.292Z,100522.39
2023-02-13T08:19:15.899Z,100528.02
2023-02-13T08:21:44.174Z,100529.09
2023-02-13T08:24:13.582Z,100532.48
2023-02-13T08:26:42.068Z,100528.62
2023-02-13T08:29:11.498Z,100525.48
2023-02-13T08:31:39.791Z,100526.28
2023-02-13T08:34:07.992Z,100521.91
2023-02-13T08:36:36.623Z,100523.75
2023-02-13T08:39:05.119Z,100520.23
2023-02-13T08:41:33.506Z,100520.39
2023-02-13T08:44:05.658Z,100515.70
2023-02-13T08:46:37.419Z,100516.58
2023-02-13T08:49:07.759Z,100514.52
2023-02-13T08:51:36.544Z,100506.90
2023-02-13T08:54:05.133Z,100507.73
2023-02-13T08:56:33.342Z,100512.03
2023-02-13T08:59:01.701Z,100517.52
2023-02-13T09:01:30.144Z,100520.39
2023-02-13T09:03:58.560Z,100524.10
2023-02-13T09:06:27.051Z,100528.14
2023-02-13T09:08:55.249Z,100523.23
2023-02-13T09:11:23.740Z,100521.46
2023-02-13T09:13:54.144Z,100519.40
2023-02-13T09:16:22.845Z,100520.45
2023-02-13T09:18:51.322Z,100511.47
2023-02-13T09:21:21.043Z,100513.68
2023-02-13T09:23:49.522Z,100507.29
2023-02-13T09:26:20.681Z,100502.29
2023-02-13T09:28:49.124Z,100498.84
2023-02-13T09:31:20.269Z,100496.08
2023-02-13T09:33:50.084Z,100489.56
2023-02-13T09:36:22.585Z,100489.79
2023-02-13T09:38:55.177Z,100489.34
2023-02-13T09:41:34.662Z,100487.52
2023-02-13T09:44:39.363Z,100481.06
2023-02-13T09:47:36.610Z,100473.42
2023-02-13T09:50:10.881Z,100467.45
2023-02-13T09:52:39.346Z,100462.33
2023-02-13T09:55:39.700Z,100454.16
2023-02-13T09:58:22.458Z,100452.86
2023-02-13T10:00:53.633Z,100446.48
2023-02-13T10:03:32.768Z,100442.91
2023-02-13T10:06:04.457Z,100438.64
2023-02-13T10:08:39.488Z,100431.94
2023-02-13T10:11:29.845Z,100420.91
2023-02-13T10:14:15.628Z,100410.57
2023-02-13T10:17:02.226Z,100399.23
2023-02-13T10:20:02.141Z,100399.30
2023-02-13T10:22:45.338Z,100399.52
2023-02-13T10:25:17.589Z,100394.88
2023-02-13T10:27:48.253Z,100394.88
2023-02-13T10:30:24.560Z,100394.02
2023-02-13T10:33:18.709Z,100397.14
2023-02-13T10:35:59.823Z,100402.86
2023-02-13T10:38:32.771Z,100401.34
2023-02-13T10:41:06.815Z,100401.67
2023-02-13T10:43:44.923Z,100400.27
2023-02-13T10:46:31.671Z,100403.05
2023-02-13T10:49:09.057Z,100397.93
2023-02-13T10:51:50.243Z,100395.23
2023-02-13T10:54:57.030Z,100392.13
2023-02-13T10:57:50.451Z,100386.80
2023-02-13T11:00:19.546Z,100382.71
2023-02-13T11:02:47.716Z,100383.09
2023-02-13T11:05:24.513Z,100386.23
2023-02-13T11:07:53.293Z,100388.33
2023-02-13T11:10:25.469Z,100385.06
2023-02-13T11:12:57.523Z,100383.70
2023-02-13T11:15:28.470Z,100379.94
2023-02-13T11:17:59.431Z,100381.87
2023-02-13T11:20:39.845Z,100375.00
2023-02-13T11:23:38.948Z,100373.47
2023-02-13T11:26:36.511Z,100371.60
2023-02-13T11:29:06.821Z,100372.81
2023-02-13T11:31:36.629Z,100367.27
2023-02-13T11:34:25.998Z,100373.98
2023-02-13T11:37:10.211Z,100370.89
2023-02-13T11:39:44.162Z,100368.63
2023-02-13T11:42:32.918Z,100365.35
2023-02-13T11:45:20.732Z,100363.47
2023-02-13T11:47:48.929Z,100362.98
2023-02-13T11:50:35.211Z,100355.57
2023-02-13T11:53:06.254Z,100353.34
2023-02-13T11:55:36.180Z,100345.93
2023-02-13T11:58:11.452Z,100339.36
2023-02-13T12:00:41.642Z,100331.60
2023-02-13T12:03:22.235Z,100329.88
2023-02-13T12:06:10.749Z,100326.44
2023-02-13T12:08:42.316Z,100321.58
2023-02-13T12:11:21.557Z,100316.74
2023-02-13T12:13:50.384Z,100316.55
2023-02-13T12:16:34.791Z,100309.79
2023-02-13T12:19:08.374Z,100308.73
2023-02-13T12:22:28.752Z,100306.13
2023-02-13T12:25:15.257Z,100306.27
2023-02-13T12:28:12.094Z,100306.11
2023-02-13T12:30:47.037Z,100305.77
2023-02-13T12:33:40.657Z,100301.80
2023-02-13T12:36:26.899Z,100298.02
2023-02-13T12:39:07.364Z,100291.64
2023-02-13T12:41:38.396Z,100291.67
2023-02-13T12:44:06.635Z,100278.74
2023-02-13T12:46:41.084Z,100273.25
2023-02-13T12:49:17.211Z,100269.27
2023-02-13T12:52:06.373Z,100264.80
2023-02-13T12:55:09.257Z,100262.37
2023-02-13T12:57:47.545Z,100252.51
2023-02-13T13:00:27.705Z,100253.52
2023-02-13T13:03:23.102Z,100255.77
2023-02-13T13:06:03.559Z,100250.58
2023-02-13T13:09:13.390Z,100252.65
2023-02-13T13:12:01.641Z,100244.34
2023-02-13T13:15:08.278Z,100237.95
2023-02-13T13:18:12.523Z,100231.05
2023-02-13T13:20:58.571Z,100224.27
2023-02-13T13:23:33.947Z,100220.63
2023-02-13T13:26:25.225Z,100221.30
2023-02-13T13:28:55.206Z,100228.55
2023-02-13T13:31:28.008Z,100231.84
2023-02-13T13:34:02.354Z,100233.56
2023-02-13T13:36:35.711Z,100238.58
2023-02-13T13:39:26.847Z,100244.63
2023-02-13T13:42:07.064Z,100245.86
2023-02-13T13:44:47.447Z,100253.13
2023-02-13T13:47:32.826Z,100253.80
2023-02-13T13:50:01.141Z,100249.99
2023-02-13T13:52:30.422Z,100248.45
2023-02-13T13:55:00.727Z,100245.16
2023-02-13T13:57:34.537Z,100237.05
2023-02-13T14:00:08.992Z,100226.84
2023-02-13T14:02:58.568Z,100210.78
2023-02-13T14:05:33.508Z,100211.30
2023-02-13T14:08:40.040Z,100215.10
2023-02-13T14:11:36.049Z,100213.89
2023-02-13T14:14:28.866Z,100213.01
2023-02-13T14:17:02.274Z,100213.52
2023-02-13T14:19:38.233Z,100216.62
2023-02-13T14:22:18.958Z,100219.20
2023-02-13T14:25:05.534Z,100214.17
2023-02-13T14:27:37.979Z,100217.79
2023-02-13T14:30:07.999Z,100211.92
2023-02-13T14:32:41.341Z,100210.71
2023-02-13T14:35:13.254Z,100206.91
2023-02-13T14:37:52.325Z,100206.55
2023-02-13T14:40:20.543Z,100198.61
2023-02-13T14:42:56.580Z,100196.88
2023-02-13T14:45:28.590Z,100197.56
2023-02-13T14:47:57.565Z,100197.91
2023-02-13T14:50:31.121Z,100194.30
2023-02-13T14:53:01.430Z,100195.15
2023-02-13T14:55:41.753Z,100197.06
2023-02-13T14:58:14.791Z,100188.59
2023-02-13T15:01:24.443Z,100187.39
2023-02-13T15:04:00.265Z,100185.66
2023-02-13T15:06:34.094Z,100178.92
2023-02-13T15:09:05.160Z,100179.96
2023-02-13T15:11:38.330Z,100175.29
2023-02-13T15:14:22.915Z,100177.88
2023-02-13T15:16:57.188Z,100175.61
2023-02-13T15:19:25.302Z,100180.45
2023-02-13T15:22:01.094Z,100175.77
2023-02-13T15:24:46.066Z,100178.19
2023-02-13T15:27:19.999Z,100176.65
2023-02-13T15:29:55.640Z,100170.58
2023-02-13T15:32:33.697Z,100175.24
2023-02-13T15:35:01.999Z,100169.89
2023-02-13T15:37:30.866Z,100171.11
2023-02-13T15:40:24.453Z,100167.30
2023-02-13T15:42:53.823Z,100159.90
2023-02-13T15:45:23.628Z,100150.38
2023-02-13T15:47:52.035Z,100145.55
2023-02-13T15:50:33.404Z,100149.88
2023-02-13T15:53:05.911Z,100141.92
2023-02-13T15:55:36.927Z,100138.30
2023-02-13T15:58:04.935Z,100141.40
2023-02-13T16:00:35.444Z,100137.25
2023-02-13T16:03:04.849Z,100130.69
2023-02-13T16:05:41.493Z,100130.34
2023-02-13T16:08:29.855Z,100125.34
2023-02-13T16:11:11.233Z,100126.36
2023-02-13T16:13:39.618Z,100126.70
2023-02-13T16:16:11.039Z,100126.53
2023-02-13T16:18:39.975Z,100121.52
2023-02-13T16:21:11.006Z,100120.15
2023-02-13T16:23:39.890Z,100118.75
2023-02-13T16:26:08.181Z,100114.77
2023-02-13T16:28:38.100Z,100110.81
2023-02-13T16:31:06.353Z,100108.05
2023-02-13T16:33:38.269Z,100104.79
2023-02-13T16:36:09.603Z,100108.58
2023-02-13T16:38:41.190Z,100109.97
2023-02-13T16:41:25.908Z,100109.27
2023-02-13T16:43:55.834Z,100112.39
2023-02-13T16:46:40.216Z,100122.58
2023-02-13T16:49:08.471Z,100125.17
2023-02-13T16:51:40.629Z,100128.30
2023-02-13T16:54:12.403Z,100132.95
2023-02-13T16:56:51.218Z,100147.48
2023-02-13T16:59:22.073Z,100147.14
2023-02-13T17:02:29.951Z,100144.54
2023-02-13T17:05:08.241Z,100144.54
2023-02-13T17:07:38.266Z,100136.08
2023-02-13T17:10:27.465Z,100131.23
2023-02-13T17:12:56.864Z,100133.99
2023-02-13T17:15:26.855Z,100143.68
2023-02-13T17:17:58.203Z,100142.13
2023-02-13T17:20:31.905Z,100139.05
2023-02-13T17:23:07.032Z,100134.73
2023-02-13T17:25:36.858Z,100136.63
2023-02-13T17:28:21.189Z,100128.52
2023-02-13T17:30:50.540Z,100129.05
2023-02-13T17:33:29.474Z,100130.25
2023-02-13T17:35:57.623Z,100125.23
2023-02-13T17:38:25.992Z,100125.42
2023-02-13T17:40:54.591Z,100128.02
2023-02-13T17:43:23.285Z,100130.77
2023-02-13T17:45:51.496Z,100130.44
2023-02-13T17:48:20.148Z,100132.49
2023-02-13T17:50:49.555Z,100126.81
2023-02-13T17:53:30.021Z,100124.56
2023-02-13T17:56:01.267Z,100122.15
2023-02-13T17:58:30.233Z,100120.25
2023-02-13T18:00:58.923Z,100114.38
2023-02-13T18:03:27.732Z,100105.21
2023-02-13T18:05:57.220Z,100098.81
2023-02-13T18:08:26.651Z,100097.77
2023-02-13T18:10:56.743Z,100096.39
2023-02-13T18:13:26.384Z,100095.38
2023-02-13T18:15:54.709Z,100090.54
2023-02-13T18:18:23.458Z,100092.77
2023-02-13T18:20:56.358Z,100099.52
2023-02-13T18:23:26.060Z,100100.73
2023-02-13T18:25:54.238Z,100096.77
2023-02-13T18:28:22.722Z,100095.21
2023-02-13T18:30:51.609Z,100094.52
2023-02-13T18:33:19.802Z,100093.65
2023-02-13T18:35:48.184Z,100096.60
2023-02-13T18:38:16.361Z,100096.96
2023-02-13T18:40:45.356Z,100090.38
2023-02-13T18:43:13.728Z,100092.63
2023-02-13T18:45:41.885Z,100089.17
2023-02-13T18:48:12.043Z,100081.57
2023-02-13T18:50:41.248Z,100078.11
2023-02-13T18:53:09.730Z,100082.77
2023-02-13T18:55:38.017Z,100094.01
2023-02-13T18:58:06.498Z,100099.73
2023-02-13T19:00:34.666Z,100092.64
2023-02-13T19:03:02.929Z,100090.22
2023-02-13T19:05:34.310Z,100085.02
2023-02-13T19:08:02.819Z,100073.45
2023-02-13T19:10:31.423Z,100056.70
2023-02-13T19:12:59.845Z,100046.69
2023-02-13T19:15:30.750Z,100049.77
2023-02-13T19:17:59.199Z,100034.92
2023-02-13T19:20:27.581Z,100030.77
2023-02-13T19:22:56.680Z,100023.34
2023-02-13T19:25:24.757Z,100020.06
2023-02-13T19:27:53.140Z,100023.34
2023-02-13T19:30:22.888Z,100022.81
2023-02-13T19:32:54.423Z,100034.92
2023-02-13T19:35:23.438Z,100040.63
2023-02-13T19:37:51.655Z,100020.23
2023-02-13T19:40:19.969Z,100005.36
2023-02-13T19:42:49.590Z,100010.55
2023-02-13T19:45:17.642Z,100017.80
2023-02-13T19:47:45.838Z,100002.23
2023-02-13T19:50:16.707Z,99999.84
2023-02-13T19:52:44.876Z,99994.30
2023-02-13T19:55:13.349Z,99982.39
2023-02-13T19:57:41.472Z,99979.61
2023-02-13T20:00:26.283Z,99969.58
2023-02-13T20:03:01.108Z,99962.48
2023-02-13T20:05:39.928Z,99963.86
2023-02-13T20:08:10.118Z,99956.80
2023-02-13T20:10:43.151Z,99958.17
2023-02-13T20:13:15.940Z,99963.88
2023-02-13T20:15:44.642Z,99959.04
2023-02-13T20:18:13.000Z,99958.70
2023-02-13T20:20:41.590Z,99950.91
2023-02-13T20:23:09.832Z,99949.35
2023-02-13T20:25:38.860Z,99951.60
2023-02-13T20:28:11.278Z,99937.94
2023-02-13T20:30:43.273Z,99933.61
2023-02-13T20:33:11.836Z,99931.71
2023-02-13T20:35:43.167Z,99929.98
2023-02-13T20:38:11.622Z,99921.52
2023-02-13T20:40:39.775Z,99915.46
2023-02-13T20:43:27.737Z,99913.73
2023-02-13T20:45:56.478Z,99909.92
2023-02-13T20:48:25.161Z,99904.21
2023-02-13T20:51:00.604Z,99910.27
2023-02-13T20:53:29.256Z,99911.14
2023-02-13T20:56:11.256Z,99902.84
2023-02-13T20:58:40.578Z,99902.31
2023-02-13T21:01:13.774Z,99904.73
2023-02-13T21:03:42.451Z,99905.94
2023-02-13T21:06:13.135Z,99894.86
2023-02-13T21:08:42.878Z,99895.21
2023-02-13T21:11:11.169Z,99893.30
2023-02-13T21:13:40.467Z,99891.07
2023-02-13T21:16:16.302Z,99890.02
2023-02-13T21:18:53.215Z,99891.05
2023-02-13T21:21:22.321Z,99889.31
2023-02-13T21:23:54.462Z,99897.96
2023-02-13T21:26:22.538Z,99899.51
2023-02-13T21:28:50.716Z,99900.38
2023-02-13T21:31:25.699Z,99890.52
2023-02-13T21:33:53.844Z,99884.48
2023-02-13T21:36:24.617Z,99884.98
2023-02-13T21:38:52.747Z,99883.27
2023-02-13T21:41:21.446Z,99884.81
2023-02-13T21:43:50.441Z,99881.17
2023-02-13T21:46:19.630Z,99864.92
2023-02-13T21:48:48.401Z,99861.64
2023-02-13T21:51:19.565Z,99863.52
2023-02-13T21:53:48.032Z,99862.84
2023-02-13T21:56:18.761Z,99859.20
2023-02-13T21:58:47.413Z,99854.52
2023-02-13T22:01:27.321Z,99851.05
2023-02-13T22:04:00.195Z,99832.73
2023-02-13T22:06:30.037Z,99829.96
2023-02-13T22:09:03.125Z,99827.36
2023-02-13T22:11:32.047Z,99820.96
2023-02-13T22:14:02.767Z,99815.27
2023-02-13T22:16:32.232Z,99808.67
2023-02-13T22:19:03.127Z,99810.93
2023-02-13T22:21:32.639Z,99811.95
2023-02-13T22:24:00.918Z,99803.83
2023-02-13T22:26:31.079Z,99806.08
2023-02-13T22:29:01.073Z,99798.29
2023-02-13T22:31:29.418Z,99792.23
2023-02-13T22:34:03.778Z,99792.05
2023-02-13T22:36:34.299Z,99786.52
2023-02-13T22:39:02.695Z,99772.67
2023-02-13T22:41:32.301Z,99765.40
2023-02-13T22:44:00.577Z,99770.23
2023-02-13T22:46:30.567Z,99775.08
2023-02-13T22:48:59.409Z,99775.25
2023-02-13T22:51:30.816Z,99766.41
2023-02-13T22:54:00.096Z,99769.02
2023-02-13T22:56:29.028Z,99768.67
2023-02-13T22:58:58.562Z,99767.10
2023-02-13T23:01:27.433Z,99755.69
2023-02-13T23:03:56.331Z,99753.79
2023-02-13T23:06:25.069Z,99755.69
2023-02-13T23:08:53.958Z,99753.10
2023-02-13T23:11:46.509Z,99759.48
2023-02-13T23:14:15.447Z,99753.77
2023-02-13T23:17:03.169Z,99746.34
2023-02-13T23:19:31.869Z,99747.38
2023-02-13T23:22:00.263Z,99752.92
2023-02-13T23:24:30.926Z,99761.55
2023-02-13T23:26:59.903Z,99754.30
2023-02-13T23:29:28.271Z,99759.31
2023-02-13T23:31:56.799Z,99753.25
2023-02-13T23:34:25.229Z,99735.95
2023-02-13T23:36:53.403Z,99723.86
2023-02-13T23:39:21.815Z,99722.64
2023-02-13T23:41:49.964Z,99733.17
2023-02-13T23:44:18.484Z,99748.75
2023-02-13T23:46:47.281Z,99747.36
2023-02-13T23:49:16.038Z,99742.35
2023-02-13T23:51:45.087Z,99746.67
2023-02-13T23:54:23.240Z,99747.55
2023-02-13T23:56:52.136Z,99742.70
2023-02-13T23:59:20.546Z,99744.43
