createdAt,value
2023-04-11T00:00:16.276Z,89.50
2023-04-11T00:02:43.710Z,89.70
2023-04-11T00:05:11.263Z,89.60
2023-04-11T00:07:38.452Z,89.80
2023-04-11T00:10:07.248Z,89.40
2023-04-11T00:12:34.295Z,88.70
2023-04-11T00:15:01.585Z,89.20
2023-04-11T00:17:31.536Z,89.10
2023-04-11T00:20:01.788Z,89.30
2023-04-11T00:22:30.714Z,89.90
2023-04-11T00:24:58.007Z,89.60
2023-04-11T00:27:25.387Z,89.90
2023-04-11T00:29:53.062Z,89.50
2023-04-11T00:32:20.216Z,90.00
2023-04-11T00:34:47.340Z,90.20
2023-04-11T00:37:14.728Z,90.20
2023-04-11T00:39:41.889Z,90.00
2023-04-11T00:42:09.055Z,90.00
2023-04-11T00:44:36.920Z,89.90
2023-04-11T00:47:07.306Z,89.40
2023-04-11T00:49:35.807Z,90.10
2023-04-11T00:52:04.559Z,89.80
2023-04-11T00:54:32.335Z,89.60
2023-04-11T00:57:01.914Z,90.00
2023-04-11T00:59:30.610Z,89.90
2023-04-11T01:01:58.527Z,89.60
2023-04-11T01:04:30.230Z,89.20
2023-04-11T01:07:04.376Z,89.70
2023-04-11T01:09:33.978Z,90.00
2023-04-11T01:12:03.152Z,90.00
2023-04-11T01:14:30.280Z,89.80
2023-04-11T01:16:58.072Z,90.00
2023-04-11T01:19:29.166Z,90.30
2023-04-11T01:21:58.182Z,90.20
2023-04-11T01:24:25.506Z,90.70
2023-04-11T01:26:52.916Z,90.60
2023-04-11T01:29:20.636Z,90.90
2023-04-11T01:31:48.159Z,91.20
2023-04-11T01:34:17.849Z,90.90
2023-04-11T01:36:45.455Z,90.80
2023-04-11T01:39:12.779Z,91.00
2023-04-11T01:41:40.709Z,91.10
2023-04-11T01:44:08.146Z,91.50
2023-04-11T01:46:35.881Z,91.50
2023-04-11T01:49:03.787Z,92.20
2023-04-11T01:51:31.145Z,92.00
2023-04-11T01:53:58.352Z,92.20
2023-04-11T01:56:25.613Z,92.70
2023-04-11T01:58:52.700Z,92.60
2023-04-11T02:01:20.612Z,93.00
2023-04-11T02:03:48.237Z,93.20
2023-04-11T02:06:16.771Z,93.40
2023-04-11T02:08:44.529Z,93.70
2023-04-11T02:11:11.917Z,93.90
2023-04-11T02:13:39.170Z,94.30
2023-04-11T02:16:10.170Z,94.50
2023-04-11T02:18:38.042Z,95.00
2023-04-11T02:21:06.045Z,96.00
2023-04-11T02:23:33.959Z,96.50
2023-04-11T02:26:01.961Z,97.60
2023-04-11T02:28:29.549Z,98.70
2023-04-11T02:30:56.824Z,99.50
2023-04-11T02:33:24.182Z,99.90
2023-04-11T02:35:51.298Z,99.90
2023-04-11T02:38:18.406Z,99.90
2023-04-11T02:40:45.692Z,99.90
2023-04-11T02:43:13.020Z,99.90
2023-04-11T02:45:40.106Z,99.90
2023-04-11T02:48:08.221Z,99.90
2023-04-11T02:50:35.574Z,99.90
2023-04-11T02:53:02.654Z,99.90
2023-04-11T02:55:29.814Z,99.90
2023-04-11T02:57:56.763Z,99.90
2023-04-11T03:00:23.635Z,99.90
2023-04-11T03:02:51.270Z,99.90
2023-04-11T03:05:18.561Z,99.90
2023-04-11T03:07:47.034Z,99.90
2023-04-11T03:10:14.057Z,99.90
2023-04-11T03:12:41.060Z,99.90
2023-04-11T03:15:08.762Z,99.90
2023-04-11T03:17:35.844Z,99.90
2023-04-11T03:20:07.165Z,99.90
2023-04-11T03:22:34.409Z,99.90
2023-04-11T03:25:01.396Z,99.90
2023-04-11T03:27:28.364Z,99.90
2023-04-11T03:29:55.480Z,99.90
2023-04-11T03:32:22.454Z,99.90
2023-04-11T03:34:50.835Z,99.90
2023-04-11T03:37:17.729Z,99.90
2023-04-11T03:39:45.168Z,99.90
2023-04-11T03:42:13.122Z,99.90
2023-04-11T03:44:40.131Z,99.90
2023-04-11T03:47:07.055Z,99.90
2023-04-11T03:49:34.169Z,99.90
2023-04-11T03:52:01.437Z,99.90
2023-04-11T03:54:28.376Z,99.90
2023-04-11T03:56:55.645Z,99.90
2023-04-11T03:59:22.878Z,99.90
2023-04-11T04:01:49.985Z,99.90
2023-04-11T04:04:17.323Z,99.90
2023-04-11T04:06:45.886Z,99.90
2023-04-11T04:09:12.869Z,99.90
2023-04-11T04:11:40.093Z,99.90
2023-04-11T04:14:07.224Z,99.90
2023-04-11T04:16:34.238Z,99.90
2023-04-11T04:19:02.724Z,99.90
2023-04-11T04:21:32.820Z,99.90
2023-04-11T04:24:03.620Z,99.90
2023-04-11T04:26:31.382Z,99.90
2023-04-11T04:29:05.160Z,99.90
2023-04-11T04:31:34.936Z,99.90
2023-04-11T04:34:10.566Z,99.90
2023-04-11T04:36:47.986Z,99.90
2023-04-11T04:39:19.082Z,99.90
2023-04-11T04:41:49.536Z,99.90
2023-04-11T04:44:16.755Z,99.90
2023-04-11T04:46:44.348Z,99.90
2023-04-11T04:49:11.298Z,99.90
2023-04-11T04:51:40.479Z,99.90
2023-04-11T04:54:07.598Z,99.90
2023-04-11T04:56:34.658Z,99.90
2023-04-11T04:59:01.854Z,99.90
2023-04-11T05:01:29.188Z,99.90
2023-04-11T05:04:01.145Z,99.90
2023-04-11T05:06:32.163Z,99.90
2023-04-11T05:09:02.699Z,99.90
2023-04-11T05:11:29.953Z,99.90
2023-04-11T05:13:57.377Z,99.90
2023-04-11T05:16:25.013Z,99.90
2023-04-11T05:18:52.025Z,99.90
2023-04-11T05:21:19.109Z,99.90
2023-04-11T05:23:46.259Z,99.90
2023-04-11T05:26:13.601Z,99.90
2023-04-11T05:28:41.668Z,99.90
2023-04-11T05:31:09.760Z,99.90
2023-04-11T05:33:39.683Z,99.90
2023-04-11T05:36:07.275Z,99.90
2023-04-11T05:38:34.533Z,99.90
2023-04-11T05:41:01.595Z,99.90
2023-04-11T05:43:28.792Z,99.90
2023-04-11T05:45:56.125Z,99.90
2023-04-11T05:48:24.022Z,99.90
2023-04-11T05:50:51.680Z,99.90
2023-04-11T05:53:18.879Z,99.90
2023-04-11T05:55:46.097Z,99.90
2023-04-11T05:58:13.260Z,99.90
2023-04-11T06:00:40.587Z,99.90
2023-04-11T06:03:09.542Z,99.90
2023-04-11T06:05:37.239Z,99.90
2023-04-11T06:08:05.575Z,99.90
2023-04-11T06:10:32.478Z,99.90
2023-04-11T06:12:59.863Z,99.90
2023-04-11T06:15:27.194Z,99.90
2023-04-11T06:17:54.654Z,99.90
2023-04-11T06:20:22.910Z,99.90
2023-04-11T06:22:52.929Z,99.90
2023-04-11T06:25:21.184Z,99.90
2023-04-11T06:27:48.676Z,99.90
2023-04-11T06:30:18.639Z,99.90
2023-04-11T06:32:45.863Z,99.90
2023-04-11T06:35:12.982Z,99.90
2023-04-11T06:37:42.444Z,99.90
2023-04-11T06:40:10.038Z,99.90
2023-04-11T06:42:37.214Z,99.90
2023-04-11T06:45:06.326Z,99.90
2023-04-11T06:47:33.615Z,99.90
2023-04-11T06:50:00.999Z,99.90
2023-04-11T06:52:28.474Z,99.90
2023-04-11T06:54:55.614Z,99.90
2023-04-11T06:57:23.052Z,99.90
2023-04-11T06:59:50.226Z,99.90
2023-04-11T07:02:17.868Z,99.90
2023-04-11T07:04:45.378Z,99.90
2023-04-11T07:07:12.817Z,99.90
2023-04-11T07:09:39.959Z,99.90
2023-04-11T07:12:07.154Z,99.90
2023-04-11T07:14:34.535Z,99.90
2023-04-11T07:17:01.706Z,99.90
2023-04-11T07:19:28.946Z,99.90
2023-04-11T07:21:57.003Z,99.90
2023-04-11T07:24:24.041Z,99.90
2023-04-11T07:26:51.998Z,99.90
2023-04-11T07:29:19.417Z,99.90
2023-04-11T07:31:46.672Z,99.90
2023-04-11T07:34:13.805Z,99.90
2023-04-11T07:36:41.938Z,99.90
2023-04-11T07:39:12.346Z,99.90
2023-04-11T07:41:39.547Z,99.90
2023-04-11T07:44:07.602Z,99.90
2023-04-11T07:46:34.857Z,99.90
2023-04-11T07:49:02.093Z,99.90
2023-04-11T07:51:29.150Z,99.90
2023-04-11T07:53:56.602Z,99.90
2023-04-11T07:56:23.846Z,99.90
2023-04-11T07:58:51.016Z,99.90
2023-04-11T08:01:22.681Z,99.90
2023-04-11T08:03:50.458Z,99.90
2023-04-11T08:06:17.747Z,99.90
2023-04-11T08:08:45.870Z,99.90
2023-04-11T08:11:12.951Z,99.90
2023-04-11T08:13:40.054Z,99.90
2023-04-11T08:16:08.653Z,99.90
2023-04-11T08:18:35.824Z,99.90
2023-04-11T08:21:03.677Z,99.90
2023-04-11T08:23:30.829Z,99.90
2023-04-11T08:25:57.792Z,99.90
2023-04-11T08:28:25.062Z,99.90
2023-04-11T08:30:58.305Z,99.90
2023-04-11T08:33:26.264Z,99.90
2023-04-11T08:35:53.820Z,99.90
2023-04-11T08:38:21.321Z,99.90
2023-04-11T08:40:48.430Z,99.90
2023-04-11T08:43:15.622Z,99.90
2023-04-11T08:45:42.938Z,99.90
2023-04-11T08:48:12.435Z,99.90
2023-04-11T08:50:41.428Z,99.90
2023-04-11T08:53:09.308Z,99.90
2023-04-11T08:55:45.031Z,99.90
2023-04-11T08:58:12.136Z,99.90
2023-04-11T09:00:39.345Z,99.90
2023-04-11T09:03:08.251Z,99.90
2023-04-11T09:05:40.499Z,99.90
2023-04-11T09:08:12.344Z,99.90
2023-04-11T09:10:41.665Z,99.90
2023-04-11T09:13:26.445Z,99.90
2023-04-11T09:16:14.824Z,99.90
2023-04-11T09:18:44.529Z,99.90
2023-04-11T09:21:14.860Z,99.90
2023-04-11T09:23:42.112Z,99.90
2023-04-11T09:26:11.215Z,99.90
2023-04-11T09:28:44.966Z,99.90
2023-04-11T09:31:14.910Z,99.90
2023-04-11T09:33:54.014Z,99.90
2023-04-11T09:36:23.070Z,99.90
2023-04-11T09:38:51.398Z,99.90
2023-04-11T09:41:32.118Z,99.90
2023-04-11T09:43:59.671Z,99.90
2023-04-11T09:46:26.938Z,99.90
2023-04-11T09:48:55.082Z,99.90
2023-04-11T09:53:54.865Z,99.90
2023-04-11T09:56:24.077Z,99.90
2023-04-11T09:58:52.090Z,99.90
2023-04-11T10:01:20.413Z,99.90
2023-04-11T10:03:51.106Z,99.90
2023-04-11T10:06:45.061Z,99.90
2023-04-11T10:09:13.985Z,99.90
2023-04-11T10:11:45.033Z,99.90
2023-04-11T10:14:37.053Z,99.90
2023-04-11T10:17:22.754Z,99.90
2023-04-11T10:19:56.406Z,99.90
2023-04-11T10:22:53.480Z,99.90
2023-04-11T10:25:22.223Z,99.90
2023-04-11T10:28:01.028Z,99.90
2023-04-11T10:31:08.979Z,99.90
2023-04-11T10:33:37.986Z,99.90
2023-04-11T10:36:06.892Z,99.90
2023-04-11T10:38:48.868Z,99.90
2023-04-11T10:41:34.134Z,99.90
2023-04-11T10:44:24.892Z,99.90
2023-04-11T10:46:54.451Z,99.90
2023-04-11T10:49:38.958Z,99.90
2023-04-11T10:52:26.110Z,99.90
2023-04-11T10:54:54.186Z,99.90
2023-04-11T10:57:23.077Z,99.90
2023-04-11T10:59:50.570Z,99.20
2023-04-11T11:02:22.431Z,99.40
2023-04-11T11:04:50.146Z,99.50
2023-04-11T11:07:17.456Z,99.90
2023-04-11T11:09:51.478Z,99.20
2023-04-11T11:12:19.129Z,99.90
2023-04-11T11:14:47.619Z,99.10
2023-04-11T11:17:16.924Z,98.70
2023-04-11T11:19:48.220Z,98.10
2023-04-11T11:22:25.964Z,98.80
2023-04-11T11:24:53.430Z,98.40
2023-04-11T11:27:24.975Z,96.60
2023-04-11T11:29:53.417Z,97.10
2023-04-11T11:32:30.072Z,96.50
2023-04-11T11:34:58.803Z,96.60
2023-04-11T11:37:26.214Z,96.10
2023-04-11T11:39:53.764Z,97.30
2023-04-11T11:42:21.150Z,94.60
2023-04-11T11:44:48.278Z,94.90
2023-04-11T11:47:15.793Z,94.00
2023-04-11T11:49:45.870Z,94.00
2023-04-11T11:52:14.098Z,96.40
2023-04-11T11:54:45.566Z,94.40
2023-04-11T11:57:19.680Z,94.30
2023-04-11T11:59:53.537Z,94.80
2023-04-11T12:02:28.987Z,93.70
2023-04-11T12:05:01.423Z,94.50
2023-04-11T12:07:35.033Z,93.60
2023-04-11T12:10:08.758Z,94.00
2023-04-11T12:12:37.805Z,93.70
2023-04-11T12:15:14.809Z,92.40
2023-04-11T12:17:42.319Z,93.30
2023-04-11T12:20:13.251Z,94.20
2023-04-11T12:22:40.534Z,92.90
2023-04-11T12:25:14.976Z,91.80
2023-04-11T12:27:43.630Z,91.70
2023-04-11T12:30:15.439Z,93.00
2023-04-11T12:32:43.502Z,91.70
2023-04-11T12:35:11.515Z,91.80
2023-04-11T12:37:39.103Z,92.20
2023-04-11T12:40:11.005Z,91.90
2023-04-11T12:42:56.224Z,93.40
2023-04-11T12:45:25.020Z,92.80
2023-04-11T12:47:53.697Z,93.60
2023-04-11T12:50:23.296Z,92.70
2023-04-11T12:52:51.023Z,93.40
2023-04-11T12:55:20.982Z,93.50
2023-04-11T12:57:48.143Z,93.30
2023-04-11T13:00:17.021Z,93.70
2023-04-11T13:02:45.543Z,94.70
2023-04-11T13:05:15.686Z,94.90
2023-04-11T13:07:47.571Z,94.10
2023-04-11T13:10:18.072Z,94.40
2023-04-11T13:12:45.999Z,94.00
2023-04-11T13:15:16.928Z,92.90
2023-04-11T13:17:44.743Z,93.00
2023-04-11T13:20:12.969Z,93.00
2023-04-11T13:22:41.815Z,92.90
2023-04-11T13:25:10.391Z,92.50
2023-04-11T13:27:39.792Z,92.00
2023-04-11T13:30:09.858Z,91.60
2023-04-11T13:32:36.947Z,92.70
2023-04-11T13:35:04.445Z,93.00
2023-04-11T13:37:31.665Z,92.20
2023-04-11T13:39:58.849Z,93.50
2023-04-11T13:42:26.119Z,92.70
2023-04-11T13:44:53.289Z,91.70
2023-04-11T13:47:20.582Z,91.60
2023-04-11T13:49:47.773Z,91.50
2023-04-11T13:52:14.943Z,92.00
2023-04-11T13:54:42.134Z,91.70
2023-04-11T13:57:09.768Z,92.00
2023-04-11T13:59:37.032Z,91.50
2023-04-11T14:02:04.370Z,92.40
2023-04-11T14:04:31.865Z,92.10
2023-04-11T14:06:58.976Z,93.00
2023-04-11T14:09:26.201Z,92.00
2023-04-11T14:11:53.419Z,91.90
2023-04-11T14:14:20.719Z,91.50
2023-04-11T14:16:48.243Z,90.80
2023-04-11T14:19:15.673Z,91.10
2023-04-11T14:21:42.825Z,90.50
2023-04-11T14:24:10.068Z,90.90
2023-04-11T14:26:37.335Z,90.40
2023-04-11T14:29:04.830Z,92.20
2023-04-11T14:31:32.149Z,92.70
2023-04-11T14:33:59.594Z,91.10
2023-04-11T14:36:27.952Z,91.10
2023-04-11T14:38:55.406Z,91.00
2023-04-11T14:41:23.282Z,90.10
2023-04-11T14:43:50.319Z,88.40
2023-04-11T14:46:17.448Z,90.10
2023-04-11T14:48:44.550Z,89.50
2023-04-11T14:51:11.674Z,90.10
2023-04-11T14:53:38.655Z,90.80
2023-04-11T14:56:06.694Z,89.80
2023-04-11T14:58:34.224Z,90.00
2023-04-11T15:01:01.420Z,90.00
2023-04-11T15:03:28.710Z,90.40
2023-04-11T15:05:56.675Z,91.00
2023-04-11T15:08:23.853Z,90.80
2023-04-11T15:10:54.147Z,91.30
2023-04-11T15:13:22.831Z,90.90
2023-04-11T15:15:50.139Z,91.70
2023-04-11T15:18:26.604Z,89.60
2023-04-11T15:20:54.875Z,89.80
2023-04-11T15:23:22.258Z,90.10
2023-04-11T15:26:00.380Z,90.30
2023-04-11T15:28:31.841Z,90.40
2023-04-11T15:30:59.470Z,90.20
2023-04-11T15:33:27.613Z,90.90
2023-04-11T15:35:56.093Z,89.70
2023-04-11T15:38:24.519Z,90.60
2023-04-11T15:40:53.241Z,90.70
2023-04-11T15:43:21.712Z,90.80
2023-04-11T15:45:49.495Z,91.60
2023-04-11T15:48:16.964Z,89.80
2023-04-11T15:50:45.276Z,90.20
2023-04-11T15:53:13.022Z,90.50
2023-04-11T15:55:41.870Z,90.90
2023-04-11T15:58:09.245Z,90.30
2023-04-11T16:00:43.820Z,90.50
2023-04-11T16:03:12.806Z,91.00
2023-04-11T16:05:43.251Z,91.20
2023-04-11T16:08:10.541Z,92.00
2023-04-11T16:10:37.717Z,90.40
2023-04-11T16:13:06.108Z,90.60
2023-04-11T16:15:33.261Z,90.30
2023-04-11T16:18:00.792Z,90.60
2023-04-11T16:20:28.180Z,90.40
2023-04-11T16:22:55.200Z,90.50
2023-04-11T16:25:22.497Z,90.70
2023-04-11T16:27:51.241Z,90.60
2023-04-11T16:30:18.380Z,90.10
2023-04-11T16:32:45.584Z,88.00
2023-04-11T16:35:12.914Z,89.30
2023-04-11T16:37:40.115Z,90.30
2023-04-11T16:40:13.971Z,89.70
2023-04-11T16:42:41.169Z,89.90
2023-04-11T16:45:15.079Z,89.00
2023-04-11T16:47:42.433Z,90.00
2023-04-11T16:50:09.735Z,88.80
2023-04-11T16:52:36.811Z,89.10
2023-04-11T16:55:04.116Z,89.70
2023-04-11T16:57:33.277Z,90.10
2023-04-11T17:00:01.235Z,90.30
2023-04-11T17:02:29.713Z,90.80
2023-04-11T17:04:57.173Z,90.20
2023-04-11T17:07:25.019Z,90.10
2023-04-11T17:09:52.068Z,90.90
2023-04-11T17:12:19.070Z,90.40
2023-04-11T17:14:49.938Z,90.10
2023-04-11T17:17:17.081Z,91.20
2023-04-11T17:19:44.157Z,91.40
2023-04-11T17:22:11.815Z,90.80
2023-04-11T17:24:39.164Z,91.60
2023-04-11T17:27:06.506Z,91.70
2023-04-11T17:29:33.960Z,91.80
2023-04-11T17:32:02.175Z,91.50
2023-04-11T17:34:29.404Z,91.60
2023-04-11T17:36:57.209Z,91.10
2023-04-11T17:39:25.026Z,91.50
2023-04-11T17:41:52.082Z,92.20
2023-04-11T17:44:21.064Z,92.20
2023-04-11T17:46:48.817Z,92.40
2023-04-11T17:49:16.306Z,93.00
2023-04-11T17:51:52.384Z,92.60
2023-04-11T17:54:25.717Z,92.60
2023-04-11T17:56:52.837Z,93.00
2023-04-11T17:59:21.078Z,92.90
2023-04-11T18:01:48.508Z,92.90
2023-04-11T18:04:16.070Z,93.20
2023-04-11T18:06:46.247Z,94.10
2023-04-11T18:09:13.891Z,94.00
2023-04-11T18:11:42.056Z,93.80
2023-04-11T18:14:09.563Z,94.10
2023-04-11T18:16:38.780Z,93.90
2023-04-11T18:19:06.104Z,93.90
2023-04-11T18:21:33.213Z,93.60
2023-04-11T18:24:00.375Z,93.90
2023-04-11T18:26:27.600Z,94.10
2023-04-11T18:28:54.672Z,94.20
2023-04-11T18:31:22.200Z,94.30
2023-04-11T18:33:49.482Z,94.40
2023-04-11T18:36:16.973Z,94.20
2023-04-11T18:38:44.169Z,94.30
2023-04-11T18:41:11.201Z,94.30
2023-04-11T18:43:39.046Z,94.70
2023-04-11T18:46:07.875Z,94.80
2023-04-11T18:48:35.286Z,95.00
2023-04-11T18:51:03.610Z,95.30
2023-04-11T18:53:31.031Z,95.20
2023-04-11T18:55:58.210Z,95.10
2023-04-11T18:58:26.790Z,95.10
2023-04-11T19:00:55.430Z,94.80
2023-04-11T19:03:23.989Z,94.70
2023-04-11T19:05:51.856Z,94.40
2023-04-11T19:08:19.153Z,94.70
2023-04-11T19:10:46.452Z,94.70
2023-04-11T19:13:13.995Z,94.40
2023-04-11T19:15:42.488Z,94.60
2023-04-11T19:18:10.494Z,94.60
2023-04-11T19:20:38.919Z,94.70
2023-04-11T19:23:06.759Z,94.70
2023-04-11T19:25:34.190Z,94.90
2023-04-11T19:28:01.478Z,95.20
2023-04-11T19:30:28.763Z,95.10
2023-04-11T19:32:57.215Z,95.50
2023-04-11T19:35:25.264Z,95.90
2023-04-11T19:37:53.525Z,96.00
2023-04-11T19:40:23.621Z,95.90
2023-04-11T19:42:51.728Z,96.00
2023-04-11T19:45:19.473Z,95.90
2023-04-11T19:47:46.856Z,95.80
2023-04-11T19:50:14.302Z,95.90
2023-04-11T19:52:42.702Z,95.80
2023-04-11T19:55:11.613Z,95.80
2023-04-11T19:57:40.231Z,96.00
2023-04-11T20:00:16.368Z,95.90
2023-04-11T20:02:46.354Z,96.20
2023-04-11T20:05:18.496Z,96.80
2023-04-11T20:07:46.787Z,97.00
2023-04-11T20:10:15.199Z,96.30
2023-04-11T20:12:42.915Z,96.70
2023-04-11T20:15:15.814Z,97.00
2023-04-11T20:17:45.775Z,96.60
2023-04-11T20:20:14.062Z,96.70
2023-04-11T20:22:41.233Z,96.70
2023-04-11T20:25:11.540Z,96.50
2023-04-11T20:27:39.713Z,96.60
2023-04-11T20:30:14.494Z,96.70
2023-04-11T20:32:41.824Z,96.70
2023-04-11T20:35:10.304Z,96.60
2023-04-11T20:37:38.488Z,96.70
2023-04-11T20:40:13.901Z,96.60
2023-04-11T20:42:42.840Z,96.60
2023-04-11T20:45:16.330Z,96.70
2023-04-11T20:47:49.634Z,96.80
2023-04-11T20:50:17.610Z,96.80
2023-04-11T20:52:46.880Z,96.90
2023-04-11T20:55:14.557Z,97.10
2023-04-11T20:57:42.019Z,97.00
2023-04-11T21:00:16.552Z,97.10
2023-04-11T21:02:45.903Z,97.40
2023-04-11T21:05:14.161Z,97.80
2023-04-11T21:07:42.328Z,97.90
2023-04-11T21:10:12.272Z,98.00
2023-04-11T21:12:39.687Z,98.00
2023-04-11T21:15:07.488Z,98.10
2023-04-11T21:17:36.303Z,98.10
2023-04-11T21:20:17.767Z,98.00
2023-04-11T21:22:46.599Z,97.90
2023-04-11T21:25:14.181Z,97.80
2023-04-11T21:27:42.121Z,97.90
2023-04-11T21:30:13.897Z,98.10
2023-04-11T21:32:41.816Z,98.30
2023-04-11T21:35:10.843Z,98.30
2023-04-11T21:37:38.657Z,98.00
2023-04-11T21:40:06.539Z,98.10
2023-04-11T21:42:33.687Z,98.00
2023-04-11T21:45:01.288Z,98.20
2023-04-11T21:47:28.296Z,98.40
2023-04-11T21:49:55.582Z,98.50
2023-04-11T21:52:22.814Z,98.70
2023-04-11T21:54:50.023Z,99.10
2023-04-11T21:57:17.372Z,98.50
2023-04-11T21:59:45.175Z,98.40
2023-04-11T22:02:12.637Z,98.60
2023-04-11T22:04:55.639Z,98.90
2023-04-11T22:07:31.671Z,99.30
2023-04-11T22:10:04.567Z,99.20
2023-04-11T22:12:38.035Z,99.20
2023-04-11T22:15:07.534Z,99.00
2023-04-11T22:17:44.172Z,99.10
2023-04-11T22:20:14.200Z,99.50
2023-04-11T22:22:47.573Z,99.90
2023-04-11T22:25:18.499Z,99.80
2023-04-11T22:27:45.771Z,99.90
2023-04-11T22:30:16.779Z,99.90
2023-04-11T22:32:49.429Z,99.80
2023-04-11T22:35:18.216Z,99.90
2023-04-11T22:37:49.286Z,99.90
2023-04-11T22:40:34.967Z,99.90
2023-04-11T22:43:03.679Z,99.90
2023-04-11T22:45:36.772Z,99.80
2023-04-11T22:48:04.746Z,99.80
2023-04-11T22:50:39.546Z,99.60
2023-04-11T22:53:11.657Z,99.90
2023-04-11T22:55:45.012Z,99.80
2023-04-11T22:58:12.738Z,99.90
2023-04-11T23:00:40.022Z,99.90
2023-04-11T23:03:07.976Z,99.90
2023-04-11T23:05:40.677Z,99.90
2023-04-11T23:08:10.217Z,99.90
2023-04-11T23:10:38.923Z,99.90
2023-04-11T23:13:06.246Z,99.90
2023-04-11T23:15:33.324Z,99.90
2023-04-11T23:18:00.912Z,99.90
2023-04-11T23:20:28.808Z,99.90
2023-04-11T23:22:58.997Z,99.90
2023-04-11T23:25:27.629Z,99.90
2023-04-11T23:27:55.464Z,99.90
2023-04-11T23:30:24.191Z,99.90
2023-04-11T23:32:53.516Z,99.90
2023-04-11T23:35:21.206Z,99.90
2023-04-11T23:37:48.638Z,99.90
2023-04-11T23:40:19.553Z,99.90
2023-04-11T23:42:50.457Z,99.90
2023-04-11T23:45:23.091Z,99.90
2023-04-11T23:47:51.811Z,99.90
2023-04-11T23:50:20.111Z,99.90
2023-04-11T23:52:48.197Z,99.90
2023-04-11T23:55:15.606Z,99.90
2023-04-11T23:57:42.678Z,99.90
