createdAt,value
2023-04-27T00:02:21.012Z,7.07
2023-04-27T00:05:24.111Z,5.83
2023-04-27T00:08:26.830Z,7.30
2023-04-27T00:11:29.527Z,4.45
2023-04-27T00:14:32.235Z,6.03
2023-04-27T00:17:34.972Z,6.00
2023-04-27T00:20:37.453Z,8.03
2023-04-27T00:23:40.699Z,7.40
2023-04-27T00:26:43.496Z,8.38
2023-04-27T00:29:48.151Z,9.10
2023-04-27T00:32:50.810Z,6.17
2023-04-27T00:35:53.626Z,6.20
2023-04-27T00:38:56.744Z,6.78
2023-04-27T00:42:00.309Z,6.80
2023-04-27T00:45:03.455Z,7.18
2023-04-27T00:48:06.270Z,6.20
2023-04-27T00:51:10.343Z,6.37
2023-04-27T00:54:14.239Z,7.53
2023-04-27T00:57:16.828Z,7.18
2023-04-27T01:00:20.249Z,9.75
2023-04-27T01:03:24.528Z,7.33
2023-04-27T01:06:29.756Z,6.03
2023-04-27T01:09:32.408Z,6.68
2023-04-27T01:12:35.429Z,5.15
2023-04-27T01:15:41.147Z,10.10
2023-04-27T01:18:45.533Z,7.23
2023-04-27T01:21:48.134Z,7.93
2023-04-27T01:24:51.033Z,9.27
2023-04-27T01:27:54.444Z,6.82
2023-04-27T01:30:57.191Z,6.32
2023-04-27T01:34:01.468Z,9.87
2023-04-27T01:37:04.253Z,8.47
2023-04-27T01:40:07.399Z,7.93
2023-04-27T01:43:10.759Z,6.70
2023-04-27T01:46:14.274Z,7.78
2023-04-27T01:49:17.388Z,6.17
2023-04-27T01:52:20.010Z,6.63
2023-04-27T01:55:22.799Z,10.52
2023-04-27T01:58:25.679Z,7.22
2023-04-27T02:01:28.680Z,9.98
2023-04-27T02:04:31.564Z,6.90
2023-04-27T02:07:34.071Z,6.33
2023-04-27T02:10:37.005Z,9.40
2023-04-27T02:13:39.577Z,6.95
2023-04-27T02:16:42.864Z,6.37
2023-04-27T02:19:45.721Z,10.33
2023-04-27T02:22:48.452Z,6.53
2023-04-27T02:25:51.409Z,5.90
2023-04-27T02:28:54.389Z,6.97
2023-04-27T02:31:58.027Z,6.55
2023-04-27T02:35:01.484Z,8.40
2023-04-27T02:38:04.309Z,8.87
2023-04-27T02:41:07.077Z,6.03
2023-04-27T02:44:10.188Z,8.20
2023-04-27T02:47:12.989Z,7.25
2023-04-27T02:50:17.910Z,9.27
2023-04-27T02:53:20.421Z,9.80
2023-04-27T02:56:24.012Z,7.72
2023-04-27T02:59:27.429Z,8.60
2023-04-27T03:02:30.515Z,5.85
2023-04-27T03:05:33.833Z,7.63
2023-04-27T03:08:50.929Z,9.03
2023-04-27T03:11:53.524Z,10.88
2023-04-27T03:14:56.489Z,8.32
2023-04-27T03:18:00.168Z,8.25
2023-04-27T03:21:09.951Z,8.27
2023-04-27T03:24:12.703Z,9.20
2023-04-27T03:27:15.538Z,11.98
2023-04-27T03:30:18.225Z,11.05
2023-04-27T03:33:21.278Z,7.37
2023-04-27T03:36:23.781Z,9.07
2023-04-27T03:39:27.687Z,7.20
2023-04-27T03:42:30.373Z,7.70
2023-04-27T03:45:33.126Z,5.62
2023-04-27T03:48:36.565Z,12.10
2023-04-27T03:51:42.323Z,15.10
2023-04-27T03:54:45.124Z,21.67
2023-04-27T03:57:47.940Z,19.30
2023-04-27T04:00:50.692Z,17.35
2023-04-27T04:03:53.757Z,9.48
2023-04-27T04:06:56.355Z,8.70
2023-04-27T04:10:00.203Z,9.20
2023-04-27T04:13:04.227Z,10.27
2023-04-27T04:16:08.854Z,9.85
2023-04-27T04:19:12.302Z,10.45
2023-04-27T04:22:15.229Z,7.03
2023-04-27T04:25:18.010Z,10.73
2023-04-27T04:28:21.165Z,14.02
2023-04-27T04:31:23.840Z,13.10
2023-04-27T04:34:29.196Z,9.80
2023-04-27T04:37:35.608Z,7.43
2023-04-27T04:40:39.126Z,11.23
2023-04-27T04:43:42.264Z,12.02
2023-04-27T04:46:44.989Z,8.13
2023-04-27T04:49:47.607Z,11.20
2023-04-27T04:52:51.074Z,9.70
2023-04-27T04:55:53.736Z,10.30
2023-04-27T04:58:56.665Z,8.05
2023-04-27T05:02:00.283Z,8.38
2023-04-27T05:05:03.529Z,8.13
2023-04-27T05:08:06.202Z,9.67
2023-04-27T05:11:09.000Z,9.27
2023-04-27T05:14:11.627Z,10.18
2023-04-27T05:17:14.826Z,8.48
2023-04-27T05:20:17.649Z,9.30
2023-04-27T05:23:20.453Z,10.37
2023-04-27T05:26:23.073Z,8.40
2023-04-27T05:29:26.017Z,9.48
2023-04-27T05:32:28.533Z,9.35
2023-04-27T05:35:31.810Z,6.57
2023-04-27T05:38:36.122Z,6.27
2023-04-27T05:41:38.964Z,8.07
2023-04-27T05:44:41.874Z,5.78
2023-04-27T05:47:44.796Z,6.20
2023-04-27T05:50:47.578Z,5.70
2023-04-27T05:53:50.570Z,6.80
2023-04-27T05:56:53.470Z,8.60
2023-04-27T05:59:56.664Z,6.35
2023-04-27T06:02:59.280Z,5.87
2023-04-27T06:06:04.623Z,7.85
2023-04-27T06:09:11.035Z,8.80
2023-04-27T06:12:17.188Z,6.37
2023-04-27T06:15:21.774Z,7.72
2023-04-27T06:18:26.768Z,4.82
2023-04-27T06:21:34.020Z,4.70
2023-04-27T06:24:37.400Z,6.10
2023-04-27T06:27:39.895Z,6.17
2023-04-27T06:30:43.055Z,4.93
2023-04-27T06:33:45.980Z,5.72
2023-04-27T06:36:48.858Z,5.05
2023-04-27T06:39:51.772Z,4.60
2023-04-27T06:42:54.630Z,6.57
2023-04-27T06:45:57.445Z,6.12
2023-04-27T06:49:01.615Z,4.60
2023-04-27T06:52:04.733Z,4.57
2023-04-27T06:55:08.109Z,7.37
2023-04-27T06:58:10.760Z,7.33
2023-04-27T07:01:13.631Z,6.68
2023-04-27T07:04:16.777Z,5.57
2023-04-27T07:07:19.689Z,5.97
2023-04-27T07:10:22.451Z,4.83
2023-04-27T07:13:25.684Z,5.77
2023-04-27T07:16:28.343Z,7.37
2023-04-27T07:19:31.222Z,4.18
2023-04-27T07:22:34.129Z,5.18
2023-04-27T07:25:37.553Z,3.70
2023-04-27T07:28:40.202Z,6.97
2023-04-27T07:31:43.041Z,4.12
2023-04-27T07:34:53.736Z,5.60
2023-04-27T07:37:57.139Z,5.30
2023-04-27T07:41:07.851Z,8.57
2023-04-27T07:44:12.257Z,5.57
2023-04-27T07:47:14.892Z,4.22
2023-04-27T07:50:19.040Z,3.85
2023-04-27T07:53:21.679Z,3.70
2023-04-27T07:56:25.403Z,5.73
2023-04-27T07:59:31.707Z,2.40
2023-04-27T08:02:34.810Z,3.10
2023-04-27T08:05:38.345Z,2.95
2023-04-27T08:08:41.589Z,4.22
2023-04-27T08:11:44.634Z,4.33
2023-04-27T08:14:47.526Z,4.03
2023-04-27T08:17:50.705Z,3.85
2023-04-27T08:20:53.921Z,3.53
2023-04-27T08:23:57.180Z,5.00
2023-04-27T08:27:06.859Z,4.47
2023-04-27T08:30:10.275Z,3.70
2023-04-27T08:33:13.386Z,3.58
2023-04-27T08:36:16.336Z,4.90
2023-04-27T08:39:19.791Z,7.68
2023-04-27T08:55:18.973Z,7.30
2023-04-27T08:58:22.557Z,6.33
2023-04-27T09:01:26.237Z,6.18
2023-04-27T09:04:41.988Z,5.75
2023-04-27T09:07:58.988Z,5.03
2023-04-27T09:11:01.918Z,5.15
2023-04-27T09:14:17.905Z,3.50
2023-04-27T09:17:25.353Z,4.03
2023-04-27T09:20:28.758Z,3.40
2023-04-27T09:23:34.264Z,5.28
2023-04-27T09:26:37.520Z,5.22
2023-04-27T09:29:40.524Z,5.10
2023-04-27T09:32:58.002Z,3.62
2023-04-27T09:36:03.246Z,5.65
2023-04-27T09:39:06.100Z,5.82
2023-04-27T09:42:09.364Z,5.80
2023-04-27T09:45:12.316Z,5.83
2023-04-27T09:48:15.329Z,5.53
2023-04-27T09:51:18.040Z,5.30
2023-04-27T09:54:23.121Z,5.55
2023-04-27T09:57:54.385Z,5.43
2023-04-27T10:01:01.051Z,6.30
2023-04-27T10:04:33.132Z,5.28
2023-04-27T10:07:35.979Z,7.25
2023-04-27T10:10:48.957Z,4.62
2023-04-27T10:13:54.458Z,6.35
2023-04-27T10:16:59.104Z,4.67
2023-04-27T10:20:03.867Z,3.90
2023-04-27T10:23:06.918Z,4.55
2023-04-27T10:26:09.447Z,6.35
2023-04-27T10:29:16.380Z,5.00
2023-04-27T10:32:21.375Z,4.63
2023-04-27T10:35:41.413Z,3.53
2023-04-27T10:38:44.035Z,4.72
2023-04-27T10:41:54.487Z,4.70
2023-04-27T10:44:58.659Z,4.05
2023-04-27T10:48:01.831Z,4.43
2023-04-27T10:51:05.028Z,4.55
2023-04-27T10:54:08.874Z,6.68
2023-04-27T10:57:11.470Z,4.90
2023-04-27T11:00:17.759Z,4.45
2023-04-27T11:03:24.455Z,4.13
2023-04-27T11:06:33.323Z,4.12
2023-04-27T11:09:40.574Z,5.37
2023-04-27T11:12:43.859Z,4.07
2023-04-27T11:15:50.073Z,4.05
2023-04-27T11:18:54.034Z,4.70
2023-04-27T11:22:06.972Z,5.15
2023-04-27T11:25:09.849Z,4.87
2023-04-27T11:28:24.828Z,3.33
2023-04-27T11:31:39.783Z,2.85
2023-04-27T11:34:53.557Z,4.03
2023-04-27T11:37:59.486Z,5.68
2023-04-27T11:41:05.531Z,5.03
2023-04-27T11:44:11.674Z,4.25
2023-04-27T11:47:19.265Z,4.70
2023-04-27T11:50:24.686Z,6.13
2023-04-27T11:53:35.285Z,3.15
2023-04-27T11:56:42.245Z,3.47
2023-04-27T11:59:44.764Z,5.03
2023-04-27T12:02:47.719Z,4.78
2023-04-27T12:05:51.579Z,4.10
2023-04-27T12:08:55.478Z,2.22
2023-04-27T12:11:58.517Z,2.92
2023-04-27T12:15:01.256Z,6.45
2023-04-27T12:18:04.431Z,3.95
2023-04-27T12:21:08.488Z,2.17
2023-04-27T12:24:12.577Z,4.85
2023-04-27T12:27:15.588Z,5.20
2023-04-27T12:30:18.797Z,6.43
2023-04-27T12:33:22.066Z,4.18
2023-04-27T12:36:25.111Z,3.20
2023-04-27T12:39:27.874Z,3.20
2023-04-27T12:42:30.933Z,4.15
2023-04-27T12:45:33.538Z,2.50
2023-04-27T12:48:36.521Z,4.35
2023-04-27T12:51:39.685Z,5.00
2023-04-27T12:54:42.807Z,4.30
2023-04-27T12:57:45.513Z,4.60
2023-04-27T13:00:48.492Z,5.07
2023-04-27T13:03:52.934Z,3.55
2023-04-27T13:06:56.793Z,5.97
2023-04-27T13:09:59.754Z,3.17
2023-04-27T13:13:03.482Z,4.35
2023-04-27T13:16:06.468Z,2.95
2023-04-27T13:19:09.372Z,3.67
2023-04-27T13:22:13.417Z,3.17
2023-04-27T13:25:17.092Z,4.07
2023-04-27T13:28:19.809Z,3.72
2023-04-27T13:31:22.905Z,3.22
2023-04-27T13:34:26.052Z,5.68
2023-04-27T13:37:29.018Z,4.87
2023-04-27T13:40:31.681Z,4.12
2023-04-27T13:43:34.713Z,5.53
2023-04-27T13:46:37.917Z,3.58
2023-04-27T13:49:40.772Z,3.78
2023-04-27T13:52:43.370Z,2.87
2023-04-27T13:55:46.163Z,2.47
2023-04-27T13:58:48.701Z,3.35
2023-04-27T14:01:51.926Z,4.85
2023-04-27T14:04:55.390Z,5.28
2023-04-27T14:07:58.287Z,3.70
2023-04-27T14:11:01.337Z,3.33
2023-04-27T14:14:04.036Z,4.80
2023-04-27T14:17:07.275Z,3.87
2023-04-27T14:20:10.131Z,4.60
2023-04-27T14:23:13.046Z,3.13
2023-04-27T14:26:16.053Z,7.03
2023-04-27T14:29:19.645Z,5.15
2023-04-27T14:32:23.439Z,5.10
2023-04-27T14:35:26.987Z,3.28
2023-04-27T14:38:29.580Z,5.40
2023-04-27T14:41:32.839Z,4.95
2023-04-27T14:44:36.989Z,3.90
2023-04-27T14:47:40.505Z,2.78
2023-04-27T14:50:43.012Z,4.15
2023-04-27T14:53:46.005Z,4.67
2023-04-27T14:56:48.533Z,3.45
2023-04-27T14:59:51.314Z,3.28
2023-04-27T15:02:54.990Z,4.93
2023-04-27T15:06:01.589Z,7.12
2023-04-27T15:09:04.718Z,6.17
2023-04-27T15:12:08.126Z,3.92
2023-04-27T15:15:12.856Z,3.80
2023-04-27T15:18:15.984Z,4.82
2023-04-27T15:21:18.568Z,3.05
2023-04-27T15:24:21.593Z,6.00
2023-04-27T15:27:25.569Z,5.10
2023-04-27T15:30:28.289Z,3.42
2023-04-27T15:33:31.565Z,3.97
2023-04-27T15:36:34.547Z,3.80
2023-04-27T15:39:37.386Z,2.13
2023-04-27T15:42:40.667Z,5.30
2023-04-27T15:45:44.120Z,5.70
2023-04-27T15:48:46.917Z,3.45
2023-04-27T15:51:50.133Z,5.28
2023-04-27T15:54:53.003Z,4.10
2023-04-27T15:57:55.539Z,3.97
2023-04-27T16:01:00.156Z,4.75
2023-04-27T16:04:03.375Z,3.12
2023-04-27T16:07:09.792Z,4.35
2023-04-27T16:10:13.143Z,4.07
2023-04-27T16:13:16.760Z,7.53
2023-04-27T16:16:19.625Z,4.65
2023-04-27T16:19:22.668Z,4.10
2023-04-27T16:22:26.109Z,4.97
2023-04-27T16:25:28.662Z,4.23
2023-04-27T16:28:32.838Z,5.32
2023-04-27T16:31:35.608Z,18.92
2023-04-27T16:34:38.499Z,5.22
2023-04-27T16:37:40.989Z,4.55
2023-04-27T16:40:44.352Z,3.57
2023-04-27T16:43:46.925Z,4.12
2023-04-27T16:46:51.543Z,12.40
2023-04-27T16:49:54.243Z,6.60
2023-04-27T16:53:05.145Z,5.12
2023-04-27T16:56:08.143Z,7.50
2023-04-27T16:59:12.671Z,6.85
2023-04-27T17:02:24.515Z,5.47
2023-04-27T17:05:28.147Z,5.85
2023-04-27T17:08:30.889Z,7.18
2023-04-27T17:11:34.084Z,4.83
2023-04-27T17:14:39.683Z,3.28
2023-04-27T17:17:42.505Z,4.93
2023-04-27T17:20:45.062Z,6.55
2023-04-27T17:23:50.110Z,4.95
2023-04-27T17:26:52.619Z,5.10
2023-04-27T17:29:57.868Z,3.85
2023-04-27T17:33:00.652Z,4.03
2023-04-27T17:36:03.961Z,4.43
2023-04-27T17:39:06.747Z,6.05
2023-04-27T17:42:12.356Z,2.93
2023-04-27T17:45:16.036Z,4.25
2023-04-27T17:48:18.860Z,6.07
2023-04-27T17:51:21.511Z,4.10
2023-04-27T17:54:24.295Z,2.80
2023-04-27T17:57:26.861Z,8.77
2023-04-27T18:00:30.655Z,9.45
2023-04-27T18:03:33.895Z,8.50
2023-04-27T18:06:36.470Z,8.63
2023-04-27T18:09:40.066Z,5.70
2023-04-27T18:12:43.189Z,6.73
2023-04-27T18:15:46.071Z,7.32
2023-04-27T18:18:48.778Z,9.02
2023-04-27T18:21:51.803Z,10.80
2023-04-27T18:24:54.280Z,8.57
2023-04-27T18:27:57.132Z,9.27
2023-04-27T18:30:59.672Z,11.12
2023-04-27T18:34:02.717Z,9.35
2023-04-27T18:37:05.192Z,9.70
2023-04-27T18:40:09.132Z,12.40
2023-04-27T18:43:11.927Z,10.20
2023-04-27T18:46:14.936Z,9.52
2023-04-27T18:49:18.623Z,15.95
2023-04-27T18:52:22.060Z,17.95
2023-04-27T18:55:24.628Z,21.52
2023-04-27T18:58:27.398Z,23.27
2023-04-27T19:01:33.060Z,15.48
2023-04-27T19:04:36.431Z,47.67
2023-04-27T19:07:39.074Z,20.37
2023-04-27T19:10:42.016Z,18.90
2023-04-27T19:13:45.255Z,7.83
2023-04-27T19:16:48.489Z,12.73
2023-04-27T19:19:51.268Z,23.58
2023-04-27T19:22:54.128Z,26.52
2023-04-27T19:26:02.782Z,27.37
2023-04-27T19:29:13.154Z,24.57
2023-04-27T19:32:16.404Z,14.15
2023-04-27T19:35:20.319Z,14.32
2023-04-27T19:38:25.139Z,19.40
2023-04-27T19:41:28.202Z,18.23
2023-04-27T19:44:31.134Z,13.10
2023-04-27T19:47:34.101Z,12.00
2023-04-27T19:50:38.465Z,14.40
2023-04-27T19:53:41.756Z,14.18
2023-04-27T19:56:44.560Z,11.35
2023-04-27T19:59:48.265Z,9.83
2023-04-27T20:02:53.456Z,14.60
2023-04-27T20:05:56.988Z,12.32
2023-04-27T20:08:59.928Z,16.35
2023-04-27T20:12:04.132Z,14.85
2023-04-27T20:15:08.140Z,14.63
2023-04-27T20:18:11.326Z,18.60
2023-04-27T20:21:13.972Z,19.50
2023-04-27T20:24:17.382Z,12.52
2023-04-27T20:27:20.233Z,20.58
2023-04-27T20:30:23.020Z,20.57
2023-04-27T20:33:25.578Z,15.35
2023-04-27T20:36:28.403Z,14.90
2023-04-27T20:39:31.159Z,15.68
2023-04-27T20:42:34.789Z,13.77
2023-04-27T20:45:37.351Z,10.60
2023-04-27T20:48:40.226Z,13.57
2023-04-27T20:51:42.744Z,10.55
2023-04-27T20:54:45.686Z,7.50
2023-04-27T20:57:48.139Z,9.20
2023-04-27T21:00:53.164Z,10.17
2023-04-27T21:03:55.979Z,13.57
2023-04-27T21:06:58.801Z,7.82
2023-04-27T21:10:06.119Z,10.15
2023-04-27T21:13:09.035Z,8.55
2023-04-27T21:16:11.643Z,9.07
2023-04-27T21:19:16.333Z,10.50
2023-04-27T21:22:18.838Z,10.25
2023-04-27T21:25:23.638Z,9.77
2023-04-27T21:28:26.800Z,14.20
2023-04-27T21:31:29.619Z,10.17
2023-04-27T21:34:32.619Z,8.88
2023-04-27T21:37:35.743Z,8.52
2023-04-27T21:40:38.206Z,9.73
2023-04-27T21:43:42.180Z,12.37
2023-04-27T21:46:44.909Z,12.57
2023-04-27T21:49:49.069Z,11.10
2023-04-27T21:52:53.527Z,11.50
2023-04-27T21:55:56.828Z,10.10
2023-04-27T21:58:59.303Z,8.82
2023-04-27T22:02:06.555Z,10.57
2023-04-27T22:05:12.589Z,9.32
2023-04-27T22:08:15.047Z,9.38
2023-04-27T22:11:17.846Z,8.48
2023-04-27T22:14:20.966Z,8.65
2023-04-27T22:17:24.149Z,7.70
2023-04-27T22:20:26.695Z,8.63
2023-04-27T22:23:31.137Z,7.95
2023-04-27T22:26:35.234Z,8.75
2023-04-27T22:29:37.985Z,9.45
2023-04-27T22:32:40.553Z,13.97
2023-04-27T22:35:43.336Z,21.70
2023-04-27T22:38:45.997Z,43.30
2023-04-27T22:41:48.839Z,57.28
2023-04-27T22:44:51.414Z,39.92
2023-04-27T22:47:54.594Z,31.53
2023-04-27T22:50:57.091Z,14.23
2023-04-27T22:54:00.214Z,11.77
2023-04-27T22:57:02.738Z,13.90
2023-04-27T23:00:06.183Z,12.48
2023-04-27T23:03:08.799Z,12.73
2023-04-27T23:06:14.901Z,9.13
2023-04-27T23:09:17.402Z,8.25
2023-04-27T23:12:20.818Z,5.82
2023-04-27T23:15:24.080Z,8.35
2023-04-27T23:18:26.893Z,6.23
2023-04-27T23:21:29.434Z,5.28
2023-04-27T23:24:32.269Z,6.10
2023-04-27T23:27:34.711Z,6.50
2023-04-27T23:30:37.745Z,9.35
2023-04-27T23:33:40.503Z,7.23
2023-04-27T23:36:43.793Z,7.22
2023-04-27T23:39:46.465Z,6.80
2023-04-27T23:42:51.626Z,8.57
2023-04-27T23:45:54.835Z,8.80
2023-04-27T23:48:57.695Z,5.63
2023-04-27T23:52:00.619Z,6.37
2023-04-27T23:55:03.743Z,8.10
2023-04-27T23:58:06.290Z,6.70
