createdAt,value
2022-10-08T00:01:01.279Z,11.37
2022-10-08T00:04:03.455Z,11.32
2022-10-08T00:07:05.123Z,11.29
2022-10-08T00:10:07.662Z,11.26
2022-10-08T00:13:09.201Z,11.24
2022-10-08T00:16:16.776Z,11.20
2022-10-08T00:19:18.430Z,11.17
2022-10-08T00:22:20.196Z,11.13
2022-10-08T00:25:22.177Z,11.09
2022-10-08T00:28:23.733Z,11.05
2022-10-08T00:31:34.982Z,11.04
2022-10-08T00:34:36.544Z,11.02
2022-10-08T00:37:38.100Z,11.00
2022-10-08T00:40:43.664Z,10.95
2022-10-08T00:43:51.771Z,10.92
2022-10-08T00:46:53.615Z,10.89
2022-10-08T00:50:03.686Z,10.89
2022-10-08T00:53:07.875Z,10.88
2022-10-08T00:56:09.694Z,10.85
2022-10-08T00:59:13.123Z,10.84
2022-10-08T01:02:15.512Z,10.84
2022-10-08T01:05:23.303Z,10.84
2022-10-08T01:08:30.235Z,10.83
2022-10-08T01:11:47.630Z,10.80
2022-10-08T01:14:54.895Z,10.78
2022-10-08T01:18:33.008Z,10.78
2022-10-08T01:22:14.096Z,10.75
2022-10-08T01:25:33.975Z,10.72
2022-10-08T01:28:48.503Z,10.72
2022-10-08T01:32:07.205Z,10.72
2022-10-08T01:35:20.240Z,10.72
2022-10-08T01:38:26.169Z,10.70
2022-10-08T01:41:31.146Z,10.70
2022-10-08T01:44:50.870Z,10.71
2022-10-08T01:47:57.124Z,10.71
2022-10-08T01:51:03.048Z,10.70
2022-10-08T01:54:08.769Z,10.72
2022-10-08T01:57:11.863Z,10.74
2022-10-08T02:00:14.912Z,10.75
2022-10-08T02:03:16.706Z,10.75
2022-10-08T02:06:18.383Z,10.74
2022-10-08T02:09:20.159Z,10.74
2022-10-08T02:12:24.744Z,10.75
2022-10-08T02:15:38.422Z,10.75
2022-10-08T02:18:42.977Z,10.77
2022-10-08T02:21:45.416Z,10.77
2022-10-08T02:25:05.328Z,10.77
2022-10-08T02:28:06.974Z,10.77
2022-10-08T02:31:13.526Z,10.77
2022-10-08T02:34:19.036Z,10.77
2022-10-08T02:37:26.191Z,10.77
2022-10-08T02:40:30.562Z,10.78
2022-10-08T02:43:36.740Z,10.80
2022-10-08T02:46:42.529Z,10.80
2022-10-08T02:49:51.557Z,10.82
2022-10-08T02:52:53.321Z,10.81
2022-10-08T02:56:13.811Z,10.79
2022-10-08T02:59:18.110Z,10.78
2022-10-08T03:02:28.103Z,10.76
2022-10-08T03:05:30.041Z,10.75
2022-10-08T03:08:32.799Z,10.74
2022-10-08T03:11:35.201Z,10.74
2022-10-08T03:14:43.481Z,10.76
2022-10-08T03:17:47.496Z,10.77
2022-10-08T03:20:53.174Z,10.78
2022-10-08T03:23:54.725Z,10.79
2022-10-08T03:26:56.328Z,10.76
2022-10-08T03:29:57.928Z,10.76
2022-10-08T03:32:59.504Z,10.74
2022-10-08T03:36:01.324Z,10.74
2022-10-08T03:39:02.977Z,10.73
2022-10-08T03:42:04.836Z,10.73
2022-10-08T03:45:06.824Z,10.73
2022-10-08T03:48:08.323Z,10.73
2022-10-08T03:51:14.092Z,10.73
2022-10-08T03:54:15.604Z,10.72
2022-10-08T03:57:17.155Z,10.71
2022-10-08T04:00:18.803Z,10.70
2022-10-08T04:03:20.331Z,10.70
2022-10-08T04:06:21.935Z,10.70
2022-10-08T04:09:23.517Z,10.69
2022-10-08T04:12:25.063Z,10.69
2022-10-08T04:15:26.622Z,10.69
2022-10-08T04:18:28.881Z,10.68
2022-10-08T04:21:31.631Z,10.68
2022-10-08T04:24:33.172Z,10.68
2022-10-08T04:27:34.672Z,10.70
2022-10-08T04:30:36.226Z,10.69
2022-10-08T04:33:37.885Z,10.69
2022-10-08T04:36:39.595Z,10.67
2022-10-08T04:39:41.085Z,10.66
2022-10-08T04:42:42.636Z,10.67
2022-10-08T04:45:47.112Z,10.68
2022-10-08T04:48:51.543Z,10.63
2022-10-08T04:51:53.075Z,10.60
2022-10-08T04:54:54.713Z,10.58
2022-10-08T04:57:56.232Z,10.55
2022-10-08T05:01:02.337Z,10.53
2022-10-08T05:04:04.069Z,10.50
2022-10-08T05:07:05.707Z,10.47
2022-10-08T05:10:07.679Z,10.44
2022-10-08T05:13:09.192Z,10.42
2022-10-08T05:16:13.327Z,10.40
2022-10-08T05:19:15.113Z,10.38
2022-10-08T05:22:16.641Z,10.36
2022-10-08T05:25:18.172Z,10.35
2022-10-08T05:28:19.720Z,10.31
2022-10-08T05:31:21.671Z,10.29
2022-10-08T05:34:23.366Z,10.28
2022-10-08T05:37:24.933Z,10.26
2022-10-08T05:40:30.123Z,10.25
2022-10-08T05:43:31.697Z,10.22
2022-10-08T05:46:35.457Z,10.21
2022-10-08T05:49:37.042Z,10.19
2022-10-08T05:52:38.588Z,10.17
2022-10-08T05:55:40.153Z,10.13
2022-10-08T05:58:42.777Z,10.09
2022-10-08T06:01:44.434Z,10.07
2022-10-08T06:04:48.296Z,10.06
2022-10-08T06:07:49.924Z,10.03
2022-10-08T06:10:52.976Z,10.00
2022-10-08T06:13:56.115Z,9.98
2022-10-08T06:16:57.714Z,9.96
2022-10-08T06:19:59.265Z,9.95
2022-10-08T06:23:00.825Z,9.93
2022-10-08T06:26:07.390Z,9.91
2022-10-08T06:29:13.968Z,9.92
2022-10-08T06:32:15.510Z,9.90
2022-10-08T06:35:17.078Z,9.91
2022-10-08T06:38:19.173Z,9.93
2022-10-08T06:41:22.561Z,9.95
2022-10-08T06:44:24.163Z,9.97
2022-10-08T06:47:25.706Z,9.98
2022-10-08T06:50:27.300Z,10.01
2022-10-08T06:53:29.149Z,9.99
2022-10-08T06:56:30.742Z,10.01
2022-10-08T06:59:32.303Z,10.06
2022-10-08T07:02:33.946Z,10.24
2022-10-08T07:05:35.480Z,10.29
2022-10-08T07:08:37.142Z,10.29
2022-10-08T07:11:38.883Z,10.27
2022-10-08T07:14:40.444Z,10.25
2022-10-08T07:17:41.978Z,10.24
2022-10-08T07:20:43.509Z,10.23
2022-10-08T07:23:45.613Z,10.23
2022-10-08T07:26:47.122Z,10.24
2022-10-08T07:29:48.672Z,10.23
2022-10-08T07:32:53.906Z,10.24
2022-10-08T07:35:55.409Z,10.25
2022-10-08T07:39:06.163Z,10.27
2022-10-08T07:42:07.686Z,10.26
2022-10-08T07:45:09.627Z,10.27
2022-10-08T07:48:11.241Z,10.29
2022-10-08T07:51:18.515Z,10.34
2022-10-08T07:54:20.319Z,10.38
2022-10-08T07:57:21.851Z,10.41
2022-10-08T08:00:26.146Z,10.62
2022-10-08T08:03:28.016Z,10.81
2022-10-08T08:06:31.882Z,10.86
2022-10-08T08:09:33.952Z,10.85
2022-10-08T08:12:35.461Z,10.84
2022-10-08T08:15:36.987Z,10.86
2022-10-08T08:18:41.167Z,10.95
2022-10-08T08:21:42.684Z,11.01
2022-10-08T08:24:44.231Z,11.07
2022-10-08T08:27:45.762Z,11.14
2022-10-08T08:30:47.298Z,11.22
2022-10-08T08:33:51.100Z,11.33
2022-10-08T08:36:56.544Z,11.43
2022-10-08T08:39:58.108Z,11.50
2022-10-08T08:42:59.632Z,11.57
2022-10-08T08:46:02.817Z,11.68
2022-10-08T08:49:14.801Z,11.75
2022-10-08T08:52:19.556Z,11.75
2022-10-08T08:55:32.974Z,11.69
2022-10-08T08:58:53.548Z,11.64
2022-10-08T09:01:59.504Z,11.61
2022-10-08T09:05:06.199Z,11.57
2022-10-08T09:08:13.382Z,11.57
2022-10-08T09:11:17.570Z,11.58
2022-10-08T09:14:30.836Z,11.54
2022-10-08T09:17:36.534Z,11.49
2022-10-08T09:20:40.431Z,11.51
2022-10-08T09:23:42.185Z,11.52
2022-10-08T09:26:43.769Z,11.55
2022-10-08T09:29:45.613Z,11.60
2022-10-08T09:32:49.225Z,11.67
2022-10-08T09:35:53.373Z,11.73
2022-10-08T09:38:59.393Z,11.74
2022-10-08T09:42:10.840Z,11.73
2022-10-08T09:45:31.347Z,11.75
2022-10-08T09:48:32.954Z,11.74
2022-10-08T09:51:34.624Z,11.72
2022-10-08T09:54:46.893Z,11.71
2022-10-08T09:57:54.785Z,11.74
2022-10-08T10:01:12.658Z,11.74
2022-10-08T10:04:26.237Z,11.73
2022-10-08T10:07:42.880Z,11.73
2022-10-08T10:10:46.403Z,11.77
2022-10-08T10:13:49.990Z,11.86
2022-10-08T10:17:19.123Z,12.03
2022-10-08T10:20:47.637Z,12.19
2022-10-08T10:24:40.172Z,12.39
2022-10-08T10:27:48.528Z,12.60
2022-10-08T10:30:57.351Z,12.77
2022-10-08T10:34:04.710Z,12.92
2022-10-08T10:37:10.623Z,13.07
2022-10-08T10:40:29.180Z,13.25
2022-10-08T10:43:42.349Z,13.41
2022-10-08T10:46:49.705Z,13.46
2022-10-08T10:49:52.291Z,13.49
2022-10-08T10:53:19.154Z,13.50
2022-10-08T10:56:22.490Z,13.50
2022-10-08T11:00:19.557Z,13.55
2022-10-08T11:03:44.850Z,13.68
2022-10-08T11:07:01.568Z,13.88
2022-10-08T11:10:17.001Z,14.03
2022-10-08T11:13:30.767Z,14.16
2022-10-08T11:17:01.229Z,14.24
2022-10-08T11:20:21.225Z,14.35
2022-10-08T11:23:28.832Z,14.44
2022-10-08T11:26:35.022Z,14.52
2022-10-08T11:29:42.548Z,14.58
2022-10-08T11:32:50.719Z,14.67
2022-10-08T11:36:32.055Z,14.75
2022-10-08T11:39:44.591Z,14.84
2022-10-08T11:42:57.025Z,14.91
2022-10-08T11:46:20.833Z,14.86
2022-10-08T11:49:23.004Z,14.75
2022-10-08T11:52:30.196Z,14.65
2022-10-08T11:55:33.379Z,14.54
2022-10-08T11:58:35.409Z,14.46
2022-10-08T12:01:51.042Z,14.22
2022-10-08T12:04:55.272Z,13.87
2022-10-08T12:07:59.073Z,13.53
2022-10-08T12:11:29.717Z,13.21
2022-10-08T12:14:32.069Z,12.96
2022-10-08T12:17:54.184Z,12.78
2022-10-08T12:21:17.640Z,12.58
2022-10-08T12:24:37.610Z,12.42
2022-10-08T12:27:39.968Z,12.40
2022-10-08T12:30:53.516Z,12.43
2022-10-08T12:34:01.277Z,12.48
2022-10-08T12:37:40.180Z,12.53
2022-10-08T12:40:55.665Z,12.61
2022-10-08T12:44:12.174Z,12.69
2022-10-08T12:47:32.349Z,12.80
2022-10-08T12:50:43.447Z,12.92
2022-10-08T12:53:46.613Z,13.02
2022-10-08T12:56:49.288Z,13.06
2022-10-08T12:59:51.201Z,13.03
2022-10-08T13:03:04.989Z,12.98
2022-10-08T13:06:41.916Z,12.98
2022-10-08T13:09:45.120Z,13.00
2022-10-08T13:13:06.995Z,13.08
2022-10-08T13:16:14.611Z,13.19
2022-10-08T13:19:37.630Z,13.32
2022-10-08T13:22:39.189Z,13.43
2022-10-08T13:25:43.766Z,13.57
2022-10-08T13:28:59.742Z,13.67
2022-10-08T13:32:18.667Z,13.75
2022-10-08T13:35:23.394Z,13.82
2022-10-08T13:38:33.122Z,13.87
2022-10-08T13:41:34.671Z,13.92
2022-10-08T13:44:38.809Z,13.87
2022-10-08T13:47:40.365Z,13.77
2022-10-08T13:50:46.588Z,13.62
2022-10-08T13:53:48.149Z,13.50
2022-10-08T13:56:50.493Z,13.40
2022-10-08T13:59:52.008Z,13.29
2022-10-08T14:02:54.134Z,13.25
2022-10-08T14:05:55.699Z,13.20
2022-10-08T14:08:59.168Z,13.16
2022-10-08T14:12:05.096Z,13.09
2022-10-08T14:15:07.599Z,13.00
2022-10-08T14:18:09.162Z,12.96
2022-10-08T14:21:15.163Z,12.91
2022-10-08T14:24:17.838Z,12.91
2022-10-08T14:27:19.702Z,12.93
2022-10-08T14:30:21.264Z,12.91
2022-10-08T14:33:22.910Z,12.88
2022-10-08T14:36:31.744Z,12.84
2022-10-08T14:39:33.640Z,12.80
2022-10-08T14:42:35.179Z,12.81
2022-10-08T14:45:36.892Z,12.81
2022-10-08T14:48:39.287Z,12.80
2022-10-08T14:51:40.898Z,12.81
2022-10-08T14:54:42.764Z,12.81
2022-10-08T14:57:44.424Z,12.85
2022-10-08T15:00:46.017Z,12.87
2022-10-08T15:03:47.624Z,12.89
2022-10-08T15:06:49.250Z,12.88
2022-10-08T15:09:50.881Z,12.86
2022-10-08T15:12:52.440Z,12.86
2022-10-08T15:15:54.206Z,12.85
2022-10-08T15:18:55.752Z,12.83
2022-10-08T15:21:57.274Z,12.83
2022-10-08T15:24:58.787Z,12.84
2022-10-08T15:28:00.413Z,12.83
2022-10-08T15:31:06.227Z,12.82
2022-10-08T15:34:07.817Z,12.80
2022-10-08T15:37:09.344Z,12.78
2022-10-08T15:40:10.896Z,12.78
2022-10-08T15:43:12.409Z,12.76
2022-10-08T15:46:16.862Z,12.73
2022-10-08T15:49:18.427Z,12.71
2022-10-08T15:52:21.580Z,12.70
2022-10-08T15:55:23.100Z,12.70
2022-10-08T15:58:49.018Z,12.68
2022-10-08T16:01:46.168Z,12.65
2022-10-08T16:04:47.996Z,12.62
2022-10-08T16:07:49.553Z,12.58
2022-10-08T16:10:56.119Z,12.54
2022-10-08T16:14:00.855Z,12.51
2022-10-08T16:17:03.039Z,12.45
2022-10-08T16:20:05.225Z,12.42
2022-10-08T16:23:06.744Z,12.38
2022-10-08T16:26:11.237Z,12.34
2022-10-08T16:29:14.917Z,12.31
2022-10-08T16:32:16.451Z,12.27
2022-10-08T16:35:18.045Z,12.23
2022-10-08T16:38:19.912Z,12.20
2022-10-08T16:41:23.609Z,12.18
2022-10-08T16:44:25.796Z,12.16
2022-10-08T16:47:27.346Z,12.12
2022-10-08T16:50:28.896Z,12.09
2022-10-08T16:53:30.381Z,12.06
2022-10-08T16:56:34.641Z,12.02
2022-10-08T16:59:36.320Z,11.95
2022-10-08T17:02:37.930Z,11.96
2022-10-08T17:05:41.931Z,11.90
2022-10-08T17:08:43.961Z,11.86
2022-10-08T17:11:45.624Z,11.78
2022-10-08T17:14:47.157Z,11.74
2022-10-08T17:17:52.022Z,11.68
2022-10-08T17:20:57.615Z,11.63
2022-10-08T17:23:59.889Z,11.56
2022-10-08T17:27:02.400Z,11.53
2022-10-08T17:30:04.540Z,11.48
2022-10-08T17:33:06.184Z,11.46
2022-10-08T17:36:09.772Z,11.41
2022-10-08T17:39:13.812Z,11.38
2022-10-08T17:42:15.428Z,11.36
2022-10-08T17:45:17.088Z,11.34
2022-10-08T17:48:18.869Z,11.33
2022-10-08T17:51:26.401Z,11.31
2022-10-08T17:54:28.048Z,11.27
2022-10-08T17:57:29.583Z,11.23
2022-10-08T18:00:31.129Z,11.18
2022-10-08T18:03:33.961Z,11.15
2022-10-08T18:06:38.616Z,11.12
2022-10-08T18:09:40.642Z,11.08
2022-10-08T18:12:42.237Z,11.04
2022-10-08T18:15:43.825Z,11.00
2022-10-08T18:18:46.709Z,10.96
2022-10-08T18:21:48.635Z,10.90
2022-10-08T18:24:50.689Z,10.89
2022-10-08T18:27:56.036Z,10.87
2022-10-08T18:31:03.620Z,10.85
2022-10-08T18:34:11.818Z,10.82
2022-10-08T18:37:13.361Z,10.80
2022-10-08T18:40:15.012Z,10.78
2022-10-08T18:43:16.584Z,10.76
2022-10-08T18:46:20.350Z,10.74
2022-10-08T18:49:30.430Z,10.71
2022-10-08T18:52:33.265Z,10.68
2022-10-08T18:55:34.793Z,10.65
2022-10-08T18:58:37.521Z,10.63
2022-10-08T19:01:41.335Z,10.61
2022-10-08T19:04:43.113Z,10.59
2022-10-08T19:07:44.686Z,10.57
2022-10-08T19:10:46.521Z,10.53
2022-10-08T19:13:48.619Z,10.50
2022-10-08T19:16:50.768Z,10.45
2022-10-08T19:19:52.381Z,10.41
2022-10-08T19:22:53.921Z,10.38
2022-10-08T19:25:55.438Z,10.34
2022-10-08T19:28:57.844Z,10.31
2022-10-08T19:31:59.575Z,10.27
2022-10-08T19:35:01.117Z,10.23
2022-10-08T19:38:03.244Z,10.21
2022-10-08T19:41:09.927Z,10.19
2022-10-08T19:44:12.097Z,10.25
2022-10-08T19:47:13.620Z,10.22
2022-10-08T19:50:15.249Z,10.19
2022-10-08T19:53:16.913Z,10.15
2022-10-08T19:56:19.995Z,10.12
2022-10-08T19:59:22.016Z,10.09
2022-10-08T20:02:23.570Z,10.05
2022-10-08T20:05:25.191Z,10.03
2022-10-08T20:08:26.736Z,10.00
2022-10-08T20:11:30.254Z,9.99
2022-10-08T20:14:31.821Z,9.95
2022-10-08T20:17:33.350Z,9.93
2022-10-08T20:20:34.951Z,9.89
2022-10-08T20:23:37.753Z,9.89
2022-10-08T20:26:41.283Z,9.88
2022-10-08T20:29:42.829Z,9.85
2022-10-08T20:32:44.393Z,9.81
2022-10-08T20:35:45.984Z,9.78
2022-10-08T20:38:47.585Z,9.76
2022-10-08T20:41:49.450Z,9.70
2022-10-08T20:44:51.205Z,9.68
2022-10-08T20:47:52.821Z,9.62
2022-10-08T20:50:54.393Z,9.59
2022-10-08T20:53:57.348Z,9.57
2022-10-08T20:56:59.004Z,9.54
2022-10-08T21:00:00.541Z,9.52
2022-10-08T21:03:02.076Z,9.49
2022-10-08T21:06:08.144Z,9.45
2022-10-08T21:09:10.252Z,9.43
2022-10-08T21:12:11.786Z,9.40
2022-10-08T21:15:13.577Z,9.36
2022-10-08T21:18:15.128Z,9.31
2022-10-08T21:21:17.695Z,9.29
2022-10-08T21:24:19.409Z,9.28
2022-10-08T21:27:20.931Z,9.26
2022-10-08T21:30:22.501Z,9.24
2022-10-08T21:33:24.026Z,9.22
2022-10-08T21:36:31.807Z,9.19
2022-10-08T21:39:33.413Z,9.16
2022-10-08T21:42:34.968Z,9.14
2022-10-08T21:45:36.509Z,9.12
2022-10-08T21:48:38.627Z,9.09
2022-10-08T21:51:40.198Z,9.08
2022-10-08T21:54:41.741Z,9.07
2022-10-08T21:57:43.270Z,9.04
2022-10-08T22:00:45.026Z,9.02
2022-10-08T22:03:46.605Z,8.99
2022-10-08T22:06:50.832Z,8.96
2022-10-08T22:09:52.357Z,8.93
2022-10-08T22:12:54.132Z,8.92
2022-10-08T22:16:01.334Z,8.97
2022-10-08T22:19:03.328Z,8.96
2022-10-08T22:22:05.044Z,8.95
2022-10-08T22:25:06.708Z,8.93
2022-10-08T22:28:08.666Z,8.88
2022-10-08T22:31:12.735Z,8.85
2022-10-08T22:34:14.377Z,8.81
2022-10-08T22:37:15.902Z,8.78
2022-10-08T22:40:17.413Z,8.74
2022-10-08T22:43:18.965Z,8.71
2022-10-08T22:46:26.931Z,8.66
2022-10-08T22:49:28.474Z,8.60
2022-10-08T22:52:30.021Z,8.57
2022-10-08T22:55:31.505Z,8.53
2022-10-08T22:58:34.185Z,8.48
2022-10-08T23:01:35.778Z,8.47
2022-10-08T23:04:37.354Z,8.46
2022-10-08T23:07:38.857Z,8.43
2022-10-08T23:10:40.395Z,8.41
2022-10-08T23:13:45.627Z,8.37
2022-10-08T23:16:48.811Z,8.35
2022-10-08T23:19:50.407Z,8.33
2022-10-08T23:22:52.334Z,8.32
2022-10-08T23:25:56.077Z,8.30
2022-10-08T23:28:59.884Z,8.27
2022-10-08T23:32:01.430Z,8.23
2022-10-08T23:35:03.012Z,8.21
2022-10-08T23:38:04.555Z,8.19
2022-10-08T23:41:08.192Z,8.18
2022-10-08T23:44:11.445Z,8.15
2022-10-08T23:47:13.000Z,8.10
2022-10-08T23:50:14.561Z,8.10
2022-10-08T23:53:16.232Z,8.07
2022-10-08T23:56:17.832Z,8.06
2022-10-08T23:59:19.401Z,8.01
