createdAt,value
2023-07-22T00:01:15.131Z,27.4
2023-07-22T00:06:15.957Z,27.4
2023-07-22T00:11:16.947Z,27.4
2023-07-22T00:16:17.939Z,27.3
2023-07-22T00:21:18.872Z,27.3
2023-07-22T00:26:19.660Z,27.3
2023-07-22T00:31:20.653Z,27.3
2023-07-22T00:36:21.674Z,27.3
2023-07-22T00:41:22.568Z,27.3
2023-07-22T00:46:23.649Z,27.3
2023-07-22T00:51:24.609Z,27.3
2023-07-22T00:56:25.631Z,27.3
2023-07-22T01:01:27.123Z,27.3
2023-07-22T01:06:28.288Z,27.3
2023-07-22T01:11:29.531Z,27.3
2023-07-22T01:16:30.608Z,27.3
2023-07-22T01:21:31.657Z,27.3
2023-07-22T01:26:32.624Z,27.3
2023-07-22T01:31:33.586Z,27.3
2023-07-22T01:36:34.538Z,27.3
2023-07-22T01:41:35.503Z,27.3
2023-07-22T01:46:36.480Z,27.3
2023-07-22T01:51:37.588Z,27.3
2023-07-22T01:56:38.566Z,27.3
2023-07-22T02:01:39.549Z,27.1
2023-07-22T02:06:40.460Z,26.4
2023-07-22T02:11:41.314Z,25.8
2023-07-22T02:16:42.127Z,25.4
2023-07-22T02:21:43.232Z,25
2023-07-22T02:26:44.019Z,24.7
2023-07-22T02:31:45.023Z,24.4
2023-07-22T02:36:46.077Z,24.1
2023-07-22T02:41:47.058Z,23.8
2023-07-22T02:46:47.979Z,23.6
2023-07-22T02:51:48.914Z,23.5
2023-07-22T02:56:49.700Z,23.3
2023-07-22T03:01:50.651Z,23.1
2023-07-22T03:06:51.597Z,22.9
2023-07-22T03:11:52.567Z,22.7
2023-07-22T03:16:53.379Z,22.5
2023-07-22T03:21:54.332Z,22.4
2023-07-22T03:26:55.294Z,22.3
2023-07-22T03:31:56.263Z,22.2
2023-07-22T03:36:57.241Z,22
2023-07-22T03:41:58.173Z,22
2023-07-22T03:46:59.295Z,21.8
2023-07-22T03:52:00.306Z,21.7
2023-07-22T03:57:01.241Z,21.6
2023-07-22T04:02:02.434Z,21.5
2023-07-22T04:07:03.384Z,21.4
2023-07-22T04:12:04.598Z,21.4
2023-07-22T04:17:05.645Z,21.3
2023-07-22T04:22:06.629Z,21.3
2023-07-22T04:27:07.577Z,21.2
2023-07-22T04:32:08.545Z,21.2
2023-07-22T04:37:09.511Z,21.1
2023-07-22T04:42:10.265Z,21.1
2023-07-22T04:47:11.213Z,21.1
2023-07-22T04:52:12.017Z,21.1
2023-07-22T04:57:12.955Z,21.1
2023-07-22T05:02:13.899Z,21.1
2023-07-22T05:07:14.832Z,21
2023-07-22T05:12:15.899Z,21
2023-07-22T05:17:16.884Z,21.1
2023-07-22T05:22:17.715Z,21.1
2023-07-22T05:27:18.665Z,21.1
2023-07-22T05:32:32.808Z,21.2
2023-07-22T05:37:35.068Z,21.1
2023-07-22T05:42:36.003Z,21
2023-07-22T05:47:36.993Z,21
2023-07-22T05:52:38.020Z,21
2023-07-22T05:57:38.968Z,21
2023-07-22T06:02:39.896Z,21.1
2023-07-22T06:07:40.930Z,21.1
2023-07-22T06:12:41.875Z,21.2
2023-07-22T06:17:42.805Z,21.2
2023-07-22T06:22:43.785Z,21.2
2023-07-22T06:27:44.753Z,21.3
2023-07-22T06:32:45.396Z,21.2
2023-07-22T06:37:46.524Z,21.1
2023-07-22T06:42:47.501Z,21.2
2023-07-22T06:47:48.590Z,21.3
2023-07-22T06:52:49.609Z,21.3
2023-07-22T06:57:50.389Z,21.3
2023-07-22T07:02:51.386Z,21.3
2023-07-22T07:07:52.392Z,21.4
2023-07-22T07:12:53.329Z,21.4
2023-07-22T07:17:54.112Z,21.5
2023-07-22T07:22:55.144Z,21.5
2023-07-22T07:27:56.094Z,21.5
2023-07-22T07:32:57.095Z,21.6
2023-07-22T07:37:58.080Z,21.7
2023-07-22T07:42:58.833Z,21.9
2023-07-22T07:47:59.817Z,21.9
2023-07-22T07:53:00.803Z,22
2023-07-22T07:58:01.736Z,22.1
2023-07-22T08:03:02.711Z,22.2
2023-07-22T08:08:03.677Z,22.2
2023-07-22T08:13:04.619Z,22.3
2023-07-22T08:18:05.606Z,22.4
2023-07-22T08:23:06.571Z,22.5
2023-07-22T08:28:07.352Z,22.5
2023-07-22T08:33:08.333Z,22.6
2023-07-22T08:38:09.274Z,22.7
2023-07-22T08:43:10.067Z,22.9
2023-07-22T08:48:11.056Z,22.9
2023-07-22T08:53:12.149Z,23
2023-07-22T08:58:13.080Z,23.1
2023-07-22T09:03:14.051Z,23.3
2023-07-22T09:08:15.051Z,23.4
2023-07-22T09:13:15.855Z,23.5
2023-07-22T09:18:16.914Z,23.6
2023-07-22T09:23:17.919Z,23.7
2023-07-22T09:28:18.847Z,23.8
2023-07-22T09:33:19.787Z,23.8
2023-07-22T09:38:20.783Z,23.9
2023-07-22T09:43:21.708Z,24
2023-07-22T09:48:22.751Z,24.1
2023-07-22T09:53:24.190Z,24.1
2023-07-22T09:58:25.196Z,24.1
2023-07-22T10:03:26.246Z,24.2
2023-07-22T10:08:27.293Z,24.4
2023-07-22T10:13:28.223Z,24.5
2023-07-22T10:18:29.162Z,24.6
2023-07-22T10:23:30.138Z,24.8
2023-07-22T10:28:31.062Z,24.9
2023-07-22T10:33:32.009Z,25
2023-07-22T10:38:32.752Z,25
2023-07-22T10:43:33.579Z,25.1
2023-07-22T10:48:34.516Z,25.2
2023-07-22T10:53:35.461Z,25.2
2023-07-22T10:58:36.272Z,25.3
2023-07-22T11:03:37.219Z,25.3
2023-07-22T11:08:38.161Z,25.4
2023-07-22T11:13:39.154Z,25.5
2023-07-22T11:18:40.081Z,25.5
2023-07-22T11:23:41.021Z,25.5
2023-07-22T11:28:42.089Z,25.6
2023-07-22T11:33:43.049Z,25.6
2023-07-22T11:38:43.808Z,25.7
2023-07-22T11:43:44.777Z,25.7
2023-07-22T11:48:45.762Z,25.7
2023-07-22T11:53:46.691Z,25.8
2023-07-22T11:58:47.657Z,25.8
2023-07-22T12:03:48.654Z,25.9
2023-07-22T12:08:49.624Z,25.9
2023-07-22T12:13:50.583Z,25.9
2023-07-22T12:18:51.535Z,26
2023-07-22T12:23:52.480Z,26
2023-07-22T12:28:53.260Z,26
2023-07-22T12:33:54.262Z,26
2023-07-22T12:38:55.101Z,26
2023-07-22T12:43:56.100Z,26.1
2023-07-22T12:48:57.161Z,26.1
2023-07-22T12:58:59.218Z,26.1
2023-07-22T13:04:00.093Z,26.1
2023-07-22T13:09:01.324Z,26.2
2023-07-22T13:14:02.267Z,26.2
2023-07-22T13:19:03.256Z,26.2
2023-07-22T13:24:04.211Z,26.2
2023-07-22T13:29:05.152Z,26.3
2023-07-22T13:34:05.961Z,26.3
2023-07-22T13:39:06.884Z,26.3
2023-07-22T13:44:07.890Z,26.3
2023-07-22T13:49:08.889Z,26.3
2023-07-22T13:54:09.831Z,26.3
2023-07-22T13:59:10.776Z,26.3
2023-07-22T14:04:11.727Z,26.3
2023-07-22T14:09:12.777Z,26.4
2023-07-22T14:14:13.792Z,26.4
2023-07-22T14:19:14.773Z,26.4
2023-07-22T14:24:15.766Z,26.4
2023-07-22T14:29:16.928Z,26.4
2023-07-22T14:34:17.889Z,26.4
2023-07-22T14:39:18.833Z,26.4
2023-07-22T14:44:19.780Z,26.4
2023-07-22T14:49:20.733Z,26.4
2023-07-22T14:54:21.670Z,26.4
2023-07-22T14:59:22.636Z,26.5
2023-07-22T15:04:23.596Z,26.5
2023-07-22T15:09:24.532Z,26.5
2023-07-22T15:14:25.333Z,26.5
2023-07-22T15:19:26.399Z,26.6
2023-07-22T15:24:27.359Z,26.7
2023-07-22T15:29:28.346Z,26.7
2023-07-22T15:34:29.352Z,26.7
2023-07-22T15:39:30.301Z,26.7
2023-07-22T15:44:31.294Z,26.7
2023-07-22T15:49:32.299Z,26.7
2023-07-22T15:54:33.174Z,26.7
2023-07-22T15:59:34.105Z,26.7
2023-07-22T16:04:37.416Z,26.7
2023-07-22T16:09:39.219Z,26.7
2023-07-22T16:14:40.226Z,26.7
2023-07-22T16:19:41.253Z,26.7
2023-07-22T16:24:42.208Z,26.7
2023-07-22T16:29:43.232Z,26.6
2023-07-22T16:34:44.212Z,26.6
2023-07-22T16:39:45.165Z,26.6
2023-07-22T16:44:46.134Z,26.6
2023-07-22T16:49:47.130Z,26.5
2023-07-22T16:54:48.091Z,26.5
2023-07-22T16:59:49.033Z,26.5
2023-07-22T17:04:50.036Z,26.5
2023-07-22T17:09:50.974Z,26.5
2023-07-22T17:14:51.931Z,26.5
2023-07-22T17:19:52.878Z,26.4
2023-07-22T17:24:53.840Z,26.4
2023-07-22T17:29:54.437Z,26.4
2023-07-22T17:34:55.406Z,26.4
2023-07-22T17:39:56.390Z,26.4
2023-07-22T17:44:57.491Z,26.4
2023-07-22T17:49:58.478Z,26.4
2023-07-22T17:54:59.246Z,26.3
2023-07-22T18:00:00.021Z,26.3
2023-07-22T18:05:01.091Z,26.3
2023-07-22T18:10:01.863Z,26.3
2023-07-22T18:15:02.812Z,26.2
2023-07-22T18:20:03.763Z,26.2
2023-07-22T18:25:04.757Z,26.3
2023-07-22T18:30:05.721Z,26.3
2023-07-22T18:35:06.655Z,26.4
2023-07-22T18:40:07.614Z,26.4
2023-07-22T18:45:08.594Z,26.4
2023-07-22T18:50:09.377Z,26.4
2023-07-22T18:55:10.354Z,26.5
2023-07-22T19:00:11.327Z,26.5
2023-07-22T19:05:12.278Z,26.5
2023-07-22T19:10:13.249Z,26.5
2023-07-22T19:15:14.215Z,26.5
2023-07-22T19:20:15.186Z,26.5
2023-07-22T19:25:16.008Z,26.6
2023-07-22T19:30:16.909Z,26.6
2023-07-22T19:35:17.838Z,26.6
2023-07-22T19:40:18.815Z,26.6
2023-07-22T19:45:19.610Z,26.6
2023-07-22T19:50:20.391Z,26.6
2023-07-22T19:55:21.344Z,26.6
2023-07-22T20:00:22.331Z,26.6
2023-07-22T20:05:23.296Z,26.6
2023-07-22T20:10:24.225Z,26.7
2023-07-22T20:15:25.029Z,26.7
2023-07-22T20:20:26.034Z,26.7
2023-07-22T20:25:26.991Z,26.7
2023-07-22T20:30:27.951Z,26.7
2023-07-22T20:35:28.933Z,26.7
2023-07-22T20:40:29.718Z,26.7
2023-07-22T20:45:30.714Z,26.7
2023-07-22T20:50:31.701Z,26.7
2023-07-22T20:55:32.676Z,26.7
2023-07-22T21:00:33.661Z,26.7
2023-07-22T21:05:34.774Z,26.7
2023-07-22T21:10:35.740Z,26.7
2023-07-22T21:15:36.802Z,26.7
2023-07-22T21:20:37.807Z,26.7
2023-07-22T21:25:38.740Z,26.7
2023-07-22T21:30:39.785Z,26.7
2023-07-22T21:35:40.722Z,26.7
2023-07-22T21:40:41.915Z,26.7
2023-07-22T21:45:42.974Z,26.7
2023-07-22T21:50:43.925Z,26.7
2023-07-22T21:55:44.867Z,26.7
2023-07-22T22:05:47.721Z,26.7
2023-07-22T22:10:48.652Z,26.7
2023-07-22T22:15:49.732Z,26.7
2023-07-22T22:20:50.510Z,26.7
2023-07-22T22:25:51.452Z,26.7
2023-07-22T22:30:52.420Z,26.7
2023-07-22T22:35:53.464Z,26.7
2023-07-22T22:40:54.400Z,26.7
2023-07-22T22:45:55.377Z,26.7
2023-07-22T22:56:13.225Z,26.7
2023-07-22T23:06:30.344Z,26.7
2023-07-22T23:11:31.323Z,26.7
2023-07-22T23:16:32.295Z,26.7
2023-07-22T23:21:33.497Z,26.7
2023-07-22T23:42:55.117Z,26.7
2023-07-22T23:47:55.896Z,26.6
2023-07-22T23:52:56.953Z,26.6
2023-07-22T23:57:57.948Z,26.6
