createdAt,value
2019-04-11T00:00:15.918Z,3.00
2019-04-11T00:02:41.912Z,2.90
2019-04-11T00:05:08.627Z,2.80
2019-04-11T00:07:34.592Z,2.80
2019-04-11T00:10:00.592Z,2.80
2019-04-11T00:12:26.545Z,2.80
2019-04-11T00:14:52.533Z,2.80
2019-04-11T00:17:19.534Z,2.70
2019-04-11T00:19:45.382Z,2.70
2019-04-11T00:22:11.099Z,2.70
2019-04-11T00:24:36.781Z,2.70
2019-04-11T00:27:04.491Z,2.60
2019-04-11T00:29:30.316Z,2.60
2019-04-11T00:31:57.004Z,2.60
2019-04-11T00:34:22.646Z,2.60
2019-04-11T00:36:48.500Z,2.60
2019-04-11T00:39:15.146Z,2.40
2019-04-11T00:41:40.264Z,2.40
2019-04-11T00:44:06.345Z,2.30
2019-04-11T00:46:32.297Z,2.40
2019-04-11T00:48:58.262Z,2.30
2019-04-11T00:51:24.250Z,2.30
2019-04-11T00:53:50.216Z,2.30
2019-04-11T00:56:16.234Z,2.20
2019-04-11T00:58:42.204Z,2.20
2019-04-11T01:01:09.156Z,2.20
2019-04-11T01:03:34.237Z,2.20
2019-04-11T01:06:01.592Z,2.20
2019-04-11T01:08:27.370Z,2.20
2019-04-11T01:10:53.017Z,2.20
2019-04-11T01:13:20.863Z,2.10
2019-04-11T01:15:46.841Z,2.10
2019-04-11T01:18:11.902Z,2.10
2019-04-11T01:20:37.867Z,2.10
2019-04-11T01:23:04.795Z,2.20
2019-04-11T01:25:30.676Z,2.20
2019-04-11T01:27:56.441Z,2.20
2019-04-11T01:30:22.822Z,2.20
2019-04-11T01:32:48.661Z,2.30
2019-04-11T01:35:15.155Z,2.30
2019-04-11T01:37:40.043Z,2.30
2019-04-11T01:40:06.017Z,2.30
2019-04-11T01:42:33.439Z,2.40
2019-04-11T01:44:58.895Z,2.40
2019-04-11T01:47:24.828Z,2.40
2019-04-11T01:49:52.479Z,2.40
2019-04-11T01:52:18.315Z,2.40
2019-04-11T01:54:44.275Z,2.30
2019-04-11T01:57:10.277Z,2.30
2019-04-11T01:59:37.463Z,2.30
2019-04-11T02:02:03.347Z,2.40
2019-04-11T02:04:28.331Z,2.30
2019-04-11T02:06:54.310Z,2.40
2019-04-11T02:09:20.311Z,2.30
2019-04-11T02:11:46.255Z,2.30
2019-04-11T02:14:16.199Z,2.20
2019-04-11T02:16:39.026Z,2.20
2019-04-11T02:19:05.014Z,2.10
2019-04-11T02:21:30.988Z,2.10
2019-04-11T02:23:57.724Z,2.10
2019-04-11T02:26:23.676Z,2.10
2019-04-11T02:28:49.796Z,2.10
2019-04-11T02:31:17.232Z,2.10
2019-04-11T02:33:43.199Z,2.00
2019-04-11T02:36:09.550Z,1.90
2019-04-11T02:38:34.780Z,1.90
2019-04-11T02:41:01.205Z,1.80
2019-04-11T02:43:25.994Z,1.70
2019-04-11T02:46:05.145Z,1.60
2019-04-11T02:48:20.415Z,1.60
2019-04-11T02:50:45.876Z,1.60
2019-04-11T02:53:12.424Z,1.60
2019-04-11T02:55:37.896Z,1.50
2019-04-11T02:58:05.619Z,1.50
2019-04-11T03:00:31.139Z,1.40
2019-04-11T03:02:56.905Z,1.40
2019-04-11T03:05:22.014Z,1.50
2019-04-11T03:07:49.820Z,1.50
2019-04-11T03:10:16.352Z,1.50
2019-04-11T03:12:40.683Z,1.40
2019-04-11T03:15:25.060Z,1.40
2019-04-11T03:17:36.720Z,1.40
2019-04-11T03:20:10.382Z,1.40
2019-04-11T03:22:26.971Z,1.40
2019-04-11T03:24:53.301Z,1.40
2019-04-11T03:27:17.972Z,1.40
2019-04-11T03:29:45.085Z,1.40
2019-04-11T03:32:51.381Z,1.40
2019-04-11T03:35:23.320Z,1.30
2019-04-11T03:39:50.825Z,1.30
2019-04-11T03:42:11.132Z,1.30
2019-04-11T03:44:25.434Z,1.30
2019-04-11T03:47:01.828Z,1.30
2019-04-11T03:49:26.886Z,1.30
2019-04-11T03:51:40.446Z,1.20
2019-04-11T03:54:05.091Z,1.20
2019-04-11T03:56:30.810Z,1.20
2019-04-11T03:58:57.764Z,1.20
2019-04-11T04:01:24.771Z,1.20
2019-04-11T04:03:51.075Z,1.10
2019-04-11T04:06:16.988Z,1.20
2019-04-11T04:08:42.350Z,1.10
2019-04-11T04:11:08.542Z,1.10
2019-04-11T04:13:34.623Z,1.20
2019-04-11T04:16:14.761Z,1.10
2019-04-11T04:18:27.695Z,1.20
2019-04-11T04:20:54.170Z,1.30
2019-04-11T04:23:20.870Z,1.30
2019-04-11T04:25:47.287Z,1.40
2019-04-11T04:28:13.664Z,1.50
2019-04-11T04:30:38.996Z,1.50
2019-04-11T04:33:04.937Z,1.50
2019-04-11T04:35:31.705Z,1.50
2019-04-11T04:37:56.988Z,1.50
2019-04-11T04:40:36.011Z,1.70
2019-04-11T04:42:52.782Z,1.50
2019-04-11T04:45:16.241Z,1.50
2019-04-11T04:47:47.951Z,1.50
2019-04-11T04:50:06.655Z,1.50
2019-04-11T04:52:33.988Z,1.50
2019-04-11T04:54:59.421Z,1.40
2019-04-11T04:57:26.629Z,1.50
2019-04-11T04:59:50.825Z,1.40
2019-04-11T05:02:17.926Z,1.40
2019-04-11T05:04:43.858Z,1.40
2019-04-11T05:07:10.356Z,1.40
2019-04-11T05:09:38.069Z,1.50
2019-04-11T05:12:03.430Z,1.50
2019-04-11T05:14:29.557Z,1.50
2019-04-11T05:16:55.497Z,1.60
2019-04-11T05:19:22.535Z,1.60
2019-04-11T05:21:47.827Z,1.60
2019-04-11T05:24:14.517Z,1.70
2019-04-11T05:26:39.728Z,1.70
2019-04-11T05:29:05.772Z,1.80
2019-04-11T05:31:32.311Z,1.80
2019-04-11T05:33:57.856Z,1.90
2019-04-11T05:36:24.790Z,2.10
2019-04-11T05:38:50.572Z,2.20
2019-04-11T05:41:16.025Z,2.20
2019-04-11T05:43:42.151Z,2.40
2019-04-11T05:46:25.132Z,2.50
2019-04-11T05:48:34.783Z,2.60
2019-04-11T05:51:00.514Z,2.70
2019-04-11T05:53:26.294Z,2.90
2019-04-11T05:55:53.155Z,3.00
2019-04-11T05:58:19.653Z,3.20
2019-04-11T06:00:46.510Z,3.20
2019-04-11T06:03:11.293Z,3.40
2019-04-11T06:05:37.857Z,3.50
2019-04-11T06:08:05.415Z,3.70
2019-04-11T06:10:30.333Z,3.60
2019-04-11T06:12:56.973Z,3.80
2019-04-11T06:15:23.055Z,3.80
2019-04-11T06:17:50.106Z,3.90
2019-04-11T06:20:15.049Z,3.90
2019-04-11T06:22:42.142Z,3.80
2019-04-11T06:25:09.131Z,3.80
2019-04-11T06:27:35.867Z,4.10
2019-04-11T06:30:01.189Z,4.10
2019-04-11T06:32:27.776Z,4.30
2019-04-11T06:34:52.842Z,4.30
2019-04-11T06:37:19.280Z,4.40
2019-04-11T06:39:45.321Z,4.80
2019-04-11T06:42:10.967Z,5.80
2019-04-11T06:44:37.640Z,6.80
2019-04-11T06:47:03.791Z,7.50
2019-04-11T06:49:29.192Z,8.80
2019-04-11T06:51:55.194Z,9.00
2019-04-11T06:54:23.210Z,9.10
2019-04-11T06:56:47.987Z,9.00
2019-04-11T06:59:14.415Z,8.40
2019-04-11T07:01:40.519Z,8.60
2019-04-11T07:04:06.848Z,9.60
2019-04-11T07:06:33.582Z,9.10
2019-04-11T07:09:00.581Z,9.00
2019-04-11T07:11:27.556Z,9.30
2019-04-11T07:13:53.297Z,9.90
2019-04-11T07:16:20.017Z,9.60
2019-04-11T07:18:46.470Z,9.60
2019-04-11T07:21:12.302Z,8.50
2019-04-11T07:23:38.462Z,8.40
2019-04-11T07:26:04.555Z,7.50
2019-04-11T07:28:31.449Z,7.20
2019-04-11T07:30:56.469Z,7.10
2019-04-11T07:33:22.448Z,7.00
2019-04-11T07:35:48.477Z,6.70
2019-04-11T07:38:14.427Z,6.60
2019-04-11T07:40:41.187Z,6.50
2019-04-11T07:43:11.781Z,7.10
2019-04-11T07:45:32.579Z,8.00
2019-04-11T07:47:58.568Z,7.60
2019-04-11T07:50:24.929Z,7.70
2019-04-11T07:52:51.587Z,8.70
2019-04-11T07:55:16.776Z,10.30
2019-04-11T07:57:44.651Z,10.90
2019-04-11T08:00:09.572Z,10.90
2019-04-11T08:02:35.632Z,11.40
2019-04-11T08:05:02.384Z,12.50
2019-04-11T08:07:28.178Z,12.10
2019-04-11T08:09:54.950Z,11.90
2019-04-11T08:12:19.809Z,12.00
2019-04-11T08:14:46.742Z,12.50
2019-04-11T08:17:25.439Z,12.20
2019-04-11T08:19:40.645Z,12.20
2019-04-11T08:22:06.372Z,14.00
2019-04-11T08:24:32.343Z,14.10
2019-04-11T08:26:58.804Z,14.10
2019-04-11T08:29:27.019Z,14.70
2019-04-11T08:31:53.477Z,14.60
2019-04-11T08:34:17.363Z,14.30
2019-04-11T08:36:44.203Z,15.00
2019-04-11T08:39:09.501Z,15.10
2019-04-11T08:41:35.846Z,14.70
2019-04-11T08:44:03.637Z,15.20
2019-04-11T08:46:30.856Z,16.20
2019-04-11T08:48:55.832Z,16.20
2019-04-11T08:51:21.826Z,15.10
2019-04-11T08:53:48.990Z,13.90
2019-04-11T08:56:14.678Z,13.80
2019-04-11T08:58:40.688Z,14.80
2019-04-11T09:01:07.460Z,15.10
2019-04-11T09:03:33.571Z,13.40
2019-04-11T09:06:02.420Z,14.10
2019-04-11T09:08:25.171Z,13.60
2019-04-11T09:10:51.039Z,13.80
2019-04-11T09:13:17.411Z,13.60
2019-04-11T09:15:43.835Z,14.70
2019-04-11T09:18:13.314Z,14.60
2019-04-11T09:20:35.954Z,15.00
2019-04-11T09:23:01.999Z,15.40
2019-04-11T09:25:28.978Z,15.90
2019-04-11T09:27:55.567Z,14.90
2019-04-11T09:30:20.971Z,15.10
2019-04-11T09:32:46.561Z,15.70
2019-04-11T09:35:12.503Z,16.20
2019-04-11T09:37:38.535Z,16.70
2019-04-11T09:40:05.692Z,16.80
2019-04-11T09:42:32.423Z,16.60
2019-04-11T09:44:57.427Z,16.60
2019-04-11T09:47:24.205Z,16.30
2019-04-11T09:49:51.374Z,15.00
2019-04-11T09:52:16.367Z,14.90
2019-04-11T09:54:42.418Z,15.20
2019-04-11T09:57:08.451Z,14.30
2019-04-11T09:59:34.459Z,13.80
2019-04-11T10:02:02.379Z,14.80
2019-04-11T10:04:27.617Z,14.80
2019-04-11T10:06:53.426Z,14.60
2019-04-11T10:09:20.225Z,14.60
2019-04-11T10:11:46.930Z,14.30
2019-04-11T10:14:13.472Z,14.30
2019-04-11T10:16:39.928Z,14.10
2019-04-11T10:19:05.496Z,12.90
2019-04-11T10:21:31.157Z,11.80
2019-04-11T10:23:57.187Z,11.70
2019-04-11T10:26:23.573Z,12.00
2019-04-11T10:28:49.624Z,11.20
2019-04-11T10:31:15.417Z,10.50
2019-04-11T10:33:41.463Z,10.20
2019-04-11T10:36:07.479Z,10.20
2019-04-11T10:38:33.527Z,10.30
2019-04-11T10:41:00.772Z,10.60
2019-04-11T10:43:26.647Z,10.30
2019-04-11T10:45:51.722Z,10.40
2019-04-11T10:48:17.928Z,10.70
2019-04-11T10:50:44.580Z,11.50
2019-04-11T10:53:11.013Z,11.50
2019-04-11T10:55:37.849Z,11.40
2019-04-11T10:58:04.621Z,11.40
2019-04-11T11:00:29.679Z,11.60
2019-04-11T11:02:56.420Z,12.00
2019-04-11T11:05:24.222Z,11.90
2019-04-11T11:07:50.996Z,11.70
2019-04-11T11:10:16.125Z,11.70
2019-04-11T11:12:43.408Z,11.60
2019-04-11T11:15:09.969Z,12.20
2019-04-11T11:17:54.898Z,12.80
2019-04-11T11:20:14.767Z,13.50
2019-04-11T11:22:32.289Z,13.00
2019-04-11T11:24:54.558Z,13.30
2019-04-11T11:27:20.494Z,13.70
2019-04-11T11:29:47.518Z,13.10
2019-04-11T11:32:13.343Z,12.70
2019-04-11T11:34:39.349Z,12.70
2019-04-11T11:37:08.763Z,12.30
2019-04-11T11:39:37.693Z,12.40
2019-04-11T11:42:10.848Z,11.60
2019-04-11T11:44:39.137Z,11.50
2019-04-11T11:49:57.165Z,12.20
2019-04-11T11:52:31.886Z,12.60
2019-04-11T11:54:57.280Z,12.40
2019-04-11T11:57:23.576Z,11.90
2019-04-11T11:59:50.406Z,11.40
2019-04-11T12:02:21.072Z,11.40
2019-04-11T12:04:54.036Z,11.50
2019-04-11T12:07:21.656Z,11.90
2019-04-11T12:09:48.835Z,11.40
2019-04-11T12:12:13.984Z,11.20
2019-04-11T12:14:44.953Z,11.20
2019-04-11T12:17:10.151Z,11.20
2019-04-11T12:19:47.879Z,11.20
2019-04-11T12:22:08.327Z,11.30
2019-04-11T12:24:34.472Z,11.00
2019-04-11T12:27:00.468Z,11.20
2019-04-11T12:29:30.109Z,11.20
2019-04-11T12:31:54.128Z,11.30
2019-04-11T12:34:21.932Z,10.70
2019-04-11T12:36:50.382Z,10.70
2019-04-11T12:39:13.781Z,10.90
2019-04-11T12:41:39.805Z,10.80
2019-04-11T12:44:06.536Z,11.30
2019-04-11T12:46:32.543Z,11.30
2019-04-11T12:48:58.531Z,11.00
2019-04-11T12:51:24.541Z,11.30
2019-04-11T12:53:50.536Z,11.30
2019-04-11T12:56:16.537Z,11.20
2019-04-11T12:58:42.520Z,11.20
2019-04-11T13:01:08.538Z,11.20
2019-04-11T13:03:34.504Z,10.70
2019-04-11T13:06:00.495Z,10.80
2019-04-11T13:08:26.506Z,10.70
2019-04-11T13:10:52.467Z,10.60
2019-04-11T13:13:18.470Z,10.60
2019-04-11T13:15:44.445Z,10.80
2019-04-11T13:18:10.432Z,10.70
2019-04-11T13:20:36.405Z,10.80
2019-04-11T13:23:03.151Z,10.60
2019-04-11T13:25:29.864Z,10.80
2019-04-11T13:27:55.908Z,10.80
2019-04-11T13:30:22.629Z,10.30
2019-04-11T13:32:48.625Z,10.30
2019-04-11T13:35:14.600Z,10.60
2019-04-11T13:37:41.358Z,10.30
2019-04-11T13:40:07.342Z,10.30
2019-04-11T13:42:33.356Z,10.50
2019-04-11T13:44:59.346Z,10.40
2019-04-11T13:47:25.325Z,10.40
2019-04-11T13:49:52.054Z,10.10
2019-04-11T13:52:18.022Z,10.00
2019-04-11T13:54:43.995Z,10.30
2019-04-11T13:57:09.961Z,10.80
2019-04-11T13:59:35.994Z,10.80
2019-04-11T14:02:02.727Z,11.00
2019-04-11T14:04:28.058Z,11.10
2019-04-11T14:06:54.070Z,10.80
2019-04-11T14:09:20.060Z,10.90
2019-04-11T14:11:46.775Z,10.80
2019-04-11T14:14:12.795Z,10.80
2019-04-11T14:16:41.284Z,10.30
2019-04-11T14:19:07.043Z,10.20
2019-04-11T14:21:30.849Z,10.50
2019-04-11T14:23:56.885Z,10.40
2019-04-11T14:26:22.858Z,10.40
2019-04-11T14:28:48.880Z,10.20
2019-04-11T14:31:14.863Z,10.20
2019-04-11T14:33:40.856Z,10.20
2019-04-11T14:36:07.659Z,9.90
2019-04-11T14:38:45.309Z,10.00
2019-04-11T14:41:01.934Z,10.00
2019-04-11T14:43:27.227Z,9.70
2019-04-11T14:45:53.224Z,9.70
2019-04-11T14:48:19.186Z,9.80
2019-04-11T14:50:45.594Z,9.90
2019-04-11T14:53:11.204Z,10.00
2019-04-11T14:55:37.287Z,10.10
2019-04-11T14:58:03.264Z,10.10
2019-04-11T15:00:29.256Z,10.30
2019-04-11T15:02:55.225Z,10.50
2019-04-11T15:05:21.230Z,10.80
2019-04-11T15:07:47.213Z,10.60
2019-04-11T15:10:14.682Z,10.20
2019-04-11T15:12:39.277Z,10.10
2019-04-11T15:15:05.286Z,9.80
2019-04-11T15:17:31.299Z,9.80
2019-04-11T15:19:57.346Z,10.00
2019-04-11T15:22:23.342Z,9.80
2019-04-11T15:24:49.334Z,9.90
2019-04-11T15:27:15.349Z,9.90
2019-04-11T15:29:41.352Z,9.90
2019-04-11T15:32:07.342Z,9.80
2019-04-11T15:34:33.342Z,9.80
2019-04-11T15:37:00.095Z,9.70
2019-04-11T15:39:26.086Z,9.70
2019-04-11T15:42:01.468Z,9.70
2019-04-11T15:44:18.128Z,9.60
2019-04-11T15:46:47.602Z,9.70
2019-04-11T15:49:19.977Z,9.60
2019-04-11T15:51:36.932Z,9.60
2019-04-11T15:54:04.705Z,9.40
2019-04-11T15:56:29.009Z,9.50
2019-04-11T15:58:55.011Z,9.30
2019-04-11T16:01:21.059Z,9.10
2019-04-11T16:03:47.058Z,9.20
2019-04-11T16:06:13.095Z,9.20
2019-04-11T16:08:41.868Z,9.00
2019-04-11T16:11:05.139Z,9.00
2019-04-11T16:13:31.135Z,9.00
2019-04-11T16:16:05.227Z,9.00
2019-04-11T16:18:23.175Z,8.80
2019-04-11T16:20:51.447Z,8.70
2019-04-11T16:23:15.942Z,8.70
2019-04-11T16:25:41.933Z,8.70
2019-04-11T16:28:08.235Z,8.50
2019-04-11T16:30:33.986Z,8.60
2019-04-11T16:33:00.030Z,8.70
2019-04-11T16:35:26.544Z,8.70
2019-04-11T16:37:52.018Z,8.80
2019-04-11T16:40:20.906Z,8.40
2019-04-11T16:42:44.795Z,8.30
2019-04-11T16:45:10.782Z,8.40
2019-04-11T16:47:37.557Z,8.30
2019-04-11T16:50:03.532Z,8.30
2019-04-11T16:52:29.525Z,8.30
2019-04-11T16:54:55.495Z,8.20
2019-04-11T16:57:29.029Z,8.30
2019-04-11T16:59:54.998Z,8.30
2019-04-11T17:02:21.815Z,8.40
2019-04-11T17:04:47.764Z,8.30
2019-04-11T17:07:13.779Z,8.30
2019-04-11T17:09:39.753Z,8.00
2019-04-11T17:12:05.775Z,8.10
2019-04-11T17:14:33.347Z,8.20
2019-04-11T17:17:00.706Z,8.10
2019-04-11T17:19:23.849Z,8.10
2019-04-11T17:21:50.592Z,7.90
2019-04-11T17:24:17.005Z,7.90
2019-04-11T17:26:42.637Z,7.90
2019-04-11T17:29:09.359Z,7.70
2019-04-11T17:31:35.365Z,7.70
2019-04-11T17:34:02.352Z,7.70
2019-04-11T17:36:28.159Z,7.70
2019-04-11T17:38:54.197Z,7.70
2019-04-11T17:41:20.204Z,7.80
2019-04-11T17:43:49.763Z,7.60
2019-04-11T17:46:12.937Z,7.60
2019-04-11T17:48:38.939Z,7.60
2019-04-11T17:51:05.699Z,7.60
2019-04-11T17:53:30.984Z,7.50
2019-04-11T17:55:56.994Z,7.40
2019-04-11T17:58:27.030Z,7.40
2019-04-11T18:00:49.035Z,7.40
2019-04-11T18:03:15.018Z,7.30
2019-04-11T18:05:41.050Z,7.30
2019-04-11T18:08:07.031Z,7.30
2019-04-11T18:10:33.002Z,7.30
2019-04-11T18:13:00.555Z,7.30
2019-04-11T18:15:25.792Z,7.30
2019-04-11T18:17:51.782Z,7.20
2019-04-11T18:20:17.790Z,7.30
2019-04-11T18:22:46.113Z,7.30
2019-04-11T18:25:10.588Z,7.10
2019-04-11T18:27:37.318Z,7.20
2019-04-11T18:30:04.076Z,7.10
2019-04-11T18:32:30.069Z,7.10
2019-04-11T18:34:56.054Z,7.10
2019-04-11T18:37:22.030Z,7.10
2019-04-11T18:39:48.812Z,6.90
2019-04-11T18:42:14.790Z,7.00
2019-04-11T18:44:41.530Z,7.00
2019-04-11T18:47:08.263Z,7.00
2019-04-11T18:49:34.273Z,6.90
2019-04-11T18:52:00.328Z,6.90
2019-04-11T18:54:27.070Z,7.00
2019-04-11T18:56:53.782Z,7.00
2019-04-11T18:59:19.795Z,7.00
2019-04-11T19:01:45.815Z,7.00
2019-04-11T19:04:12.602Z,6.90
2019-04-11T19:06:37.828Z,6.90
2019-04-11T19:09:03.820Z,6.90
2019-04-11T19:11:29.810Z,6.80
2019-04-11T19:13:55.773Z,6.80
2019-04-11T19:16:22.529Z,6.80
2019-04-11T19:18:48.533Z,6.70
2019-04-11T19:21:15.291Z,6.80
2019-04-11T19:23:41.280Z,6.80
2019-04-11T19:26:07.332Z,6.80
2019-04-11T19:28:34.057Z,6.70
2019-04-11T19:31:00.804Z,6.80
2019-04-11T19:33:27.521Z,6.70
2019-04-11T19:35:53.541Z,6.60
2019-04-11T19:38:19.545Z,6.60
2019-04-11T19:40:46.999Z,6.60
2019-04-11T19:43:11.564Z,6.60
2019-04-11T19:45:37.566Z,6.50
2019-04-11T19:48:04.267Z,6.60
2019-04-11T19:50:30.322Z,6.60
2019-04-11T19:52:57.062Z,6.50
2019-04-11T19:55:23.819Z,6.50
2019-04-11T19:57:49.796Z,6.50
2019-04-11T20:00:15.789Z,6.50
2019-04-11T20:02:41.817Z,6.50
2019-04-11T20:05:07.793Z,6.50
2019-04-11T20:07:34.533Z,6.50
2019-04-11T20:10:01.706Z,6.40
2019-04-11T20:12:27.758Z,6.40
2019-04-11T20:14:53.325Z,6.50
2019-04-11T20:17:20.083Z,6.40
2019-04-11T20:19:46.061Z,6.40
2019-04-11T20:22:12.072Z,6.40
2019-04-11T20:24:38.046Z,6.40
2019-04-11T20:27:04.070Z,6.40
2019-04-11T20:29:30.069Z,6.40
2019-04-11T20:31:56.803Z,6.40
2019-04-11T20:34:27.746Z,6.40
2019-04-11T20:36:48.810Z,6.40
2019-04-11T20:39:15.827Z,6.40
2019-04-11T20:41:40.852Z,6.30
2019-04-11T20:44:06.836Z,6.30
2019-04-11T20:46:33.581Z,6.30
2019-04-11T20:48:59.605Z,6.30
2019-04-11T20:51:26.325Z,6.30
2019-04-11T20:53:52.329Z,6.20
2019-04-11T20:56:24.096Z,6.20
2019-04-11T20:58:44.372Z,6.30
2019-04-11T21:01:10.353Z,6.20
2019-04-11T21:03:36.365Z,6.20
2019-04-11T21:06:03.082Z,6.20
2019-04-11T21:08:32.879Z,6.20
2019-04-11T21:10:55.173Z,6.30
2019-04-11T21:13:21.195Z,6.20
2019-04-11T21:15:47.174Z,6.10
2019-04-11T21:18:13.967Z,6.10
2019-04-11T21:20:39.954Z,6.10
2019-04-11T21:23:06.694Z,6.10
2019-04-11T21:25:32.665Z,6.10
2019-04-11T21:27:59.108Z,6.10
2019-04-11T21:30:25.448Z,6.10
2019-04-11T21:32:51.460Z,6.10
2019-04-11T21:35:17.450Z,6.10
2019-04-11T21:37:43.471Z,6.10
2019-04-11T21:40:10.170Z,6.00
2019-04-11T21:42:36.789Z,6.00
2019-04-11T21:45:05.916Z,5.90
2019-04-11T21:47:28.292Z,6.00
2019-04-11T21:49:54.332Z,6.00
2019-04-11T21:52:20.304Z,5.90
2019-04-11T21:54:46.324Z,6.00
2019-04-11T21:57:13.056Z,5.80
2019-04-11T21:59:39.050Z,5.80
2019-04-11T22:02:05.023Z,5.80
2019-04-11T22:04:31.793Z,5.90
2019-04-11T22:07:00.706Z,5.90
2019-04-11T22:09:23.848Z,5.90
2019-04-11T22:11:49.819Z,5.90
2019-04-11T22:14:15.842Z,5.80
2019-04-11T22:16:44.065Z,5.80
2019-04-11T22:19:07.939Z,5.80
2019-04-11T22:21:33.938Z,5.80
2019-04-11T22:24:00.676Z,5.80
2019-04-11T22:26:27.404Z,5.80
2019-04-11T22:28:55.101Z,5.80
2019-04-11T22:31:20.226Z,5.80
2019-04-11T22:33:46.202Z,5.80
2019-04-11T22:36:12.970Z,5.70
2019-04-11T22:38:38.972Z,5.60
2019-04-11T22:41:05.736Z,5.70
2019-04-11T22:43:31.739Z,5.70
2019-04-11T22:45:58.500Z,5.70
2019-04-11T22:48:24.461Z,5.70
2019-04-11T22:50:50.454Z,5.70
2019-04-11T22:53:16.430Z,5.70
2019-04-11T22:55:43.180Z,5.60
2019-04-11T22:58:13.955Z,5.60
2019-04-11T23:00:35.987Z,5.60
2019-04-11T23:03:01.960Z,5.60
2019-04-11T23:05:28.714Z,5.60
2019-04-11T23:07:55.447Z,5.60
2019-04-11T23:10:22.213Z,5.60
2019-04-11T23:12:48.184Z,5.50
2019-04-11T23:15:15.609Z,5.60
2019-04-11T23:17:41.795Z,5.50
2019-04-11T23:20:07.019Z,5.60
2019-04-11T23:22:33.071Z,5.60
2019-04-11T23:24:59.054Z,5.60
2019-04-11T23:27:25.801Z,5.70
2019-04-11T23:29:51.802Z,5.60
2019-04-11T23:32:18.849Z,5.60
2019-04-11T23:34:43.866Z,5.60
2019-04-11T23:37:10.605Z,5.50
2019-04-11T23:39:37.322Z,5.50
2019-04-11T23:42:03.335Z,5.50
2019-04-11T23:44:29.332Z,5.60
2019-04-11T23:46:55.337Z,5.50
2019-04-11T23:49:24.733Z,5.50
2019-04-11T23:51:47.405Z,5.50
2019-04-11T23:54:22.733Z,5.50
2019-04-11T23:56:39.478Z,5.40
2019-04-11T23:59:05.483Z,5.50
