createdAt,value
2018-05-11T00:00:17.716Z,0.00
2018-05-11T00:01:18.479Z,0.00
2018-05-11T00:02:17.615Z,0.00
2018-05-11T00:03:17.587Z,0.00
2018-05-11T00:04:18.476Z,0.00
2018-05-11T00:05:17.575Z,0.00
2018-05-11T00:06:17.557Z,0.00
2018-05-11T00:07:18.484Z,0.00
2018-05-11T00:08:17.506Z,0.00
2018-05-11T00:09:17.435Z,0.00
2018-05-11T00:10:17.981Z,0.00
2018-05-11T00:11:17.442Z,0.00
2018-05-11T00:12:17.360Z,0.00
2018-05-11T00:13:17.365Z,0.00
2018-05-11T00:14:17.977Z,0.00
2018-05-11T00:15:17.284Z,0.00
2018-05-11T00:16:17.541Z,0.00
2018-05-11T00:17:17.232Z,0.00
2018-05-11T00:18:17.208Z,0.00
2018-05-11T00:19:17.989Z,0.00
2018-05-11T00:20:17.159Z,0.00
2018-05-11T00:21:17.546Z,0.00
2018-05-11T00:22:17.111Z,0.00
2018-05-11T00:23:17.084Z,0.00
2018-05-11T00:24:17.073Z,0.00
2018-05-11T00:25:17.033Z,0.00
2018-05-11T00:26:17.539Z,0.00
2018-05-11T00:27:16.991Z,0.00
2018-05-11T00:28:17.479Z,0.00
2018-05-11T00:29:16.937Z,0.00
2018-05-11T00:30:16.911Z,0.00
2018-05-11T00:31:16.929Z,0.00
2018-05-11T00:32:16.858Z,0.00
2018-05-11T00:33:16.885Z,0.00
2018-05-11T00:34:17.482Z,0.00
2018-05-11T00:35:16.783Z,0.00
2018-05-11T00:36:16.885Z,0.00
2018-05-11T00:37:16.738Z,0.00
2018-05-11T00:38:17.041Z,0.00
2018-05-11T00:39:16.687Z,0.00
2018-05-11T00:40:16.655Z,0.00
2018-05-11T00:41:17.491Z,0.00
2018-05-11T00:42:17.494Z,0.00
2018-05-11T00:43:17.046Z,0.00
2018-05-11T00:44:16.554Z,0.00
2018-05-11T00:45:16.535Z,0.00
2018-05-11T00:46:16.553Z,0.00
2018-05-11T00:47:16.985Z,0.00
2018-05-11T00:48:16.452Z,0.00
2018-05-11T00:49:16.991Z,0.00
2018-05-11T00:50:16.443Z,0.00
2018-05-11T00:51:16.985Z,0.00
2018-05-11T00:52:16.345Z,0.00
2018-05-11T00:53:16.373Z,0.00
2018-05-11T00:54:16.299Z,0.00
2018-05-11T00:55:16.274Z,0.00
2018-05-11T00:56:17.001Z,0.00
2018-05-11T00:57:16.271Z,0.00
2018-05-11T00:58:16.198Z,0.00
2018-05-11T00:59:16.258Z,0.00
2018-05-11T01:00:16.987Z,0.00
2018-05-11T01:01:16.116Z,0.00
2018-05-11T01:02:16.092Z,0.00
2018-05-11T01:03:16.991Z,0.00
2018-05-11T01:04:16.100Z,0.00
2018-05-11T01:05:16.014Z,0.00
2018-05-11T01:06:16.495Z,0.00
2018-05-11T01:07:15.972Z,0.00
2018-05-11T01:08:15.968Z,0.00
2018-05-11T01:09:16.085Z,0.00
2018-05-11T01:10:15.907Z,0.00
2018-05-11T01:11:16.494Z,0.00
2018-05-11T01:12:15.843Z,0.00
2018-05-11T01:13:16.493Z,0.00
2018-05-11T01:14:15.842Z,0.00
2018-05-11T01:15:15.766Z,0.00
2018-05-11T01:16:16.548Z,0.00
2018-05-11T01:17:15.710Z,0.00
2018-05-11T01:18:16.499Z,0.00
2018-05-11T01:19:15.713Z,0.00
2018-05-11T01:20:15.645Z,0.00
2018-05-11T01:21:16.495Z,0.00
2018-05-11T01:22:15.583Z,0.00
2018-05-11T01:23:16.507Z,0.00
2018-05-11T01:24:15.568Z,0.00
2018-05-11T01:25:15.511Z,0.00
2018-05-11T01:26:15.996Z,0.00
2018-05-11T01:27:15.499Z,0.00
2018-05-11T01:28:15.996Z,0.00
2018-05-11T01:29:15.404Z,0.00
2018-05-11T01:30:15.385Z,0.00
2018-05-11T01:31:15.357Z,0.00
2018-05-11T01:32:15.376Z,0.00
2018-05-11T01:33:15.997Z,0.00
2018-05-11T01:34:15.318Z,0.00
2018-05-11T01:35:15.254Z,0.00
2018-05-11T01:36:15.546Z,0.00
2018-05-11T01:37:15.202Z,0.00
2018-05-11T01:38:15.224Z,0.00
2018-05-11T01:39:15.995Z,0.00
2018-05-11T01:40:15.128Z,0.00
2018-05-11T01:41:15.136Z,0.00
2018-05-11T01:42:15.071Z,0.00
2018-05-11T01:43:15.548Z,0.00
2018-05-11T01:44:15.069Z,0.00
2018-05-11T01:45:14.992Z,0.00
2018-05-11T01:46:15.499Z,0.00
2018-05-11T01:47:14.941Z,0.00
2018-05-11T01:48:15.495Z,0.00
2018-05-11T01:49:16.928Z,0.00
2018-05-11T01:50:15.494Z,0.00
2018-05-11T01:51:15.498Z,0.00
2018-05-11T01:52:15.498Z,0.00
2018-05-11T01:53:14.792Z,0.00
2018-05-11T01:54:15.051Z,0.00
2018-05-11T01:55:14.789Z,0.00
2018-05-11T01:56:15.500Z,0.00
2018-05-11T01:57:14.688Z,0.00
2018-05-11T01:58:14.664Z,0.00
2018-05-11T01:59:15.495Z,0.00
2018-05-11T02:00:14.693Z,0.00
2018-05-11T02:01:14.590Z,0.00
2018-05-11T02:02:14.556Z,0.00
2018-05-11T02:03:14.582Z,0.00
2018-05-11T02:04:14.505Z,0.00
2018-05-11T02:05:14.896Z,0.00
2018-05-11T02:06:14.457Z,0.00
2018-05-11T02:07:14.431Z,0.00
2018-05-11T02:08:14.448Z,0.00
2018-05-11T02:09:14.380Z,0.00
2018-05-11T02:10:14.354Z,0.00
2018-05-11T02:11:15.001Z,0.00
2018-05-11T02:12:14.999Z,0.00
2018-05-11T02:13:14.328Z,0.00
2018-05-11T02:14:14.253Z,0.00
2018-05-11T02:15:15.000Z,0.00
2018-05-11T02:16:14.195Z,0.00
2018-05-11T02:17:14.172Z,0.00
2018-05-11T02:18:14.566Z,0.00
2018-05-11T02:19:14.162Z,0.00
2018-05-11T02:20:15.002Z,0.00
2018-05-11T02:21:14.066Z,0.00
2018-05-11T02:22:14.039Z,0.00
2018-05-11T02:23:14.558Z,0.00
2018-05-11T02:24:14.035Z,0.00
2018-05-11T02:25:13.980Z,0.00
2018-05-11T02:26:13.939Z,0.00
2018-05-11T02:27:14.505Z,0.00
2018-05-11T02:28:13.892Z,0.00
2018-05-11T02:29:13.903Z,0.00
2018-05-11T02:30:14.059Z,0.00
2018-05-11T02:31:13.811Z,0.00
2018-05-11T02:32:13.784Z,0.00
2018-05-11T02:33:14.505Z,0.00
2018-05-11T02:34:13.740Z,0.00
2018-05-11T02:35:14.053Z,0.00
2018-05-11T02:36:13.759Z,0.00
2018-05-11T02:37:13.671Z,0.00
2018-05-11T02:38:14.506Z,0.00
2018-05-11T02:39:13.600Z,0.00
2018-05-11T02:40:13.586Z,0.00
2018-05-11T02:41:14.072Z,0.00
2018-05-11T02:42:13.529Z,0.00
2018-05-11T02:43:13.501Z,0.00
2018-05-11T02:44:13.477Z,0.00
2018-05-11T02:45:14.010Z,0.00
2018-05-11T02:46:13.568Z,0.00
2018-05-11T02:47:13.402Z,0.00
2018-05-11T02:48:13.373Z,0.00
2018-05-11T02:49:13.348Z,0.00
2018-05-11T02:50:13.319Z,0.00
2018-05-11T02:51:13.342Z,0.00
2018-05-11T02:52:13.266Z,0.00
2018-05-11T02:53:13.240Z,4.00
2018-05-11T02:54:13.265Z,4.00
2018-05-11T02:55:13.201Z,4.00
2018-05-11T02:56:14.010Z,0.00
2018-05-11T02:57:13.140Z,4.00
2018-05-11T02:58:14.006Z,4.00
2018-05-11T02:59:13.139Z,4.00
2018-05-11T03:00:13.096Z,4.00
2018-05-11T03:01:14.009Z,8.00
2018-05-11T03:02:13.043Z,4.00
2018-05-11T03:03:13.513Z,8.00
2018-05-11T03:04:13.001Z,8.00
2018-05-11T03:05:12.926Z,12.00
2018-05-11T03:06:12.955Z,12.00
2018-05-11T03:07:13.507Z,12.00
2018-05-11T03:08:12.848Z,12.00
2018-05-11T03:09:13.508Z,12.00
2018-05-11T03:10:12.796Z,16.00
2018-05-11T03:11:12.815Z,16.00
2018-05-11T03:12:13.508Z,20.00
2018-05-11T03:13:12.721Z,20.00
2018-05-11T03:14:13.518Z,24.00
2018-05-11T03:15:12.713Z,28.00
2018-05-11T03:16:12.659Z,32.00
2018-05-11T03:17:12.616Z,32.00
2018-05-11T03:18:12.644Z,40.00
2018-05-11T03:19:12.563Z,40.00
2018-05-11T03:20:12.536Z,40.00
2018-05-11T03:21:12.511Z,40.00
2018-05-11T03:22:12.485Z,44.00
2018-05-11T03:23:12.522Z,48.00
2018-05-11T03:24:12.433Z,48.00
2018-05-11T03:25:12.432Z,52.00
2018-05-11T03:26:12.405Z,56.00
2018-05-11T03:27:12.352Z,52.00
2018-05-11T03:28:12.369Z,56.00
2018-05-11T03:29:12.308Z,60.00
2018-05-11T03:30:12.273Z,60.00
2018-05-11T03:31:12.306Z,64.00
2018-05-11T03:32:12.222Z,68.00
2018-05-11T03:33:12.200Z,72.00
2018-05-11T03:34:12.172Z,68.00
2018-05-11T03:35:12.144Z,76.00
2018-05-11T03:36:12.166Z,84.00
2018-05-11T03:37:12.099Z,92.00
2018-05-11T03:38:12.117Z,100.00
2018-05-11T03:39:12.040Z,116.00
2018-05-11T03:40:12.028Z,128.00
2018-05-11T03:41:11.991Z,132.00
2018-05-11T03:42:12.005Z,132.00
2018-05-11T03:43:11.941Z,132.00
2018-05-11T03:44:11.952Z,124.00
2018-05-11T03:45:11.884Z,120.00
2018-05-11T03:46:12.517Z,124.00
2018-05-11T03:47:11.876Z,140.00
2018-05-11T03:48:11.819Z,152.00
2018-05-11T03:49:12.573Z,160.00
2018-05-11T03:50:11.751Z,168.00
2018-05-11T03:51:11.731Z,184.00
2018-05-11T03:52:11.699Z,204.00
2018-05-11T03:53:11.674Z,200.00
2018-05-11T03:54:11.699Z,216.00
2018-05-11T03:55:11.659Z,224.00
2018-05-11T03:56:11.595Z,252.00
2018-05-11T03:57:11.569Z,284.00
2018-05-11T03:58:11.544Z,292.00
2018-05-11T03:59:11.517Z,268.00
2018-05-11T04:00:11.540Z,244.00
2018-05-11T04:01:11.464Z,256.00
2018-05-11T04:02:11.497Z,276.00
2018-05-11T04:03:11.414Z,284.00
2018-05-11T04:04:11.383Z,288.00
2018-05-11T04:05:11.403Z,308.00
2018-05-11T04:06:11.337Z,316.00
2018-05-11T04:07:11.366Z,300.00
2018-05-11T04:08:11.281Z,344.00
2018-05-11T04:09:11.252Z,396.00
2018-05-11T04:10:11.230Z,372.00
2018-05-11T04:11:11.203Z,400.00
2018-05-11T04:12:11.227Z,404.00
2018-05-11T04:13:11.170Z,404.00
2018-05-11T04:14:11.120Z,436.00
2018-05-11T04:15:11.097Z,432.00
2018-05-11T04:16:11.075Z,440.00
2018-05-11T04:17:11.100Z,420.00
2018-05-11T04:18:11.017Z,400.00
2018-05-11T04:19:10.994Z,400.00
2018-05-11T04:20:10.972Z,412.00
2018-05-11T04:21:10.939Z,388.00
2018-05-11T04:22:10.991Z,376.00
2018-05-11T04:23:10.887Z,396.00
2018-05-11T04:24:10.858Z,420.00
2018-05-11T04:25:10.834Z,412.00
2018-05-11T04:26:10.863Z,392.00
2018-05-11T04:27:10.784Z,356.00
2018-05-11T04:28:10.757Z,324.00
2018-05-11T04:29:10.731Z,304.00
2018-05-11T04:30:10.747Z,288.00
2018-05-11T04:31:10.736Z,304.00
2018-05-11T04:32:10.649Z,336.00
2018-05-11T04:33:10.649Z,364.00
2018-05-11T04:34:10.600Z,392.00
2018-05-11T04:35:10.569Z,456.00
2018-05-11T04:36:10.602Z,504.00
2018-05-11T04:37:10.587Z,584.00
2018-05-11T04:38:10.553Z,688.00
2018-05-11T04:39:10.471Z,872.00
2018-05-11T04:40:10.445Z,920.00
2018-05-11T04:41:10.457Z,968.00
2018-05-11T04:42:10.392Z,988.00
2018-05-11T04:43:10.364Z,1008.00
2018-05-11T04:44:11.029Z,952.00
2018-05-11T04:45:10.413Z,956.00
2018-05-11T04:46:10.287Z,1012.00
2018-05-11T04:47:10.260Z,948.00
2018-05-11T04:48:10.232Z,916.00
2018-05-11T04:49:10.210Z,908.00
2018-05-11T04:50:10.226Z,956.00
2018-05-11T04:51:10.253Z,1056.00
2018-05-11T04:52:10.133Z,1164.00
2018-05-11T04:53:10.102Z,1288.00
2018-05-11T04:54:10.079Z,1364.00
2018-05-11T04:55:10.093Z,1552.00
2018-05-11T04:56:10.020Z,1752.00
2018-05-11T04:57:09.993Z,1680.00
2018-05-11T04:58:09.969Z,1760.00
2018-05-11T04:59:09.942Z,1916.00
2018-05-11T05:00:10.936Z,2012.00
2018-05-11T05:01:09.936Z,2124.00
2018-05-11T05:02:09.869Z,2448.00
2018-05-11T05:03:09.887Z,2512.00
2018-05-11T05:04:09.813Z,2404.00
2018-05-11T05:05:09.818Z,2456.00
2018-05-11T05:06:09.762Z,2444.00
2018-05-11T05:07:09.733Z,2324.00
2018-05-11T05:08:09.748Z,2260.00
2018-05-11T05:09:09.679Z,2172.00
2018-05-11T05:10:09.656Z,2356.00
2018-05-11T05:11:09.629Z,2556.00
2018-05-11T05:12:10.085Z,2564.00
2018-05-11T05:13:09.583Z,2956.00
2018-05-11T05:14:09.555Z,2936.00
2018-05-11T05:15:09.525Z,2656.00
2018-05-11T05:16:09.543Z,2864.00
2018-05-11T05:17:09.519Z,3248.00
2018-05-11T05:18:09.491Z,3468.00
2018-05-11T05:19:09.483Z,3216.00
2018-05-11T05:20:09.390Z,2988.00
2018-05-11T05:21:09.364Z,2996.00
2018-05-11T05:22:09.383Z,3132.00
2018-05-11T05:23:09.366Z,3116.00
2018-05-11T05:24:09.285Z,3056.00
2018-05-11T05:25:09.266Z,2656.00
2018-05-11T05:26:09.247Z,2176.00
2018-05-11T05:27:09.207Z,2088.00
2018-05-11T05:28:09.939Z,1916.00
2018-05-11T05:29:09.199Z,1760.00
2018-05-11T05:30:09.133Z,1896.00
2018-05-11T05:31:09.150Z,1744.00
2018-05-11T05:32:09.596Z,1724.00
2018-05-11T05:33:09.125Z,1744.00
2018-05-11T05:34:09.028Z,1756.00
2018-05-11T05:35:09.049Z,1784.00
2018-05-11T05:36:08.976Z,1956.00
2018-05-11T05:37:08.945Z,1984.00
2018-05-11T05:38:08.965Z,1924.00
2018-05-11T05:39:08.959Z,1948.00
2018-05-11T05:40:08.875Z,1916.00
2018-05-11T05:41:08.844Z,2008.00
2018-05-11T05:42:08.821Z,2020.00
2018-05-11T05:43:08.854Z,2000.00
2018-05-11T05:44:08.761Z,1996.00
2018-05-11T05:45:08.742Z,1920.00
2018-05-11T05:46:08.713Z,1984.00
2018-05-11T05:47:08.689Z,2064.00
2018-05-11T05:48:08.715Z,2300.00
2018-05-11T05:49:08.634Z,2292.00
2018-05-11T05:50:08.622Z,2468.00
2018-05-11T05:51:08.582Z,2688.00
2018-05-11T05:52:08.585Z,2828.00
2018-05-11T05:53:08.590Z,2844.00
2018-05-11T05:54:08.508Z,2712.00
2018-05-11T05:55:08.487Z,2720.00
2018-05-11T05:56:08.570Z,2828.00
2018-05-11T05:57:08.523Z,2860.00
2018-05-11T05:58:08.453Z,3072.00
2018-05-11T05:59:08.378Z,3020.00
2018-05-11T06:00:08.398Z,2932.00
2018-05-11T06:01:08.392Z,2952.00
2018-05-11T06:02:08.307Z,2936.00
2018-05-11T06:03:08.274Z,2924.00
2018-05-11T06:04:08.253Z,2596.00
2018-05-11T06:05:08.222Z,2828.00
2018-05-11T06:06:08.238Z,3344.00
2018-05-11T06:07:08.172Z,3368.00
2018-05-11T06:08:08.242Z,3392.00
2018-05-11T06:09:08.176Z,3236.00
2018-05-11T06:10:08.119Z,3420.00
2018-05-11T06:11:08.072Z,3408.00
2018-05-11T06:12:08.048Z,3516.00
2018-05-11T06:13:08.016Z,3736.00
2018-05-11T06:14:08.045Z,4092.00
2018-05-11T06:15:07.968Z,4380.00
2018-05-11T06:16:08.542Z,4364.00
2018-05-11T06:17:07.918Z,3880.00
2018-05-11T06:18:07.885Z,4000.00
2018-05-11T06:19:07.907Z,4252.00
2018-05-11T06:20:07.835Z,4772.00
2018-05-11T06:21:07.808Z,5644.00
2018-05-11T06:22:07.850Z,6132.00
2018-05-11T06:23:08.547Z,6692.00
2018-05-11T06:24:07.778Z,7244.00
2018-05-11T06:25:07.740Z,6852.00
2018-05-11T06:26:07.681Z,6624.00
2018-05-11T06:27:07.652Z,5940.00
2018-05-11T06:28:07.644Z,5332.00
2018-05-11T06:29:07.659Z,5272.00
2018-05-11T06:30:07.581Z,5252.00
2018-05-11T06:31:08.544Z,5420.00
2018-05-11T06:32:07.527Z,5328.00
2018-05-11T06:33:07.516Z,5880.00
2018-05-11T06:34:07.537Z,5952.00
2018-05-11T06:35:07.449Z,6360.00
2018-05-11T06:36:07.429Z,6840.00
2018-05-11T06:37:07.399Z,7016.00
2018-05-11T06:38:07.372Z,6644.00
2018-05-11T06:39:07.408Z,6536.00
2018-05-11T06:40:07.328Z,6272.00
2018-05-11T06:41:07.297Z,5912.00
2018-05-11T06:42:07.271Z,5832.00
2018-05-11T06:43:07.246Z,5596.00
2018-05-11T06:44:07.274Z,5572.00
2018-05-11T06:45:07.198Z,5152.00
2018-05-11T06:46:07.306Z,5200.00
2018-05-11T06:47:07.150Z,5460.00
2018-05-11T06:48:07.119Z,5516.00
2018-05-11T06:49:07.094Z,5904.00
2018-05-11T06:50:07.125Z,6104.00
2018-05-11T06:51:07.050Z,6148.00
2018-05-11T06:52:07.023Z,5888.00
2018-05-11T06:53:06.995Z,5452.00
2018-05-11T06:54:06.974Z,5232.00
2018-05-11T06:55:06.990Z,5348.00
2018-05-11T06:56:06.919Z,4848.00
2018-05-11T06:57:06.954Z,4744.00
2018-05-11T06:58:06.870Z,5184.00
2018-05-11T06:59:06.844Z,5500.00
2018-05-11T07:00:06.821Z,5376.00
2018-05-11T07:01:06.792Z,5840.00
2018-05-11T07:02:06.819Z,7120.00
2018-05-11T07:03:06.745Z,8492.00
2018-05-11T07:04:06.715Z,9108.00
2018-05-11T07:05:06.691Z,8656.00
2018-05-11T07:06:06.668Z,7724.00
2018-05-11T07:07:06.705Z,7112.00
2018-05-11T07:08:06.651Z,7248.00
2018-05-11T07:09:06.601Z,7740.00
2018-05-11T07:10:06.575Z,8816.00
2018-05-11T07:11:06.542Z,7652.00
2018-05-11T07:12:06.564Z,6992.00
2018-05-11T07:13:07.051Z,6660.00
2018-05-11T07:14:06.523Z,6796.00
2018-05-11T07:15:06.442Z,7020.00
2018-05-11T07:16:06.414Z,7208.00
2018-05-11T07:17:06.391Z,6992.00
2018-05-11T07:18:06.422Z,6724.00
2018-05-11T07:19:06.346Z,6264.00
2018-05-11T07:20:06.317Z,5540.00
2018-05-11T07:21:07.058Z,4884.00
2018-05-11T07:22:06.271Z,4560.00
2018-05-11T07:23:06.617Z,4556.00
2018-05-11T07:24:06.262Z,4536.00
2018-05-11T07:25:06.189Z,4500.00
2018-05-11T07:26:06.203Z,4456.00
2018-05-11T07:27:06.143Z,4384.00
2018-05-11T07:28:06.122Z,4432.00
2018-05-11T07:29:06.143Z,4500.00
2018-05-11T07:30:06.090Z,4592.00
2018-05-11T07:31:06.090Z,4876.00
2018-05-11T07:32:06.017Z,5068.00
2018-05-11T07:33:05.993Z,5132.00
2018-05-11T07:34:05.967Z,5404.00
2018-05-11T07:35:05.994Z,5656.00
2018-05-11T07:36:06.559Z,5676.00
2018-05-11T07:37:05.897Z,5676.00
2018-05-11T07:38:05.918Z,5740.00
2018-05-11T07:39:05.844Z,5732.00
2018-05-11T07:40:05.859Z,5748.00
2018-05-11T07:41:05.801Z,5564.00
2018-05-11T07:42:05.773Z,5344.00
2018-05-11T07:43:05.811Z,5172.00
2018-05-11T07:44:05.820Z,5276.00
2018-05-11T07:45:05.756Z,5348.00
2018-05-11T07:46:05.671Z,5304.00
2018-05-11T07:47:05.644Z,5324.00
2018-05-11T07:48:05.630Z,5304.00
2018-05-11T07:49:05.596Z,5220.00
2018-05-11T07:50:05.615Z,5112.00
2018-05-11T07:51:05.568Z,5064.00
2018-05-11T07:52:05.523Z,5112.00
2018-05-11T07:53:05.491Z,5300.00
2018-05-11T07:54:06.065Z,5636.00
2018-05-11T07:55:05.505Z,5964.00
2018-05-11T07:56:05.421Z,6272.00
2018-05-11T07:57:05.407Z,6404.00
2018-05-11T07:58:06.072Z,6448.00
2018-05-11T07:59:05.347Z,6628.00
2018-05-11T08:00:05.366Z,6960.00
2018-05-11T08:01:05.338Z,7188.00
2018-05-11T08:02:05.371Z,7636.00
2018-05-11T08:03:05.259Z,8352.00
2018-05-11T08:04:05.347Z,8772.00
2018-05-11T08:05:05.198Z,8840.00
2018-05-11T08:06:05.216Z,8772.00
2018-05-11T08:07:05.159Z,8436.00
2018-05-11T08:08:05.169Z,7960.00
2018-05-11T08:09:05.111Z,7712.00
2018-05-11T08:10:05.080Z,7672.00
2018-05-11T08:11:05.057Z,7500.00
2018-05-11T08:12:05.070Z,7428.00
2018-05-11T08:13:05.052Z,7652.00
2018-05-11T08:14:05.001Z,7984.00
2018-05-11T08:15:04.952Z,8108.00
2018-05-11T08:16:04.972Z,8428.00
2018-05-11T08:17:04.905Z,8892.00
2018-05-11T08:18:05.567Z,9576.00
2018-05-11T08:19:04.901Z,10056.00
2018-05-11T08:20:04.832Z,10204.00
2018-05-11T08:21:04.829Z,10556.00
2018-05-11T08:22:04.788Z,10820.00
2018-05-11T08:23:04.771Z,10940.00
2018-05-11T08:24:04.777Z,10704.00
2018-05-11T08:25:04.711Z,9780.00
2018-05-11T08:26:04.701Z,9248.00
2018-05-11T08:27:04.708Z,9216.00
2018-05-11T08:28:04.640Z,9404.00
2018-05-11T08:29:04.618Z,9624.00
2018-05-11T08:30:04.610Z,10200.00
2018-05-11T08:31:04.585Z,10932.00
2018-05-11T08:32:04.599Z,11220.00
2018-05-11T08:33:04.521Z,11684.00
2018-05-11T08:34:04.496Z,12192.00
2018-05-11T08:35:04.471Z,12548.00
2018-05-11T08:36:04.459Z,12828.00
2018-05-11T08:37:04.489Z,12772.00
2018-05-11T08:38:04.399Z,12680.00
2018-05-11T08:39:04.481Z,12328.00
2018-05-11T08:40:04.400Z,11836.00
2018-05-11T08:41:04.331Z,11348.00
2018-05-11T08:42:04.311Z,10976.00
2018-05-11T08:43:04.302Z,10628.00
2018-05-11T08:44:04.317Z,10488.00
2018-05-11T08:45:04.237Z,10040.00
2018-05-11T08:46:04.218Z,9276.00
2018-05-11T08:47:04.187Z,8612.00
2018-05-11T08:48:04.164Z,8472.00
2018-05-11T08:49:04.199Z,8888.00
2018-05-11T08:50:04.118Z,9392.00
2018-05-11T08:51:04.094Z,9736.00
2018-05-11T08:52:04.083Z,9968.00
2018-05-11T08:53:04.059Z,10164.00
2018-05-11T08:54:05.479Z,10452.00
2018-05-11T08:55:04.044Z,10812.00
2018-05-11T08:56:04.578Z,11044.00
2018-05-11T08:57:03.956Z,11228.00
2018-05-11T08:58:04.577Z,11428.00
2018-05-11T08:59:03.915Z,11668.00
2018-05-11T09:00:03.978Z,11896.00
2018-05-11T09:01:03.913Z,12192.00
2018-05-11T09:02:03.863Z,12976.00
2018-05-11T09:03:03.888Z,14096.00
2018-05-11T09:04:03.793Z,14972.00
2018-05-11T09:05:04.580Z,15104.00
2018-05-11T09:06:03.899Z,14564.00
2018-05-11T09:07:03.730Z,14220.00
2018-05-11T09:08:04.663Z,15204.00
2018-05-11T09:09:03.681Z,16960.00
2018-05-11T09:10:03.679Z,17792.00
2018-05-11T09:11:03.682Z,18144.00
2018-05-11T09:12:03.666Z,17856.00
2018-05-11T09:13:03.639Z,17536.00
2018-05-11T09:14:03.573Z,17888.00
2018-05-11T09:15:03.543Z,18240.00
2018-05-11T09:16:03.522Z,17312.00
2018-05-11T09:17:03.503Z,17504.00
2018-05-11T09:18:03.515Z,18272.00
2018-05-11T09:19:03.459Z,19232.00
2018-05-11T09:20:03.428Z,19680.00
2018-05-11T09:21:03.412Z,18912.00
2018-05-11T09:22:03.512Z,18432.00
2018-05-11T09:23:03.361Z,17760.00
2018-05-11T09:24:04.240Z,17248.00
2018-05-11T09:25:03.321Z,17344.00
2018-05-11T09:26:03.318Z,17216.00
2018-05-11T09:27:03.323Z,16704.00
2018-05-11T09:28:03.273Z,15684.00
2018-05-11T09:29:03.231Z,14900.00
2018-05-11T09:30:03.277Z,14100.00
2018-05-11T09:31:03.189Z,13900.00
2018-05-11T09:32:03.222Z,14272.00
2018-05-11T09:33:03.156Z,14736.00
2018-05-11T09:34:03.122Z,15196.00
2018-05-11T09:35:03.114Z,15632.00
2018-05-11T09:36:03.602Z,15828.00
2018-05-11T09:37:03.134Z,15328.00
2018-05-11T09:38:03.039Z,13916.00
2018-05-11T09:39:03.018Z,13336.00
2018-05-11T09:40:03.592Z,13588.00
2018-05-11T09:41:02.965Z,13812.00
2018-05-11T09:42:03.011Z,13480.00
2018-05-11T09:43:02.981Z,12832.00
2018-05-11T09:44:03.595Z,12788.00
2018-05-11T09:45:02.884Z,13348.00
2018-05-11T09:46:02.861Z,13968.00
2018-05-11T09:47:02.852Z,14360.00
2018-05-11T09:48:02.862Z,14780.00
2018-05-11T09:49:02.847Z,15260.00
2018-05-11T09:50:02.772Z,15932.00
2018-05-11T09:51:02.802Z,15852.00
2018-05-11T09:52:03.598Z,15704.00
2018-05-11T09:53:02.753Z,15848.00
2018-05-11T09:54:02.748Z,15772.00
2018-05-11T09:55:02.685Z,15460.00
2018-05-11T09:56:02.646Z,15356.00
2018-05-11T09:57:02.622Z,15712.00
2018-05-11T09:58:02.602Z,16256.00
2018-05-11T09:59:02.630Z,17568.00
2018-05-11T10:00:02.560Z,18336.00
2018-05-11T10:01:02.537Z,17184.00
2018-05-11T10:02:02.518Z,15260.00
2018-05-11T10:03:02.494Z,15632.00
2018-05-11T10:04:02.525Z,16416.00
2018-05-11T10:05:02.494Z,16864.00
2018-05-11T10:06:02.494Z,17792.00
2018-05-11T10:07:02.409Z,17728.00
2018-05-11T10:08:02.388Z,18560.00
2018-05-11T10:09:02.365Z,18560.00
2018-05-11T10:10:02.351Z,18016.00
2018-05-11T10:11:02.387Z,17184.00
2018-05-11T10:12:02.298Z,14720.00
2018-05-11T10:13:02.282Z,13060.00
2018-05-11T10:14:02.255Z,12076.00
2018-05-11T10:15:02.300Z,11648.00
2018-05-11T10:16:02.214Z,11888.00
2018-05-11T10:17:02.213Z,12064.00
2018-05-11T10:18:02.173Z,11688.00
2018-05-11T10:19:02.150Z,11380.00
2018-05-11T10:20:02.178Z,11200.00
2018-05-11T10:21:02.103Z,10536.00
2018-05-11T10:22:02.144Z,10060.00
2018-05-11T10:23:02.113Z,9876.00
2018-05-11T10:24:02.042Z,9964.00
2018-05-11T10:25:02.019Z,10180.00
2018-05-11T10:26:02.001Z,10284.00
2018-05-11T10:27:01.977Z,10832.00
2018-05-11T10:28:02.006Z,11308.00
2018-05-11T10:29:01.965Z,11480.00
2018-05-11T10:30:01.915Z,11008.00
2018-05-11T10:31:01.948Z,10380.00
2018-05-11T10:32:01.873Z,10120.00
2018-05-11T10:33:01.849Z,10220.00
2018-05-11T10:34:01.818Z,10208.00
2018-05-11T10:35:01.805Z,10124.00
2018-05-11T10:36:01.827Z,10208.00
2018-05-11T10:37:01.761Z,10456.00
2018-05-11T10:38:01.742Z,11076.00
2018-05-11T10:39:01.757Z,12124.00
2018-05-11T10:40:01.745Z,13116.00
2018-05-11T10:41:01.668Z,13348.00
2018-05-11T10:42:01.652Z,13348.00
2018-05-11T10:43:01.637Z,13632.00
2018-05-11T10:44:01.603Z,14104.00
2018-05-11T10:45:01.633Z,14096.00
2018-05-11T10:46:01.559Z,13992.00
2018-05-11T10:47:01.596Z,13900.00
2018-05-11T10:48:01.511Z,13564.00
2018-05-11T10:49:01.497Z,12728.00
2018-05-11T10:50:01.467Z,11764.00
2018-05-11T10:51:01.446Z,11184.00
2018-05-11T10:52:01.486Z,11204.00
2018-05-11T10:53:01.446Z,11752.00
2018-05-11T10:54:01.381Z,11876.00
2018-05-11T10:55:01.385Z,11172.00
2018-05-11T10:56:01.335Z,10480.00
2018-05-11T10:57:01.379Z,10076.00
2018-05-11T10:58:01.297Z,9864.00
2018-05-11T10:59:01.273Z,9836.00
2018-05-11T11:00:01.253Z,9824.00
2018-05-11T11:01:01.227Z,9712.00
2018-05-11T11:02:01.265Z,9636.00
2018-05-11T11:03:01.186Z,9604.00
2018-05-11T11:04:01.163Z,9616.00
2018-05-11T11:05:01.141Z,9668.00
2018-05-11T11:06:01.120Z,9840.00
2018-05-11T11:07:01.150Z,10096.00
2018-05-11T11:08:01.124Z,10384.00
2018-05-11T11:09:01.063Z,10852.00
2018-05-11T11:10:01.035Z,11580.00
2018-05-11T11:11:01.016Z,12700.00
2018-05-11T11:12:01.054Z,14216.00
2018-05-11T11:13:00.971Z,15924.00
2018-05-11T11:14:00.950Z,17280.00
2018-05-11T11:15:00.928Z,17984.00
2018-05-11T11:16:00.907Z,18464.00
2018-05-11T11:17:00.956Z,18560.00
2018-05-11T11:18:00.871Z,18304.00
2018-05-11T11:19:00.849Z,18144.00
2018-05-11T11:20:00.931Z,17984.00
2018-05-11T11:21:00.807Z,17856.00
2018-05-11T11:22:00.838Z,17632.00
2018-05-11T11:23:00.771Z,17376.00
2018-05-11T11:24:00.798Z,17024.00
2018-05-11T11:25:00.723Z,16608.00
2018-05-11T11:26:00.791Z,15976.00
2018-05-11T11:27:00.686Z,15588.00
2018-05-11T11:28:01.615Z,14952.00
2018-05-11T11:29:00.717Z,14416.00
2018-05-11T11:30:00.628Z,13772.00
2018-05-11T11:31:00.606Z,13136.00
2018-05-11T11:32:00.587Z,12656.00
2018-05-11T11:33:00.572Z,12604.00
2018-05-11T11:34:00.606Z,12876.00
2018-05-11T11:35:00.530Z,13316.00
2018-05-11T11:36:00.510Z,14016.00
2018-05-11T11:37:00.491Z,14716.00
2018-05-11T11:38:00.470Z,15212.00
2018-05-11T11:39:00.502Z,15172.00
2018-05-11T11:40:00.447Z,14792.00
2018-05-11T11:41:00.414Z,14032.00
2018-05-11T11:42:00.461Z,13196.00
2018-05-11T11:43:00.378Z,12392.00
2018-05-11T11:44:00.400Z,11780.00
2018-05-11T11:45:00.354Z,11216.00
2018-05-11T11:46:00.310Z,10908.00
2018-05-11T11:47:00.345Z,10772.00
2018-05-11T11:48:00.275Z,10656.00
2018-05-11T11:49:00.249Z,10508.00
2018-05-11T11:50:00.234Z,10328.00
2018-05-11T11:51:00.219Z,10172.00
2018-05-11T11:52:00.259Z,9996.00
2018-05-11T11:53:00.183Z,9796.00
2018-05-11T11:54:00.150Z,9628.00
2018-05-11T11:55:00.135Z,9560.00
2018-05-11T11:56:00.114Z,9576.00
2018-05-11T11:57:00.157Z,9656.00
2018-05-11T11:58:00.088Z,9752.00
2018-05-11T11:59:00.053Z,9892.00
2018-05-11T12:00:00.037Z,10036.00
2018-05-11T12:01:00.011Z,10180.00
2018-05-11T12:02:00.084Z,10364.00
2018-05-11T12:02:59.975Z,10496.00
2018-05-11T12:03:59.955Z,10680.00
2018-05-11T12:04:59.932Z,10892.00
2018-05-11T12:05:59.969Z,11084.00
2018-05-11T12:06:59.896Z,11188.00
2018-05-11T12:07:59.870Z,11180.00
2018-05-11T12:08:59.939Z,11052.00
2018-05-11T12:09:59.845Z,10808.00
2018-05-11T12:10:59.877Z,10584.00
2018-05-11T12:11:59.799Z,10436.00
2018-05-11T12:12:59.779Z,10384.00
2018-05-11T12:13:59.794Z,10392.00
2018-05-11T12:15:00.626Z,10408.00
2018-05-11T12:15:59.708Z,10392.00
2018-05-11T12:16:59.743Z,10280.00
2018-05-11T12:17:59.669Z,10100.00
2018-05-11T12:19:00.627Z,9860.00
2018-05-11T12:19:59.630Z,9548.00