createdAt,value
2019-05-30T00:01:12.969Z,2.64
2019-05-30T00:06:20.542Z,2.95
2019-05-30T00:11:27.987Z,2.62
2019-05-30T00:16:35.605Z,2.64
2019-05-30T00:21:43.072Z,3.01
2019-05-30T00:26:50.504Z,2.95
2019-05-30T00:31:58.014Z,2.97
2019-05-30T00:37:06.080Z,3.01
2019-05-30T00:42:12.738Z,3.17
2019-05-30T00:47:20.150Z,2.63
2019-05-30T00:52:27.583Z,2.90
2019-05-30T00:57:35.153Z,2.91
2019-05-30T01:02:42.750Z,3.00
2019-05-30T01:07:52.622Z,2.86
2019-05-30T01:13:03.086Z,3.06
2019-05-30T01:18:09.549Z,2.78
2019-05-30T01:23:17.015Z,2.90
2019-05-30T01:28:24.883Z,3.02
2019-05-30T01:33:32.268Z,3.27
2019-05-30T01:38:39.743Z,3.31
2019-05-30T01:43:47.150Z,3.46
2019-05-30T01:48:54.557Z,3.42
2019-05-30T01:54:02.557Z,3.21
2019-05-30T01:59:09.124Z,3.49
2019-05-30T02:04:16.434Z,3.39
2019-05-30T02:09:24.246Z,3.48
2019-05-30T02:14:31.759Z,3.30
2019-05-30T02:19:39.182Z,3.23
2019-05-30T02:24:46.991Z,2.90
2019-05-30T02:29:54.428Z,3.02
2019-05-30T02:35:03.262Z,3.38
2019-05-30T02:40:12.309Z,3.16
2019-05-30T02:45:15.949Z,2.88
2019-05-30T02:50:23.433Z,3.06
2019-05-30T02:55:31.086Z,2.84
2019-05-30T03:00:38.743Z,3.41
2019-05-30T03:05:46.163Z,3.00
2019-05-30T03:10:53.912Z,3.13
2019-05-30T03:16:02.161Z,3.09
2019-05-30T03:21:10.340Z,3.41
2019-05-30T03:26:16.170Z,3.15
2019-05-30T03:31:27.725Z,3.07
2019-05-30T03:36:31.572Z,3.14
2019-05-30T03:41:36.330Z,3.33
2019-05-30T03:46:43.827Z,3.49
2019-05-30T03:51:51.189Z,3.78
2019-05-30T03:56:59.295Z,4.41
2019-05-30T04:02:08.896Z,4.44
2019-05-30T04:07:15.605Z,4.15
2019-05-30T04:12:20.730Z,3.91
2019-05-30T04:17:28.242Z,3.70
2019-05-30T04:22:35.661Z,3.53
2019-05-30T04:27:43.113Z,3.91
2019-05-30T04:32:50.534Z,3.69
2019-05-30T04:37:58.006Z,3.14
2019-05-30T04:43:05.368Z,3.75
2019-05-30T04:48:14.053Z,3.10
2019-05-30T04:53:20.964Z,3.55
2019-05-30T04:58:26.797Z,3.42
2019-05-30T05:03:45.054Z,3.41
2019-05-30T05:08:41.198Z,3.63
2019-05-30T05:13:48.567Z,3.64
2019-05-30T05:18:56.107Z,3.36
2019-05-30T05:24:03.778Z,3.47
2019-05-30T05:29:11.760Z,3.36
2019-05-30T05:34:19.195Z,3.56
2019-05-30T05:39:29.893Z,3.12
2019-05-30T05:44:28.647Z,3.22
2019-05-30T05:49:35.128Z,3.28
2019-05-30T05:54:42.738Z,3.34
2019-05-30T05:59:51.285Z,3.52
2019-05-30T06:05:00.640Z,3.31
2019-05-30T06:10:08.810Z,3.72
2019-05-30T06:15:16.865Z,2.87
2019-05-30T06:20:23.325Z,2.46
2019-05-30T06:25:32.726Z,2.83
2019-05-30T06:30:38.212Z,2.57
2019-05-30T06:35:45.788Z,2.48
2019-05-30T06:40:53.288Z,2.98
2019-05-30T06:46:00.715Z,2.93
2019-05-30T06:51:08.209Z,3.12
2019-05-30T06:56:15.616Z,2.95
2019-05-30T07:01:23.744Z,3.00
2019-05-30T07:06:31.264Z,3.01
2019-05-30T07:11:37.219Z,2.64
2019-05-30T07:16:44.659Z,2.62
2019-05-30T07:21:52.125Z,2.48
2019-05-30T07:26:59.566Z,2.32
2019-05-30T07:32:07.159Z,2.67
2019-05-30T07:37:15.049Z,2.42
2019-05-30T07:42:22.488Z,2.98
2019-05-30T07:47:30.283Z,2.32
2019-05-30T07:52:38.648Z,2.32
2019-05-30T07:57:44.832Z,2.49
2019-05-30T08:02:52.195Z,2.37
2019-05-30T08:07:59.684Z,2.31
2019-05-30T08:13:07.646Z,2.22
2019-05-30T08:18:15.339Z,2.28
2019-05-30T08:23:24.966Z,3.14
2019-05-30T08:28:32.374Z,2.61
2019-05-30T08:33:39.887Z,2.23
2019-05-30T08:39:00.402Z,2.18
2019-05-30T08:43:48.005Z,2.14
2019-05-30T08:48:55.693Z,2.13
2019-05-30T08:54:03.162Z,2.12
2019-05-30T08:59:10.699Z,3.01
2019-05-30T09:04:18.111Z,3.12
2019-05-30T09:09:25.581Z,2.56
2019-05-30T09:14:33.027Z,2.18
2019-05-30T09:19:43.540Z,2.14
2019-05-30T09:24:42.119Z,1.82
2019-05-30T09:29:51.023Z,2.33
2019-05-30T09:34:48.890Z,2.16
2019-05-30T09:39:55.585Z,2.33
2019-05-30T09:45:03.246Z,2.65
2019-05-30T09:50:10.628Z,2.29
2019-05-30T09:55:18.140Z,2.18
2019-05-30T10:00:25.606Z,2.16
2019-05-30T10:05:33.044Z,3.67
2019-05-30T10:10:40.416Z,2.51
2019-05-30T10:15:48.555Z,1.97
2019-05-30T10:20:54.979Z,2.19
2019-05-30T10:26:02.495Z,2.34
2019-05-30T10:31:09.895Z,2.04
2019-05-30T10:36:20.035Z,2.12
2019-05-30T10:41:24.491Z,2.18
2019-05-30T10:46:32.153Z,2.31
2019-05-30T10:51:39.635Z,2.55
2019-05-30T10:56:48.323Z,2.87
2019-05-30T11:01:54.550Z,2.77
2019-05-30T11:07:11.109Z,2.97
2019-05-30T11:12:08.784Z,2.72
2019-05-30T11:17:16.337Z,2.85
2019-05-30T11:22:23.693Z,2.55
2019-05-30T11:27:31.353Z,2.76
2019-05-30T11:32:41.675Z,2.58
2019-05-30T11:37:39.340Z,2.60
2019-05-30T11:42:46.952Z,2.77
2019-05-30T11:47:55.665Z,2.81
2019-05-30T11:53:04.256Z,2.79
2019-05-30T11:58:04.581Z,2.74
2019-05-30T12:03:04.930Z,2.59
2019-05-30T12:08:05.381Z,3.28
2019-05-30T12:13:02.830Z,3.06
2019-05-30T12:18:10.341Z,2.42
2019-05-30T12:23:20.654Z,2.68
2019-05-30T12:28:20.919Z,2.47
2019-05-30T12:33:18.835Z,2.69
2019-05-30T12:38:26.315Z,2.86
2019-05-30T12:43:37.023Z,2.46
2019-05-30T12:48:37.434Z,2.80
2019-05-30T12:53:34.916Z,3.61
2019-05-30T12:58:42.356Z,3.73
2019-05-30T13:03:52.642Z,3.23
2019-05-30T13:08:50.048Z,3.30
2019-05-30T13:13:59.037Z,3.77
2019-05-30T13:19:06.504Z,4.17
2019-05-30T13:24:16.790Z,3.64
2019-05-30T13:29:14.219Z,6.57
2019-05-30T13:34:24.568Z,4.34
2019-05-30T13:39:22.749Z,3.95
2019-05-30T13:44:30.103Z,3.70
2019-05-30T13:49:37.687Z,4.20
2019-05-30T13:54:45.606Z,3.70
2019-05-30T13:59:53.099Z,3.90
2019-05-30T14:05:00.533Z,3.57
2019-05-30T14:10:10.941Z,3.58
2019-05-30T14:15:10.070Z,3.40
2019-05-30T14:20:15.352Z,3.44
2019-05-30T14:25:23.005Z,3.83
2019-05-30T14:30:30.420Z,3.92
2019-05-30T14:35:40.761Z,3.46
2019-05-30T14:40:38.500Z,3.59
2019-05-30T14:45:45.953Z,3.53
2019-05-30T14:50:56.371Z,4.33
2019-05-30T14:55:56.852Z,4.18
2019-05-30T15:00:57.113Z,4.08
2019-05-30T15:05:57.823Z,3.57
2019-05-30T15:10:56.561Z,3.70
2019-05-30T15:16:04.767Z,3.92
2019-05-30T15:21:16.622Z,3.59
2019-05-30T15:26:14.209Z,3.74
2019-05-30T15:31:23.740Z,4.27
2019-05-30T15:36:21.827Z,3.96
2019-05-30T15:41:32.518Z,3.44
2019-05-30T15:46:32.941Z,3.60
2019-05-30T15:51:31.251Z,3.56
2019-05-30T15:56:38.815Z,4.03
2019-05-30T16:01:46.443Z,3.60
2019-05-30T16:06:53.936Z,3.73
2019-05-30T16:12:01.606Z,3.84
2019-05-30T16:17:09.531Z,3.16
2019-05-30T16:22:18.275Z,3.60
2019-05-30T16:27:24.223Z,3.45
2019-05-30T16:32:34.718Z,4.64
2019-05-30T16:37:35.784Z,3.48
2019-05-30T16:42:33.699Z,2.90
2019-05-30T16:47:40.990Z,2.86
2019-05-30T16:52:48.475Z,2.88
2019-05-30T16:57:55.993Z,3.00
2019-05-30T17:03:03.414Z,3.07
2019-05-30T17:08:10.818Z,2.43
2019-05-30T17:13:21.692Z,2.83
2019-05-30T17:18:31.087Z,2.90
2019-05-30T17:23:31.421Z,2.72
2019-05-30T17:28:28.887Z,2.55
2019-05-30T17:33:36.360Z,2.54
2019-05-30T17:38:44.423Z,2.64
2019-05-30T17:43:51.879Z,2.55
2019-05-30T17:49:07.525Z,2.64
2019-05-30T17:54:05.244Z,2.65
2019-05-30T17:59:15.888Z,2.69
2019-05-30T18:04:16.862Z,2.69
2019-05-30T18:09:17.345Z,2.22
2019-05-30T18:14:14.820Z,2.66
2019-05-30T18:19:27.348Z,2.85
2019-05-30T18:24:27.624Z,2.07
2019-05-30T18:29:33.548Z,2.26
2019-05-30T18:34:43.969Z,2.43
2019-05-30T18:39:44.304Z,2.31
2019-05-30T18:44:41.767Z,2.21
2019-05-30T18:49:49.217Z,2.16
2019-05-30T18:54:56.752Z,2.94
2019-05-30T19:00:07.444Z,2.15
2019-05-30T19:05:14.328Z,2.17
2019-05-30T19:10:26.011Z,2.10
2019-05-30T19:15:34.666Z,1.79
2019-05-30T19:20:33.879Z,2.16
2019-05-30T19:25:39.996Z,2.45
2019-05-30T19:30:50.451Z,2.41
2019-05-30T19:35:49.702Z,2.58
2019-05-30T19:40:57.799Z,2.44
2019-05-30T19:45:55.283Z,2.38
2019-05-30T19:51:02.674Z,2.62
2019-05-30T19:56:10.076Z,3.75
2019-05-30T20:01:20.714Z,3.18
2019-05-30T20:06:18.156Z,2.80
2019-05-30T20:11:28.623Z,2.54
2019-05-30T20:16:26.077Z,2.31
2019-05-30T20:21:33.743Z,3.37
2019-05-30T20:26:44.779Z,2.98
2019-05-30T20:31:45.826Z,2.96
2019-05-30T20:36:42.685Z,2.89
2019-05-30T20:41:54.012Z,3.33
2019-05-30T20:46:52.200Z,2.75
2019-05-30T20:51:52.554Z,3.11
2019-05-30T20:56:51.808Z,2.82
2019-05-30T21:01:57.818Z,2.87
2019-05-30T21:07:08.192Z,3.39
2019-05-30T21:12:05.529Z,4.27
2019-05-30T21:17:13.323Z,4.60
2019-05-30T21:22:20.551Z,3.71
2019-05-30T21:27:28.191Z,6.43
2019-05-30T21:32:37.204Z,5.08
2019-05-30T21:37:43.651Z,9.31
2019-05-30T21:43:02.971Z,9.41
2019-05-30T21:47:56.634Z,7.34
2019-05-30T21:53:04.049Z,7.12
2019-05-30T21:58:11.481Z,6.78
2019-05-30T22:03:21.915Z,4.66
2019-05-30T22:08:22.203Z,5.64
2019-05-30T22:13:22.796Z,4.99
2019-05-30T22:18:20.206Z,3.10
2019-05-30T22:23:38.885Z,3.15
2019-05-30T22:28:36.323Z,2.92
2019-05-30T22:33:44.657Z,2.93
2019-05-30T22:38:51.050Z,2.83
2019-05-30T22:44:01.221Z,3.12
2019-05-30T22:48:58.590Z,2.67
2019-05-30T22:54:06.060Z,2.94
2019-05-30T22:59:13.443Z,2.87
2019-05-30T23:04:24.392Z,2.95
2019-05-30T23:09:21.741Z,3.24
2019-05-30T23:14:29.209Z,2.88
2019-05-30T23:19:39.603Z,2.60
2019-05-30T23:24:37.112Z,3.17
2019-05-30T23:29:44.616Z,3.11
2019-05-30T23:34:52.241Z,2.81
2019-05-30T23:40:02.571Z,2.74
2019-05-30T23:45:00.034Z,2.89
2019-05-30T23:50:10.499Z,2.78
2019-05-30T23:55:08.034Z,2.87
