createdAt,value
2018-03-26T00:00:56.351Z,6.71
2018-03-26T00:01:56.500Z,6.69
2018-03-26T00:02:56.659Z,6.63
2018-03-26T00:03:56.808Z,6.65
2018-03-26T00:04:56.955Z,6.65
2018-03-26T00:05:57.107Z,6.46
2018-03-26T00:06:57.258Z,6.65
2018-03-26T00:07:57.407Z,6.68
2018-03-26T00:08:57.555Z,6.71
2018-03-26T00:09:57.706Z,6.87
2018-03-26T00:10:57.857Z,6.86
2018-03-26T00:11:58.008Z,6.87
2018-03-26T00:12:58.155Z,6.84
2018-03-26T00:13:58.302Z,6.81
2018-03-26T00:14:58.454Z,6.80
2018-03-26T00:15:58.601Z,6.73
2018-03-26T00:16:58.750Z,6.71
2018-03-26T00:17:58.899Z,6.62
2018-03-26T00:18:59.053Z,6.58
2018-03-26T00:19:59.201Z,6.65
2018-03-26T00:20:59.348Z,6.59
2018-03-26T00:21:59.497Z,6.58
2018-03-26T00:22:59.646Z,6.69
2018-03-26T00:23:59.796Z,6.68
2018-03-26T00:24:59.946Z,6.71
2018-03-26T00:26:00.095Z,6.79
2018-03-26T00:27:00.242Z,6.69
2018-03-26T00:28:00.392Z,6.53
2018-03-26T00:29:00.541Z,6.53
2018-03-26T00:30:00.690Z,6.48
2018-03-26T00:31:00.843Z,6.59
2018-03-26T00:32:00.988Z,6.56
2018-03-26T00:33:01.136Z,6.40
2018-03-26T00:34:01.289Z,6.47
2018-03-26T00:35:01.436Z,6.44
2018-03-26T00:36:01.586Z,6.44
2018-03-26T00:37:01.736Z,6.41
2018-03-26T00:38:01.886Z,6.33
2018-03-26T00:39:02.035Z,6.35
2018-03-26T00:40:02.185Z,6.36
2018-03-26T00:41:02.332Z,6.35
2018-03-26T00:42:02.483Z,6.33
2018-03-26T00:43:02.707Z,6.44
2018-03-26T00:44:02.782Z,6.40
2018-03-26T00:45:02.932Z,6.54
2018-03-26T00:46:03.081Z,6.56
2018-03-26T00:47:03.230Z,6.51
2018-03-26T00:48:03.380Z,6.38
2018-03-26T00:49:03.531Z,6.41
2018-03-26T00:50:03.680Z,6.46
2018-03-26T00:51:03.829Z,6.44
2018-03-26T00:52:03.978Z,6.53
2018-03-26T00:53:04.129Z,6.50
2018-03-26T00:54:04.275Z,6.43
2018-03-26T00:55:04.426Z,6.46
2018-03-26T00:56:04.582Z,6.44
2018-03-26T00:57:04.725Z,6.44
2018-03-26T00:58:04.876Z,6.46
2018-03-26T00:59:05.029Z,6.51
2018-03-26T01:00:05.176Z,6.54
2018-03-26T01:01:05.329Z,6.44
2018-03-26T01:02:05.478Z,6.51
2018-03-26T01:03:05.625Z,6.51
2018-03-26T01:04:05.776Z,6.50
2018-03-26T01:05:05.925Z,6.51
2018-03-26T01:06:06.074Z,6.56
2018-03-26T01:07:06.221Z,6.53
2018-03-26T01:08:06.372Z,6.48
2018-03-26T01:09:06.522Z,6.56
2018-03-26T01:10:06.671Z,6.59
2018-03-26T01:11:06.823Z,6.30
2018-03-26T01:12:06.966Z,6.35
2018-03-26T01:13:07.113Z,6.29
2018-03-26T01:14:07.261Z,6.33
2018-03-26T01:15:07.413Z,6.33
2018-03-26T01:16:07.566Z,6.29
2018-03-26T01:17:07.714Z,6.22
2018-03-26T01:18:07.866Z,6.19
2018-03-26T01:19:08.016Z,6.07
2018-03-26T01:20:08.165Z,6.06
2018-03-26T01:21:08.314Z,6.01
2018-03-26T01:22:08.465Z,6.04
2018-03-26T01:23:08.614Z,6.06
2018-03-26T01:24:08.764Z,6.25
2018-03-26T01:25:08.912Z,6.16
2018-03-26T01:26:09.064Z,6.14
2018-03-26T01:27:09.214Z,6.09
2018-03-26T01:28:09.365Z,6.07
2018-03-26T01:29:09.512Z,6.09
2018-03-26T01:30:09.661Z,5.98
2018-03-26T01:31:09.808Z,5.96
2018-03-26T01:32:09.960Z,5.86
2018-03-26T01:33:10.109Z,5.92
2018-03-26T01:34:10.258Z,5.89
2018-03-26T01:35:10.407Z,5.96
2018-03-26T01:36:10.557Z,5.92
2018-03-26T01:37:10.707Z,6.01
2018-03-26T01:38:10.851Z,5.92
2018-03-26T01:39:10.995Z,5.86
2018-03-26T01:40:11.145Z,5.75
2018-03-26T01:41:11.296Z,5.82
2018-03-26T01:42:11.445Z,5.75
2018-03-26T01:43:11.596Z,5.66
2018-03-26T01:44:11.746Z,5.68
2018-03-26T01:45:11.894Z,5.71
2018-03-26T01:46:12.043Z,5.71
2018-03-26T01:47:12.195Z,5.70
2018-03-26T01:48:12.341Z,5.67
2018-03-26T01:49:12.492Z,5.74
2018-03-26T01:50:12.643Z,5.48
2018-03-26T01:51:12.792Z,5.60
2018-03-26T01:52:12.948Z,5.74
2018-03-26T01:53:13.096Z,5.66
2018-03-26T01:54:13.239Z,5.73
2018-03-26T01:55:13.389Z,5.75
2018-03-26T01:56:13.539Z,5.71
2018-03-26T01:57:13.687Z,5.81
2018-03-26T01:58:13.841Z,5.74
2018-03-26T01:59:13.985Z,5.67
2018-03-26T02:00:14.135Z,5.60
2018-03-26T02:01:14.293Z,5.70
2018-03-26T02:02:14.436Z,5.64
2018-03-26T02:03:14.584Z,5.66
2018-03-26T02:04:14.736Z,5.66
2018-03-26T02:05:14.883Z,5.70
2018-03-26T02:06:15.033Z,5.77
2018-03-26T02:07:15.181Z,5.70
2018-03-26T02:08:15.329Z,5.83
2018-03-26T02:09:15.478Z,5.81
2018-03-26T02:10:15.626Z,5.77
2018-03-26T02:11:15.778Z,5.82
2018-03-26T02:12:15.930Z,5.77
2018-03-26T02:13:16.077Z,5.71
2018-03-26T02:14:16.228Z,5.66
2018-03-26T02:15:16.374Z,5.67
2018-03-26T02:16:16.525Z,5.59
2018-03-26T02:17:16.675Z,5.43
2018-03-26T02:18:16.823Z,5.59
2018-03-26T02:19:16.972Z,5.50
2018-03-26T02:20:17.119Z,5.46
2018-03-26T02:21:17.270Z,5.55
2018-03-26T02:22:17.421Z,5.56
2018-03-26T02:23:17.576Z,5.60
2018-03-26T02:24:17.725Z,5.50
2018-03-26T02:25:17.873Z,5.50
2018-03-26T02:26:18.022Z,5.50
2018-03-26T02:27:18.169Z,5.49
2018-03-26T02:28:18.320Z,5.48
2018-03-26T02:29:18.468Z,5.45
2018-03-26T02:30:18.619Z,5.53
2018-03-26T02:31:18.767Z,5.57
2018-03-26T02:32:18.916Z,5.41
2018-03-26T02:33:19.062Z,5.49
2018-03-26T02:34:19.209Z,5.43
2018-03-26T02:35:19.359Z,5.22
2018-03-26T02:36:19.510Z,5.30
2018-03-26T02:37:19.665Z,5.23
2018-03-26T02:38:19.824Z,5.20
2018-03-26T02:39:19.951Z,5.17
2018-03-26T02:40:20.129Z,4.89
2018-03-26T02:41:20.277Z,4.95
2018-03-26T02:42:20.422Z,4.73
2018-03-26T02:43:20.574Z,4.79
2018-03-26T02:44:20.722Z,4.67
2018-03-26T02:45:20.877Z,4.54
2018-03-26T02:46:21.022Z,4.61
2018-03-26T02:47:21.171Z,4.55
2018-03-26T02:48:21.321Z,4.65
2018-03-26T02:49:21.469Z,4.59
2018-03-26T02:50:21.619Z,4.40
2018-03-26T02:51:21.767Z,4.39
2018-03-26T02:52:21.918Z,4.46
2018-03-26T02:53:22.066Z,4.46
2018-03-26T02:54:22.222Z,4.46
2018-03-26T02:55:22.363Z,4.54
2018-03-26T02:56:22.510Z,4.52
2018-03-26T02:57:22.658Z,4.50
2018-03-26T02:58:22.805Z,4.51
2018-03-26T02:59:22.961Z,4.47
2018-03-26T03:00:23.108Z,4.55
2018-03-26T03:01:23.252Z,4.55
2018-03-26T03:02:23.402Z,4.42
2018-03-26T03:03:23.548Z,4.34
2018-03-26T03:04:23.698Z,4.26
2018-03-26T03:05:23.845Z,4.14
2018-03-26T03:06:23.997Z,3.98
2018-03-26T03:07:24.143Z,4.04
2018-03-26T03:08:24.297Z,3.97
2018-03-26T03:09:24.439Z,3.90
2018-03-26T03:10:24.587Z,4.06
2018-03-26T03:11:24.736Z,3.86
2018-03-26T03:12:24.886Z,3.90
2018-03-26T03:13:25.043Z,3.89
2018-03-26T03:14:25.181Z,4.01
2018-03-26T03:15:25.330Z,3.92
2018-03-26T03:16:25.482Z,4.03
2018-03-26T03:17:25.625Z,4.03
2018-03-26T03:18:25.773Z,4.01
2018-03-26T03:19:25.937Z,4.01
2018-03-26T03:20:26.085Z,4.08
2018-03-26T03:21:26.235Z,4.07
2018-03-26T03:22:26.380Z,4.07
2018-03-26T03:23:26.530Z,3.92
2018-03-26T03:24:26.677Z,4.04
2018-03-26T03:25:26.826Z,3.98
2018-03-26T03:26:26.973Z,4.06
2018-03-26T03:27:27.122Z,3.94
2018-03-26T03:28:27.270Z,3.98
2018-03-26T03:29:27.416Z,4.01
2018-03-26T03:30:27.566Z,3.98
2018-03-26T03:31:27.714Z,3.89
2018-03-26T03:32:27.863Z,4.04
2018-03-26T03:33:28.006Z,3.97
2018-03-26T03:34:28.156Z,4.01
2018-03-26T03:35:28.303Z,3.82
2018-03-26T03:36:28.450Z,3.76
2018-03-26T03:37:28.597Z,3.70
2018-03-26T03:38:28.746Z,3.72
2018-03-26T03:39:28.895Z,3.79
2018-03-26T03:40:29.042Z,3.70
2018-03-26T03:41:29.191Z,3.71
2018-03-26T03:42:29.336Z,3.60
2018-03-26T03:43:29.487Z,3.75
2018-03-26T03:44:29.634Z,3.60
2018-03-26T03:45:29.780Z,3.65
2018-03-26T03:46:29.929Z,3.65
2018-03-26T03:47:30.076Z,3.62
2018-03-26T03:48:30.224Z,3.62
2018-03-26T03:49:30.370Z,3.65
2018-03-26T03:50:30.517Z,3.49
2018-03-26T03:51:30.666Z,3.28
2018-03-26T03:52:30.812Z,3.28
2018-03-26T03:53:30.962Z,3.31
2018-03-26T03:54:31.110Z,3.24
2018-03-26T03:55:31.256Z,3.24
2018-03-26T03:56:31.402Z,3.20
2018-03-26T03:57:31.550Z,3.23
2018-03-26T03:58:31.700Z,3.27
2018-03-26T03:59:31.845Z,3.27
2018-03-26T04:00:31.999Z,3.33
2018-03-26T04:01:32.147Z,3.36
2018-03-26T04:02:32.291Z,3.27
2018-03-26T04:03:32.439Z,3.28
2018-03-26T04:04:32.586Z,3.21
2018-03-26T04:05:32.735Z,3.25
2018-03-26T04:06:32.879Z,3.18
2018-03-26T04:07:33.026Z,3.10
2018-03-26T04:08:33.176Z,3.05
2018-03-26T04:09:33.322Z,3.13
2018-03-26T04:10:33.470Z,3.03
2018-03-26T04:11:33.618Z,3.06
2018-03-26T04:12:33.765Z,3.03
2018-03-26T04:13:33.915Z,3.06
2018-03-26T04:14:34.062Z,3.06
2018-03-26T04:15:34.216Z,3.06
2018-03-26T04:16:34.362Z,3.09
2018-03-26T04:17:34.507Z,3.05
2018-03-26T04:18:34.657Z,3.05
2018-03-26T04:19:34.803Z,3.06
2018-03-26T04:20:34.952Z,3.06
2018-03-26T04:21:35.100Z,2.95
2018-03-26T04:22:35.257Z,3.10
2018-03-26T04:23:35.405Z,3.07
2018-03-26T04:24:35.554Z,3.03
2018-03-26T04:25:35.702Z,3.02
2018-03-26T04:26:35.849Z,3.09
2018-03-26T04:27:35.994Z,3.05
2018-03-26T04:28:36.142Z,3.00
2018-03-26T04:29:36.292Z,3.02
2018-03-26T04:30:36.441Z,3.00
2018-03-26T04:31:36.586Z,3.03
2018-03-26T04:32:36.732Z,3.05
2018-03-26T04:33:36.883Z,3.09
2018-03-26T04:34:37.030Z,3.12
2018-03-26T04:35:37.176Z,3.10
2018-03-26T04:36:37.322Z,3.02
2018-03-26T04:37:37.472Z,3.05
2018-03-26T04:38:37.617Z,3.03
2018-03-26T04:39:37.768Z,3.09
2018-03-26T04:40:37.912Z,3.16
2018-03-26T04:41:38.113Z,3.15
2018-03-26T04:42:38.210Z,3.13
2018-03-26T04:43:38.357Z,3.03
2018-03-26T04:44:38.507Z,3.05
2018-03-26T04:45:38.656Z,2.95
2018-03-26T04:46:38.797Z,2.89
2018-03-26T04:47:38.945Z,2.97
2018-03-26T04:48:39.093Z,3.02
2018-03-26T04:49:39.242Z,3.03
2018-03-26T04:50:39.390Z,2.92
2018-03-26T04:51:39.539Z,3.12
2018-03-26T04:52:39.688Z,3.16
2018-03-26T04:53:39.840Z,3.09
2018-03-26T04:54:39.987Z,2.92
2018-03-26T04:55:40.134Z,2.89
2018-03-26T04:56:40.282Z,3.05
2018-03-26T04:57:40.431Z,3.06
2018-03-26T04:58:40.580Z,3.05
2018-03-26T04:59:40.727Z,2.95
2018-03-26T05:00:40.874Z,2.92
2018-03-26T05:01:41.025Z,2.92
2018-03-26T05:02:41.170Z,3.03
2018-03-26T05:03:41.319Z,2.87
2018-03-26T05:04:41.466Z,2.91
2018-03-26T05:05:41.615Z,2.92
2018-03-26T05:06:41.762Z,2.92
2018-03-26T05:07:41.917Z,3.09
2018-03-26T05:08:42.061Z,3.02
2018-03-26T05:09:42.207Z,2.94
2018-03-26T05:10:42.355Z,3.03
2018-03-26T05:11:42.508Z,3.05
2018-03-26T05:12:42.651Z,3.02
2018-03-26T05:13:42.799Z,3.10
2018-03-26T05:14:42.948Z,3.12
2018-03-26T05:15:43.097Z,3.23
2018-03-26T05:16:43.246Z,3.24
2018-03-26T05:17:43.397Z,3.23
2018-03-26T05:18:43.545Z,3.31
2018-03-26T05:19:43.690Z,3.28
2018-03-26T05:20:43.838Z,3.33
2018-03-26T05:21:43.986Z,3.25
2018-03-26T05:22:44.183Z,3.23
2018-03-26T05:23:44.282Z,3.18
2018-03-26T05:24:44.430Z,3.03
2018-03-26T05:25:44.578Z,3.06
2018-03-26T05:26:44.725Z,3.20
2018-03-26T05:27:44.874Z,3.27
2018-03-26T05:28:45.024Z,3.28
2018-03-26T05:29:45.171Z,3.18
2018-03-26T05:30:45.319Z,3.10
2018-03-26T05:31:45.468Z,3.09
2018-03-26T05:32:45.614Z,3.16
2018-03-26T05:33:45.764Z,3.12
2018-03-26T05:34:45.910Z,3.25
2018-03-26T05:35:46.059Z,3.31
2018-03-26T05:36:46.208Z,3.31
2018-03-26T05:37:46.355Z,3.34
2018-03-26T05:38:46.504Z,3.30
2018-03-26T05:39:46.654Z,3.30
2018-03-26T05:40:46.800Z,3.27
2018-03-26T05:41:46.950Z,3.33
2018-03-26T05:42:47.098Z,3.40
2018-03-26T05:43:47.245Z,3.44
2018-03-26T05:44:47.394Z,3.50
2018-03-26T05:45:47.543Z,3.58
2018-03-26T05:46:47.692Z,3.68
2018-03-26T05:47:47.844Z,3.72
2018-03-26T05:48:47.989Z,3.76
2018-03-26T05:49:48.142Z,3.67
2018-03-26T05:50:48.286Z,3.61
2018-03-26T05:51:48.437Z,3.68
2018-03-26T05:52:48.582Z,3.62
2018-03-26T05:53:48.731Z,3.72
2018-03-26T05:54:48.883Z,3.71
2018-03-26T05:55:49.026Z,3.67
2018-03-26T05:56:49.175Z,3.53
2018-03-26T05:57:49.323Z,3.34
2018-03-26T05:58:49.472Z,3.30
2018-03-26T05:59:49.619Z,3.28
2018-03-26T06:00:49.773Z,3.30
2018-03-26T06:01:49.949Z,3.34
2018-03-26T06:02:50.063Z,3.43
2018-03-26T06:03:50.211Z,3.40
2018-03-26T06:04:50.360Z,3.39
2018-03-26T06:05:50.510Z,3.33
2018-03-26T06:06:50.658Z,3.30
2018-03-26T06:07:50.824Z,3.25
2018-03-26T06:08:50.959Z,3.30
2018-03-26T06:09:51.105Z,3.33
2018-03-26T06:10:51.253Z,3.39
2018-03-26T06:11:51.402Z,3.39
2018-03-26T06:12:51.549Z,3.27
2018-03-26T06:13:51.698Z,3.33
2018-03-26T06:14:51.846Z,3.42
2018-03-26T06:15:51.994Z,3.50
2018-03-26T06:16:52.145Z,3.49
2018-03-26T06:17:52.298Z,3.52
2018-03-26T06:18:52.439Z,3.68
2018-03-26T06:19:52.589Z,3.75
2018-03-26T06:20:52.734Z,3.61
2018-03-26T06:21:52.883Z,3.70
2018-03-26T06:22:53.034Z,3.72
2018-03-26T06:23:53.182Z,3.72
2018-03-26T06:24:53.333Z,3.80
2018-03-26T06:25:53.477Z,3.82
2018-03-26T06:26:53.626Z,3.82
2018-03-26T06:27:53.779Z,3.85
2018-03-26T06:28:53.926Z,3.80
2018-03-26T06:29:54.075Z,3.89
2018-03-26T06:30:54.224Z,3.92
2018-03-26T06:31:54.371Z,3.90
2018-03-26T06:32:54.522Z,3.92
2018-03-26T06:33:54.672Z,4.07
2018-03-26T06:34:54.820Z,3.92
2018-03-26T06:35:54.971Z,3.90
2018-03-26T06:36:55.119Z,3.94
2018-03-26T06:37:55.284Z,3.98
2018-03-26T06:38:55.424Z,3.88
2018-03-26T06:39:55.575Z,3.94
2018-03-26T06:40:55.722Z,3.88
2018-03-26T06:41:55.871Z,3.75
2018-03-26T06:42:56.018Z,3.85
2018-03-26T06:43:56.170Z,3.90
2018-03-26T06:44:56.317Z,4.04
2018-03-26T06:45:56.465Z,4.06
2018-03-26T06:46:56.616Z,3.96
2018-03-26T06:47:56.765Z,3.88
2018-03-26T06:48:56.911Z,3.86
2018-03-26T06:49:57.120Z,4.01
2018-03-26T06:50:57.228Z,4.16
2018-03-26T06:51:57.376Z,4.07
2018-03-26T06:52:57.551Z,4.19
2018-03-26T06:53:57.670Z,4.12
2018-03-26T06:54:57.811Z,4.18
2018-03-26T06:55:57.961Z,4.25
2018-03-26T06:56:58.117Z,4.10
2018-03-26T06:57:58.259Z,4.15
2018-03-26T06:58:58.408Z,4.04
2018-03-26T06:59:58.556Z,4.16
2018-03-26T07:00:58.704Z,4.29
2018-03-26T07:01:58.853Z,4.34
2018-03-26T07:02:59.001Z,4.32
2018-03-26T07:03:59.150Z,4.44
2018-03-26T07:04:59.301Z,4.39
2018-03-26T07:05:59.443Z,4.42
2018-03-26T07:06:59.595Z,4.39
2018-03-26T07:07:59.741Z,4.37
2018-03-26T07:08:59.883Z,4.39
2018-03-26T07:10:00.029Z,4.37
2018-03-26T07:11:00.185Z,4.39
2018-03-26T07:12:00.326Z,4.40
2018-03-26T07:13:00.474Z,4.54
2018-03-26T07:14:00.618Z,4.51
2018-03-26T07:15:00.765Z,4.39
2018-03-26T07:16:00.915Z,4.32
2018-03-26T07:17:01.064Z,4.40
2018-03-26T07:18:01.214Z,4.39
2018-03-26T07:19:01.362Z,4.39
2018-03-26T07:20:01.510Z,4.39
2018-03-26T07:21:01.659Z,4.36
2018-03-26T07:22:01.808Z,4.28
2018-03-26T07:23:01.964Z,4.37
2018-03-26T07:24:02.111Z,4.36
2018-03-26T07:25:02.264Z,4.51
2018-03-26T07:26:02.412Z,4.42
2018-03-26T07:27:02.586Z,4.36
2018-03-26T07:28:02.704Z,4.26
2018-03-26T07:29:02.961Z,4.44
2018-03-26T07:30:03.029Z,4.33
2018-03-26T07:31:03.156Z,4.26
2018-03-26T07:32:03.298Z,4.18
2018-03-26T07:33:03.451Z,4.14
2018-03-26T07:34:03.596Z,4.10
2018-03-26T07:35:03.737Z,4.15
2018-03-26T07:36:03.885Z,4.12
2018-03-26T07:37:04.033Z,4.14
2018-03-26T07:38:04.184Z,4.28
2018-03-26T07:39:04.334Z,4.18
2018-03-26T07:40:04.482Z,4.34
2018-03-26T07:41:04.682Z,4.37
2018-03-26T07:42:04.782Z,4.36
2018-03-26T07:43:04.937Z,4.37
2018-03-26T07:44:05.080Z,4.42
2018-03-26T07:45:05.229Z,4.40
2018-03-26T07:46:05.381Z,4.34
2018-03-26T07:47:05.533Z,4.40
2018-03-26T07:48:05.683Z,4.39
2018-03-26T07:49:05.829Z,4.43
2018-03-26T07:50:05.978Z,4.55
2018-03-26T07:51:06.129Z,4.69
2018-03-26T07:52:06.277Z,4.64
2018-03-26T07:53:06.428Z,4.57
2018-03-26T07:54:06.578Z,4.67
2018-03-26T07:55:06.727Z,4.61
2018-03-26T07:56:06.875Z,4.64
2018-03-26T07:57:07.024Z,4.55
2018-03-26T07:58:07.176Z,4.52
2018-03-26T07:59:07.324Z,4.57
2018-03-26T08:00:07.477Z,4.57
2018-03-26T08:01:07.641Z,4.58
2018-03-26T08:02:07.769Z,4.58
2018-03-26T08:03:07.958Z,4.51
2018-03-26T08:04:08.088Z,4.58
2018-03-26T08:05:08.225Z,4.75
2018-03-26T08:06:08.354Z,4.73
2018-03-26T08:07:08.504Z,4.75
2018-03-26T08:08:08.639Z,4.70
2018-03-26T08:09:08.786Z,4.84
2018-03-26T08:10:08.935Z,4.77
2018-03-26T08:11:09.084Z,4.76
2018-03-26T08:12:09.232Z,4.83
2018-03-26T08:13:09.380Z,4.95
2018-03-26T08:14:09.531Z,5.05
2018-03-26T08:15:09.680Z,4.98
2018-03-26T08:16:09.830Z,4.92
2018-03-26T08:17:10.072Z,4.98
2018-03-26T08:18:10.129Z,4.94
2018-03-26T08:19:10.278Z,4.98
2018-03-26T08:20:10.435Z,5.02
2018-03-26T08:21:10.588Z,5.02
2018-03-26T08:22:10.725Z,5.09
2018-03-26T08:23:10.887Z,4.89
2018-03-26T08:24:11.017Z,4.75
2018-03-26T08:25:11.168Z,4.62
2018-03-26T08:26:11.319Z,4.70
2018-03-26T08:27:11.467Z,4.75
2018-03-26T08:28:11.617Z,4.86
2018-03-26T08:29:11.766Z,5.02
2018-03-26T08:30:11.915Z,5.04
2018-03-26T08:31:12.069Z,5.05
2018-03-26T08:32:12.220Z,5.12
2018-03-26T08:33:12.368Z,5.19
2018-03-26T08:34:12.516Z,5.25
2018-03-26T08:35:12.665Z,5.17
2018-03-26T08:36:12.815Z,5.17
2018-03-26T08:37:12.967Z,5.10
2018-03-26T08:38:13.118Z,5.07
2018-03-26T08:39:13.262Z,5.01
2018-03-26T08:40:13.412Z,5.01
2018-03-26T08:41:13.566Z,4.91
2018-03-26T08:42:13.781Z,4.80
2018-03-26T08:43:13.862Z,4.94
2018-03-26T08:44:14.012Z,4.84
2018-03-26T08:45:14.165Z,4.88
2018-03-26T08:46:14.312Z,4.91
2018-03-26T08:47:14.468Z,4.94
2018-03-26T08:48:14.623Z,4.99
2018-03-26T08:49:14.776Z,5.12
2018-03-26T08:50:14.992Z,5.05
2018-03-26T08:51:15.074Z,5.02
2018-03-26T08:52:17.003Z,5.05
2018-03-26T08:53:15.404Z,4.95
2018-03-26T08:54:15.554Z,4.98
2018-03-26T08:55:15.705Z,4.88
2018-03-26T08:56:15.910Z,4.92
2018-03-26T08:57:16.005Z,4.91
2018-03-26T08:58:16.151Z,5.02
2018-03-26T08:59:16.302Z,5.01
2018-03-26T09:00:16.451Z,4.98
2018-03-26T09:01:16.600Z,5.14
2018-03-26T09:02:16.748Z,5.22
2018-03-26T09:03:16.945Z,5.16
2018-03-26T09:04:17.059Z,5.19
2018-03-26T09:05:17.203Z,5.14
2018-03-26T09:06:17.403Z,5.19
2018-03-26T09:07:17.493Z,5.22
2018-03-26T09:08:17.640Z,5.23
2018-03-26T09:09:17.789Z,5.25
2018-03-26T09:10:17.938Z,5.17
2018-03-26T09:11:18.087Z,5.23
2018-03-26T09:12:18.235Z,5.23
2018-03-26T09:13:18.386Z,5.27
2018-03-26T09:14:18.538Z,5.22
2018-03-26T09:15:18.685Z,5.37
2018-03-26T09:16:18.836Z,5.32
2018-03-26T09:17:18.987Z,5.48
2018-03-26T09:18:19.138Z,5.48
2018-03-26T09:19:19.285Z,5.49
2018-03-26T09:20:19.441Z,5.50
2018-03-26T09:21:19.581Z,5.52
2018-03-26T09:22:19.733Z,5.45
2018-03-26T09:23:19.891Z,5.48
2018-03-26T09:24:20.040Z,5.40
2018-03-26T09:25:20.195Z,5.41
2018-03-26T09:26:20.336Z,5.34
2018-03-26T09:27:20.536Z,5.49
2018-03-26T09:28:20.637Z,5.38
2018-03-26T09:29:20.786Z,5.34
2018-03-26T09:30:20.936Z,5.35
2018-03-26T09:31:21.088Z,5.45
2018-03-26T09:32:21.235Z,5.55
2018-03-26T09:33:21.385Z,5.60
2018-03-26T09:34:21.535Z,5.67
2018-03-26T09:35:21.688Z,5.71
2018-03-26T09:36:21.836Z,5.71
2018-03-26T09:37:21.986Z,5.85
2018-03-26T09:38:22.137Z,5.82
2018-03-26T09:39:22.287Z,5.83
2018-03-26T09:40:22.436Z,5.96
2018-03-26T09:41:22.587Z,6.04
2018-03-26T09:42:22.737Z,6.10
2018-03-26T09:43:22.888Z,5.95
2018-03-26T09:44:23.038Z,5.96
2018-03-26T09:45:23.188Z,5.89
2018-03-26T09:46:23.335Z,6.10
2018-03-26T09:47:23.488Z,6.18
2018-03-26T09:48:23.639Z,6.28
2018-03-26T09:49:23.786Z,6.14
2018-03-26T09:50:23.939Z,6.11
2018-03-26T09:51:24.090Z,6.18
2018-03-26T09:52:24.240Z,6.28
2018-03-26T09:53:24.442Z,6.43
2018-03-26T09:54:24.545Z,6.46
2018-03-26T09:55:24.689Z,6.54
2018-03-26T09:56:24.841Z,6.50
2018-03-26T09:57:24.992Z,6.48
2018-03-26T09:58:25.147Z,6.54
2018-03-26T09:59:25.293Z,6.58
2018-03-26T10:00:25.445Z,6.56
2018-03-26T10:01:25.591Z,6.65
2018-03-26T10:02:25.741Z,6.76
2018-03-26T10:03:25.891Z,6.84
2018-03-26T10:04:26.041Z,6.81
2018-03-26T10:05:26.192Z,7.01
2018-03-26T10:06:26.345Z,7.08
2018-03-26T10:07:26.491Z,7.15
2018-03-26T10:08:26.641Z,6.98
2018-03-26T10:09:26.795Z,6.99
2018-03-26T10:10:26.941Z,7.07
2018-03-26T10:11:27.094Z,6.98
2018-03-26T10:12:27.245Z,6.94
2018-03-26T10:13:27.393Z,7.05
2018-03-26T10:14:27.547Z,7.19
2018-03-26T10:15:27.695Z,7.20
2018-03-26T10:16:27.845Z,7.09
2018-03-26T10:17:27.996Z,7.05
2018-03-26T10:18:28.147Z,7.16
2018-03-26T10:19:28.296Z,7.32
2018-03-26T10:20:28.445Z,7.52
2018-03-26T10:21:28.595Z,7.74
2018-03-26T10:22:28.747Z,7.84
2018-03-26T10:23:28.897Z,7.94
2018-03-26T10:24:29.049Z,8.07
2018-03-26T10:25:29.198Z,8.20
2018-03-26T10:26:29.350Z,8.17
2018-03-26T10:27:29.501Z,8.22
2018-03-26T10:28:29.673Z,8.30
2018-03-26T10:29:29.803Z,8.40
2018-03-26T10:30:29.958Z,8.50
2018-03-26T10:31:30.106Z,8.55
2018-03-26T10:32:30.257Z,8.68
2018-03-26T10:33:30.407Z,8.72
2018-03-26T10:34:30.556Z,8.50
2018-03-26T10:35:30.710Z,8.33
2018-03-26T10:36:30.862Z,8.32
2018-03-26T10:37:31.013Z,8.57
2018-03-26T10:38:31.216Z,8.76
2018-03-26T10:39:31.318Z,8.87
2018-03-26T10:40:31.469Z,8.84
2018-03-26T10:41:31.619Z,8.81
2018-03-26T10:42:31.774Z,8.90
2018-03-26T10:43:31.924Z,8.81
2018-03-26T10:44:32.077Z,8.71
2018-03-26T10:45:32.228Z,8.94
2018-03-26T10:46:32.379Z,8.84
2018-03-26T10:47:32.532Z,9.04
2018-03-26T10:48:32.684Z,8.91
2018-03-26T10:49:32.836Z,8.97
2018-03-26T10:50:32.991Z,8.97
2018-03-26T10:51:33.136Z,8.94
2018-03-26T10:52:33.291Z,8.86
2018-03-26T10:53:33.447Z,8.81
2018-03-26T10:54:33.596Z,8.71
2018-03-26T10:55:33.750Z,9.24
2018-03-26T10:56:33.906Z,8.99
2018-03-26T10:57:34.056Z,9.09
2018-03-26T10:58:34.208Z,9.10
2018-03-26T10:59:34.358Z,9.45
2018-03-26T11:00:34.515Z,9.30
2018-03-26T11:01:34.664Z,9.85
2018-03-26T11:02:34.816Z,9.93
2018-03-26T11:03:34.966Z,10.12
2018-03-26T11:04:35.120Z,9.89
2018-03-26T11:05:35.276Z,9.99
2018-03-26T11:06:35.427Z,10.03
2018-03-26T11:07:35.579Z,10.01
2018-03-26T11:08:35.737Z,10.24
2018-03-26T11:09:35.887Z,10.53
2018-03-26T11:10:36.039Z,10.28
2018-03-26T11:11:36.236Z,10.44
2018-03-26T11:12:36.342Z,10.58
2018-03-26T11:13:36.498Z,10.84
2018-03-26T11:14:36.648Z,10.99
2018-03-26T11:15:36.802Z,11.03
2018-03-26T11:16:36.955Z,10.96
2018-03-26T11:17:37.113Z,10.84
2018-03-26T11:18:37.260Z,10.83
2018-03-26T11:19:37.413Z,10.58
2018-03-26T11:20:37.567Z,10.81
2018-03-26T11:21:37.722Z,10.92
2018-03-26T11:22:37.875Z,11.14
2018-03-26T11:23:38.028Z,11.38
2018-03-26T11:24:38.181Z,11.49
2018-03-26T11:25:38.346Z,11.67
2018-03-26T11:26:38.493Z,11.90
2018-03-26T11:27:38.647Z,12.20
2018-03-26T11:28:38.803Z,12.37
2018-03-26T11:29:38.958Z,12.37
2018-03-26T11:30:39.111Z,12.41
2018-03-26T11:31:39.267Z,12.26
2018-03-26T11:32:39.423Z,12.16
2018-03-26T11:33:39.572Z,12.20
2018-03-26T11:34:39.727Z,12.15
2018-03-26T11:35:39.883Z,11.75
2018-03-26T11:36:40.037Z,11.85
2018-03-26T11:37:40.191Z,11.78
2018-03-26T11:38:40.343Z,11.49
2018-03-26T11:39:40.499Z,11.50
2018-03-26T11:40:40.653Z,11.39
2018-03-26T11:41:40.810Z,11.47
2018-03-26T11:42:40.961Z,11.34
2018-03-26T11:43:41.113Z,11.06
2018-03-26T11:44:41.269Z,11.11
2018-03-26T11:45:41.422Z,11.34
2018-03-26T11:46:41.575Z,11.19
2018-03-26T11:47:41.731Z,11.19
2018-03-26T11:48:41.884Z,11.03
2018-03-26T11:49:42.074Z,11.27
2018-03-26T11:50:42.197Z,11.02
2018-03-26T11:51:42.355Z,11.24
2018-03-26T11:52:42.505Z,11.10
2018-03-26T11:53:42.656Z,11.06
2018-03-26T11:54:42.811Z,11.11
2018-03-26T11:55:42.964Z,11.25
2018-03-26T11:56:43.118Z,11.38
2018-03-26T11:57:43.274Z,11.21
2018-03-26T11:58:43.427Z,11.21
2018-03-26T11:59:43.582Z,11.09
2018-03-26T12:00:43.736Z,10.91
2018-03-26T12:01:43.890Z,10.80
2018-03-26T12:02:44.043Z,10.84
2018-03-26T12:03:44.196Z,10.71
2018-03-26T12:04:44.350Z,10.71
2018-03-26T12:05:44.506Z,10.65
2018-03-26T12:06:44.657Z,10.59
2018-03-26T12:07:44.811Z,10.24
2018-03-26T12:08:44.962Z,10.12
2018-03-26T12:09:45.119Z,10.01
2018-03-26T12:10:45.271Z,9.99
2018-03-26T12:11:45.423Z,9.93
2018-03-26T12:12:45.577Z,9.93
2018-03-26T12:13:45.731Z,9.89
2018-03-26T12:14:45.884Z,9.86
2018-03-26T12:15:46.037Z,10.00
2018-03-26T12:16:46.190Z,9.94
2018-03-26T12:17:46.343Z,9.94
2018-03-26T12:18:46.496Z,9.93
2018-03-26T12:19:46.650Z,9.78
2018-03-26T12:20:46.803Z,9.82
2018-03-26T12:21:46.955Z,9.86
2018-03-26T12:22:47.105Z,9.73
2018-03-26T12:23:47.269Z,9.86
2018-03-26T12:24:47.411Z,9.86
2018-03-26T12:25:47.564Z,9.94
2018-03-26T12:26:47.715Z,10.32
2018-03-26T12:27:47.870Z,10.60
2018-03-26T12:28:48.019Z,10.77
2018-03-26T12:29:48.173Z,10.88
2018-03-26T12:30:48.327Z,11.19
2018-03-26T12:31:48.479Z,11.39
2018-03-26T12:32:48.633Z,11.50
2018-03-26T12:33:48.783Z,11.78
2018-03-26T12:34:48.937Z,11.71
2018-03-26T12:35:49.093Z,11.77
2018-03-26T12:36:49.244Z,11.85
2018-03-26T12:37:49.396Z,11.82
2018-03-26T12:38:49.556Z,11.62
2018-03-26T12:39:49.705Z,11.54
2018-03-26T12:40:49.857Z,11.43
2018-03-26T12:41:50.002Z,11.20
2018-03-26T12:42:50.208Z,11.01
2018-03-26T12:43:50.386Z,10.77
2018-03-26T12:44:50.476Z,10.81
2018-03-26T12:45:50.634Z,10.65
2018-03-26T12:46:50.781Z,10.74
2018-03-26T12:47:50.934Z,10.62
2018-03-26T12:48:51.086Z,10.73
2018-03-26T12:49:51.243Z,10.65
2018-03-26T12:50:51.394Z,10.71
2018-03-26T12:51:51.547Z,10.66
2018-03-26T12:52:51.701Z,10.62
2018-03-26T12:53:51.853Z,10.62
2018-03-26T12:54:52.007Z,10.63
2018-03-26T12:55:52.158Z,10.52
2018-03-26T12:56:52.312Z,10.53
2018-03-26T12:57:52.472Z,10.26
2018-03-26T12:58:52.619Z,10.43
2018-03-26T12:59:52.770Z,10.53
2018-03-26T13:00:52.921Z,10.47
2018-03-26T13:01:53.076Z,10.34
2018-03-26T13:02:53.227Z,10.09
2018-03-26T13:03:53.388Z,10.09
2018-03-26T13:04:53.534Z,9.89
2018-03-26T13:05:53.687Z,9.89
2018-03-26T13:06:53.846Z,9.99
2018-03-26T13:07:54.020Z,10.25
2018-03-26T13:08:54.149Z,10.43
2018-03-26T13:09:54.300Z,10.52
2018-03-26T13:10:54.453Z,10.43
2018-03-26T13:11:54.606Z,10.43
2018-03-26T13:12:54.757Z,10.39
2018-03-26T13:13:54.911Z,10.56
2018-03-26T13:14:55.070Z,10.70
2018-03-26T13:15:55.218Z,10.78
2018-03-26T13:16:55.372Z,10.81